createdAt,value
2023-03-02T00:01:45.471Z,11.27
2023-03-02T00:04:17.195Z,10.83
2023-03-02T00:06:46.768Z,10.77
2023-03-02T00:09:14.873Z,11.30
2023-03-02T00:11:43.141Z,11.17
2023-03-02T00:14:11.274Z,10.67
2023-03-02T00:16:40.265Z,10.70
2023-03-02T00:19:08.606Z,10.77
2023-03-02T00:21:36.692Z,11.40
2023-03-02T00:24:10.009Z,10.90
2023-03-02T00:26:38.779Z,10.50
2023-03-02T00:29:07.185Z,10.47
2023-03-02T00:31:35.465Z,10.07
2023-03-02T00:34:03.923Z,9.80
2023-03-02T00:36:35.034Z,10.30
2023-03-02T00:39:04.535Z,9.77
2023-03-02T00:41:34.135Z,10.70
2023-03-02T00:44:02.239Z,10.10
2023-03-02T00:46:31.144Z,10.03
2023-03-02T00:49:00.388Z,9.70
2023-03-02T00:51:28.540Z,10.83
2023-03-02T00:53:56.628Z,10.07
2023-03-02T00:56:24.793Z,9.90
2023-03-02T00:58:55.794Z,10.43
2023-03-02T01:01:24.233Z,9.83
2023-03-02T01:03:54.300Z,11.03
2023-03-02T01:06:22.778Z,10.57
2023-03-02T01:08:50.976Z,10.07
2023-03-02T01:11:20.976Z,10.33
2023-03-02T01:13:49.319Z,10.23
2023-03-02T01:16:18.954Z,9.97
2023-03-02T01:18:47.081Z,10.63
2023-03-02T01:21:16.697Z,9.67
2023-03-02T01:23:45.377Z,10.37
2023-03-02T01:26:13.450Z,10.37
2023-03-02T01:28:41.473Z,10.77
2023-03-02T01:31:09.548Z,11.07
2023-03-02T01:33:38.996Z,10.57
2023-03-02T01:36:08.104Z,11.10
2023-03-02T01:38:36.189Z,10.67
2023-03-02T01:41:04.757Z,11.23
2023-03-02T01:43:32.938Z,10.50
2023-03-02T01:46:02.290Z,10.07
2023-03-02T01:48:48.002Z,10.33
2023-03-02T01:51:23.216Z,9.27
2023-03-02T01:53:55.547Z,10.63
2023-03-02T01:56:27.155Z,10.50
2023-03-02T01:59:01.921Z,10.23
2023-03-02T02:01:30.540Z,9.77
2023-03-02T02:04:01.587Z,9.70
2023-03-02T02:06:33.304Z,10.07
2023-03-02T02:09:02.701Z,9.63
2023-03-02T02:11:30.742Z,9.40
2023-03-02T02:14:00.597Z,9.07
2023-03-02T02:16:29.396Z,9.30
2023-03-02T02:18:59.055Z,9.13
2023-03-02T02:21:28.105Z,10.03
2023-03-02T02:24:05.289Z,9.60
2023-03-02T02:26:38.129Z,8.70
2023-03-02T02:29:08.503Z,9.50
2023-03-02T02:31:39.210Z,10.23
2023-03-02T02:34:13.693Z,10.53
2023-03-02T02:36:44.634Z,9.53
2023-03-02T02:39:18.806Z,10.10
2023-03-02T02:41:49.112Z,9.97
2023-03-02T02:44:18.305Z,9.50
2023-03-02T02:46:46.698Z,9.97
2023-03-02T02:49:22.652Z,10.40
2023-03-02T02:51:51.663Z,10.20
2023-03-02T02:54:20.083Z,9.90
2023-03-02T02:56:50.120Z,9.00
2023-03-02T02:59:21.290Z,8.43
2023-03-02T03:01:49.848Z,8.83
2023-03-02T03:04:20.572Z,9.13
2023-03-02T03:06:53.562Z,9.23
2023-03-02T03:09:22.260Z,9.97
2023-03-02T03:11:54.543Z,9.33
2023-03-02T03:14:26.032Z,9.87
2023-03-02T03:16:55.301Z,8.90
2023-03-02T03:19:25.647Z,9.87
2023-03-02T03:21:56.445Z,9.10
2023-03-02T03:24:26.454Z,9.87
2023-03-02T03:26:57.442Z,9.87
2023-03-02T03:29:28.118Z,9.77
2023-03-02T03:32:01.336Z,10.37
2023-03-02T03:34:30.579Z,9.83
2023-03-02T03:37:01.703Z,9.73
2023-03-02T03:39:32.669Z,9.73
2023-03-02T03:42:02.417Z,8.90
2023-03-02T03:44:30.942Z,9.80
2023-03-02T03:46:59.514Z,9.63
2023-03-02T03:49:27.966Z,8.70
2023-03-02T03:51:56.446Z,9.93
2023-03-02T03:54:24.870Z,9.73
2023-03-02T03:56:52.927Z,9.17
2023-03-02T03:59:24.773Z,9.63
2023-03-02T04:01:58.740Z,9.70
2023-03-02T04:04:32.386Z,9.17
2023-03-02T04:07:01.503Z,9.13
2023-03-02T04:09:32.194Z,10.20
2023-03-02T04:12:00.434Z,9.10
2023-03-02T04:14:30.271Z,10.10
2023-03-02T04:16:58.952Z,10.37
2023-03-02T04:19:27.739Z,9.23
2023-03-02T04:21:58.774Z,9.73
2023-03-02T04:24:27.859Z,9.43
2023-03-02T04:26:58.044Z,9.47
2023-03-02T04:29:26.497Z,10.03
2023-03-02T04:31:56.940Z,10.13
2023-03-02T04:34:26.793Z,9.67
2023-03-02T04:36:55.695Z,9.80
2023-03-02T04:39:24.457Z,10.10
2023-03-02T04:41:54.351Z,9.80
2023-03-02T04:44:22.647Z,9.10
2023-03-02T04:46:51.510Z,9.53
2023-03-02T04:49:21.606Z,10.13
2023-03-02T04:51:50.385Z,10.17
2023-03-02T04:54:21.409Z,9.77
2023-03-02T04:56:49.620Z,9.47
2023-03-02T04:59:18.332Z,9.53
2023-03-02T05:01:49.257Z,10.30
2023-03-02T05:04:17.393Z,10.50
2023-03-02T05:06:46.986Z,9.87
2023-03-02T05:09:15.151Z,9.70
2023-03-02T05:11:43.190Z,9.77
2023-03-02T05:14:13.089Z,9.80
2023-03-02T05:16:42.460Z,9.00
2023-03-02T05:19:12.562Z,10.40
2023-03-02T05:21:40.898Z,9.73
2023-03-02T05:24:10.966Z,9.73
2023-03-02T05:26:39.333Z,10.60
2023-03-02T05:29:07.525Z,9.33
2023-03-02T05:31:37.453Z,9.13
2023-03-02T05:34:06.903Z,9.60
2023-03-02T05:36:35.384Z,9.57
2023-03-02T05:39:04.220Z,9.40
2023-03-02T05:41:33.531Z,9.70
2023-03-02T05:44:01.642Z,9.87
2023-03-02T05:46:29.795Z,8.67
2023-03-02T05:48:57.903Z,8.60
2023-03-02T05:51:26.025Z,9.40
2023-03-02T05:53:54.068Z,9.47
2023-03-02T05:56:22.572Z,9.03
2023-03-02T05:58:51.914Z,9.20
2023-03-02T06:01:20.018Z,9.53
2023-03-02T06:03:48.114Z,9.67
2023-03-02T06:06:16.247Z,8.83
2023-03-02T06:08:44.837Z,9.30
2023-03-02T06:11:13.368Z,10.47
2023-03-02T06:13:41.510Z,9.67
2023-03-02T06:16:11.345Z,9.83
2023-03-02T06:18:41.473Z,10.00
2023-03-02T06:21:09.728Z,10.17
2023-03-02T06:23:37.729Z,9.87
2023-03-02T06:26:10.116Z,10.40
2023-03-02T06:28:51.529Z,10.33
2023-03-02T06:31:22.068Z,10.37
2023-03-02T06:33:50.247Z,11.10
2023-03-02T06:36:18.436Z,10.13
2023-03-02T06:38:46.496Z,10.40
2023-03-02T06:41:14.560Z,9.97
2023-03-02T06:43:43.478Z,10.40
2023-03-02T06:46:11.633Z,10.80
2023-03-02T06:48:41.099Z,10.07
2023-03-02T06:51:09.560Z,11.70
2023-03-02T06:53:37.713Z,10.00
2023-03-02T06:56:06.743Z,10.47
2023-03-02T06:58:34.785Z,11.07
2023-03-02T07:01:02.763Z,10.67
2023-03-02T07:03:31.152Z,10.40
2023-03-02T07:06:00.663Z,10.93
2023-03-02T07:08:28.733Z,10.43
2023-03-02T07:10:56.840Z,12.00
2023-03-02T07:13:25.010Z,11.33
2023-03-02T07:15:54.928Z,10.43
2023-03-02T07:18:22.970Z,10.63
2023-03-02T07:20:50.961Z,11.43
2023-03-02T07:23:20.639Z,11.33
2023-03-02T07:25:48.675Z,10.50
2023-03-02T07:28:16.927Z,10.20
2023-03-02T07:30:45.006Z,10.20
2023-03-02T07:33:13.121Z,10.83
2023-03-02T07:35:41.181Z,9.80
2023-03-02T07:38:09.270Z,10.60
2023-03-02T07:40:41.363Z,11.70
2023-03-02T07:43:09.431Z,10.33
2023-03-02T07:45:38.454Z,10.57
2023-03-02T07:48:06.980Z,10.23
2023-03-02T07:50:35.324Z,10.53
2023-03-02T07:53:03.334Z,11.13
2023-03-02T07:55:31.312Z,11.03
2023-03-02T07:58:00.782Z,10.83
2023-03-02T08:00:29.055Z,10.50
2023-03-02T08:02:57.099Z,10.17
2023-03-02T08:05:25.068Z,11.07
2023-03-02T08:07:53.121Z,10.27
2023-03-02T08:10:21.281Z,10.30
2023-03-02T08:12:49.343Z,12.00
2023-03-02T08:15:19.375Z,11.53
2023-03-02T08:17:47.428Z,10.97
2023-03-02T08:20:15.740Z,11.77
2023-03-02T08:22:44.039Z,10.53
2023-03-02T08:25:12.259Z,10.53
2023-03-02T08:27:41.124Z,10.43
2023-03-02T08:30:10.702Z,11.07
2023-03-02T08:32:40.463Z,10.60
2023-03-02T08:35:09.193Z,10.50
2023-03-02T08:37:37.208Z,10.87
2023-03-02T08:40:06.064Z,10.93
2023-03-02T08:42:34.129Z,10.47
2023-03-02T08:45:02.332Z,10.10
2023-03-02T08:47:30.649Z,9.90
2023-03-02T08:50:00.243Z,9.90
2023-03-02T08:52:28.476Z,10.23
2023-03-02T08:54:56.588Z,10.30
2023-03-02T08:57:24.727Z,11.10
2023-03-02T08:59:53.078Z,10.63
2023-03-02T09:02:21.080Z,10.77
2023-03-02T09:04:49.637Z,11.10
2023-03-02T09:07:19.662Z,11.03
2023-03-02T09:09:47.808Z,11.77
2023-03-02T09:12:15.993Z,11.07
2023-03-02T09:14:44.026Z,10.43
2023-03-02T09:17:16.743Z,10.60
2023-03-02T09:19:44.901Z,11.00
2023-03-02T09:22:12.937Z,10.13
2023-03-02T09:24:42.276Z,11.27
2023-03-02T09:27:10.327Z,10.73
2023-03-02T09:29:38.385Z,9.87
2023-03-02T09:32:06.807Z,9.37
2023-03-02T09:34:35.007Z,10.17
2023-03-02T09:37:03.970Z,10.30
2023-03-02T09:39:32.083Z,9.93
2023-03-02T09:42:22.879Z,10.40
2023-03-02T09:45:25.214Z,9.50
2023-03-02T09:48:04.211Z,10.27
2023-03-02T09:50:34.285Z,10.50
2023-03-02T09:53:18.431Z,10.17
2023-03-02T09:55:48.244Z,9.87
2023-03-02T09:58:20.541Z,9.97
2023-03-02T10:00:49.270Z,10.33
2023-03-02T10:03:19.350Z,9.37
2023-03-02T10:05:49.392Z,9.77
2023-03-02T10:08:20.815Z,9.73
2023-03-02T10:10:55.648Z,9.33
2023-03-02T10:13:28.066Z,9.67
2023-03-02T10:16:14.384Z,10.50
2023-03-02T10:18:45.372Z,9.50
2023-03-02T10:21:21.474Z,10.40
2023-03-02T10:23:56.181Z,9.47
2023-03-02T10:26:28.609Z,9.83
2023-03-02T10:29:02.735Z,9.90
2023-03-02T10:31:32.804Z,9.90
2023-03-02T10:34:01.839Z,9.70
2023-03-02T10:36:31.231Z,10.63
2023-03-02T10:39:00.532Z,10.60
2023-03-02T10:41:32.968Z,9.80
2023-03-02T10:44:04.932Z,9.60
2023-03-02T10:46:42.224Z,9.43
2023-03-02T10:49:28.992Z,10.47
2023-03-02T10:52:02.299Z,10.73
2023-03-02T10:54:31.677Z,10.27
2023-03-02T10:57:01.660Z,10.60
2023-03-02T10:59:47.829Z,9.73
2023-03-02T11:02:23.825Z,10.00
2023-03-02T11:04:57.573Z,10.27
2023-03-02T11:07:30.301Z,10.33
2023-03-02T11:10:03.150Z,9.17
2023-03-02T11:12:32.360Z,10.07
2023-03-02T11:15:17.163Z,9.63
2023-03-02T11:17:46.670Z,9.33
2023-03-02T11:20:17.991Z,9.00
2023-03-02T11:22:51.045Z,9.50
2023-03-02T11:25:24.998Z,10.13
2023-03-02T11:27:58.614Z,9.87
2023-03-02T11:30:29.776Z,9.87
2023-03-02T11:33:01.940Z,9.37
2023-03-02T11:35:32.941Z,9.47
2023-03-02T11:38:05.715Z,10.67
2023-03-02T11:40:35.989Z,9.80
2023-03-02T11:43:05.627Z,9.70
2023-03-02T11:45:38.006Z,9.60
2023-03-02T11:48:07.972Z,10.63
2023-03-02T11:50:38.961Z,9.57
2023-03-02T11:53:11.445Z,9.03
2023-03-02T11:55:48.514Z,10.40
2023-03-02T11:58:20.032Z,10.10
2023-03-02T12:00:50.089Z,10.00
2023-03-02T12:03:25.130Z,9.70
2023-03-02T12:06:07.161Z,9.20
2023-03-02T12:08:42.643Z,11.07
2023-03-02T12:11:34.081Z,18.50
2023-03-02T12:14:04.446Z,10.33
2023-03-02T12:16:38.943Z,9.80
2023-03-02T12:19:15.196Z,9.27
2023-03-02T12:21:44.772Z,10.13
2023-03-02T12:24:26.136Z,9.83
2023-03-02T12:27:03.705Z,10.13
2023-03-02T12:29:41.133Z,10.50
2023-03-02T12:32:28.229Z,9.27
2023-03-02T12:34:58.668Z,10.07
2023-03-02T12:37:29.355Z,9.23
2023-03-02T12:40:51.467Z,9.17
2023-03-02T12:43:29.306Z,9.67
2023-03-02T12:46:25.539Z,9.27
2023-03-02T12:49:00.898Z,9.20
2023-03-02T12:51:31.600Z,8.87
2023-03-02T12:54:06.626Z,8.67
2023-03-02T12:56:35.340Z,10.30
2023-03-02T12:59:03.463Z,9.10
2023-03-02T13:01:32.966Z,9.43
2023-03-02T13:04:02.519Z,10.30
2023-03-02T13:06:32.688Z,9.07
2023-03-02T13:09:01.531Z,8.50
2023-03-02T13:11:36.278Z,9.27
2023-03-02T13:14:19.688Z,8.60
2023-03-02T13:16:55.920Z,8.37
2023-03-02T13:19:26.374Z,8.70
2023-03-02T13:21:54.680Z,9.83
2023-03-02T13:24:34.366Z,9.47
2023-03-02T13:27:06.891Z,8.60
2023-03-02T13:29:35.504Z,8.53
2023-03-02T13:32:20.440Z,8.57
2023-03-02T13:34:53.588Z,8.63
2023-03-02T13:37:25.041Z,9.20
2023-03-02T13:39:57.576Z,9.30
2023-03-02T13:42:28.813Z,9.43
2023-03-02T13:44:56.988Z,8.70
2023-03-02T13:47:25.783Z,9.40
2023-03-02T13:49:55.391Z,9.73
2023-03-02T13:52:28.078Z,8.87
2023-03-02T13:55:00.347Z,9.37
2023-03-02T13:57:34.275Z,9.47
2023-03-02T14:00:02.411Z,9.00
2023-03-02T14:02:33.620Z,8.97
2023-03-02T14:05:03.710Z,9.90
2023-03-02T14:07:31.986Z,8.43
2023-03-02T14:10:03.582Z,8.80
2023-03-02T14:12:36.676Z,8.87
2023-03-02T14:15:06.137Z,8.80
2023-03-02T14:17:35.705Z,9.00
2023-03-02T14:20:05.655Z,9.77
2023-03-02T14:22:35.593Z,9.47
2023-03-02T14:25:11.302Z,8.23
2023-03-02T14:27:40.171Z,9.33
2023-03-02T14:30:19.225Z,9.07
2023-03-02T14:32:47.714Z,8.67
2023-03-02T14:35:17.521Z,8.57
2023-03-02T14:37:47.047Z,8.67
2023-03-02T14:40:19.000Z,8.20
2023-03-02T14:42:51.729Z,8.23
2023-03-02T14:45:21.466Z,10.13
2023-03-02T14:47:51.220Z,7.57
2023-03-02T14:50:20.610Z,8.57
2023-03-02T14:52:50.563Z,7.83
2023-03-02T14:55:23.629Z,8.40
2023-03-02T14:57:55.770Z,7.60
2023-03-02T15:00:24.574Z,7.43
2023-03-02T15:02:56.085Z,7.07
2023-03-02T15:05:25.827Z,7.67
2023-03-02T15:07:58.771Z,7.87
2023-03-02T15:10:27.075Z,7.93
2023-03-02T15:12:57.869Z,7.47
2023-03-02T15:15:27.382Z,7.80
2023-03-02T15:17:55.416Z,7.20
2023-03-02T15:20:24.906Z,6.87
2023-03-02T15:22:53.623Z,6.83
2023-03-02T15:25:23.929Z,8.00
2023-03-02T15:27:51.890Z,7.00
2023-03-02T15:30:20.987Z,7.27
2023-03-02T15:32:48.977Z,7.20
2023-03-02T15:35:17.111Z,6.77
2023-03-02T15:37:46.579Z,6.73
2023-03-02T15:40:15.359Z,6.93
2023-03-02T15:42:43.554Z,7.00
2023-03-02T15:45:12.543Z,6.67
2023-03-02T15:47:40.649Z,6.80
2023-03-02T15:50:10.609Z,6.30
2023-03-02T15:52:38.629Z,6.40
2023-03-02T15:55:08.725Z,6.17
2023-03-02T15:57:38.933Z,6.70
2023-03-02T16:00:08.493Z,7.23
2023-03-02T16:02:36.483Z,6.80
2023-03-02T16:05:04.808Z,6.90
2023-03-02T16:07:33.177Z,6.53
2023-03-02T16:10:03.340Z,6.50
2023-03-02T16:12:32.972Z,6.30
2023-03-02T16:15:00.955Z,5.80
2023-03-02T16:17:29.196Z,6.20
2023-03-02T16:19:57.360Z,6.33
2023-03-02T16:22:25.433Z,6.43
2023-03-02T16:24:53.389Z,6.10
2023-03-02T16:27:21.334Z,5.60
2023-03-02T16:29:50.925Z,5.83
2023-03-02T16:32:20.027Z,6.13
2023-03-02T16:34:48.103Z,5.77
2023-03-02T16:37:16.241Z,6.33
2023-03-02T16:39:44.230Z,6.63
2023-03-02T16:42:14.526Z,6.70
2023-03-02T16:44:44.579Z,6.40
2023-03-02T16:47:16.758Z,6.20
2023-03-02T16:49:44.797Z,6.53
2023-03-02T16:52:12.839Z,6.03
2023-03-02T16:54:40.947Z,6.37
2023-03-02T16:57:09.542Z,6.10
2023-03-02T16:59:40.532Z,5.97
2023-03-02T17:02:08.564Z,6.63
2023-03-02T17:04:38.001Z,6.13
2023-03-02T17:07:06.964Z,6.50
2023-03-02T17:09:35.857Z,6.37
2023-03-02T17:12:04.700Z,6.40
2023-03-02T17:14:32.631Z,7.00
2023-03-02T17:17:02.834Z,6.70
2023-03-02T17:19:30.784Z,7.50
2023-03-02T17:22:00.715Z,6.97
2023-03-02T17:24:29.082Z,6.87
2023-03-02T17:26:57.660Z,7.20
2023-03-02T17:29:25.884Z,6.60
2023-03-02T17:31:54.139Z,6.87
2023-03-02T17:34:22.168Z,5.40
2023-03-02T17:36:50.170Z,5.33
2023-03-02T17:39:19.611Z,5.40
2023-03-02T17:41:47.628Z,5.93
2023-03-02T17:44:15.762Z,5.20
2023-03-02T17:46:44.193Z,5.60
2023-03-02T17:49:12.954Z,5.20
2023-03-02T17:51:40.948Z,6.07
2023-03-02T17:54:08.927Z,6.70
2023-03-02T17:56:38.721Z,7.03
2023-03-02T17:59:06.847Z,6.87
2023-03-02T18:01:35.155Z,6.83
2023-03-02T18:04:03.711Z,6.00
2023-03-02T18:06:31.810Z,6.40
2023-03-02T18:09:00.700Z,6.43
2023-03-02T18:11:29.290Z,6.53
2023-03-02T18:13:59.020Z,8.00
2023-03-02T18:16:28.099Z,7.23
2023-03-02T18:18:56.454Z,7.53
2023-03-02T18:21:24.606Z,7.10
2023-03-02T18:23:52.640Z,6.43
2023-03-02T18:26:20.930Z,6.10
2023-03-02T18:28:49.166Z,6.70
2023-03-02T18:31:19.837Z,6.57
2023-03-02T18:33:48.446Z,6.83
2023-03-02T18:36:16.626Z,6.80
2023-03-02T18:38:44.616Z,7.20
2023-03-02T18:41:14.244Z,7.13
2023-03-02T18:43:43.154Z,7.17
2023-03-02T18:46:20.387Z,6.90
2023-03-02T18:48:49.729Z,6.20
2023-03-02T18:51:18.361Z,6.40
2023-03-02T18:53:47.294Z,6.20
2023-03-02T18:56:16.126Z,7.00
2023-03-02T18:58:44.347Z,6.00
2023-03-02T19:01:13.038Z,6.40
2023-03-02T19:03:45.902Z,6.90
2023-03-02T19:06:15.100Z,6.40
2023-03-02T19:08:43.397Z,6.53
2023-03-02T19:11:11.731Z,6.70
2023-03-02T19:13:39.913Z,6.27
2023-03-02T19:16:08.756Z,6.40
2023-03-02T19:18:37.835Z,6.73
2023-03-02T19:21:07.546Z,6.50
2023-03-02T19:23:35.712Z,6.17
2023-03-02T19:26:04.849Z,6.87
2023-03-02T19:28:38.045Z,7.10
2023-03-02T19:31:11.142Z,6.60
2023-03-02T19:33:40.064Z,7.27
2023-03-02T19:36:10.562Z,7.03
2023-03-02T19:38:41.655Z,8.03
2023-03-02T19:41:11.667Z,8.43
2023-03-02T19:43:40.467Z,7.27
2023-03-02T19:46:10.747Z,7.77
2023-03-02T19:48:39.018Z,6.60
2023-03-02T19:51:09.350Z,7.10
2023-03-02T19:53:40.692Z,7.20
2023-03-02T19:56:12.732Z,7.50
2023-03-02T19:58:47.260Z,7.40
2023-03-02T20:01:21.615Z,7.40
2023-03-02T20:03:51.720Z,6.97
2023-03-02T20:06:22.242Z,6.83
2023-03-02T20:08:50.928Z,6.87
2023-03-02T20:11:19.166Z,6.90
2023-03-02T20:13:48.256Z,7.77
2023-03-02T20:16:16.385Z,7.47
2023-03-02T20:18:45.555Z,7.70
2023-03-02T20:21:13.697Z,7.43
2023-03-02T20:23:43.153Z,8.43
2023-03-02T20:26:11.601Z,8.17
2023-03-02T20:28:39.642Z,7.47
2023-03-02T20:31:10.083Z,7.70
2023-03-02T20:33:41.783Z,7.93
2023-03-02T20:36:10.475Z,7.90
2023-03-02T20:38:42.414Z,7.73
2023-03-02T20:41:12.437Z,7.30
2023-03-02T20:43:41.428Z,8.63
2023-03-02T20:46:12.932Z,8.93
2023-03-02T20:48:41.106Z,9.27
2023-03-02T20:51:09.229Z,7.87
2023-03-02T20:53:37.298Z,7.90
2023-03-02T20:56:05.898Z,8.60
2023-03-02T20:58:37.082Z,8.27
2023-03-02T21:01:05.420Z,8.50
2023-03-02T21:03:33.540Z,8.23
2023-03-02T21:06:01.734Z,8.77
2023-03-02T21:08:29.943Z,8.17
2023-03-02T21:10:57.989Z,8.07
2023-03-02T21:13:26.037Z,7.53
2023-03-02T21:15:56.747Z,7.40
2023-03-02T21:18:24.852Z,9.10
2023-03-02T21:20:52.915Z,8.57
2023-03-02T21:23:21.030Z,8.77
2023-03-02T21:25:49.073Z,9.03
2023-03-02T21:28:17.148Z,9.07
2023-03-02T21:30:45.081Z,8.07
2023-03-02T21:33:14.520Z,8.93
2023-03-02T21:35:42.532Z,9.00
2023-03-02T21:38:11.636Z,9.17
2023-03-02T21:40:43.118Z,9.07
2023-03-02T21:43:11.198Z,9.80
2023-03-02T21:45:39.259Z,9.63
2023-03-02T21:48:08.058Z,9.30
2023-03-02T21:50:39.414Z,8.97
2023-03-02T21:53:07.893Z,9.67
2023-03-02T21:55:36.372Z,9.53
2023-03-02T21:58:06.156Z,9.77
2023-03-02T22:00:35.719Z,10.37
2023-03-02T22:03:04.179Z,10.60
2023-03-02T22:05:33.074Z,10.50
2023-03-02T22:08:02.470Z,10.90
2023-03-02T22:10:32.821Z,10.27
2023-03-02T22:13:14.994Z,11.47
2023-03-02T22:15:43.072Z,11.53
2023-03-02T22:18:12.589Z,11.00
2023-03-02T22:20:43.110Z,10.27
2023-03-02T22:23:14.100Z,10.67
2023-03-02T22:25:43.527Z,10.27
2023-03-02T22:28:16.345Z,11.20
2023-03-02T22:30:44.320Z,10.27
2023-03-02T22:33:19.832Z,9.67
2023-03-02T22:35:48.281Z,11.20
2023-03-02T22:38:21.943Z,9.77
2023-03-02T22:40:49.932Z,11.87
2023-03-02T22:43:25.950Z,11.83
2023-03-02T22:45:55.603Z,10.87
2023-03-02T22:48:25.538Z,12.00
2023-03-02T22:50:53.754Z,11.47
2023-03-02T22:53:29.027Z,10.73
2023-03-02T22:55:59.570Z,10.60
2023-03-02T22:58:44.268Z,11.20
2023-03-02T23:01:20.990Z,11.37
2023-03-02T23:03:50.785Z,11.20
2023-03-02T23:06:25.088Z,11.17
2023-03-02T23:08:55.334Z,12.23
2023-03-02T23:11:24.419Z,11.97
2023-03-02T23:13:53.419Z,12.17
2023-03-02T23:16:23.133Z,12.73
2023-03-02T23:18:51.754Z,12.53
2023-03-02T23:21:22.492Z,13.27
2023-03-02T23:23:51.343Z,13.03
2023-03-02T23:26:20.965Z,13.37
2023-03-02T23:28:49.636Z,13.60
2023-03-02T23:31:22.190Z,14.40
2023-03-02T23:33:50.533Z,14.27
2023-03-02T23:36:21.218Z,14.30
2023-03-02T23:38:49.451Z,14.00
2023-03-02T23:41:18.370Z,14.73
2023-03-02T23:43:47.873Z,15.43
2023-03-02T23:46:15.997Z,14.63
2023-03-02T23:48:44.347Z,15.47
2023-03-02T23:51:15.691Z,14.70
2023-03-02T23:53:44.085Z,14.53
2023-03-02T23:56:15.051Z,15.67
2023-03-02T23:58:43.109Z,16.07
