createdAt,value
2022-08-07T00:00:33.691Z,76.46
2022-08-07T00:05:07.320Z,76.00
2022-08-07T00:09:40.538Z,76.78
2022-08-07T00:14:30.200Z,76.43
2022-08-07T00:19:03.962Z,76.74
2022-08-07T00:23:40.455Z,76.66
2022-08-07T00:28:13.436Z,76.99
2022-08-07T00:32:47.878Z,77.10
2022-08-07T00:37:22.704Z,77.05
2022-08-07T00:42:04.889Z,77.68
2022-08-07T00:46:34.267Z,77.46
2022-08-07T00:51:07.419Z,77.24
2022-08-07T00:56:02.053Z,77.64
2022-08-07T01:00:34.939Z,77.68
2022-08-07T01:05:18.806Z,77.83
2022-08-07T01:10:05.987Z,77.95
2022-08-07T01:14:45.041Z,78.02
2022-08-07T01:19:19.725Z,77.82
2022-08-07T01:23:53.818Z,77.89
2022-08-07T01:28:26.737Z,77.85
2022-08-07T01:33:00.740Z,78.71
2022-08-07T01:37:36.458Z,78.66
2022-08-07T01:42:38.986Z,78.45
2022-08-07T01:46:58.160Z,78.60
2022-08-07T01:52:04.258Z,79.05
2022-08-07T01:56:32.759Z,79.29
2022-08-07T02:01:58.853Z,79.66
2022-08-07T02:06:30.825Z,79.53
2022-08-07T02:10:59.725Z,79.22
2022-08-07T02:15:34.258Z,78.93
2022-08-07T02:20:17.011Z,79.30
2022-08-07T02:24:49.979Z,79.36
2022-08-07T02:29:21.860Z,79.40
2022-08-07T02:34:02.924Z,79.51
2022-08-07T02:38:50.950Z,79.85
2022-08-07T02:43:29.799Z,79.74
2022-08-07T02:48:09.973Z,79.57
2022-08-07T02:52:44.108Z,79.22
2022-08-07T02:57:22.230Z,79.67
2022-08-07T03:02:07.832Z,80.34
2022-08-07T03:06:42.119Z,79.65
2022-08-07T03:11:17.908Z,79.13
2022-08-07T03:15:56.148Z,79.50
2022-08-07T03:20:31.829Z,80.34
2022-08-07T03:25:05.542Z,80.11
2022-08-07T03:29:56.440Z,80.65
2022-08-07T03:34:29.276Z,81.40
2022-08-07T03:39:05.216Z,81.77
2022-08-07T03:43:52.190Z,81.75
2022-08-07T03:48:30.359Z,81.84
2022-08-07T03:53:06.836Z,82.00
2022-08-07T03:58:35.019Z,82.33
2022-08-07T04:02:33.358Z,81.81
2022-08-07T04:07:16.701Z,81.70
2022-08-07T04:12:21.141Z,81.57
2022-08-07T04:17:20.121Z,81.32
2022-08-07T04:22:04.886Z,81.48
2022-08-07T04:26:43.635Z,81.79
2022-08-07T04:31:19.661Z,82.23
2022-08-07T04:35:54.184Z,81.92
2022-08-07T04:40:30.079Z,81.97
2022-08-07T04:45:08.080Z,81.79
2022-08-07T04:49:57.372Z,81.59
2022-08-07T04:54:33.653Z,81.38
2022-08-07T05:00:09.792Z,81.42
2022-08-07T05:04:17.533Z,81.11
2022-08-07T05:08:45.854Z,80.27
2022-08-07T05:14:52.900Z,79.10
2022-08-07T05:18:52.599Z,78.38
2022-08-07T05:23:30.230Z,77.28
2022-08-07T05:28:16.390Z,76.47
2022-08-07T05:32:52.421Z,75.97
2022-08-07T05:37:32.420Z,74.81
2022-08-07T05:42:12.553Z,73.47
2022-08-07T05:46:45.858Z,72.36
2022-08-07T05:51:25.320Z,71.18
2022-08-07T05:56:01.915Z,70.78
2022-08-07T06:00:28.828Z,70.35
2022-08-07T06:04:41.519Z,69.48
2022-08-07T06:09:09.720Z,69.89
2022-08-07T06:14:12.751Z,70.36
2022-08-07T06:18:51.509Z,70.33
2022-08-07T06:24:38.695Z,70.80
2022-08-07T06:28:27.636Z,70.61
2022-08-07T06:32:40.706Z,70.92
2022-08-07T06:37:08.486Z,71.08
2022-08-07T06:41:47.613Z,71.20
2022-08-07T06:46:13.490Z,71.29
2022-08-07T06:50:13.868Z,71.76
2022-08-07T06:55:33.672Z,71.58
2022-08-07T07:00:15.034Z,71.61
2022-08-07T07:04:28.318Z,71.96
2022-08-07T07:08:34.510Z,71.87
2022-08-07T07:12:53.450Z,71.32
2022-08-07T07:17:45.391Z,70.29
2022-08-07T07:22:04.722Z,69.17
2022-08-07T07:26:38.685Z,68.14
2022-08-07T07:31:01.128Z,67.02
2022-08-07T07:35:13.230Z,66.04
2022-08-07T07:39:35.695Z,64.97
2022-08-07T07:44:16.730Z,64.03
2022-08-07T07:48:45.580Z,63.81
2022-08-07T07:53:20.757Z,63.43
2022-08-07T07:57:50.424Z,64.22
2022-08-07T08:02:34.000Z,63.80
2022-08-07T08:07:08.872Z,64.48
2022-08-07T08:12:00.045Z,64.64
2022-08-07T08:15:58.859Z,64.35
2022-08-07T08:20:16.994Z,64.51
2022-08-07T08:24:57.194Z,64.08
2022-08-07T08:29:18.585Z,63.78
2022-08-07T08:33:49.815Z,62.37
2022-08-07T08:38:07.964Z,60.96
2022-08-07T08:42:44.250Z,59.15
2022-08-07T08:47:18.206Z,59.23
2022-08-07T08:52:13.878Z,58.96
2022-08-07T08:57:22.734Z,57.92
2022-08-07T09:02:08.792Z,57.87
2022-08-07T09:11:14.098Z,59.10
2022-08-07T09:16:20.246Z,60.14
2022-08-07T09:26:25.330Z,58.00
2022-08-07T09:30:46.354Z,58.73
2022-08-07T09:39:52.471Z,55.72
2022-08-07T09:44:30.248Z,55.25
2022-08-07T09:50:00.733Z,53.66
2022-08-07T09:54:06.253Z,53.97
2022-08-07T09:58:42.256Z,53.51
2022-08-07T10:04:03.620Z,53.97
2022-08-07T10:08:02.880Z,53.97
2022-08-07T10:12:34.607Z,53.02
2022-08-07T10:17:14.392Z,53.17
2022-08-07T10:22:16.080Z,52.91
2022-08-07T10:26:51.567Z,51.93
2022-08-07T10:31:45.227Z,50.80
2022-08-07T10:36:47.575Z,51.18
2022-08-07T10:41:51.791Z,51.58
2022-08-07T10:46:27.736Z,50.96
2022-08-07T10:51:05.280Z,51.89
2022-08-07T10:55:54.081Z,50.51
2022-08-07T11:00:39.762Z,51.00
2022-08-07T11:05:48.912Z,50.79
2022-08-07T11:10:27.467Z,49.23
2022-08-07T11:15:03.952Z,49.09
2022-08-07T11:19:53.126Z,48.74
2022-08-07T11:24:45.709Z,49.70
2022-08-07T11:30:10.220Z,49.43
2022-08-07T11:34:36.486Z,49.06
2022-08-07T11:39:14.606Z,49.79
2022-08-07T11:44:11.948Z,49.75
2022-08-07T11:49:10.276Z,48.60
2022-08-07T11:53:56.996Z,48.28
2022-08-07T11:58:51.670Z,47.30
2022-08-07T12:03:46.111Z,48.19
2022-08-07T12:08:25.703Z,47.82
2022-08-07T12:13:16.903Z,48.73
2022-08-07T12:17:58.728Z,47.57
2022-08-07T12:22:58.598Z,48.16
2022-08-07T12:28:05.843Z,47.38
2022-08-07T12:32:28.283Z,47.83
2022-08-07T12:36:35.852Z,47.82
2022-08-07T12:41:17.437Z,47.35
2022-08-07T12:46:15.789Z,47.50
2022-08-07T12:51:01.099Z,47.82
2022-08-07T12:56:03.593Z,48.81
2022-08-07T13:00:49.458Z,48.46
2022-08-07T13:06:03.525Z,48.02
2022-08-07T13:10:39.367Z,48.52
2022-08-07T13:15:14.326Z,49.08
2022-08-07T13:20:10.804Z,49.87
2022-08-07T13:24:52.422Z,50.02
2022-08-07T13:29:34.835Z,49.62
2022-08-07T13:34:35.495Z,50.43
2022-08-07T13:39:28.226Z,50.13
2022-08-07T13:44:10.700Z,50.60
2022-08-07T13:48:51.967Z,51.25
2022-08-07T13:53:06.392Z,50.98
2022-08-07T13:57:58.946Z,50.86
2022-08-07T14:02:49.454Z,50.59
2022-08-07T14:07:27.556Z,50.90
2022-08-07T14:12:04.711Z,49.96
2022-08-07T14:16:40.603Z,50.82
2022-08-07T14:22:01.059Z,50.92
2022-08-07T14:26:30.395Z,50.61
2022-08-07T14:31:18.893Z,50.95
2022-08-07T14:35:56.761Z,51.35
2022-08-07T14:40:35.025Z,51.12
2022-08-07T14:45:21.489Z,50.31
2022-08-07T14:54:34.579Z,51.39
2022-08-07T14:59:13.950Z,51.25
2022-08-07T15:14:33.324Z,53.86
2022-08-07T15:20:30.548Z,53.02
2022-08-07T15:25:15.379Z,53.00
2022-08-07T15:30:04.599Z,52.65
2022-08-07T15:34:14.880Z,53.09
2022-08-07T15:38:59.208Z,52.23
2022-08-07T15:43:55.657Z,52.78
2022-08-07T15:48:36.692Z,53.37
2022-08-07T15:53:51.678Z,52.80
2022-08-07T15:58:32.587Z,53.46
2022-08-07T16:03:21.568Z,53.11
2022-08-07T16:08:32.210Z,53.53
2022-08-07T16:13:01.052Z,53.95
2022-08-07T16:18:02.283Z,54.89
2022-08-07T16:22:37.750Z,54.51
2022-08-07T16:27:23.493Z,54.94
2022-08-07T16:31:57.325Z,55.05
2022-08-07T16:37:02.865Z,54.21
2022-08-07T16:41:41.100Z,55.41
2022-08-07T16:47:06.643Z,55.82
2022-08-07T16:51:52.051Z,56.10
2022-08-07T16:56:05.918Z,55.62
2022-08-07T17:00:29.446Z,56.40
2022-08-07T17:04:51.105Z,56.35
2022-08-07T17:10:07.474Z,56.79
2022-08-07T17:14:51.574Z,56.25
2022-08-07T17:20:03.539Z,57.07
2022-08-07T17:24:32.005Z,56.75
2022-08-07T17:28:55.011Z,55.65
2022-08-07T17:34:10.082Z,55.91
2022-08-07T17:38:05.482Z,55.89
2022-08-07T17:42:59.371Z,56.03
2022-08-07T17:47:16.662Z,56.66
2022-08-07T17:51:59.669Z,57.08
2022-08-07T17:56:06.879Z,56.54
2022-08-07T18:00:34.402Z,56.85
2022-08-07T18:05:20.882Z,56.25
2022-08-07T18:09:48.310Z,56.25
2022-08-07T18:14:03.031Z,56.54
2022-08-07T18:21:01.376Z,57.00
2022-08-07T18:22:49.350Z,57.43
2022-08-07T18:27:01.590Z,57.44
2022-08-07T18:31:40.554Z,57.47
2022-08-07T18:36:08.083Z,57.19
2022-08-07T18:40:42.490Z,57.61
2022-08-07T18:45:43.560Z,57.38
2022-08-07T18:50:19.460Z,57.56
2022-08-07T18:54:27.582Z,57.40
2022-08-07T18:58:51.108Z,57.32
2022-08-07T19:03:03.870Z,57.18
2022-08-07T19:07:53.772Z,57.19
2022-08-07T19:12:10.154Z,57.33
2022-08-07T19:17:06.548Z,57.63
2022-08-07T19:21:08.899Z,57.74
2022-08-07T19:26:23.882Z,58.09
2022-08-07T19:31:02.072Z,58.17
2022-08-07T19:34:41.222Z,58.19
2022-08-07T19:39:01.545Z,58.51
2022-08-07T19:43:50.005Z,58.54
2022-08-07T19:47:56.073Z,58.64
2022-08-07T19:52:18.216Z,58.90
2022-08-07T19:57:52.108Z,58.70
2022-08-07T20:01:09.690Z,58.77
2022-08-07T20:05:23.749Z,59.39
2022-08-07T20:10:35.746Z,59.22
2022-08-07T20:14:31.459Z,59.64
2022-08-07T20:19:10.385Z,60.11
2022-08-07T20:23:42.806Z,60.44
2022-08-07T20:28:16.998Z,60.66
2022-08-07T20:32:39.706Z,60.79
2022-08-07T20:37:15.249Z,60.92
2022-08-07T20:41:48.441Z,60.77
2022-08-07T20:46:26.875Z,61.04
2022-08-07T20:51:01.981Z,60.71
2022-08-07T20:55:15.245Z,60.90
2022-08-07T21:00:07.755Z,60.28
2022-08-07T21:04:22.437Z,60.46
2022-08-07T21:08:56.788Z,60.70
2022-08-07T21:13:44.062Z,60.88
2022-08-07T21:18:29.453Z,60.91
2022-08-07T21:23:27.364Z,61.24
2022-08-07T21:28:01.872Z,60.96
2022-08-07T21:32:46.701Z,61.78
2022-08-07T21:37:04.324Z,61.84
2022-08-07T21:41:37.838Z,61.45
2022-08-07T21:46:24.520Z,62.06
2022-08-07T21:51:31.970Z,63.34
2022-08-07T21:56:16.557Z,67.28
2022-08-07T22:00:59.159Z,69.04
2022-08-07T22:05:45.248Z,68.41
2022-08-07T22:10:18.942Z,68.12
2022-08-07T22:14:59.291Z,67.39
2022-08-07T22:19:30.575Z,67.65
2022-08-07T22:24:22.910Z,67.18
2022-08-07T22:29:20.439Z,67.23
2022-08-07T22:33:53.002Z,66.84
2022-08-07T22:38:09.316Z,66.50
2022-08-07T22:42:40.500Z,66.64
2022-08-07T22:47:16.737Z,66.80
2022-08-07T22:52:00.599Z,66.11
2022-08-07T22:56:47.701Z,66.66
2022-08-07T23:01:49.995Z,67.45
2022-08-07T23:06:26.682Z,68.84
2022-08-07T23:11:10.379Z,69.64
2022-08-07T23:16:46.432Z,70.13
2022-08-07T23:21:16.327Z,70.40
2022-08-07T23:25:51.318Z,70.67
2022-08-07T23:31:05.572Z,71.24
2022-08-07T23:35:37.144Z,71.29
2022-08-07T23:40:16.177Z,71.31
2022-08-07T23:45:15.151Z,71.34
2022-08-07T23:50:06.096Z,70.59
2022-08-07T23:54:46.049Z,70.56
