createdAt,value
2019-02-14T00:00:24.405Z,99.90
2019-02-14T00:02:54.087Z,99.90
2019-02-14T00:05:25.246Z,99.90
2019-02-14T00:07:54.879Z,99.90
2019-02-14T00:10:24.489Z,99.90
2019-02-14T00:12:54.047Z,99.90
2019-02-14T00:15:23.680Z,99.90
2019-02-14T00:17:53.441Z,99.90
2019-02-14T00:20:23.029Z,99.90
2019-02-14T00:22:52.632Z,99.90
2019-02-14T00:25:22.227Z,99.90
2019-02-14T00:27:51.799Z,99.90
2019-02-14T00:30:21.409Z,99.90
2019-02-14T00:32:51.012Z,99.90
2019-02-14T00:35:25.105Z,99.90
2019-02-14T00:37:51.894Z,99.90
2019-02-14T00:40:21.546Z,99.90
2019-02-14T00:42:51.156Z,99.90
2019-02-14T00:45:20.755Z,99.90
2019-02-14T00:47:50.359Z,99.90
2019-02-14T00:50:19.925Z,99.90
2019-02-14T00:52:49.548Z,99.90
2019-02-14T00:55:19.141Z,99.90
2019-02-14T00:57:49.894Z,99.90
2019-02-14T01:00:19.488Z,99.90
2019-02-14T01:02:49.089Z,99.90
2019-02-14T01:05:18.697Z,99.90
2019-02-14T01:07:48.489Z,99.90
2019-02-14T01:10:18.092Z,99.90
2019-02-14T01:12:47.685Z,99.90
2019-02-14T01:15:18.890Z,99.90
2019-02-14T01:17:48.490Z,99.90
2019-02-14T01:20:21.175Z,99.90
2019-02-14T01:22:50.760Z,99.90
2019-02-14T01:25:20.471Z,99.90
2019-02-14T01:27:50.056Z,99.90
2019-02-14T01:30:19.763Z,99.90
2019-02-14T01:32:49.355Z,99.90
2019-02-14T01:35:18.952Z,99.90
2019-02-14T01:37:48.527Z,99.90
2019-02-14T01:40:18.184Z,99.90
2019-02-14T01:42:47.756Z,99.90
2019-02-14T01:45:17.447Z,99.90
2019-02-14T01:47:47.019Z,99.90
2019-02-14T01:50:16.624Z,99.90
2019-02-14T01:52:46.231Z,99.90
2019-02-14T01:55:15.790Z,99.90
2019-02-14T01:57:45.365Z,99.90
2019-02-14T02:00:15.960Z,99.90
2019-02-14T02:02:45.514Z,99.90
2019-02-14T02:05:15.153Z,99.90
2019-02-14T02:07:44.759Z,99.90
2019-02-14T02:10:14.593Z,99.90
2019-02-14T02:12:44.369Z,99.90
2019-02-14T02:15:15.388Z,99.90
2019-02-14T02:17:44.971Z,99.90
2019-02-14T02:20:14.819Z,99.90
2019-02-14T02:22:45.804Z,99.90
2019-02-14T02:25:15.417Z,99.90
2019-02-14T02:27:44.988Z,99.90
2019-02-14T02:30:16.120Z,99.90
2019-02-14T02:32:45.686Z,99.90
2019-02-14T02:35:15.351Z,99.90
2019-02-14T02:37:44.974Z,99.90
2019-02-14T02:40:14.569Z,99.90
2019-02-14T02:42:44.145Z,99.90
2019-02-14T02:45:14.482Z,99.90
2019-02-14T02:47:44.050Z,99.90
2019-02-14T02:50:14.021Z,99.90
2019-02-14T02:52:43.781Z,99.90
2019-02-14T02:55:13.350Z,99.90
2019-02-14T02:57:42.916Z,99.90
2019-02-14T03:00:18.970Z,99.90
2019-02-14T03:02:48.550Z,99.90
2019-02-14T03:05:18.112Z,99.90
2019-02-14T03:07:47.694Z,99.90
2019-02-14T03:10:17.295Z,99.90
2019-02-14T03:12:46.855Z,99.90
2019-02-14T03:15:17.226Z,99.90
2019-02-14T03:17:46.811Z,99.90
2019-02-14T03:20:16.370Z,99.90
2019-02-14T03:22:46.233Z,99.90
2019-02-14T03:25:21.085Z,99.90
2019-02-14T03:27:50.667Z,99.90
2019-02-14T03:30:20.381Z,99.90
2019-02-14T03:32:49.968Z,99.90
2019-02-14T03:35:19.560Z,99.90
2019-02-14T03:37:49.191Z,99.90
2019-02-14T03:40:18.778Z,99.90
2019-02-14T03:42:48.363Z,99.90
2019-02-14T03:45:20.483Z,99.90
2019-02-14T03:47:50.089Z,99.90
2019-02-14T03:50:19.696Z,99.90
2019-02-14T03:52:49.327Z,99.90
2019-02-14T03:55:24.606Z,99.90
2019-02-14T03:57:54.207Z,99.90
2019-02-14T04:00:23.786Z,99.90
2019-02-14T04:02:53.515Z,99.90
2019-02-14T04:05:23.112Z,99.90
2019-02-14T04:07:55.383Z,99.90
2019-02-14T04:10:24.974Z,99.90
2019-02-14T04:12:54.559Z,99.90
2019-02-14T04:15:24.389Z,99.90
2019-02-14T04:17:54.001Z,99.90
2019-02-14T04:20:23.575Z,99.90
2019-02-14T04:22:54.031Z,99.90
2019-02-14T04:25:23.644Z,99.90
2019-02-14T04:27:53.201Z,99.90
2019-02-14T04:30:22.858Z,99.90
2019-02-14T04:32:52.466Z,99.90
2019-02-14T04:35:22.074Z,99.90
2019-02-14T04:37:51.657Z,99.90
2019-02-14T04:40:21.228Z,99.90
2019-02-14T04:42:50.823Z,99.90
2019-02-14T04:45:20.454Z,99.90
2019-02-14T04:47:50.014Z,99.90
2019-02-14T04:50:19.615Z,99.90
2019-02-14T04:52:49.551Z,99.90
2019-02-14T04:55:19.136Z,99.90
2019-02-14T04:57:48.709Z,99.90
2019-02-14T05:00:18.330Z,99.90
2019-02-14T05:02:47.886Z,99.90
2019-02-14T05:05:17.463Z,99.90
2019-02-14T05:07:47.066Z,99.90
2019-02-14T05:10:16.690Z,99.90
2019-02-14T05:12:46.266Z,99.90
2019-02-14T05:15:16.319Z,99.90
2019-02-14T05:17:45.909Z,99.90
2019-02-14T05:20:15.495Z,99.90
2019-02-14T05:22:45.082Z,99.90
2019-02-14T05:25:14.714Z,99.90
2019-02-14T05:27:44.289Z,99.90
2019-02-14T05:30:16.919Z,99.90
2019-02-14T05:32:46.500Z,99.90
2019-02-14T05:35:16.131Z,99.90
2019-02-14T05:37:45.945Z,99.90
2019-02-14T05:40:15.552Z,99.90
2019-02-14T05:42:45.161Z,99.90
2019-02-14T05:45:15.479Z,99.90
2019-02-14T05:47:45.057Z,99.90
2019-02-14T05:50:15.867Z,99.90
2019-02-14T05:52:45.497Z,99.90
2019-02-14T05:55:15.164Z,99.90
2019-02-14T05:57:44.730Z,99.90
2019-02-14T06:00:18.780Z,99.90
2019-02-14T06:02:54.512Z,99.90
2019-02-14T06:05:24.098Z,99.90
2019-02-14T06:07:53.763Z,99.90
2019-02-14T06:10:23.313Z,99.90
2019-02-14T06:12:53.088Z,99.90
2019-02-14T06:15:22.658Z,99.90
2019-02-14T06:17:52.225Z,99.90
2019-02-14T06:20:21.800Z,99.90
2019-02-14T06:22:51.427Z,99.90
2019-02-14T06:25:21.105Z,99.90
2019-02-14T06:27:50.691Z,99.90
2019-02-14T06:30:20.338Z,99.90
2019-02-14T06:32:49.909Z,99.90
2019-02-14T06:35:19.490Z,99.90
2019-02-14T06:37:49.341Z,99.90
2019-02-14T06:40:18.911Z,99.90
2019-02-14T06:42:48.517Z,99.90
2019-02-14T06:45:19.758Z,99.90
2019-02-14T06:47:49.321Z,99.90
2019-02-14T06:50:18.939Z,99.90
2019-02-14T06:52:48.575Z,99.90
2019-02-14T06:55:21.097Z,99.90
2019-02-14T06:57:50.687Z,99.90
2019-02-14T07:00:20.319Z,99.90
2019-02-14T07:02:49.919Z,99.90
2019-02-14T07:05:25.576Z,99.90
2019-02-14T07:07:55.138Z,99.90
2019-02-14T07:10:24.748Z,99.90
2019-02-14T07:12:54.350Z,99.90
2019-02-14T07:15:24.462Z,99.90
2019-02-14T07:17:54.081Z,99.90
2019-02-14T07:20:23.688Z,99.90
2019-02-14T07:22:53.293Z,99.90
2019-02-14T07:25:22.886Z,99.90
2019-02-14T07:27:52.477Z,99.90
2019-02-14T07:30:24.802Z,99.90
2019-02-14T07:32:54.393Z,99.90
2019-02-14T07:35:24.122Z,99.90
2019-02-14T07:37:53.785Z,99.90
2019-02-14T07:40:23.435Z,99.90
2019-02-14T07:42:53.043Z,99.90
2019-02-14T07:45:24.143Z,99.90
2019-02-14T07:47:55.193Z,99.90
2019-02-14T07:50:24.838Z,99.90
2019-02-14T07:52:57.135Z,99.90
2019-02-14T07:55:26.728Z,98.20
2019-02-14T07:57:56.335Z,82.40
2019-02-14T08:00:25.958Z,71.50
2019-02-14T08:02:56.432Z,66.50
2019-02-14T08:05:26.217Z,56.30
2019-02-14T08:07:55.783Z,49.10
2019-02-14T08:10:25.616Z,44.50
2019-02-14T08:12:55.234Z,44.80
2019-02-14T08:15:24.795Z,41.90
2019-02-14T08:17:55.536Z,41.30
2019-02-14T08:20:25.160Z,39.90
2019-02-14T08:22:54.730Z,37.90
2019-02-14T08:25:24.365Z,35.90
2019-02-14T08:27:54.966Z,35.00
2019-02-14T08:30:24.574Z,34.50
2019-02-14T08:32:54.203Z,33.60
2019-02-14T08:35:23.811Z,32.70
2019-02-14T08:37:53.952Z,33.10
2019-02-14T08:40:28.247Z,32.80
2019-02-14T08:42:58.640Z,33.60
2019-02-14T08:45:29.306Z,33.50
2019-02-14T08:47:58.931Z,33.20
2019-02-14T08:50:28.525Z,33.00
2019-02-14T08:52:58.093Z,33.20
2019-02-14T08:55:27.717Z,32.20
2019-02-14T08:57:57.283Z,32.00
2019-02-14T09:00:27.055Z,30.90
2019-02-14T09:02:56.662Z,30.80
2019-02-14T09:05:26.268Z,31.90
2019-02-14T09:07:55.852Z,32.50
2019-02-14T09:10:25.478Z,31.90
2019-02-14T09:12:55.062Z,30.90
2019-02-14T09:15:24.640Z,30.70
2019-02-14T09:17:54.363Z,32.10
2019-02-14T09:20:24.117Z,31.60
2019-02-14T09:22:53.724Z,30.50
2019-02-14T09:25:23.334Z,29.10
2019-02-14T09:27:52.939Z,29.20
2019-02-14T09:30:22.665Z,29.30
2019-02-14T09:32:52.431Z,29.00
2019-02-14T09:35:22.045Z,28.60
2019-02-14T09:37:51.615Z,28.70
2019-02-14T09:40:21.227Z,28.30
2019-02-14T09:42:50.896Z,27.60
2019-02-14T09:45:20.358Z,27.50
2019-02-14T09:47:50.037Z,28.00
2019-02-14T09:50:19.628Z,28.20
2019-02-14T09:52:49.274Z,28.20
2019-02-14T09:55:18.879Z,28.20
2019-02-14T09:57:48.447Z,27.30
2019-02-14T10:00:19.788Z,27.70
2019-02-14T10:02:49.376Z,27.20
2019-02-14T10:05:18.947Z,26.30
2019-02-14T10:07:48.512Z,26.40
2019-02-14T10:10:20.961Z,26.00
2019-02-14T10:12:50.546Z,26.00
2019-02-14T10:15:20.188Z,26.00
2019-02-14T10:17:49.798Z,26.90
2019-02-14T10:20:19.793Z,26.60
2019-02-14T10:22:52.188Z,26.80
2019-02-14T10:25:22.083Z,28.70
2019-02-14T10:27:53.178Z,28.90
2019-02-14T10:30:24.390Z,27.90
2019-02-14T10:32:53.992Z,28.90
2019-02-14T10:35:23.571Z,34.40
2019-02-14T10:37:53.145Z,34.50
2019-02-14T10:40:22.779Z,32.80
2019-02-14T10:42:52.334Z,30.50
2019-02-14T10:45:23.610Z,30.30
2019-02-14T10:47:54.097Z,30.70
2019-02-14T10:50:23.684Z,30.90
2019-02-14T10:52:53.320Z,29.90
2019-02-14T10:55:23.000Z,31.70
2019-02-14T10:57:52.591Z,32.60
2019-02-14T11:00:26.335Z,34.20
2019-02-14T11:02:56.000Z,34.00
2019-02-14T11:05:25.647Z,32.60
2019-02-14T11:07:55.275Z,33.50
2019-02-14T11:10:26.026Z,35.40
2019-02-14T11:12:55.596Z,40.90
2019-02-14T11:15:26.320Z,40.00
2019-02-14T11:17:55.951Z,36.00
2019-02-14T11:20:25.754Z,34.20
2019-02-14T11:22:55.330Z,32.20
2019-02-14T11:25:29.406Z,33.30
2019-02-14T11:27:59.766Z,33.00
2019-02-14T11:30:29.713Z,31.70
2019-02-14T11:32:59.337Z,31.20
2019-02-14T11:35:28.930Z,32.60
2019-02-14T11:37:58.559Z,33.60
2019-02-14T11:40:28.172Z,34.30
2019-02-14T11:43:00.435Z,35.80
2019-02-14T11:45:49.398Z,34.20
2019-02-14T11:48:19.026Z,33.80
2019-02-14T11:50:48.620Z,36.70
2019-02-14T11:53:18.724Z,35.60
2019-02-14T11:55:48.331Z,36.80
2019-02-14T11:58:17.924Z,36.40
2019-02-14T12:00:53.802Z,36.20
2019-02-14T12:03:23.417Z,37.10
2019-02-14T12:05:54.536Z,37.10
2019-02-14T12:08:24.162Z,35.00
2019-02-14T12:10:53.750Z,34.70
2019-02-14T12:13:23.325Z,33.70
2019-02-14T12:15:52.963Z,34.00
2019-02-14T12:18:24.106Z,34.70
2019-02-14T12:20:54.030Z,34.10
2019-02-14T12:23:24.033Z,32.90
2019-02-14T12:25:53.618Z,31.90
2019-02-14T12:28:24.083Z,34.00
2019-02-14T12:30:53.693Z,34.30
2019-02-14T12:33:26.058Z,35.00
2019-02-14T12:35:55.655Z,33.10
2019-02-14T12:38:25.508Z,32.60
2019-02-14T12:40:57.666Z,33.90
2019-02-14T12:43:27.276Z,34.10
2019-02-14T12:45:56.971Z,31.90
2019-02-14T12:48:26.566Z,33.60
2019-02-14T12:50:56.170Z,33.80
2019-02-14T12:53:25.799Z,31.70
2019-02-14T12:55:56.100Z,35.90
2019-02-14T12:58:25.674Z,33.90
2019-02-14T13:00:55.543Z,33.30
2019-02-14T13:03:25.107Z,33.00
2019-02-14T13:05:54.733Z,35.50
2019-02-14T13:08:24.367Z,35.40
2019-02-14T13:10:53.967Z,35.10
2019-02-14T13:13:23.570Z,32.00
2019-02-14T13:15:53.603Z,32.70
2019-02-14T13:18:23.385Z,31.10
2019-02-14T13:20:53.024Z,31.90
2019-02-14T13:23:22.498Z,33.60
2019-02-14T13:25:52.104Z,36.50
2019-02-14T13:28:21.678Z,35.60
2019-02-14T13:30:51.322Z,36.50
2019-02-14T13:33:20.951Z,35.40
2019-02-14T13:35:50.640Z,37.20
2019-02-14T13:38:21.757Z,37.90
2019-02-14T13:40:51.365Z,37.80
2019-02-14T13:43:20.943Z,36.70
2019-02-14T13:45:50.553Z,36.80
2019-02-14T13:48:20.316Z,33.70
2019-02-14T13:50:49.887Z,34.00
2019-02-14T13:53:19.500Z,32.00
2019-02-14T13:55:49.089Z,34.60
2019-02-14T13:58:18.688Z,32.40
2019-02-14T14:00:48.375Z,31.10
2019-02-14T14:03:17.952Z,34.10
2019-02-14T14:05:47.646Z,34.80
2019-02-14T14:08:17.342Z,35.30
2019-02-14T14:10:46.966Z,35.40
2019-02-14T14:13:16.560Z,36.70
2019-02-14T14:15:46.199Z,36.40
2019-02-14T14:18:15.911Z,37.80
2019-02-14T14:20:45.499Z,38.20
2019-02-14T14:23:15.328Z,39.30
2019-02-14T14:25:45.399Z,40.50
2019-02-14T14:28:15.014Z,40.00
2019-02-14T14:30:44.663Z,37.80
2019-02-14T14:33:14.548Z,38.90
2019-02-14T14:35:44.144Z,41.10
2019-02-14T14:38:13.771Z,42.30
2019-02-14T14:40:43.540Z,42.30
2019-02-14T14:43:14.691Z,41.10
2019-02-14T14:45:46.446Z,40.60
2019-02-14T14:48:19.515Z,39.10
2019-02-14T14:50:47.330Z,39.90
2019-02-14T14:53:16.967Z,41.40
2019-02-14T14:55:46.533Z,42.30
2019-02-14T14:58:16.149Z,41.70
2019-02-14T15:00:45.790Z,42.30
2019-02-14T15:03:15.397Z,43.40
2019-02-14T15:05:45.005Z,43.10
2019-02-14T15:08:14.591Z,44.50
2019-02-14T15:10:44.219Z,44.90
2019-02-14T15:13:13.827Z,45.90
2019-02-14T15:15:43.456Z,45.80
2019-02-14T15:18:13.083Z,46.70
2019-02-14T15:20:42.655Z,46.90
2019-02-14T15:23:12.374Z,48.60
2019-02-14T15:25:41.947Z,48.90
2019-02-14T15:28:11.591Z,51.50
2019-02-14T15:30:41.190Z,51.30
2019-02-14T15:33:10.783Z,53.40
2019-02-14T15:35:41.264Z,54.50
2019-02-14T15:38:11.940Z,56.50
2019-02-14T15:40:41.672Z,56.10
2019-02-14T15:43:11.266Z,56.10
2019-02-14T15:45:41.624Z,56.00
2019-02-14T15:48:11.213Z,60.60
2019-02-14T15:50:43.771Z,65.30
2019-02-14T15:53:13.669Z,73.20
2019-02-14T15:55:43.901Z,75.70
2019-02-14T15:58:13.704Z,67.20
2019-02-14T16:00:43.396Z,69.30
2019-02-14T16:03:14.661Z,74.90
2019-02-14T16:05:45.793Z,75.00
2019-02-14T16:08:15.964Z,72.10
2019-02-14T16:10:45.799Z,88.40
2019-02-14T16:13:15.465Z,90.50
2019-02-14T16:15:45.071Z,93.20
2019-02-14T16:18:14.652Z,91.70
2019-02-14T16:20:44.369Z,94.30
2019-02-14T16:23:14.048Z,96.90
2019-02-14T16:25:43.620Z,96.50
2019-02-14T16:28:13.732Z,97.50
2019-02-14T16:30:45.000Z,98.20
2019-02-14T16:33:14.573Z,99.10
2019-02-14T16:35:44.292Z,99.90
2019-02-14T16:38:14.140Z,99.90
2019-02-14T16:40:43.881Z,99.40
2019-02-14T16:43:13.433Z,99.90
2019-02-14T16:45:43.059Z,99.90
2019-02-14T16:48:12.679Z,99.90
2019-02-14T16:50:42.262Z,99.90
2019-02-14T16:53:12.059Z,99.90
2019-02-14T16:55:41.626Z,99.90
2019-02-14T16:58:11.202Z,99.90
2019-02-14T17:00:40.785Z,99.90
2019-02-14T17:03:16.536Z,99.90
2019-02-14T17:05:46.104Z,99.90
2019-02-14T17:08:15.720Z,99.90
2019-02-14T17:10:45.433Z,99.90
2019-02-14T17:13:15.007Z,99.90
2019-02-14T17:15:44.927Z,99.90
2019-02-14T17:18:14.494Z,99.90
2019-02-14T17:20:44.083Z,99.90
2019-02-14T17:23:13.692Z,99.90
2019-02-14T17:25:43.269Z,99.90
2019-02-14T17:28:12.897Z,99.90
2019-02-14T17:30:42.505Z,99.90
2019-02-14T17:33:12.060Z,99.90
2019-02-14T17:35:41.632Z,99.90
2019-02-14T17:38:11.252Z,99.90
2019-02-14T17:40:45.972Z,99.90
2019-02-14T17:43:12.226Z,99.90
2019-02-14T17:45:41.878Z,99.90
2019-02-14T17:48:11.442Z,99.90
2019-02-14T17:50:41.036Z,99.90
2019-02-14T17:53:10.623Z,99.90
2019-02-14T17:55:40.189Z,99.90
2019-02-14T17:58:09.789Z,99.90
2019-02-14T18:00:41.184Z,99.90
2019-02-14T18:03:10.794Z,99.90
2019-02-14T18:05:40.360Z,99.90
2019-02-14T18:08:09.971Z,99.90
2019-02-14T18:10:39.536Z,99.90
2019-02-14T18:13:09.113Z,99.90
2019-02-14T18:15:38.724Z,99.90
2019-02-14T18:18:08.310Z,99.90
2019-02-14T18:20:37.911Z,99.90
2019-02-14T18:23:07.955Z,99.90
2019-02-14T18:25:39.002Z,99.90
2019-02-14T18:28:08.603Z,99.90
2019-02-14T18:30:38.211Z,99.90
2019-02-14T18:33:07.796Z,99.90
2019-02-14T18:35:37.366Z,99.90
2019-02-14T18:38:06.981Z,99.90
2019-02-14T18:40:36.725Z,99.90
2019-02-14T18:43:06.296Z,99.90
2019-02-14T18:45:35.901Z,99.90
2019-02-14T18:48:05.458Z,99.90
2019-02-14T18:50:35.062Z,99.90
2019-02-14T18:53:04.705Z,99.90
2019-02-14T18:55:34.280Z,99.90
2019-02-14T18:58:03.869Z,99.90
2019-02-14T19:00:33.507Z,99.90
2019-02-14T19:03:03.080Z,99.90
2019-02-14T19:05:32.678Z,99.90
2019-02-14T19:08:02.258Z,99.90
2019-02-14T19:10:31.842Z,99.90
2019-02-14T19:13:01.493Z,99.90
2019-02-14T19:15:31.096Z,99.90
2019-02-14T19:18:00.673Z,99.90
2019-02-14T19:20:30.258Z,99.90
2019-02-14T19:22:59.864Z,99.90
2019-02-14T19:25:32.136Z,99.90
2019-02-14T19:28:01.705Z,99.90
2019-02-14T19:30:31.325Z,99.90
2019-02-14T19:33:00.993Z,99.90
2019-02-14T19:35:30.545Z,99.90
2019-02-14T19:38:00.199Z,99.90
2019-02-14T19:40:29.759Z,99.90
2019-02-14T19:42:59.635Z,99.90
2019-02-14T19:45:36.298Z,99.90
2019-02-14T19:48:00.555Z,99.90
2019-02-14T19:50:30.136Z,99.90
2019-02-14T19:52:59.733Z,99.90
2019-02-14T19:55:29.303Z,99.90
2019-02-14T19:57:59.372Z,99.90
2019-02-14T20:00:29.170Z,99.90
2019-02-14T20:02:58.771Z,99.90
2019-02-14T20:05:28.338Z,99.90
2019-02-14T20:07:58.226Z,99.90
2019-02-14T20:10:47.092Z,99.90
2019-02-14T20:13:36.020Z,99.90
2019-02-14T20:16:05.606Z,99.90
2019-02-14T20:18:35.266Z,99.90
2019-02-14T20:21:04.863Z,99.90
2019-02-14T20:23:34.619Z,99.90
2019-02-14T20:26:04.265Z,99.90
2019-02-14T20:28:33.874Z,99.90
2019-02-14T20:31:03.465Z,99.90
2019-02-14T20:33:33.017Z,99.90
2019-02-14T20:36:02.657Z,99.90
2019-02-14T20:38:32.202Z,99.90
2019-02-14T20:41:01.789Z,99.90
2019-02-14T20:43:31.740Z,99.90
2019-02-14T20:46:01.496Z,99.90
2019-02-14T20:48:31.079Z,99.90
2019-02-14T20:51:03.199Z,99.90
2019-02-14T20:53:32.865Z,99.90
2019-02-14T20:56:02.519Z,99.90
2019-02-14T20:58:32.142Z,99.90
2019-02-14T21:01:03.312Z,99.90
2019-02-14T21:03:32.875Z,99.90
2019-02-14T21:06:02.792Z,99.90
2019-02-14T21:08:32.399Z,99.90
2019-02-14T21:11:02.241Z,99.90
2019-02-14T21:13:32.025Z,99.90
2019-02-14T21:16:01.635Z,99.90
2019-02-14T21:18:31.243Z,99.90
2019-02-14T21:21:00.854Z,99.90
2019-02-14T21:23:30.433Z,99.90
2019-02-14T21:25:59.993Z,99.90
2019-02-14T21:28:29.643Z,99.90
2019-02-14T21:30:59.390Z,99.90
2019-02-14T21:33:28.992Z,99.90
2019-02-14T21:35:58.597Z,99.90
2019-02-14T21:38:28.216Z,99.90
2019-02-14T21:40:57.805Z,99.90
2019-02-14T21:43:27.597Z,99.90
2019-02-14T21:45:58.093Z,99.90
2019-02-14T21:48:27.646Z,99.90
2019-02-14T21:50:57.278Z,99.90
2019-02-14T21:53:26.886Z,99.90
2019-02-14T21:55:56.494Z,99.90
2019-02-14T21:58:26.088Z,99.90
2019-02-14T22:00:55.681Z,99.90
2019-02-14T22:03:25.246Z,99.90
2019-02-14T22:05:55.022Z,99.90
2019-02-14T22:08:24.613Z,99.90
2019-02-14T22:10:54.277Z,99.90
2019-02-14T22:13:24.815Z,99.90
2019-02-14T22:15:54.509Z,99.90
2019-02-14T22:18:24.094Z,99.90
2019-02-14T22:20:53.705Z,99.90
2019-02-14T22:23:25.974Z,99.90
2019-02-14T22:25:55.557Z,99.90
2019-02-14T22:28:25.085Z,99.90
2019-02-14T22:30:54.675Z,99.90
2019-02-14T22:33:24.242Z,99.90
2019-02-14T22:35:53.893Z,99.90
2019-02-14T22:38:23.469Z,99.90
2019-02-14T22:40:53.062Z,99.90
2019-02-14T22:43:23.742Z,99.90
2019-02-14T22:45:53.315Z,99.90
2019-02-14T22:48:22.873Z,99.90
2019-02-14T22:50:52.488Z,99.90
2019-02-14T22:53:22.052Z,99.90
2019-02-14T22:55:51.620Z,99.90
2019-02-14T22:58:21.272Z,99.90
2019-02-14T23:00:57.229Z,99.90
2019-02-14T23:03:27.005Z,99.90
2019-02-14T23:05:56.591Z,99.90
2019-02-14T23:08:26.180Z,99.90
2019-02-14T23:11:04.634Z,99.90
2019-02-14T23:13:34.261Z,99.90
2019-02-14T23:16:03.772Z,99.90
2019-02-14T23:18:52.866Z,99.90
2019-02-14T23:21:22.462Z,99.90
2019-02-14T23:23:52.025Z,99.90
2019-02-14T23:26:21.613Z,99.90
2019-02-14T23:28:51.180Z,99.90
2019-02-14T23:31:20.765Z,99.90
2019-02-14T23:33:50.693Z,99.90
2019-02-14T23:36:20.285Z,99.90
2019-02-14T23:39:09.191Z,99.90
2019-02-14T23:41:38.773Z,99.90
2019-02-14T23:44:08.329Z,99.90
2019-02-14T23:46:37.938Z,99.90
2019-02-14T23:49:07.803Z,99.90
2019-02-14T23:51:37.389Z,99.90
2019-02-14T23:54:06.998Z,99.90
2019-02-14T23:56:36.582Z,99.90
2019-02-14T23:59:06.162Z,99.90
