createdAt,value
2018-11-23T00:00:30.521Z,2.30
2018-11-23T00:03:00.393Z,2.30
2018-11-23T00:05:29.723Z,2.40
2018-11-23T00:07:59.665Z,2.40
2018-11-23T00:10:30.153Z,2.40
2018-11-23T00:12:59.971Z,2.40
2018-11-23T00:15:29.262Z,2.30
2018-11-23T00:17:58.479Z,2.40
2018-11-23T00:20:29.200Z,2.50
2018-11-23T00:22:58.502Z,2.40
2018-11-23T00:25:28.414Z,2.50
2018-11-23T00:27:58.339Z,2.50
2018-11-23T00:30:29.321Z,2.50
2018-11-23T00:32:58.585Z,2.50
2018-11-23T00:35:29.066Z,2.50
2018-11-23T00:37:58.249Z,2.50
2018-11-23T00:40:29.702Z,2.40
2018-11-23T00:42:59.207Z,2.20
2018-11-23T00:45:28.933Z,2.20
2018-11-23T00:47:58.922Z,2.20
2018-11-23T00:50:28.249Z,2.20
2018-11-23T00:52:58.600Z,2.20
2018-11-23T00:55:28.596Z,2.20
2018-11-23T00:57:57.791Z,2.20
2018-11-23T01:00:31.345Z,2.10
2018-11-23T01:03:01.531Z,2.10
2018-11-23T01:05:30.724Z,2.00
2018-11-23T01:07:59.960Z,2.10
2018-11-23T01:10:29.965Z,2.00
2018-11-23T01:12:59.344Z,2.10
2018-11-23T01:15:28.489Z,2.10
2018-11-23T01:17:57.627Z,2.20
2018-11-23T01:20:27.492Z,2.10
2018-11-23T01:22:57.386Z,2.10
2018-11-23T01:25:27.403Z,2.10
2018-11-23T01:27:56.947Z,2.10
2018-11-23T01:30:29.572Z,2.10
2018-11-23T01:32:58.845Z,2.10
2018-11-23T01:35:28.141Z,2.10
2018-11-23T01:37:57.334Z,2.00
2018-11-23T01:40:28.912Z,2.10
2018-11-23T01:42:58.573Z,2.20
2018-11-23T01:45:27.784Z,2.20
2018-11-23T01:47:57.305Z,2.20
2018-11-23T01:50:27.827Z,2.20
2018-11-23T01:52:57.126Z,2.20
2018-11-23T01:55:26.714Z,2.20
2018-11-23T01:57:56.792Z,2.20
2018-11-23T02:00:27.246Z,2.20
2018-11-23T02:02:56.916Z,2.20
2018-11-23T02:05:26.078Z,2.10
2018-11-23T02:07:55.230Z,2.10
2018-11-23T02:10:24.530Z,2.10
2018-11-23T02:12:53.807Z,2.10
2018-11-23T02:15:23.700Z,2.10
2018-11-23T02:17:53.019Z,2.20
2018-11-23T02:20:22.765Z,2.20
2018-11-23T02:22:51.953Z,2.20
2018-11-23T02:25:21.236Z,2.30
2018-11-23T02:27:50.406Z,2.20
2018-11-23T02:30:20.937Z,2.20
2018-11-23T02:32:50.385Z,2.10
2018-11-23T02:35:19.549Z,2.10
2018-11-23T02:37:48.798Z,2.20
2018-11-23T02:40:19.054Z,2.30
2018-11-23T02:42:48.282Z,2.30
2018-11-23T02:45:21.731Z,2.30
2018-11-23T02:47:51.317Z,2.30
2018-11-23T02:50:20.626Z,2.20
2018-11-23T02:52:50.691Z,2.10
2018-11-23T02:55:20.242Z,2.10
2018-11-23T02:57:49.513Z,2.10
2018-11-23T03:00:20.077Z,2.10
2018-11-23T03:02:49.527Z,2.10
2018-11-23T03:05:21.098Z,2.10
2018-11-23T03:07:50.362Z,2.00
2018-11-23T03:10:19.662Z,2.00
2018-11-23T03:12:49.447Z,1.90
2018-11-23T03:15:19.775Z,1.90
2018-11-23T03:17:49.285Z,1.90
2018-11-23T03:20:20.333Z,1.80
2018-11-23T03:22:49.519Z,1.90
2018-11-23T03:25:18.686Z,2.00
2018-11-23T03:27:47.886Z,2.00
2018-11-23T03:30:19.732Z,2.10
2018-11-23T03:32:49.757Z,2.20
2018-11-23T03:35:19.633Z,2.30
2018-11-23T03:37:48.897Z,2.30
2018-11-23T03:40:18.134Z,2.40
2018-11-23T03:42:47.375Z,2.40
2018-11-23T03:45:16.964Z,2.40
2018-11-23T03:47:46.559Z,2.40
2018-11-23T03:50:16.781Z,2.40
2018-11-23T03:52:46.084Z,2.40
2018-11-23T03:55:15.398Z,2.40
2018-11-23T03:57:44.610Z,2.40
2018-11-23T04:00:17.768Z,2.30
2018-11-23T04:02:46.660Z,2.40
2018-11-23T04:05:17.189Z,2.40
2018-11-23T04:07:46.726Z,2.30
2018-11-23T04:10:16.691Z,2.20
2018-11-23T04:12:46.321Z,2.20
2018-11-23T04:15:15.921Z,2.20
2018-11-23T04:17:45.206Z,2.20
2018-11-23T04:20:16.244Z,2.10
2018-11-23T04:22:45.437Z,2.10
2018-11-23T04:25:15.093Z,2.30
2018-11-23T04:27:44.726Z,2.30
2018-11-23T04:30:15.906Z,2.30
2018-11-23T04:32:45.808Z,2.20
2018-11-23T04:35:16.238Z,2.20
2018-11-23T04:37:46.278Z,2.20
2018-11-23T04:40:16.229Z,2.20
2018-11-23T04:42:45.482Z,2.20
2018-11-23T04:45:15.078Z,2.10
2018-11-23T04:47:44.321Z,2.10
2018-11-23T04:50:14.761Z,2.10
2018-11-23T04:52:44.240Z,2.00
2018-11-23T04:55:13.529Z,2.00
2018-11-23T04:57:43.270Z,2.00
2018-11-23T05:00:15.266Z,2.00
2018-11-23T05:02:45.217Z,2.00
2018-11-23T05:05:14.825Z,2.10
2018-11-23T05:07:45.285Z,2.10
2018-11-23T05:10:15.579Z,2.00
2018-11-23T05:12:44.763Z,2.00
2018-11-23T05:15:15.224Z,2.10
2018-11-23T05:17:44.613Z,2.00
2018-11-23T05:20:14.513Z,1.90
2018-11-23T05:22:44.033Z,1.90
2018-11-23T05:25:14.401Z,1.90
2018-11-23T05:27:43.750Z,1.80
2018-11-23T05:30:15.447Z,1.90
2018-11-23T05:32:44.804Z,1.90
2018-11-23T05:35:15.027Z,1.90
2018-11-23T05:37:44.517Z,2.00
2018-11-23T05:40:15.925Z,2.00
2018-11-23T05:42:45.153Z,1.90
2018-11-23T05:45:16.350Z,1.90
2018-11-23T05:47:45.694Z,2.00
2018-11-23T05:50:18.254Z,2.00
2018-11-23T05:52:47.575Z,2.10
2018-11-23T05:55:16.865Z,1.90
2018-11-23T05:57:46.092Z,1.90
2018-11-23T06:00:18.082Z,1.90
2018-11-23T06:02:47.311Z,1.90
2018-11-23T06:05:16.546Z,2.00
2018-11-23T06:07:45.881Z,1.90
2018-11-23T06:10:17.473Z,1.90
2018-11-23T06:12:46.762Z,1.90
2018-11-23T06:15:18.262Z,1.90
2018-11-23T06:17:48.038Z,1.80
2018-11-23T06:20:19.455Z,1.80
2018-11-23T06:22:49.648Z,1.70
2018-11-23T06:25:28.094Z,1.70
2018-11-23T06:27:57.369Z,1.70
2018-11-23T06:30:26.566Z,1.70
2018-11-23T06:33:06.969Z,1.70
2018-11-23T06:35:36.252Z,1.70
2018-11-23T06:38:05.770Z,1.60
2018-11-23T06:40:34.982Z,1.60
2018-11-23T06:43:04.338Z,1.70
2018-11-23T06:45:36.998Z,1.60
2018-11-23T06:48:06.962Z,1.60
2018-11-23T06:50:36.103Z,1.60
2018-11-23T06:53:05.520Z,1.60
2018-11-23T06:55:34.846Z,1.60
2018-11-23T06:58:04.134Z,1.60
2018-11-23T07:00:33.370Z,1.60
2018-11-23T07:03:02.551Z,1.60
2018-11-23T07:05:31.806Z,1.60
2018-11-23T07:08:01.206Z,1.60
2018-11-23T07:10:30.453Z,1.50
2018-11-23T07:12:59.746Z,1.50
2018-11-23T07:15:28.886Z,1.60
2018-11-23T07:17:58.080Z,1.60
2018-11-23T07:20:27.328Z,1.60
2018-11-23T07:22:56.641Z,1.50
2018-11-23T07:25:25.929Z,1.50
2018-11-23T07:27:55.146Z,1.60
2018-11-23T07:30:26.459Z,1.60
2018-11-23T07:32:55.775Z,1.60
2018-11-23T07:35:25.049Z,1.60
2018-11-23T07:37:54.394Z,1.60
2018-11-23T07:40:37.682Z,1.70
2018-11-23T07:43:06.854Z,1.70
2018-11-23T07:45:36.498Z,1.70
2018-11-23T07:48:06.433Z,1.70
2018-11-23T07:50:35.622Z,1.70
2018-11-23T07:53:04.897Z,1.70
2018-11-23T07:55:34.163Z,1.80
2018-11-23T07:58:03.398Z,1.80
2018-11-23T08:00:32.610Z,1.80
2018-11-23T08:03:01.818Z,1.90
2018-11-23T08:05:31.126Z,1.90
2018-11-23T08:08:00.339Z,1.90
2018-11-23T08:10:28.855Z,1.90
2018-11-23T08:12:58.016Z,1.80
2018-11-23T08:15:28.054Z,1.80
2018-11-23T08:17:57.202Z,1.70
2018-11-23T08:20:26.831Z,1.80
2018-11-23T08:22:56.004Z,1.80
2018-11-23T08:25:26.010Z,1.80
2018-11-23T08:27:56.150Z,1.90
2018-11-23T08:30:26.856Z,1.80
2018-11-23T08:32:56.302Z,1.80
2018-11-23T08:35:25.472Z,1.80
2018-11-23T08:37:54.647Z,1.80
2018-11-23T08:40:26.006Z,1.70
2018-11-23T08:42:55.766Z,1.70
2018-11-23T08:45:26.109Z,1.70
2018-11-23T08:47:55.353Z,1.70
2018-11-23T08:50:25.897Z,1.70
2018-11-23T08:52:55.094Z,1.70
2018-11-23T08:55:24.388Z,1.70
2018-11-23T08:57:53.548Z,1.70
2018-11-23T09:00:26.798Z,1.70
2018-11-23T09:03:02.379Z,1.80
2018-11-23T09:05:31.577Z,1.90
2018-11-23T09:08:00.809Z,1.80
2018-11-23T09:10:30.841Z,1.90
2018-11-23T09:13:01.599Z,1.90
2018-11-23T09:15:32.030Z,2.00
2018-11-23T09:18:01.271Z,2.00
2018-11-23T09:20:30.435Z,2.00
2018-11-23T09:22:59.619Z,2.00
2018-11-23T09:25:28.853Z,2.00
2018-11-23T09:27:57.988Z,2.00
2018-11-23T09:30:27.545Z,2.00
2018-11-23T09:32:59.954Z,2.10
2018-11-23T09:35:29.502Z,2.10
2018-11-23T09:37:58.635Z,2.10
2018-11-23T09:40:29.066Z,2.10
2018-11-23T09:42:58.327Z,2.20
2018-11-23T09:45:29.045Z,2.20
2018-11-23T09:47:59.735Z,2.20
2018-11-23T09:50:29.285Z,2.20
2018-11-23T09:52:59.726Z,2.20
2018-11-23T09:55:29.915Z,2.20
2018-11-23T09:57:59.055Z,2.20
2018-11-23T10:00:29.892Z,2.20
2018-11-23T10:02:59.742Z,2.20
2018-11-23T10:05:29.686Z,2.20
2018-11-23T10:08:00.313Z,2.30
2018-11-23T10:10:29.808Z,2.30
2018-11-23T10:12:59.122Z,2.20
2018-11-23T10:15:29.460Z,2.30
2018-11-23T10:17:58.789Z,2.30
2018-11-23T10:20:29.330Z,2.30
2018-11-23T10:22:58.517Z,2.30
2018-11-23T10:25:29.129Z,2.20
2018-11-23T10:27:58.693Z,2.20
2018-11-23T10:30:29.353Z,2.20
2018-11-23T10:32:59.993Z,2.20
2018-11-23T10:35:29.265Z,2.20
2018-11-23T10:37:59.889Z,2.20
2018-11-23T10:40:30.702Z,2.20
2018-11-23T10:43:00.051Z,2.20
2018-11-23T10:45:30.538Z,2.30
2018-11-23T10:48:00.602Z,2.20
2018-11-23T10:50:31.187Z,2.20
2018-11-23T10:53:00.342Z,2.20
2018-11-23T10:55:30.964Z,2.20
2018-11-23T10:58:00.333Z,2.20
2018-11-23T11:00:34.776Z,2.10
2018-11-23T11:03:08.245Z,2.10
2018-11-23T11:05:42.563Z,2.10
2018-11-23T11:08:11.828Z,2.10
2018-11-23T11:10:41.190Z,2.20
2018-11-23T11:13:10.544Z,2.20
2018-11-23T11:15:39.798Z,2.10
2018-11-23T11:18:08.975Z,2.20
2018-11-23T11:20:38.190Z,2.20
2018-11-23T11:23:07.354Z,2.20
2018-11-23T11:25:36.596Z,2.10
2018-11-23T11:28:05.987Z,2.20
2018-11-23T11:30:35.185Z,2.30
2018-11-23T11:33:04.446Z,2.30
2018-11-23T11:35:33.670Z,2.30
2018-11-23T11:38:02.842Z,2.20
2018-11-23T11:40:32.029Z,2.30
2018-11-23T11:43:01.215Z,2.30
2018-11-23T11:45:30.411Z,2.20
2018-11-23T11:47:59.600Z,2.20
2018-11-23T11:50:28.791Z,2.30
2018-11-23T11:52:58.010Z,2.30
2018-11-23T11:55:27.203Z,2.30
2018-11-23T11:57:56.375Z,2.30
2018-11-23T12:00:26.446Z,2.30
2018-11-23T12:02:56.130Z,2.30
2018-11-23T12:05:25.347Z,2.20
2018-11-23T12:07:54.702Z,2.20
2018-11-23T12:10:25.176Z,2.20
2018-11-23T12:12:54.522Z,2.20
2018-11-23T12:15:24.020Z,2.20
2018-11-23T12:17:53.288Z,2.30
2018-11-23T12:20:23.852Z,2.20
2018-11-23T12:22:53.293Z,2.30
2018-11-23T12:25:23.205Z,2.20
2018-11-23T12:27:52.938Z,2.30
2018-11-23T12:30:22.598Z,2.20
2018-11-23T12:32:52.913Z,2.30
2018-11-23T12:35:22.576Z,2.30
2018-11-23T12:37:51.989Z,2.30
2018-11-23T12:40:21.758Z,2.30
2018-11-23T12:42:50.961Z,2.20
2018-11-23T12:45:21.730Z,2.30
2018-11-23T12:47:50.965Z,2.30
2018-11-23T12:50:21.927Z,2.30
2018-11-23T12:52:51.225Z,2.40
2018-11-23T12:55:20.778Z,2.40
2018-11-23T12:57:49.932Z,2.40
2018-11-23T13:00:20.979Z,2.40
2018-11-23T13:02:51.530Z,2.30
2018-11-23T13:05:21.385Z,2.40
2018-11-23T13:07:51.665Z,2.40
2018-11-23T13:10:21.138Z,2.40
2018-11-23T13:12:50.967Z,2.30
2018-11-23T13:15:19.519Z,2.30
2018-11-23T13:17:48.686Z,2.30
2018-11-23T13:20:17.850Z,2.30
2018-11-23T13:22:47.098Z,2.30
2018-11-23T13:25:18.073Z,2.30
2018-11-23T13:27:47.205Z,2.40
2018-11-23T13:30:27.632Z,2.40
2018-11-23T13:32:56.827Z,2.40
2018-11-23T13:35:25.996Z,2.40
2018-11-23T13:37:55.267Z,2.40
2018-11-23T13:40:25.475Z,2.50
2018-11-23T13:42:55.565Z,2.50
2018-11-23T13:45:26.687Z,2.50
2018-11-23T13:47:55.845Z,2.50
2018-11-23T13:50:25.545Z,2.50
2018-11-23T13:52:57.665Z,2.40
2018-11-23T13:55:26.798Z,2.50
2018-11-23T13:57:55.982Z,2.50
2018-11-23T14:00:26.803Z,2.50
2018-11-23T14:02:56.034Z,2.50
2018-11-23T14:05:26.685Z,2.40
2018-11-23T14:07:57.414Z,2.30
2018-11-23T14:10:27.298Z,2.30
2018-11-23T14:12:56.465Z,2.20
2018-11-23T14:15:27.164Z,2.20
2018-11-23T14:17:57.304Z,2.20
2018-11-23T14:20:27.248Z,2.20
2018-11-23T14:22:56.756Z,2.20
2018-11-23T14:25:27.222Z,2.20
2018-11-23T14:27:56.599Z,2.20
2018-11-23T14:30:28.246Z,2.20
2018-11-23T14:32:57.589Z,2.20
2018-11-23T14:35:28.060Z,2.20
2018-11-23T14:37:58.297Z,2.30
2018-11-23T14:40:27.458Z,2.30
2018-11-23T14:42:57.343Z,2.30
2018-11-23T14:45:28.267Z,2.20
2018-11-23T14:47:58.382Z,2.20
2018-11-23T14:50:29.197Z,2.20
2018-11-23T14:52:58.864Z,2.20
2018-11-23T14:55:28.128Z,2.10
2018-11-23T14:57:57.666Z,2.10
2018-11-23T15:00:29.495Z,2.10
2018-11-23T15:03:00.076Z,2.10
2018-11-23T15:05:29.241Z,2.10
2018-11-23T15:07:58.558Z,2.10
2018-11-23T15:10:29.063Z,2.20
2018-11-23T15:12:59.671Z,2.20
2018-11-23T15:15:33.139Z,2.20
2018-11-23T15:18:02.504Z,2.10
2018-11-23T15:20:36.350Z,2.20
2018-11-23T15:23:08.190Z,2.20
2018-11-23T15:25:37.567Z,2.10
2018-11-23T15:28:07.614Z,2.10
2018-11-23T15:30:37.844Z,2.10
2018-11-23T15:33:08.010Z,2.10
2018-11-23T15:35:37.815Z,2.10
2018-11-23T15:38:10.212Z,2.10
2018-11-23T15:40:37.972Z,2.10
2018-11-23T15:43:08.626Z,2.20
2018-11-23T15:45:38.143Z,2.20
2018-11-23T15:48:08.361Z,2.20
2018-11-23T15:50:38.963Z,2.20
2018-11-23T15:53:09.950Z,2.20
2018-11-23T15:55:39.778Z,2.20
2018-11-23T15:58:11.588Z,2.20
2018-11-23T16:00:42.278Z,2.20
2018-11-23T16:03:12.514Z,2.10
2018-11-23T16:05:41.722Z,2.10
2018-11-23T16:08:13.637Z,2.10
2018-11-23T16:10:42.901Z,2.10
2018-11-23T16:13:12.458Z,2.20
2018-11-23T16:15:42.026Z,2.20
2018-11-23T16:18:12.442Z,2.20
2018-11-23T16:20:43.696Z,2.20
2018-11-23T16:23:15.791Z,2.20
2018-11-23T16:25:46.092Z,2.20
2018-11-23T16:28:15.258Z,2.20
2018-11-23T16:30:46.003Z,2.10
2018-11-23T16:33:17.121Z,2.10
2018-11-23T16:35:46.366Z,2.10
2018-11-23T16:38:17.406Z,2.10
2018-11-23T16:40:49.465Z,2.10
2018-11-23T16:43:18.778Z,2.10
2018-11-23T16:45:48.258Z,2.10
2018-11-23T16:48:18.445Z,2.10
2018-11-23T16:50:47.803Z,2.20
2018-11-23T16:53:17.044Z,2.20
2018-11-23T16:55:46.327Z,2.20
2018-11-23T16:58:15.498Z,2.20
2018-11-23T17:00:46.342Z,2.20
2018-11-23T17:03:18.010Z,2.20
2018-11-23T17:05:49.598Z,2.20
2018-11-23T17:08:18.819Z,2.10
2018-11-23T17:10:48.005Z,2.10
2018-11-23T17:13:17.278Z,2.10
2018-11-23T17:15:46.442Z,2.10
2018-11-23T17:18:15.738Z,2.10
2018-11-23T17:20:44.986Z,2.10
2018-11-23T17:23:14.325Z,2.00
2018-11-23T17:25:43.510Z,2.10
2018-11-23T17:28:13.178Z,2.00
2018-11-23T17:30:42.353Z,1.90
2018-11-23T17:33:11.719Z,1.90
2018-11-23T17:35:41.135Z,2.00
2018-11-23T17:38:10.573Z,1.90
2018-11-23T17:40:40.690Z,1.90
2018-11-23T17:43:10.763Z,1.80
2018-11-23T17:45:40.046Z,1.90
2018-11-23T17:48:09.461Z,1.90
2018-11-23T17:50:39.919Z,1.80
2018-11-23T17:53:09.127Z,1.90
2018-11-23T17:55:38.278Z,1.90
2018-11-23T17:58:07.730Z,1.90
2018-11-23T18:00:39.134Z,1.90
2018-11-23T18:03:06.914Z,1.90
2018-11-23T18:05:36.565Z,2.00
2018-11-23T18:08:06.046Z,2.00
2018-11-23T18:10:35.582Z,2.00
2018-11-23T18:13:04.975Z,2.00
2018-11-23T18:15:35.037Z,2.00
2018-11-23T18:18:05.040Z,2.00
2018-11-23T18:20:34.897Z,2.00
2018-11-23T18:23:04.650Z,2.00
2018-11-23T18:25:35.738Z,2.00
2018-11-23T18:28:05.094Z,1.90
2018-11-23T18:30:34.805Z,1.90
2018-11-23T18:33:05.729Z,1.90
2018-11-23T18:35:35.122Z,1.90
2018-11-23T18:38:04.345Z,1.90
2018-11-23T18:40:37.335Z,1.90
2018-11-23T18:43:02.751Z,1.90
2018-11-23T18:45:31.886Z,1.90
2018-11-23T18:48:01.258Z,1.90
2018-11-23T18:50:30.416Z,1.80
2018-11-23T18:52:59.550Z,1.80
2018-11-23T18:55:28.903Z,1.90
2018-11-23T18:57:58.042Z,1.80
2018-11-23T19:00:27.233Z,1.90
2018-11-23T19:02:56.625Z,1.80
2018-11-23T19:05:27.179Z,1.80
2018-11-23T19:07:56.354Z,1.70
2018-11-23T19:10:25.717Z,1.70
2018-11-23T19:12:54.829Z,1.70
2018-11-23T19:15:25.671Z,1.80
2018-11-23T19:17:53.404Z,1.70
2018-11-23T19:20:23.272Z,1.70
2018-11-23T19:22:54.481Z,1.70
2018-11-23T19:25:23.649Z,1.70
2018-11-23T19:27:52.881Z,1.70
2018-11-23T19:30:28.094Z,1.70
2018-11-23T19:32:52.788Z,1.80
2018-11-23T19:35:21.910Z,1.80
2018-11-23T19:37:51.197Z,1.80
2018-11-23T19:40:20.396Z,1.90
2018-11-23T19:42:49.522Z,1.90
2018-11-23T19:45:18.957Z,1.90
2018-11-23T19:47:48.093Z,1.90
2018-11-23T19:50:18.120Z,1.90
2018-11-23T19:52:47.625Z,1.90
2018-11-23T19:55:17.584Z,1.80
2018-11-23T19:57:46.807Z,1.90
2018-11-23T20:00:21.539Z,1.90
2018-11-23T20:02:50.709Z,1.90
2018-11-23T20:05:19.958Z,1.90
2018-11-23T20:07:50.678Z,1.90
2018-11-23T20:10:20.811Z,1.90
2018-11-23T20:12:51.597Z,1.90
2018-11-23T20:15:20.729Z,1.90
2018-11-23T20:17:49.900Z,1.90
2018-11-23T20:20:19.270Z,1.90
2018-11-23T20:22:49.274Z,1.90
2018-11-23T20:25:19.594Z,2.00
2018-11-23T20:27:50.896Z,2.00
2018-11-23T20:30:20.490Z,1.90
2018-11-23T20:32:49.670Z,1.90
2018-11-23T20:35:20.486Z,1.90
2018-11-23T20:37:49.973Z,1.90
2018-11-23T20:40:21.336Z,1.90
2018-11-23T20:42:51.293Z,2.00
2018-11-23T20:45:21.359Z,1.90
2018-11-23T20:47:50.787Z,1.90
2018-11-23T20:50:20.070Z,1.90
2018-11-23T20:52:50.314Z,1.90
2018-11-23T20:55:20.935Z,1.80
2018-11-23T20:57:50.351Z,1.80
2018-11-23T21:00:20.594Z,1.70
2018-11-23T21:02:50.699Z,1.70
2018-11-23T21:05:21.158Z,1.70
2018-11-23T21:07:50.590Z,1.70
2018-11-23T21:10:22.693Z,1.70
2018-11-23T21:12:52.634Z,1.80
2018-11-23T21:15:27.179Z,1.80
2018-11-23T21:17:57.438Z,1.90
2018-11-23T21:20:26.822Z,1.90
2018-11-23T21:22:56.446Z,1.80
2018-11-23T21:25:25.687Z,1.80
2018-11-23T21:27:54.946Z,1.80
2018-11-23T21:30:24.709Z,1.80
2018-11-23T21:32:55.202Z,1.80
2018-11-23T21:35:24.665Z,1.80
2018-11-23T21:37:54.070Z,1.80
2018-11-23T21:40:23.395Z,1.80
2018-11-23T21:42:52.641Z,1.80
2018-11-23T21:45:22.176Z,1.80
2018-11-23T21:47:51.366Z,1.80
2018-11-23T21:50:25.526Z,1.80
2018-11-23T21:52:50.629Z,1.80
2018-11-23T21:55:26.159Z,1.80
2018-11-23T21:57:57.168Z,1.80
2018-11-23T22:00:26.474Z,1.90
2018-11-23T22:02:55.757Z,1.90
2018-11-23T22:05:25.327Z,1.90
2018-11-23T22:07:54.528Z,1.90
2018-11-23T22:10:23.954Z,1.90
2018-11-23T22:12:53.335Z,1.90
2018-11-23T22:15:23.776Z,2.00
2018-11-23T22:17:54.250Z,1.90
2018-11-23T22:20:23.966Z,1.90
2018-11-23T22:22:53.219Z,1.90
2018-11-23T22:25:23.488Z,1.90
2018-11-23T22:27:52.810Z,2.00
2018-11-23T22:30:25.591Z,2.00
2018-11-23T22:32:54.820Z,1.90
2018-11-23T22:35:24.046Z,1.90
2018-11-23T22:37:53.495Z,1.90
2018-11-23T22:40:22.690Z,1.90
2018-11-23T22:42:53.130Z,2.00
2018-11-23T22:45:22.425Z,1.90
2018-11-23T22:47:51.617Z,1.90
2018-11-23T22:50:21.999Z,1.80
2018-11-23T22:52:51.397Z,1.80
2018-11-23T22:55:20.760Z,1.90
2018-11-23T22:57:50.025Z,1.80
2018-11-23T23:00:44.192Z,1.80
2018-11-23T23:03:13.867Z,1.80
2018-11-23T23:05:43.086Z,1.80
2018-11-23T23:08:12.436Z,1.70
2018-11-23T23:10:41.662Z,1.80
2018-11-23T23:13:11.010Z,1.80
2018-11-23T23:15:40.402Z,1.80
2018-11-23T23:18:09.661Z,1.90
2018-11-23T23:20:38.930Z,1.90
2018-11-23T23:23:08.264Z,1.90
2018-11-23T23:25:37.610Z,1.90
2018-11-23T23:28:06.840Z,1.90
2018-11-23T23:30:37.442Z,1.90
2018-11-23T23:33:05.561Z,1.90
2018-11-23T23:35:34.714Z,1.90
2018-11-23T23:38:04.034Z,1.90
2018-11-23T23:40:33.166Z,1.80
2018-11-23T23:43:02.338Z,1.80
2018-11-23T23:45:31.982Z,1.80
2018-11-23T23:48:01.214Z,1.80
2018-11-23T23:50:30.501Z,1.80
2018-11-23T23:52:59.952Z,1.80
2018-11-23T23:55:29.279Z,1.80
2018-11-23T23:57:58.483Z,1.80
