createdAt,value
2018-07-01T00:00:50.313Z,101663.62
2018-07-01T00:03:19.030Z,101664.32
2018-07-01T00:05:48.131Z,101662.14
2018-07-01T00:08:16.852Z,101670.04
2018-07-01T00:10:45.550Z,101666.09
2018-07-01T00:13:14.255Z,101669.84
2018-07-01T00:15:43.247Z,101666.34
2018-07-01T00:18:11.901Z,101677.41
2018-07-01T00:20:40.574Z,101673.23
2018-07-01T00:23:09.862Z,101671.19
2018-07-01T00:25:39.483Z,101668.91
2018-07-01T00:28:08.554Z,101671.60
2018-07-01T00:30:37.784Z,101676.73
2018-07-01T00:33:06.390Z,101672.08
2018-07-01T00:35:35.225Z,101670.73
2018-07-01T00:38:03.849Z,101666.32
2018-07-01T00:40:33.037Z,101666.70
2018-07-01T00:43:01.673Z,101670.23
2018-07-01T00:45:30.639Z,101666.84
2018-07-01T00:47:59.573Z,101661.65
2018-07-01T00:50:28.274Z,101669.88
2018-07-01T00:52:57.119Z,101676.94
2018-07-01T00:55:25.884Z,101676.19
2018-07-01T00:57:55.784Z,101674.20
2018-07-01T01:00:30.594Z,101673.03
2018-07-01T01:03:02.421Z,101668.64
2018-07-01T01:05:33.810Z,101672.25
2018-07-01T01:08:02.473Z,101671.23
2018-07-01T01:10:31.189Z,101673.41
2018-07-01T01:12:59.932Z,101683.16
2018-07-01T01:15:28.959Z,101680.84
2018-07-01T01:17:57.604Z,101680.52
2018-07-01T01:20:26.299Z,101674.81
2018-07-01T01:22:55.471Z,101678.85
2018-07-01T01:25:24.190Z,101677.77
2018-07-01T01:27:53.171Z,101668.94
2018-07-01T01:30:22.098Z,101672.34
2018-07-01T01:32:50.812Z,101670.66
2018-07-01T01:35:19.921Z,101669.26
2018-07-01T01:37:48.577Z,101673.75
2018-07-01T01:40:20.124Z,101677.33
2018-07-01T01:42:52.882Z,101680.94
2018-07-01T01:45:27.860Z,101680.42
2018-07-01T01:48:02.461Z,101677.08
2018-07-01T01:50:51.751Z,101682.88
2018-07-01T01:53:26.235Z,101687.79
2018-07-01T01:56:00.068Z,101679.90
2018-07-01T01:58:40.025Z,101683.61
2018-07-01T02:01:15.250Z,101680.48
2018-07-01T02:04:19.726Z,101678.63
2018-07-01T02:06:55.737Z,101677.84
2018-07-01T02:09:32.678Z,101677.51
2018-07-01T02:12:04.540Z,101677.73
2018-07-01T02:14:39.481Z,101682.45
2018-07-01T02:17:13.338Z,101683.66
2018-07-01T02:19:44.246Z,101686.56
2018-07-01T02:22:15.625Z,101684.90
2018-07-01T02:24:46.914Z,101689.30
2018-07-01T02:27:16.094Z,101694.17
2018-07-01T02:29:45.616Z,101692.90
2018-07-01T02:32:14.646Z,101692.36
2018-07-01T02:34:45.031Z,101689.38
2018-07-01T02:37:14.261Z,101689.55
2018-07-01T02:39:43.006Z,101693.77
2018-07-01T02:42:12.576Z,101691.77
2018-07-01T02:44:43.021Z,101700.69
2018-07-01T02:47:11.880Z,101690.50
2018-07-01T02:49:40.930Z,101697.92
2018-07-01T02:52:09.536Z,101705.98
2018-07-01T02:54:39.923Z,101700.46
2018-07-01T02:57:08.974Z,101704.56
2018-07-01T02:59:39.233Z,101705.77
2018-07-01T03:02:07.885Z,101709.18
2018-07-01T03:04:37.089Z,101708.53
2018-07-01T03:07:06.359Z,101707.36
2018-07-01T03:09:36.173Z,101714.98
2018-07-01T03:12:06.793Z,101711.13
2018-07-01T03:14:35.982Z,101714.98
2018-07-01T03:17:04.657Z,101719.20
2018-07-01T03:19:33.550Z,101717.02
2018-07-01T03:22:02.159Z,101710.18
2018-07-01T03:24:30.757Z,101714.39
2018-07-01T03:26:59.400Z,101713.05
2018-07-01T03:29:28.090Z,101715.37
2018-07-01T03:31:58.117Z,101713.38
2018-07-01T03:34:29.410Z,101705.31
2018-07-01T03:36:58.710Z,101712.69
2018-07-01T03:39:27.720Z,101714.03
2018-07-01T03:41:56.409Z,101709.34
2018-07-01T03:44:25.052Z,101713.73
2018-07-01T03:46:53.710Z,101720.46
2018-07-01T03:49:22.420Z,101721.80
2018-07-01T03:51:51.936Z,101725.16
2018-07-01T03:54:20.856Z,101726.65
2018-07-01T03:56:50.805Z,101724.80
2018-07-01T03:59:20.313Z,101726.14
2018-07-01T04:01:49.911Z,101723.45
2018-07-01T04:04:20.618Z,101727.48
2018-07-01T04:06:49.246Z,101732.20
2018-07-01T04:09:17.944Z,101735.85
2018-07-01T04:11:48.062Z,101743.73
2018-07-01T04:14:16.957Z,101735.16
2018-07-01T04:16:46.007Z,101740.88
2018-07-01T04:19:14.748Z,101738.03
2018-07-01T04:21:43.772Z,101744.52
2018-07-01T04:24:12.495Z,101745.53
2018-07-01T04:26:43.017Z,101744.84
2018-07-01T04:29:13.424Z,101744.66
2018-07-01T04:31:42.763Z,101744.16
2018-07-01T04:34:11.532Z,101745.11
2018-07-01T04:36:40.514Z,101742.75
2018-07-01T04:39:09.751Z,101747.44
2018-07-01T04:41:38.961Z,101751.70
2018-07-01T04:44:07.754Z,101745.34
2018-07-01T04:46:36.760Z,101748.53
2018-07-01T04:49:05.789Z,101747.67
2018-07-01T04:51:34.561Z,101756.52
2018-07-01T04:54:03.525Z,101753.49
2018-07-01T04:56:32.495Z,101757.86
2018-07-01T04:59:01.202Z,101760.98
2018-07-01T05:01:30.042Z,101756.55
2018-07-01T05:03:59.167Z,101758.70
2018-07-01T05:06:28.618Z,101755.32
2018-07-01T05:08:57.704Z,101762.45
2018-07-01T05:11:27.142Z,101757.72
2018-07-01T05:13:56.243Z,101759.25
2018-07-01T05:16:25.490Z,101765.62
2018-07-01T05:18:54.137Z,101761.00
2018-07-01T05:21:22.899Z,101764.45
2018-07-01T05:23:51.967Z,101761.58
2018-07-01T05:26:20.676Z,101760.19
2018-07-01T05:28:49.382Z,101759.49
2018-07-01T05:31:19.141Z,101764.11
2018-07-01T05:33:48.133Z,101757.72
2018-07-01T05:36:16.799Z,101760.98
2018-07-01T05:38:45.559Z,101760.80
2018-07-01T05:41:14.244Z,101760.56
2018-07-01T05:43:44.432Z,101763.03
2018-07-01T05:46:13.070Z,101762.28
2018-07-01T05:48:42.243Z,101756.77
2018-07-01T05:51:11.474Z,101754.77
2018-07-01T05:53:40.418Z,101760.30
2018-07-01T05:56:09.122Z,101762.64
2018-07-01T05:58:37.764Z,101760.78
2018-07-01T06:01:06.497Z,101761.48
2018-07-01T06:03:35.554Z,101760.17
2018-07-01T06:06:04.268Z,101762.83
2018-07-01T06:08:33.063Z,101770.08
2018-07-01T06:11:01.737Z,101761.84
2018-07-01T06:13:30.638Z,101758.77
2018-07-01T06:15:59.656Z,101758.63
2018-07-01T06:18:28.300Z,101765.09
2018-07-01T06:20:57.100Z,101759.92
2018-07-01T06:23:25.885Z,101760.44
2018-07-01T06:25:55.299Z,101764.27
2018-07-01T06:28:25.435Z,101758.44
2018-07-01T06:30:55.767Z,101761.70
2018-07-01T06:33:25.124Z,101761.97
2018-07-01T06:35:53.898Z,101759.05
2018-07-01T06:38:22.974Z,101758.91
2018-07-01T06:40:51.707Z,101760.45
2018-07-01T06:43:20.356Z,101758.06
2018-07-01T06:45:49.358Z,101753.45
2018-07-01T06:48:17.972Z,101754.53
2018-07-01T06:50:46.861Z,101753.66
2018-07-01T06:53:15.568Z,101750.34
2018-07-01T06:55:44.561Z,101755.09
2018-07-01T06:58:13.286Z,101757.30
2018-07-01T07:00:42.018Z,101763.44
2018-07-01T07:03:10.610Z,101766.34
2018-07-01T07:05:39.274Z,101766.14
2018-07-01T07:08:08.121Z,101763.86
2018-07-01T07:10:36.888Z,101769.99
2018-07-01T07:13:05.914Z,101767.39
2018-07-01T07:15:34.877Z,101752.56
2018-07-01T07:18:04.015Z,101759.80
2018-07-01T07:20:32.653Z,101759.65
2018-07-01T07:23:01.729Z,101754.23
2018-07-01T07:25:30.371Z,101751.92
2018-07-01T07:27:59.316Z,101751.98
2018-07-01T07:30:29.283Z,101756.34
2018-07-01T07:32:58.040Z,101747.48
2018-07-01T07:35:26.710Z,101742.94
2018-07-01T07:37:55.449Z,101745.13
2018-07-01T07:40:24.209Z,101737.14
2018-07-01T07:42:53.090Z,101741.93
2018-07-01T07:45:22.330Z,101745.30
2018-07-01T07:47:51.217Z,101753.03
2018-07-01T07:50:19.926Z,101747.19
2018-07-01T07:52:49.080Z,101743.91
2018-07-01T07:55:18.210Z,101743.71
2018-07-01T07:57:50.113Z,101739.86
2018-07-01T08:00:19.859Z,101741.98
2018-07-01T08:02:49.825Z,101740.55
2018-07-01T08:05:21.274Z,101747.38
2018-07-01T08:07:50.478Z,101739.42
2018-07-01T08:10:19.154Z,101736.76
2018-07-01T08:12:49.232Z,101740.35
2018-07-01T08:15:18.199Z,101743.23
2018-07-01T08:17:46.952Z,101739.77
2018-07-01T08:20:16.536Z,101742.41
2018-07-01T08:22:46.072Z,101741.00
2018-07-01T08:25:14.800Z,101737.30
2018-07-01T08:27:43.536Z,101727.11
2018-07-01T08:30:12.602Z,101723.47
2018-07-01T08:32:41.399Z,101731.28
2018-07-01T08:35:10.197Z,101724.89
2018-07-01T08:37:40.080Z,101729.51
2018-07-01T08:40:10.627Z,101725.48
2018-07-01T08:42:39.684Z,101734.51
2018-07-01T08:45:09.460Z,101732.16
2018-07-01T08:47:38.596Z,101728.07
2018-07-01T08:50:08.442Z,101725.84
2018-07-01T08:52:37.253Z,101725.35
2018-07-01T08:55:06.280Z,101729.67
2018-07-01T08:57:35.009Z,101716.38
2018-07-01T09:00:03.933Z,101725.54
2018-07-01T09:02:32.659Z,101720.87
2018-07-01T09:05:01.488Z,101714.58
2018-07-01T09:07:30.348Z,101707.13
2018-07-01T09:09:59.120Z,101724.30
2018-07-01T09:12:27.876Z,101720.38
2018-07-01T09:14:57.015Z,101714.99
2018-07-01T09:17:26.362Z,101710.72
2018-07-01T09:19:55.107Z,101709.86
2018-07-01T09:22:24.156Z,101708.92
2018-07-01T09:24:53.315Z,101721.79
2018-07-01T09:27:22.057Z,101714.13
2018-07-01T09:29:56.351Z,101716.06
2018-07-01T09:32:25.104Z,101712.23
2018-07-01T09:34:54.042Z,101713.84
2018-07-01T09:37:22.827Z,101708.70
2018-07-01T09:39:52.442Z,101714.61
2018-07-01T09:42:21.511Z,101716.23
2018-07-01T09:44:50.248Z,101708.81
2018-07-01T09:47:18.946Z,101716.03
2018-07-01T09:49:47.617Z,101724.23
2018-07-01T09:52:16.477Z,101717.08
2018-07-01T09:54:45.555Z,101710.98
2018-07-01T09:57:14.422Z,101712.33
2018-07-01T09:59:43.900Z,101709.42
2018-07-01T10:02:12.685Z,101713.06
2018-07-01T10:04:41.406Z,101705.17
2018-07-01T10:07:10.119Z,101711.27
2018-07-01T10:09:38.991Z,101709.33
2018-07-01T10:12:07.769Z,101711.80
2018-07-01T10:14:36.649Z,101706.73
2018-07-01T10:17:05.513Z,101712.35
2018-07-01T10:19:34.444Z,101700.39
2018-07-01T10:22:03.135Z,101700.39
2018-07-01T10:24:31.822Z,101691.76
2018-07-01T10:27:00.803Z,101693.88
2018-07-01T10:29:29.638Z,101697.33
2018-07-01T10:31:58.327Z,101697.44
2018-07-01T10:34:27.036Z,101693.70
2018-07-01T10:36:55.790Z,101690.29
2018-07-01T10:39:24.505Z,101688.98
2018-07-01T10:41:53.497Z,101681.70
2018-07-01T10:44:22.418Z,101691.53
2018-07-01T10:46:51.047Z,101684.31
2018-07-01T10:49:19.826Z,101678.81
2018-07-01T10:51:49.880Z,101676.35
2018-07-01T10:54:18.659Z,101675.42
2018-07-01T10:56:47.356Z,101674.64
2018-07-01T10:59:16.322Z,101665.41
2018-07-01T11:01:44.972Z,101656.87
2018-07-01T11:04:13.616Z,101654.05
2018-07-01T11:06:42.368Z,101667.17
2018-07-01T11:09:12.447Z,101663.82
2018-07-01T11:11:41.157Z,101664.41
2018-07-01T11:14:09.904Z,101662.40
2018-07-01T11:16:38.712Z,101652.81
2018-07-01T11:19:07.813Z,101654.59
2018-07-01T11:21:36.489Z,101650.20
2018-07-01T11:24:05.358Z,101645.22
2018-07-01T11:26:34.042Z,101645.76
2018-07-01T11:29:02.697Z,101649.70
2018-07-01T11:31:31.376Z,101642.66
2018-07-01T11:34:00.028Z,101650.60
2018-07-01T11:36:28.941Z,101640.74
2018-07-01T11:38:57.704Z,101632.88
2018-07-01T11:41:26.643Z,101627.88
2018-07-01T11:43:55.363Z,101638.22
2018-07-01T11:46:24.620Z,101633.14
2018-07-01T11:48:53.230Z,101634.20
2018-07-01T11:51:22.170Z,101637.02
2018-07-01T11:53:51.216Z,101632.80
2018-07-01T11:56:19.867Z,101636.03
2018-07-01T11:58:48.842Z,101630.31
2018-07-01T12:01:17.544Z,101628.83
2018-07-01T12:03:47.492Z,101630.31
2018-07-01T12:06:17.342Z,101610.97
2018-07-01T12:08:49.159Z,101613.19
2018-07-01T12:11:17.828Z,101614.29
2018-07-01T12:13:47.101Z,101609.02
2018-07-01T12:16:15.761Z,101606.90
2018-07-01T12:18:44.554Z,101603.27
2018-07-01T12:21:13.282Z,101613.72
2018-07-01T12:23:42.552Z,101610.77
2018-07-01T12:26:11.517Z,101611.66
2018-07-01T12:28:40.177Z,101614.01
2018-07-01T12:31:08.896Z,101601.12
2018-07-01T12:33:37.946Z,101595.71
2018-07-01T12:36:06.964Z,101599.41
2018-07-01T12:38:35.710Z,101589.62
2018-07-01T12:41:04.364Z,101598.94
2018-07-01T12:43:33.018Z,101600.38
2018-07-01T12:46:01.982Z,101591.75
2018-07-01T12:48:30.880Z,101580.66
2018-07-01T12:50:59.613Z,101588.12
2018-07-01T12:53:28.529Z,101596.69
2018-07-01T12:55:57.562Z,101598.25
2018-07-01T12:58:26.277Z,101594.32
2018-07-01T13:00:54.984Z,101590.97
2018-07-01T13:03:23.924Z,101597.59
2018-07-01T13:05:52.537Z,101591.17
2018-07-01T13:08:21.178Z,101581.84
2018-07-01T13:10:49.791Z,101578.98
2018-07-01T13:13:18.480Z,101576.70
2018-07-01T13:15:47.351Z,101573.56
2018-07-01T13:18:16.093Z,101573.61
2018-07-01T13:20:44.798Z,101576.88
2018-07-01T13:23:13.448Z,101577.79
2018-07-01T13:25:42.477Z,101577.11
2018-07-01T13:28:11.196Z,101579.19
2018-07-01T13:30:42.783Z,101580.55
2018-07-01T13:33:11.444Z,101574.82
2018-07-01T13:35:41.054Z,101578.87
2018-07-01T13:38:09.748Z,101579.61
2018-07-01T13:40:38.730Z,101585.80
2018-07-01T13:43:07.389Z,101577.42
2018-07-01T13:45:36.315Z,101572.59
2018-07-01T13:48:05.371Z,101572.14
2018-07-01T13:50:34.385Z,101568.44
2018-07-01T13:53:03.532Z,101563.78
2018-07-01T13:55:32.409Z,101566.49
2018-07-01T13:58:00.994Z,101576.27
2018-07-01T14:00:29.725Z,101572.06
2018-07-01T14:02:58.651Z,101582.04
2018-07-01T14:05:27.738Z,101578.49
2018-07-01T14:07:56.411Z,101576.00
2018-07-01T14:10:25.113Z,101578.72
2018-07-01T14:12:53.811Z,101583.92
2018-07-01T14:15:22.774Z,101580.67
2018-07-01T14:17:52.228Z,101577.77
2018-07-01T14:20:21.489Z,101576.59
2018-07-01T14:22:50.090Z,101583.06
2018-07-01T14:25:18.714Z,101577.02
2018-07-01T14:27:47.679Z,101579.61
2018-07-01T14:30:16.312Z,101578.42
2018-07-01T14:32:45.260Z,101579.09
2018-07-01T14:35:15.480Z,101568.60
2018-07-01T14:37:44.129Z,101577.45
2018-07-01T14:40:12.877Z,101577.04
2018-07-01T14:42:41.709Z,101575.03
2018-07-01T14:45:10.865Z,101568.55
2018-07-01T14:47:40.477Z,101576.70
2018-07-01T14:50:09.305Z,101569.73
2018-07-01T14:52:37.995Z,101569.71
2018-07-01T14:55:06.817Z,101573.00
2018-07-01T14:57:35.887Z,101569.70
2018-07-01T15:00:05.251Z,101568.64
2018-07-01T15:02:33.959Z,101562.87
2018-07-01T15:05:02.779Z,101559.16
2018-07-01T15:07:31.432Z,101543.65
2018-07-01T15:10:00.095Z,101551.76
2018-07-01T15:12:29.084Z,101535.62
2018-07-01T15:14:58.163Z,101547.39
2018-07-01T15:17:26.969Z,101547.88
2018-07-01T15:19:55.601Z,101545.17
2018-07-01T15:22:24.297Z,101537.01
2018-07-01T15:24:54.119Z,101540.64
2018-07-01T15:27:23.170Z,101541.38
2018-07-01T15:29:51.837Z,101531.86
2018-07-01T15:32:20.455Z,101531.12
2018-07-01T15:34:50.083Z,101528.84
2018-07-01T15:37:18.946Z,101525.64
2018-07-01T15:39:48.816Z,101535.88
2018-07-01T15:42:17.503Z,101531.55
2018-07-01T15:44:46.514Z,101530.62
2018-07-01T15:47:15.612Z,101530.08
2018-07-01T15:49:45.228Z,101531.52
2018-07-01T15:52:15.024Z,101530.19
2018-07-01T15:54:44.322Z,101525.45
2018-07-01T15:57:13.291Z,101522.13
2018-07-01T15:59:42.064Z,101519.88
2018-07-01T16:02:10.888Z,101523.33
2018-07-01T16:04:40.024Z,101519.44
2018-07-01T16:07:09.239Z,101517.78
2018-07-01T16:09:37.932Z,101515.83
2018-07-01T16:12:06.677Z,101515.53
2018-07-01T16:14:35.265Z,101512.28
2018-07-01T16:17:04.283Z,101507.80
2018-07-01T16:19:33.194Z,101508.66
2018-07-01T16:22:01.872Z,101500.36
2018-07-01T16:24:30.739Z,101503.22
2018-07-01T16:27:20.989Z,101503.45
2018-07-01T16:29:50.010Z,101493.00
2018-07-01T16:32:18.754Z,101504.09
2018-07-01T16:34:48.238Z,101502.05
2018-07-01T16:37:17.604Z,101501.11
2018-07-01T16:39:46.234Z,101502.64
2018-07-01T16:42:14.941Z,101502.34
2018-07-01T16:44:43.580Z,101505.77
2018-07-01T16:47:12.430Z,101502.98
2018-07-01T16:49:42.015Z,101492.98
2018-07-01T16:52:10.850Z,101497.33
2018-07-01T16:54:39.887Z,101488.63
2018-07-01T16:57:08.603Z,101492.33
2018-07-01T16:59:37.741Z,101493.94
2018-07-01T17:02:06.988Z,101501.27
2018-07-01T17:04:35.729Z,101498.59
2018-07-01T17:07:05.087Z,101500.45
2018-07-01T17:09:34.156Z,101501.50
2018-07-01T17:12:03.601Z,101506.48
2018-07-01T17:14:32.371Z,101511.44
2018-07-01T17:17:01.469Z,101510.20
2018-07-01T17:19:30.413Z,101512.73
2018-07-01T17:21:59.077Z,101510.05
2018-07-01T17:24:28.529Z,101506.80
2018-07-01T17:26:58.258Z,101505.95
2018-07-01T17:29:27.359Z,101507.86
2018-07-01T17:32:02.238Z,101507.03
2018-07-01T17:34:30.980Z,101500.14
2018-07-01T17:37:00.075Z,101509.25
2018-07-01T17:39:29.117Z,101511.14
2018-07-01T17:41:58.670Z,101504.08
2018-07-01T17:44:27.400Z,101508.14
2018-07-01T17:46:56.090Z,101510.56
2018-07-01T17:49:24.817Z,101509.98
2018-07-01T17:51:53.663Z,101516.81
2018-07-01T17:54:22.521Z,101514.71
2018-07-01T17:56:51.662Z,101517.78
2018-07-01T17:59:20.702Z,101516.68
2018-07-01T18:01:50.738Z,101521.84
2018-07-01T18:04:19.549Z,101528.59
2018-07-01T18:06:48.524Z,101526.78
2018-07-01T18:09:17.550Z,101528.89
2018-07-01T18:11:46.367Z,101527.01
2018-07-01T18:14:15.300Z,101523.85
2018-07-01T18:16:43.969Z,101527.61
2018-07-01T18:19:12.597Z,101528.38
2018-07-01T18:21:44.899Z,101530.19
2018-07-01T18:24:35.134Z,101527.25
2018-07-01T18:26:39.568Z,101530.48
2018-07-01T18:29:15.295Z,101532.06
2018-07-01T18:31:37.214Z,101529.56
2018-07-01T18:34:05.971Z,101525.98
2018-07-01T18:36:35.373Z,101537.70
2018-07-01T18:39:06.067Z,101529.80
2018-07-01T18:41:35.134Z,101537.72
2018-07-01T18:44:04.843Z,101530.92
2018-07-01T18:46:33.757Z,101528.59
2018-07-01T18:49:02.598Z,101526.49
2018-07-01T18:51:31.319Z,101526.47
2018-07-01T18:54:00.355Z,101524.06
2018-07-01T18:56:28.993Z,101537.46
2018-07-01T18:58:57.758Z,101533.52
2018-07-01T19:01:26.724Z,101530.69
2018-07-01T19:03:55.403Z,101536.54
2018-07-01T19:06:24.061Z,101532.05
2018-07-01T19:08:53.067Z,101537.46
2018-07-01T19:11:21.755Z,101533.61
2018-07-01T19:13:51.055Z,101533.67
2018-07-01T19:16:20.222Z,101534.10
2018-07-01T19:18:49.581Z,101532.69
2018-07-01T19:21:18.337Z,101541.65
2018-07-01T19:23:47.114Z,101541.77
2018-07-01T19:26:16.059Z,101545.11
2018-07-01T19:28:44.817Z,101546.83
2018-07-01T19:31:13.509Z,101542.45
2018-07-01T19:33:42.229Z,101545.47
2018-07-01T19:36:11.270Z,101546.73
2018-07-01T19:38:39.923Z,101552.72
2018-07-01T19:41:08.607Z,101552.86
2018-07-01T19:43:38.143Z,101550.58
2018-07-01T19:46:07.034Z,101558.49
2018-07-01T19:48:36.070Z,101547.35
2018-07-01T19:51:04.896Z,101558.49
2018-07-01T19:53:34.129Z,101552.34
2018-07-01T19:56:03.027Z,101555.31
2018-07-01T19:58:31.683Z,101557.23
2018-07-01T20:01:00.836Z,101559.95
2018-07-01T20:03:29.600Z,101556.24
2018-07-01T20:05:58.431Z,101553.64
2018-07-01T20:08:27.553Z,101551.04
2018-07-01T20:10:58.396Z,101552.74
2018-07-01T20:13:27.092Z,101553.89
2018-07-01T20:15:55.730Z,101556.28
2018-07-01T20:18:24.419Z,101547.36
2018-07-01T20:20:53.576Z,101549.97
2018-07-01T20:23:22.443Z,101553.44
2018-07-01T20:25:51.165Z,101553.64
2018-07-01T20:28:21.141Z,101548.95
2018-07-01T20:30:49.817Z,101549.09
2018-07-01T20:33:18.934Z,101549.09
2018-07-01T20:35:48.035Z,101550.45
2018-07-01T20:38:17.821Z,101551.31
2018-07-01T20:40:48.244Z,101549.20
2018-07-01T20:43:16.998Z,101545.69
2018-07-01T20:45:46.049Z,101548.32
2018-07-01T20:48:15.132Z,101549.88
2018-07-01T20:50:44.277Z,101557.06
2018-07-01T20:53:12.960Z,101557.50
2018-07-01T20:55:41.782Z,101553.86
2018-07-01T20:58:10.477Z,101552.92
2018-07-01T21:00:39.375Z,101553.23
2018-07-01T21:03:08.541Z,101559.39
2018-07-01T21:05:40.296Z,101565.84
2018-07-01T21:08:09.097Z,101565.73
2018-07-01T21:10:39.126Z,101564.70
2018-07-01T21:13:07.870Z,101563.86
2018-07-01T21:15:36.556Z,101566.44
2018-07-01T21:18:06.195Z,101559.38
2018-07-01T21:20:36.541Z,101567.00
2018-07-01T21:23:05.348Z,101572.41
2018-07-01T21:25:34.094Z,101571.07
2018-07-01T21:28:02.718Z,101570.44
2018-07-01T21:30:31.606Z,101566.81
2018-07-01T21:33:00.641Z,101569.72
2018-07-01T21:35:29.676Z,101567.42
2018-07-01T21:38:02.666Z,101578.67
2018-07-01T21:40:32.884Z,101574.29
2018-07-01T21:43:02.068Z,101570.25
2018-07-01T21:45:30.794Z,101571.09
2018-07-01T21:47:59.456Z,101568.79
2018-07-01T21:50:28.232Z,101569.83
2018-07-01T21:52:56.968Z,101567.56
2018-07-01T21:55:25.767Z,101571.70
2018-07-01T21:57:54.541Z,101570.78
2018-07-01T22:00:28.732Z,101566.42
2018-07-01T22:02:57.471Z,101576.28
2018-07-01T22:05:26.159Z,101574.01
2018-07-01T22:07:55.049Z,101566.94
2018-07-01T22:10:34.881Z,101570.67
2018-07-01T22:13:08.069Z,101564.84
2018-07-01T22:15:48.177Z,101568.17
2018-07-01T22:18:18.693Z,101568.81
2018-07-01T22:20:47.420Z,101563.61
2018-07-01T22:23:16.218Z,101560.16
2018-07-01T22:25:44.896Z,101564.73
2018-07-01T22:28:13.552Z,101572.22
2018-07-01T22:30:42.270Z,101564.64
2018-07-01T22:33:11.006Z,101569.80
2018-07-01T22:35:39.674Z,101570.83
2018-07-01T22:38:08.336Z,101569.80
2018-07-01T22:40:37.046Z,101572.81
2018-07-01T22:43:05.767Z,101567.72
2018-07-01T22:45:34.470Z,101564.90
2018-07-01T22:48:03.284Z,101564.81
2018-07-01T22:50:31.918Z,101564.34
2018-07-01T22:53:00.586Z,101567.88
2018-07-01T22:55:30.060Z,101564.45
2018-07-01T22:58:00.125Z,101564.53
2018-07-01T23:00:28.830Z,101561.42
2018-07-01T23:03:14.451Z,101566.30
2018-07-01T23:05:45.087Z,101559.95
2018-07-01T23:08:13.742Z,101565.97
2018-07-01T23:10:42.432Z,101561.48
2018-07-01T23:13:11.402Z,101568.42
2018-07-01T23:15:40.114Z,101567.50
2018-07-01T23:18:08.838Z,101564.48
2018-07-01T23:20:37.834Z,101563.00
2018-07-01T23:23:06.441Z,101558.03
2018-07-01T23:25:35.128Z,101558.13
2018-07-01T23:28:03.772Z,101557.59
2018-07-01T23:30:32.999Z,101560.68
2018-07-01T23:33:01.697Z,101559.05
2018-07-01T23:35:30.287Z,101556.34
2018-07-01T23:37:59.107Z,101556.34
2018-07-01T23:40:28.703Z,101552.89
2018-07-01T23:42:58.761Z,101557.12
2018-07-01T23:45:28.632Z,101553.18
2018-07-01T23:47:57.289Z,101556.27
2018-07-01T23:50:25.981Z,101553.57
2018-07-01T23:52:54.596Z,101551.30
2018-07-01T23:55:23.568Z,101543.20
2018-07-01T23:57:53.609Z,101545.97
