createdAt,value
2019-06-08T00:00:49.113Z,963.81
2019-06-08T00:01:49.844Z,963.79
2019-06-08T00:02:49.073Z,963.83
2019-06-08T00:03:49.052Z,963.84
2019-06-08T00:04:49.035Z,963.88
2019-06-08T00:05:49.010Z,963.89
2019-06-08T00:06:48.988Z,963.90
2019-06-08T00:07:48.968Z,963.93
2019-06-08T00:08:48.946Z,963.99
2019-06-08T00:09:48.925Z,963.99
2019-06-08T00:10:48.907Z,963.99
2019-06-08T00:11:48.884Z,964.03
2019-06-08T00:12:48.863Z,964.03
2019-06-08T00:13:48.843Z,964.11
2019-06-08T00:14:48.821Z,964.08
2019-06-08T00:15:48.801Z,964.10
2019-06-08T00:16:48.794Z,964.13
2019-06-08T00:17:48.758Z,964.13
2019-06-08T00:18:48.737Z,964.16
2019-06-08T00:19:48.717Z,964.13
2019-06-08T00:20:48.695Z,964.12
2019-06-08T00:21:48.673Z,964.10
2019-06-08T00:22:48.659Z,964.13
2019-06-08T00:23:48.634Z,964.10
2019-06-08T00:24:48.610Z,964.14
2019-06-08T00:25:48.590Z,964.15
2019-06-08T00:26:48.569Z,964.20
2019-06-08T00:27:48.548Z,964.20
2019-06-08T00:28:48.544Z,964.19
2019-06-08T00:29:48.533Z,964.18
2019-06-08T00:30:48.499Z,964.19
2019-06-08T00:31:48.463Z,964.24
2019-06-08T00:32:48.441Z,964.26
2019-06-08T00:33:48.440Z,964.22
2019-06-08T00:34:48.398Z,964.24
2019-06-08T00:35:48.379Z,964.31
2019-06-08T00:36:48.355Z,964.33
2019-06-08T00:37:48.340Z,964.32
2019-06-08T00:38:49.064Z,964.37
2019-06-08T00:39:48.293Z,964.44
2019-06-08T00:40:48.270Z,964.46
2019-06-08T00:41:48.274Z,964.51
2019-06-08T00:42:48.230Z,964.53
2019-06-08T00:43:48.207Z,964.50
2019-06-08T00:44:48.191Z,964.54
2019-06-08T00:45:48.163Z,964.53
2019-06-08T00:46:48.144Z,964.51
2019-06-08T00:47:48.417Z,964.55
2019-06-08T00:48:48.098Z,964.56
2019-06-08T00:49:48.078Z,964.53
2019-06-08T00:50:48.056Z,964.56
2019-06-08T00:51:48.035Z,964.58
2019-06-08T00:52:48.020Z,964.63
2019-06-08T00:53:47.992Z,964.60
2019-06-08T00:54:47.971Z,964.65
2019-06-08T00:55:47.951Z,964.65
2019-06-08T00:56:47.927Z,964.62
2019-06-08T00:57:47.907Z,964.71
2019-06-08T00:58:47.888Z,964.69
2019-06-08T00:59:47.864Z,964.71
2019-06-08T01:00:49.091Z,964.76
2019-06-08T01:01:47.822Z,964.74
2019-06-08T01:02:47.800Z,964.74
2019-06-08T01:03:47.786Z,964.80
2019-06-08T01:04:47.756Z,964.82
2019-06-08T01:05:47.735Z,964.79
2019-06-08T01:06:47.720Z,964.81
2019-06-08T01:07:47.693Z,964.77
2019-06-08T01:08:47.671Z,964.77
2019-06-08T01:09:47.650Z,964.75
2019-06-08T01:10:47.628Z,964.73
2019-06-08T01:11:47.608Z,964.74
2019-06-08T01:12:47.589Z,964.71
2019-06-08T01:13:47.565Z,964.77
2019-06-08T01:14:47.543Z,964.79
2019-06-08T01:15:47.524Z,964.78
2019-06-08T01:16:48.250Z,964.85
2019-06-08T01:18:01.627Z,964.85
2019-06-08T01:18:47.456Z,964.88
2019-06-08T01:19:47.437Z,964.87
2019-06-08T01:20:47.423Z,964.92
2019-06-08T01:21:47.393Z,964.95
2019-06-08T01:22:47.371Z,965.00
2019-06-08T01:23:47.349Z,965.00
2019-06-08T01:24:47.327Z,965.05
2019-06-08T01:25:47.306Z,965.06
2019-06-08T01:26:47.285Z,965.05
2019-06-08T01:27:47.263Z,965.07
2019-06-08T01:28:47.256Z,965.11
2019-06-08T01:29:47.220Z,965.14
2019-06-08T01:30:47.199Z,965.12
2019-06-08T01:31:47.178Z,965.15
2019-06-08T01:32:47.906Z,965.18
2019-06-08T01:33:47.134Z,965.13
2019-06-08T01:34:47.112Z,965.15
2019-06-08T01:35:47.091Z,965.13
2019-06-08T01:36:47.070Z,965.04
2019-06-08T01:37:47.048Z,965.14
2019-06-08T01:38:47.026Z,965.01
2019-06-08T01:39:47.006Z,965.06
2019-06-08T01:40:46.992Z,964.99
2019-06-08T01:41:46.960Z,964.97
2019-06-08T01:42:46.940Z,964.99
2019-06-08T01:43:46.918Z,964.95
2019-06-08T01:44:46.896Z,964.97
2019-06-08T01:45:46.874Z,964.96
2019-06-08T01:46:46.853Z,964.95
2019-06-08T01:47:46.833Z,964.97
2019-06-08T01:48:46.810Z,964.99
2019-06-08T01:49:46.788Z,964.92
2019-06-08T01:50:46.767Z,964.92
2019-06-08T01:51:46.747Z,964.89
2019-06-08T01:52:46.723Z,964.88
2019-06-08T01:53:46.703Z,964.95
2019-06-08T01:54:46.681Z,964.97
2019-06-08T01:55:46.659Z,965.04
2019-06-08T01:56:46.637Z,965.09
2019-06-08T01:57:46.616Z,965.08
2019-06-08T01:58:46.594Z,965.15
2019-06-08T01:59:46.573Z,965.17
2019-06-08T02:00:46.550Z,965.18
2019-06-08T02:01:46.530Z,965.20
2019-06-08T02:02:46.507Z,965.22
2019-06-08T02:03:46.497Z,965.23
2019-06-08T02:04:46.466Z,965.27
2019-06-08T02:05:47.943Z,965.25
2019-06-08T02:06:46.422Z,965.20
2019-06-08T02:07:46.401Z,965.22
2019-06-08T02:08:46.378Z,965.25
2019-06-08T02:09:46.357Z,965.24
2019-06-08T02:10:46.338Z,965.21
2019-06-08T02:11:46.317Z,965.26
2019-06-08T02:12:46.291Z,965.31
2019-06-08T02:13:46.270Z,965.36
2019-06-08T02:14:46.250Z,965.36
2019-06-08T02:15:46.246Z,965.33
2019-06-08T02:16:46.205Z,965.39
2019-06-08T02:17:46.189Z,965.42
2019-06-08T02:18:50.894Z,965.39
2019-06-08T02:19:46.140Z,965.42
2019-06-08T02:20:46.118Z,965.40
2019-06-08T02:21:46.097Z,965.45
2019-06-08T02:22:46.074Z,965.47
2019-06-08T02:23:46.059Z,965.42
2019-06-08T02:24:46.031Z,965.46
2019-06-08T02:25:46.009Z,965.44
2019-06-08T02:26:45.988Z,965.37
2019-06-08T02:27:45.967Z,965.38
2019-06-08T02:28:45.944Z,965.38
2019-06-08T02:29:45.926Z,965.36
2019-06-08T02:30:45.902Z,965.35
2019-06-08T02:31:48.225Z,965.27
2019-06-08T02:32:45.858Z,965.29
2019-06-08T02:33:45.836Z,965.32
2019-06-08T02:34:45.815Z,965.31
2019-06-08T02:35:45.793Z,965.33
2019-06-08T02:36:45.777Z,965.33
2019-06-08T02:37:45.752Z,965.41
2019-06-08T02:38:46.479Z,965.34
2019-06-08T02:39:45.720Z,965.39
2019-06-08T02:40:45.712Z,965.40
2019-06-08T02:41:45.667Z,965.40
2019-06-08T02:42:45.641Z,965.40
2019-06-08T02:43:45.618Z,965.43
2019-06-08T02:44:45.597Z,965.50
2019-06-08T02:45:45.576Z,965.46
2019-06-08T02:46:45.554Z,965.47
2019-06-08T02:47:45.531Z,965.47
2019-06-08T02:49:02.474Z,965.51
2019-06-08T02:49:45.499Z,965.51
2019-06-08T02:50:45.467Z,965.57
2019-06-08T02:51:45.446Z,965.52
2019-06-08T02:52:45.423Z,965.58
2019-06-08T02:53:45.407Z,965.57
2019-06-08T02:54:46.129Z,965.58
2019-06-08T02:55:45.358Z,965.60
2019-06-08T02:56:45.336Z,965.60
2019-06-08T02:57:45.337Z,965.60
2019-06-08T02:58:45.294Z,965.63
2019-06-08T02:59:45.272Z,965.64
2019-06-08T03:00:45.248Z,965.60
2019-06-08T03:01:45.225Z,965.63
2019-06-08T03:02:45.208Z,965.65
2019-06-08T03:03:45.186Z,965.67
2019-06-08T03:04:45.161Z,965.65
2019-06-08T03:05:45.139Z,965.65
2019-06-08T03:06:45.127Z,965.67
2019-06-08T03:07:45.098Z,965.65
2019-06-08T03:08:45.072Z,965.74
2019-06-08T03:09:45.055Z,965.75
2019-06-08T03:10:45.030Z,965.76
2019-06-08T03:11:45.020Z,965.80
2019-06-08T03:12:44.993Z,965.80
2019-06-08T03:13:44.964Z,965.73
2019-06-08T03:14:44.942Z,965.70
2019-06-08T03:15:44.922Z,965.71
2019-06-08T03:16:44.897Z,965.77
2019-06-08T03:17:44.877Z,965.73
2019-06-08T03:18:44.868Z,965.68
2019-06-08T03:19:44.834Z,965.72
2019-06-08T03:20:44.810Z,965.73
2019-06-08T03:21:44.791Z,965.73
2019-06-08T03:22:44.773Z,965.79
2019-06-08T03:23:44.746Z,965.77
2019-06-08T03:24:44.728Z,965.75
2019-06-08T03:25:52.534Z,965.79
2019-06-08T03:26:44.686Z,965.80
2019-06-08T03:27:45.415Z,965.79
2019-06-08T03:28:44.636Z,965.79
2019-06-08T03:29:44.615Z,965.82
2019-06-08T03:30:53.315Z,965.81
2019-06-08T03:31:54.164Z,965.83
2019-06-08T03:32:51.481Z,965.84
2019-06-08T03:33:53.883Z,965.83
2019-06-08T03:34:53.999Z,965.84
2019-06-08T03:35:55.768Z,965.88
2019-06-08T03:36:54.776Z,965.89
2019-06-08T03:37:44.759Z,965.93
2019-06-08T03:38:44.803Z,965.94
2019-06-08T03:39:45.314Z,965.94
2019-06-08T03:40:45.330Z,965.94
2019-06-08T03:41:45.182Z,965.95
2019-06-08T03:42:44.337Z,965.93
2019-06-08T03:43:44.322Z,965.92
2019-06-08T03:44:44.974Z,965.94
2019-06-08T03:45:45.370Z,965.98
2019-06-08T03:46:45.912Z,965.96
2019-06-08T03:47:45.659Z,966.00
2019-06-08T03:48:46.462Z,965.99
2019-06-08T03:49:55.638Z,966.04
2019-06-08T03:50:46.204Z,966.07
2019-06-08T03:51:47.017Z,966.05
2019-06-08T03:52:46.134Z,966.08
2019-06-08T03:53:46.487Z,966.03
2019-06-08T03:54:45.240Z,966.07
2019-06-08T03:55:45.449Z,966.09
2019-06-08T03:56:44.220Z,966.08
2019-06-08T03:57:44.158Z,966.08
2019-06-08T03:58:45.999Z,966.12
2019-06-08T03:59:46.149Z,966.13
2019-06-08T04:00:44.370Z,966.13
2019-06-08T04:01:45.927Z,966.13
2019-06-08T04:02:44.823Z,966.13
2019-06-08T04:03:44.474Z,966.09
2019-06-08T04:04:43.936Z,966.15
2019-06-08T04:05:44.868Z,966.09
2019-06-08T04:06:43.893Z,966.16
2019-06-08T04:07:44.648Z,966.16
2019-06-08T04:08:45.328Z,966.19
2019-06-08T04:09:43.742Z,966.18
2019-06-08T04:10:44.355Z,966.20
2019-06-08T04:11:44.964Z,966.16
2019-06-08T04:12:44.234Z,966.14
2019-06-08T04:13:44.651Z,966.15
2019-06-08T04:14:44.568Z,966.13
2019-06-08T04:15:44.613Z,966.19
2019-06-08T04:16:44.492Z,966.19
2019-06-08T04:17:44.172Z,966.18
2019-06-08T04:18:44.528Z,966.21
2019-06-08T04:20:03.046Z,966.17
2019-06-08T04:20:45.816Z,966.18
2019-06-08T04:21:44.331Z,966.20
2019-06-08T04:22:44.710Z,966.25
2019-06-08T04:23:45.355Z,966.24
2019-06-08T04:24:44.791Z,966.25
2019-06-08T04:25:45.039Z,966.27
2019-06-08T04:26:45.527Z,966.34
2019-06-08T04:27:44.788Z,966.30
2019-06-08T04:28:44.747Z,966.34
2019-06-08T04:29:44.003Z,966.32
2019-06-08T04:30:45.143Z,966.39
2019-06-08T04:31:43.805Z,966.42
2019-06-08T04:32:44.949Z,966.45
2019-06-08T04:33:44.279Z,966.46
2019-06-08T04:34:45.342Z,966.48
2019-06-08T04:35:44.771Z,966.49
2019-06-08T04:36:44.079Z,966.50
2019-06-08T04:37:44.730Z,966.52
2019-06-08T04:38:43.357Z,966.57
2019-06-08T04:39:44.517Z,966.54
2019-06-08T04:40:43.533Z,966.54
2019-06-08T04:41:44.839Z,966.59
2019-06-08T04:42:44.386Z,966.59
2019-06-08T04:43:44.911Z,966.60
2019-06-08T04:44:44.471Z,966.62
2019-06-08T04:45:43.594Z,966.60
2019-06-08T04:46:43.736Z,966.53
2019-06-08T04:47:44.870Z,966.53
2019-06-08T04:48:44.735Z,966.55
2019-06-08T04:49:44.584Z,966.55
2019-06-08T04:50:43.509Z,966.57
2019-06-08T04:51:42.823Z,966.57
2019-06-08T04:52:42.800Z,966.56
2019-06-08T04:53:43.638Z,966.59
2019-06-08T04:54:42.757Z,966.56
2019-06-08T04:55:43.383Z,966.60
2019-06-08T04:56:42.831Z,966.56
2019-06-08T04:57:43.454Z,966.55
2019-06-08T04:58:45.951Z,966.60
2019-06-08T04:59:43.831Z,966.63
2019-06-08T05:00:45.040Z,966.60
2019-06-08T05:01:43.069Z,966.61
2019-06-08T05:02:44.673Z,966.62
2019-06-08T05:03:43.269Z,966.57
2019-06-08T05:04:43.285Z,966.57
2019-06-08T05:05:43.353Z,966.58
2019-06-08T05:06:42.995Z,966.60
2019-06-08T05:07:43.894Z,966.57
2019-06-08T05:08:43.105Z,966.63
2019-06-08T05:09:43.046Z,966.62
2019-06-08T05:10:43.301Z,966.61
2019-06-08T05:11:43.249Z,966.63
2019-06-08T05:12:43.383Z,966.63
2019-06-08T05:13:43.294Z,966.66
2019-06-08T05:14:43.033Z,966.64
2019-06-08T05:15:43.227Z,966.66
2019-06-08T05:16:43.151Z,966.64
2019-06-08T05:17:43.256Z,966.71
2019-06-08T05:18:43.156Z,966.71
2019-06-08T05:19:43.484Z,966.77
2019-06-08T05:20:45.293Z,966.80
2019-06-08T05:21:43.502Z,966.83
2019-06-08T05:22:43.609Z,966.86
2019-06-08T05:23:43.421Z,966.83
2019-06-08T05:24:43.494Z,966.80
2019-06-08T05:25:43.166Z,966.83
2019-06-08T05:26:43.291Z,966.87
2019-06-08T05:27:43.297Z,966.89
2019-06-08T05:28:43.149Z,966.89
2019-06-08T05:29:43.189Z,966.93
2019-06-08T05:30:43.170Z,966.91
2019-06-08T05:31:43.478Z,966.97
2019-06-08T05:32:43.451Z,966.98
2019-06-08T05:33:43.351Z,967.01
2019-06-08T05:34:41.893Z,967.01
2019-06-08T05:35:41.871Z,967.01
2019-06-08T05:36:41.847Z,967.05
2019-06-08T05:37:41.826Z,967.08
2019-06-08T05:38:41.806Z,967.03
2019-06-08T05:39:41.785Z,967.10
2019-06-08T05:40:41.764Z,967.13
2019-06-08T05:41:43.497Z,967.14
2019-06-08T05:42:42.776Z,967.13
2019-06-08T05:43:41.730Z,967.15
2019-06-08T05:44:41.702Z,967.17
2019-06-08T05:45:41.657Z,967.17
2019-06-08T05:46:41.805Z,967.21
2019-06-08T05:47:41.817Z,967.21
2019-06-08T05:48:41.922Z,967.22
2019-06-08T05:49:41.666Z,967.19
2019-06-08T05:50:57.424Z,967.27
2019-06-08T05:51:41.810Z,967.26
2019-06-08T05:52:41.850Z,967.21
2019-06-08T05:53:41.672Z,967.29
2019-06-08T05:54:41.801Z,967.27
2019-06-08T05:55:41.732Z,967.29
2019-06-08T05:56:41.969Z,967.29
2019-06-08T05:57:42.114Z,967.29
2019-06-08T05:58:42.132Z,967.27
2019-06-08T05:59:42.089Z,967.30
2019-06-08T06:00:42.146Z,967.30
2019-06-08T06:01:42.486Z,967.31
2019-06-08T06:02:42.249Z,967.31
2019-06-08T06:03:42.273Z,967.31
2019-06-08T06:04:42.378Z,967.34
2019-06-08T06:05:42.223Z,967.35
2019-06-08T06:06:42.342Z,967.39
2019-06-08T06:07:41.194Z,967.38
2019-06-08T06:08:41.171Z,967.42
2019-06-08T06:09:41.375Z,967.42
2019-06-08T06:10:41.129Z,967.49
2019-06-08T06:11:41.115Z,967.49
2019-06-08T06:12:41.087Z,967.46
2019-06-08T06:13:41.068Z,967.48
2019-06-08T06:14:41.045Z,967.52
2019-06-08T06:15:41.025Z,967.50
2019-06-08T06:16:41.004Z,967.57
2019-06-08T06:17:40.985Z,967.59
2019-06-08T06:18:41.053Z,967.61
2019-06-08T06:19:41.127Z,967.60
2019-06-08T06:20:41.062Z,967.61
2019-06-08T06:21:41.038Z,967.61
2019-06-08T06:22:42.020Z,967.57
2019-06-08T06:23:41.180Z,967.60
2019-06-08T06:24:41.754Z,967.62
2019-06-08T06:25:41.412Z,967.60
2019-06-08T06:26:41.290Z,967.59
2019-06-08T06:27:41.370Z,967.61
2019-06-08T06:28:41.347Z,967.67
2019-06-08T06:29:41.402Z,967.62
2019-06-08T06:30:41.519Z,967.64
2019-06-08T06:31:41.610Z,967.68
2019-06-08T06:32:41.764Z,967.74
2019-06-08T06:33:41.908Z,967.80
2019-06-08T06:34:41.963Z,967.79
2019-06-08T06:35:41.647Z,967.86
2019-06-08T06:36:41.707Z,967.84
2019-06-08T06:37:41.808Z,967.78
2019-06-08T06:38:41.818Z,967.80
2019-06-08T06:39:41.866Z,967.79
2019-06-08T06:40:41.804Z,967.78
2019-06-08T06:41:41.763Z,967.81
2019-06-08T06:42:41.961Z,967.88
2019-06-08T06:43:42.110Z,967.90
2019-06-08T06:44:41.958Z,967.90
2019-06-08T06:45:41.750Z,967.92
2019-06-08T06:46:41.791Z,967.90
2019-06-08T06:47:40.358Z,967.87
2019-06-08T06:48:40.337Z,967.87
2019-06-08T06:49:40.317Z,967.88
2019-06-08T06:50:40.295Z,967.86
2019-06-08T06:51:42.284Z,967.90
2019-06-08T06:52:40.255Z,967.88
2019-06-08T06:53:40.231Z,967.90
2019-06-08T06:54:40.222Z,967.91
2019-06-08T06:55:40.189Z,967.92
2019-06-08T06:56:40.169Z,967.93
2019-06-08T06:57:40.148Z,967.96
2019-06-08T06:58:40.126Z,967.97
2019-06-08T06:59:40.106Z,967.95
2019-06-08T07:00:40.084Z,967.94
2019-06-08T07:01:40.064Z,967.91
2019-06-08T07:02:40.043Z,967.94
2019-06-08T07:03:40.021Z,967.95
2019-06-08T07:04:39.999Z,967.93
2019-06-08T07:05:39.977Z,967.92
2019-06-08T07:06:39.958Z,967.93
2019-06-08T07:07:39.936Z,967.95
2019-06-08T07:08:41.985Z,967.93
2019-06-08T07:09:39.895Z,967.92
2019-06-08T07:10:39.874Z,967.95
2019-06-08T07:11:39.865Z,967.95
2019-06-08T07:12:39.831Z,967.94
2019-06-08T07:13:39.810Z,967.89
2019-06-08T07:14:39.790Z,967.96
2019-06-08T07:15:41.785Z,967.93
2019-06-08T07:16:39.747Z,967.92
2019-06-08T07:17:42.730Z,967.96
2019-06-08T07:18:39.705Z,967.87
2019-06-08T07:19:39.688Z,967.88
2019-06-08T07:20:39.663Z,967.87
2019-06-08T07:21:42.032Z,967.81
2019-06-08T07:22:39.621Z,967.88
2019-06-08T07:23:42.604Z,967.86
2019-06-08T07:24:39.579Z,967.85
2019-06-08T07:25:39.557Z,967.89
2019-06-08T07:26:39.537Z,967.88
2019-06-08T07:27:39.593Z,967.82
2019-06-08T07:28:39.495Z,967.86
2019-06-08T07:29:39.473Z,967.84
2019-06-08T07:30:39.453Z,967.86
2019-06-08T07:31:39.433Z,967.85
2019-06-08T07:32:39.419Z,967.89
2019-06-08T07:33:39.415Z,967.83
2019-06-08T07:34:41.238Z,967.87
2019-06-08T07:35:39.348Z,967.84
2019-06-08T07:36:39.326Z,967.81
2019-06-08T07:37:39.307Z,967.81
2019-06-08T07:38:39.284Z,967.78
2019-06-08T07:39:39.265Z,967.81
2019-06-08T07:40:39.993Z,967.82
2019-06-08T07:41:39.222Z,967.81
2019-06-08T07:42:39.202Z,967.79
2019-06-08T07:43:39.180Z,967.74
2019-06-08T07:44:39.158Z,967.73
2019-06-08T07:45:39.137Z,967.74
2019-06-08T07:46:39.116Z,967.73
2019-06-08T07:47:39.095Z,967.70
2019-06-08T07:48:39.074Z,967.72
2019-06-08T07:49:39.058Z,967.73
2019-06-08T07:50:39.033Z,967.76
2019-06-08T07:51:39.012Z,967.70
2019-06-08T07:52:38.991Z,967.72
2019-06-08T07:53:38.970Z,967.68
2019-06-08T07:54:38.949Z,967.67
2019-06-08T07:55:38.930Z,967.69
2019-06-08T07:56:38.907Z,967.66
2019-06-08T07:57:38.904Z,967.66
2019-06-08T07:58:38.867Z,967.61
2019-06-08T07:59:38.845Z,967.66
2019-06-08T08:00:38.823Z,967.63
2019-06-08T08:01:38.803Z,967.63
2019-06-08T08:02:38.782Z,967.62
2019-06-08T08:03:38.762Z,967.60
2019-06-08T08:04:38.740Z,967.62
2019-06-08T08:05:38.720Z,967.60
2019-06-08T08:06:38.705Z,967.67
2019-06-08T08:07:38.678Z,967.62
2019-06-08T08:08:38.657Z,967.63
2019-06-08T08:09:38.637Z,967.64
2019-06-08T08:10:38.616Z,967.65
2019-06-08T08:11:38.596Z,967.58
2019-06-08T08:12:38.578Z,967.57
2019-06-08T08:13:38.558Z,967.58
2019-06-08T08:14:38.536Z,967.61
2019-06-08T08:15:38.586Z,967.66
2019-06-08T08:16:38.490Z,967.61
2019-06-08T08:17:38.471Z,967.61
2019-06-08T08:18:38.450Z,967.61
2019-06-08T08:19:38.432Z,967.60
2019-06-08T08:20:38.409Z,967.64
2019-06-08T08:21:40.789Z,967.62
2019-06-08T08:22:38.404Z,967.58
2019-06-08T08:23:38.353Z,967.57
2019-06-08T08:24:38.733Z,967.61
2019-06-08T08:25:38.307Z,967.64
2019-06-08T08:26:39.101Z,967.71
2019-06-08T08:27:38.266Z,967.77
2019-06-08T08:28:38.246Z,967.71
2019-06-08T08:29:38.457Z,967.68
2019-06-08T08:30:38.205Z,967.73
2019-06-08T08:31:38.191Z,967.68
2019-06-08T08:32:38.238Z,967.62
2019-06-08T08:33:38.143Z,967.63
2019-06-08T08:34:38.335Z,967.71
2019-06-08T08:35:38.227Z,967.65
2019-06-08T08:36:38.211Z,967.66
2019-06-08T08:37:38.293Z,967.68
2019-06-08T08:38:40.997Z,967.70
2019-06-08T08:39:38.021Z,967.67
2019-06-08T08:40:38.796Z,967.67
2019-06-08T08:41:38.977Z,967.65
2019-06-08T08:42:38.879Z,967.91
2019-06-08T08:43:37.976Z,967.76
2019-06-08T08:44:38.166Z,967.68
2019-06-08T08:45:37.898Z,967.63
2019-06-08T08:46:38.643Z,967.74
2019-06-08T08:47:38.705Z,967.71
2019-06-08T08:48:37.855Z,967.74
2019-06-08T08:49:38.163Z,967.76
2019-06-08T08:50:38.253Z,967.69
2019-06-08T08:51:37.902Z,967.68
2019-06-08T08:52:40.682Z,967.68
2019-06-08T08:53:37.733Z,967.67
2019-06-08T08:54:37.928Z,967.66
2019-06-08T08:55:38.010Z,967.66
2019-06-08T08:56:38.379Z,967.79
2019-06-08T08:57:38.692Z,967.70
2019-06-08T08:58:38.072Z,967.71
2019-06-08T08:59:39.111Z,967.69
2019-06-08T09:00:38.294Z,967.76
2019-06-08T09:01:38.356Z,967.70
2019-06-08T09:02:37.607Z,967.71
2019-06-08T09:03:39.616Z,967.74
2019-06-08T09:04:38.176Z,967.81
2019-06-08T09:05:38.173Z,967.74
2019-06-08T09:06:38.133Z,967.72
2019-06-08T09:07:38.495Z,967.74
2019-06-08T09:08:37.760Z,967.76
2019-06-08T09:09:38.710Z,967.73
2019-06-08T09:10:38.267Z,967.81
2019-06-08T09:11:38.322Z,967.75
2019-06-08T09:12:37.734Z,967.77
2019-06-08T09:13:37.816Z,967.72
2019-06-08T09:14:41.132Z,967.74
2019-06-08T09:15:37.885Z,967.77
2019-06-08T09:16:38.355Z,967.73
2019-06-08T09:17:38.823Z,967.84
2019-06-08T09:18:37.598Z,967.77
2019-06-08T09:19:38.206Z,967.81
2019-06-08T09:20:38.022Z,967.74
2019-06-08T09:21:38.368Z,967.79
2019-06-08T09:22:50.180Z,967.68
2019-06-08T09:23:37.811Z,967.66
2019-06-08T09:24:39.124Z,967.65
2019-06-08T09:25:37.383Z,967.78
2019-06-08T09:26:38.228Z,967.80
2019-06-08T09:27:38.292Z,967.82
2019-06-08T09:28:38.827Z,967.75
2019-06-08T09:29:38.761Z,967.75
2019-06-08T09:30:38.479Z,967.72
2019-06-08T09:31:39.118Z,967.68
2019-06-08T09:32:38.269Z,967.70
2019-06-08T09:33:38.819Z,967.69
2019-06-08T09:34:38.626Z,967.79
2019-06-08T09:35:37.901Z,967.78
2019-06-08T09:36:37.548Z,967.79
2019-06-08T09:37:37.585Z,967.78
2019-06-08T09:38:38.703Z,967.82
2019-06-08T09:39:38.597Z,967.75
2019-06-08T09:40:38.593Z,967.77
2019-06-08T09:41:38.039Z,967.79
2019-06-08T09:42:36.744Z,967.76
2019-06-08T09:43:38.825Z,967.78
2019-06-08T09:44:37.686Z,967.75
2019-06-08T09:45:38.155Z,967.77
2019-06-08T09:46:38.523Z,967.74
2019-06-08T09:47:38.104Z,967.71
2019-06-08T09:48:38.194Z,967.74
2019-06-08T09:49:37.756Z,967.71
2019-06-08T09:50:38.591Z,967.72
2019-06-08T09:51:37.896Z,967.72
2019-06-08T09:52:40.931Z,967.76
2019-06-08T09:53:40.571Z,967.73
2019-06-08T09:54:38.503Z,967.67
2019-06-08T09:55:38.180Z,967.71
2019-06-08T09:56:37.933Z,967.69
2019-06-08T09:57:38.454Z,967.65
2019-06-08T09:58:38.905Z,967.81
2019-06-08T09:59:38.517Z,967.77
2019-06-08T10:00:37.906Z,967.71
2019-06-08T10:01:38.419Z,967.73
2019-06-08T10:02:36.356Z,967.70
2019-06-08T10:03:38.960Z,967.76
2019-06-08T10:04:38.532Z,967.71
2019-06-08T10:05:38.666Z,967.66
2019-06-08T10:06:37.697Z,967.68
2019-06-08T10:07:38.937Z,967.77
2019-06-08T10:08:38.569Z,967.65
2019-06-08T10:09:38.136Z,967.62
2019-06-08T10:10:36.200Z,967.63
2019-06-08T10:11:37.985Z,967.63
2019-06-08T10:12:37.827Z,967.58
2019-06-08T10:13:38.616Z,967.57
2019-06-08T10:14:37.978Z,967.63
2019-06-08T10:15:38.608Z,967.60
2019-06-08T10:16:38.022Z,967.56
2019-06-08T10:17:37.737Z,967.60
2019-06-08T10:18:38.478Z,967.51
2019-06-08T10:19:36.027Z,967.57
2019-06-08T10:20:38.270Z,967.57
2019-06-08T10:21:38.349Z,967.56
2019-06-08T10:22:35.979Z,967.54
2019-06-08T10:23:41.165Z,967.54
2019-06-08T10:24:41.190Z,967.55
2019-06-08T10:25:38.388Z,967.51
2019-06-08T10:26:37.653Z,967.49
2019-06-08T10:27:38.423Z,967.43
2019-06-08T10:28:35.851Z,967.45
2019-06-08T10:29:38.189Z,967.40
2019-06-08T10:30:38.294Z,967.44
2019-06-08T10:31:42.144Z,967.47
2019-06-08T10:32:38.138Z,967.45
2019-06-08T10:33:37.729Z,967.48
2019-06-08T10:34:38.425Z,967.47
2019-06-08T10:35:38.104Z,967.54
2019-06-08T10:36:38.186Z,967.47
2019-06-08T10:37:38.264Z,967.50
2019-06-08T10:38:38.423Z,967.50
2019-06-08T10:39:37.831Z,967.46
2019-06-08T10:40:38.329Z,967.44
2019-06-08T10:41:35.603Z,967.41
2019-06-08T10:42:39.821Z,967.49
2019-06-08T10:43:38.292Z,967.46
2019-06-08T10:44:38.056Z,967.42
2019-06-08T10:45:35.538Z,967.46
2019-06-08T10:46:40.352Z,967.44
2019-06-08T10:47:37.718Z,967.43
2019-06-08T10:48:37.772Z,967.45
2019-06-08T10:49:38.254Z,967.42
2019-06-08T10:50:35.441Z,967.38
2019-06-08T10:51:35.411Z,967.42
2019-06-08T10:52:35.393Z,967.45
2019-06-08T10:53:46.467Z,967.45
2019-06-08T10:54:37.677Z,967.48
2019-06-08T10:55:37.804Z,967.50
2019-06-08T10:56:35.317Z,967.45
2019-06-08T10:57:37.362Z,967.40
2019-06-08T10:58:35.286Z,967.45
2019-06-08T10:59:37.317Z,967.46
2019-06-08T11:00:35.252Z,967.46
2019-06-08T11:01:35.223Z,967.49
2019-06-08T11:02:37.593Z,967.45
2019-06-08T11:03:35.186Z,967.44
2019-06-08T11:04:35.167Z,967.41
2019-06-08T11:05:35.148Z,967.43
2019-06-08T11:06:39.888Z,967.43
2019-06-08T11:07:35.111Z,967.40
2019-06-08T11:08:35.092Z,967.43
2019-06-08T11:09:35.076Z,967.45
2019-06-08T11:10:37.271Z,967.45
2019-06-08T11:11:35.036Z,967.39
2019-06-08T11:12:37.579Z,967.45
2019-06-08T11:13:34.997Z,967.41
2019-06-08T11:14:34.999Z,967.43
2019-06-08T11:15:37.333Z,967.39
2019-06-08T11:16:34.941Z,967.41
2019-06-08T11:17:34.933Z,967.34
2019-06-08T11:18:34.905Z,967.34
2019-06-08T11:19:37.523Z,967.35
2019-06-08T11:20:34.870Z,967.32
2019-06-08T11:21:34.861Z,967.29
2019-06-08T11:22:35.589Z,967.31
2019-06-08T11:23:34.832Z,967.30
2019-06-08T11:24:34.796Z,967.24
2019-06-08T11:25:34.788Z,967.32
2019-06-08T11:26:34.759Z,967.26
2019-06-08T11:27:34.741Z,967.27
2019-06-08T11:28:34.718Z,967.26
2019-06-08T11:29:34.710Z,967.22
2019-06-08T11:30:34.684Z,967.26
2019-06-08T11:31:34.665Z,967.25
2019-06-08T11:32:34.644Z,967.25
2019-06-08T11:33:34.627Z,967.25
2019-06-08T11:34:34.611Z,967.28
2019-06-08T11:35:34.598Z,967.25
2019-06-08T11:36:34.572Z,967.25
2019-06-08T11:37:34.565Z,967.21
2019-06-08T11:38:34.548Z,967.16
2019-06-08T11:39:34.518Z,967.14
2019-06-08T11:40:34.499Z,967.18
2019-06-08T11:41:34.481Z,967.18
2019-06-08T11:42:34.466Z,967.19
2019-06-08T11:43:34.455Z,967.18
2019-06-08T11:44:34.428Z,967.22
2019-06-08T11:45:34.421Z,967.18
2019-06-08T11:46:34.389Z,967.14
2019-06-08T11:47:34.374Z,967.17
2019-06-08T11:48:34.354Z,967.19
2019-06-08T11:49:34.335Z,967.15
2019-06-08T11:50:34.329Z,967.17
2019-06-08T11:51:34.300Z,967.22
2019-06-08T11:52:34.286Z,967.16
2019-06-08T11:53:34.263Z,967.20
2019-06-08T11:54:38.005Z,967.17
2019-06-08T11:55:34.226Z,967.15
2019-06-08T11:56:34.206Z,967.18
2019-06-08T11:57:34.189Z,967.19
2019-06-08T11:58:34.172Z,967.16
2019-06-08T11:59:34.154Z,967.20
2019-06-08T12:00:34.135Z,967.13
2019-06-08T12:01:34.117Z,967.19
2019-06-08T12:02:34.117Z,967.13
2019-06-08T12:03:34.082Z,967.18
2019-06-08T12:04:34.062Z,967.15
2019-06-08T12:05:34.044Z,967.16
2019-06-08T12:06:34.027Z,967.16
2019-06-08T12:07:34.010Z,967.15
2019-06-08T12:08:33.990Z,967.18
2019-06-08T12:09:33.971Z,967.12
2019-06-08T12:10:33.954Z,967.14
2019-06-08T12:11:33.937Z,967.07
2019-06-08T12:12:33.917Z,967.10
2019-06-08T12:13:33.900Z,967.19
2019-06-08T12:14:33.885Z,967.18
2019-06-08T12:15:33.866Z,967.15
2019-06-08T12:16:33.846Z,967.14
2019-06-08T12:17:33.828Z,967.15
2019-06-08T12:18:33.809Z,967.15
2019-06-08T12:19:33.808Z,967.16
2019-06-08T12:20:33.774Z,967.19
2019-06-08T12:21:33.760Z,967.17
2019-06-08T12:22:33.739Z,967.18
2019-06-08T12:23:33.721Z,967.11
2019-06-08T12:24:41.876Z,967.13
2019-06-08T12:25:33.685Z,967.13
2019-06-08T12:26:33.667Z,967.11
2019-06-08T12:27:37.297Z,967.09
2019-06-08T12:28:33.631Z,967.14