createdAt,value
2019-02-12T00:01:17.726Z,3.50
2019-02-12T00:03:47.552Z,3.50
2019-02-12T00:06:17.794Z,3.50
2019-02-12T00:08:47.575Z,3.50
2019-02-12T00:11:17.415Z,3.50
2019-02-12T00:13:47.203Z,3.40
2019-02-12T00:16:17.023Z,3.40
2019-02-12T00:18:46.841Z,3.40
2019-02-12T00:21:16.534Z,3.40
2019-02-12T00:23:46.236Z,3.40
2019-02-12T00:26:15.892Z,3.30
2019-02-12T00:28:45.619Z,3.30
2019-02-12T00:31:15.290Z,3.30
2019-02-12T00:33:44.998Z,3.30
2019-02-12T00:36:14.671Z,3.30
2019-02-12T00:38:44.342Z,3.30
2019-02-12T00:41:13.981Z,3.30
2019-02-12T00:43:43.665Z,3.30
2019-02-12T00:46:13.307Z,3.20
2019-02-12T00:48:42.989Z,3.30
2019-02-12T00:51:17.706Z,3.30
2019-02-12T00:53:44.119Z,3.30
2019-02-12T00:56:13.784Z,3.30
2019-02-12T00:58:43.468Z,3.20
2019-02-12T01:01:13.364Z,3.20
2019-02-12T01:03:43.201Z,3.10
2019-02-12T01:06:12.961Z,3.10
2019-02-12T01:08:42.840Z,3.10
2019-02-12T01:11:12.528Z,3.20
2019-02-12T01:13:42.285Z,3.20
2019-02-12T01:16:12.007Z,3.20
2019-02-12T01:18:41.733Z,3.20
2019-02-12T01:21:11.489Z,3.20
2019-02-12T01:23:41.210Z,3.10
2019-02-12T01:26:11.010Z,3.10
2019-02-12T01:28:41.014Z,3.10
2019-02-12T01:31:10.735Z,3.10
2019-02-12T01:33:40.456Z,3.10
2019-02-12T01:36:10.280Z,3.00
2019-02-12T01:38:39.961Z,3.00
2019-02-12T01:41:09.856Z,3.00
2019-02-12T01:43:39.560Z,3.10
2019-02-12T01:46:09.367Z,3.10
2019-02-12T01:48:39.122Z,3.10
2019-02-12T01:51:08.844Z,3.20
2019-02-12T01:53:38.613Z,3.20
2019-02-12T01:56:08.450Z,3.20
2019-02-12T01:58:38.214Z,3.30
2019-02-12T02:01:07.951Z,3.30
2019-02-12T02:03:37.670Z,3.30
2019-02-12T02:06:07.396Z,3.30
2019-02-12T02:08:37.078Z,3.40
2019-02-12T02:11:06.854Z,3.40
2019-02-12T02:13:36.490Z,3.40
2019-02-12T02:16:06.159Z,3.40
2019-02-12T02:18:35.801Z,3.50
2019-02-12T02:21:05.535Z,3.40
2019-02-12T02:23:35.198Z,3.40
2019-02-12T02:26:04.879Z,3.40
2019-02-12T02:28:34.513Z,3.40
2019-02-12T02:31:04.236Z,3.40
2019-02-12T02:33:33.908Z,3.30
2019-02-12T02:36:03.627Z,3.40
2019-02-12T02:38:33.315Z,3.40
2019-02-12T02:41:03.438Z,3.30
2019-02-12T02:43:33.099Z,3.30
2019-02-12T02:46:02.845Z,3.30
2019-02-12T02:48:32.506Z,3.20
2019-02-12T02:51:02.214Z,3.20
2019-02-12T02:53:31.901Z,3.20
2019-02-12T02:56:01.559Z,3.20
2019-02-12T02:58:31.805Z,3.20
2019-02-12T03:01:01.511Z,3.20
2019-02-12T03:03:31.130Z,3.20
2019-02-12T03:06:00.890Z,3.20
2019-02-12T03:08:30.663Z,3.30
2019-02-12T03:11:00.676Z,3.30
2019-02-12T03:13:30.419Z,3.30
2019-02-12T03:16:00.142Z,3.30
2019-02-12T03:18:29.839Z,3.40
2019-02-12T03:20:59.536Z,3.40
2019-02-12T03:23:29.188Z,3.40
2019-02-12T03:25:58.899Z,3.30
2019-02-12T03:28:28.560Z,3.40
2019-02-12T03:30:58.275Z,3.40
2019-02-12T03:33:27.945Z,3.40
2019-02-12T03:35:57.679Z,3.30
2019-02-12T03:38:27.374Z,3.20
2019-02-12T03:40:57.053Z,3.20
2019-02-12T03:43:26.756Z,3.20
2019-02-12T03:45:56.441Z,3.10
2019-02-12T03:48:26.219Z,3.10
2019-02-12T03:50:55.921Z,3.10
2019-02-12T03:53:25.586Z,3.00
2019-02-12T03:55:55.287Z,3.00
2019-02-12T03:58:24.917Z,3.00
2019-02-12T04:00:54.629Z,2.90
2019-02-12T04:03:24.305Z,2.90
2019-02-12T04:05:54.105Z,2.90
2019-02-12T04:08:23.749Z,2.90
2019-02-12T04:10:53.520Z,2.90
2019-02-12T04:13:23.172Z,2.90
2019-02-12T04:15:52.863Z,2.90
2019-02-12T04:18:22.543Z,2.80
2019-02-12T04:20:52.300Z,2.80
2019-02-12T04:23:21.870Z,2.80
2019-02-12T04:25:51.554Z,2.80
2019-02-12T04:28:22.815Z,2.80
2019-02-12T04:30:52.464Z,2.90
2019-02-12T04:33:22.165Z,2.90
2019-02-12T04:35:51.809Z,3.00
2019-02-12T04:38:21.628Z,3.00
2019-02-12T04:40:51.314Z,3.00
2019-02-12T04:43:21.175Z,3.10
2019-02-12T04:45:50.881Z,3.10
2019-02-12T04:48:20.613Z,3.10
2019-02-12T04:50:50.332Z,3.20
2019-02-12T04:53:20.121Z,3.10
2019-02-12T04:55:50.129Z,3.20
2019-02-12T04:58:19.813Z,3.20
2019-02-12T05:00:49.526Z,3.20
2019-02-12T05:03:19.238Z,3.20
2019-02-12T05:05:48.983Z,3.20
2019-02-12T05:08:18.699Z,3.20
2019-02-12T05:11:02.407Z,3.20
2019-02-12T05:13:32.348Z,3.30
2019-02-12T05:16:02.006Z,3.30
2019-02-12T05:18:31.794Z,3.30
2019-02-12T05:21:01.605Z,3.30
2019-02-12T05:23:31.362Z,3.20
2019-02-12T05:26:01.143Z,3.20
2019-02-12T05:28:30.926Z,3.20
2019-02-12T05:31:00.676Z,3.10
2019-02-12T05:33:30.498Z,3.10
2019-02-12T05:36:00.186Z,3.00
2019-02-12T05:38:30.006Z,3.00
2019-02-12T05:40:59.676Z,3.00
2019-02-12T05:43:29.445Z,3.00
2019-02-12T05:45:59.277Z,3.00
2019-02-12T05:48:29.001Z,3.00
2019-02-12T05:50:58.701Z,3.00
2019-02-12T05:53:28.525Z,3.00
2019-02-12T05:55:58.227Z,3.00
2019-02-12T05:58:28.008Z,2.90
2019-02-12T06:00:57.786Z,2.90
2019-02-12T06:03:27.531Z,2.90
2019-02-12T06:05:57.313Z,2.90
2019-02-12T06:08:27.098Z,2.90
2019-02-12T06:10:56.778Z,2.90
2019-02-12T06:13:26.666Z,2.90
2019-02-12T06:15:56.395Z,2.90
2019-02-12T06:18:26.161Z,2.90
2019-02-12T06:20:55.885Z,2.90
2019-02-12T06:23:25.655Z,2.90
2019-02-12T06:25:55.388Z,2.90
2019-02-12T06:28:25.158Z,2.90
2019-02-12T06:30:54.896Z,2.90
2019-02-12T06:33:24.700Z,2.90
2019-02-12T06:35:54.813Z,2.90
2019-02-12T06:38:24.547Z,2.80
2019-02-12T06:40:54.320Z,2.80
2019-02-12T06:43:24.141Z,2.80
2019-02-12T06:45:54.275Z,2.80
2019-02-12T06:48:24.004Z,2.80
2019-02-12T06:50:53.682Z,2.80
2019-02-12T06:53:23.443Z,2.80
2019-02-12T06:55:53.228Z,2.70
2019-02-12T06:58:23.033Z,2.70
2019-02-12T07:00:52.789Z,2.80
2019-02-12T07:03:24.883Z,2.80
2019-02-12T07:06:10.666Z,2.80
2019-02-12T07:09:05.858Z,2.80
2019-02-12T07:12:31.874Z,2.80
2019-02-12T07:15:35.386Z,2.80
2019-02-12T07:18:49.646Z,2.90
2019-02-12T07:21:45.164Z,3.00
2019-02-12T07:24:38.470Z,3.00
2019-02-12T07:27:51.170Z,3.10
2019-02-12T07:30:47.108Z,3.20
2019-02-12T07:33:52.445Z,3.20
2019-02-12T07:36:38.151Z,3.30
2019-02-12T07:39:25.604Z,3.40
2019-02-12T07:42:41.163Z,3.40
2019-02-12T07:45:49.010Z,3.50
2019-02-12T07:48:45.724Z,3.60
2019-02-12T07:51:43.902Z,3.60
2019-02-12T07:54:35.099Z,3.70
2019-02-12T07:57:58.029Z,3.70
2019-02-12T08:01:13.404Z,3.70
2019-02-12T08:04:36.247Z,3.80
2019-02-12T08:07:39.055Z,3.90
2019-02-12T08:10:50.512Z,3.90
2019-02-12T08:14:04.150Z,4.10
2019-02-12T08:16:52.683Z,4.20
2019-02-12T08:19:43.082Z,4.30
2019-02-12T08:22:59.816Z,4.50
2019-02-12T08:26:06.082Z,4.50
2019-02-12T08:29:28.167Z,4.60
2019-02-12T08:32:29.724Z,4.70
2019-02-12T08:35:57.743Z,4.80
2019-02-12T08:39:16.233Z,4.70
2019-02-12T08:42:19.647Z,4.70
2019-02-12T08:45:24.950Z,4.80
2019-02-12T08:48:34.293Z,4.80
2019-02-12T08:51:50.604Z,4.80
2019-02-12T08:54:47.942Z,4.90
2019-02-12T08:58:00.901Z,5.00
2019-02-12T09:00:50.468Z,5.00
2019-02-12T09:04:02.449Z,4.90
2019-02-12T09:07:05.738Z,4.70
2019-02-12T09:10:19.920Z,4.60
2019-02-12T09:13:07.258Z,4.70
2019-02-12T09:15:59.877Z,4.80
2019-02-12T09:18:56.865Z,4.80
2019-02-12T09:22:04.102Z,4.80
2019-02-12T09:24:59.173Z,4.90
2019-02-12T09:28:03.742Z,4.90
2019-02-12T09:31:23.422Z,4.90
2019-02-12T09:34:33.931Z,5.00
2019-02-12T09:37:50.619Z,5.10
2019-02-12T09:40:45.686Z,5.10
2019-02-12T09:43:48.963Z,5.30
2019-02-12T09:47:09.273Z,5.30
2019-02-12T09:50:14.561Z,5.30
2019-02-12T09:53:43.715Z,5.40
2019-02-12T09:56:37.624Z,5.50
2019-02-12T09:59:22.453Z,5.50
2019-02-12T10:02:01.296Z,5.50
2019-02-12T10:05:20.721Z,5.60
2019-02-12T10:08:29.389Z,5.70
2019-02-12T10:11:26.643Z,5.70
2019-02-12T10:14:10.027Z,5.70
2019-02-12T10:16:52.089Z,5.60
2019-02-12T10:20:04.235Z,5.60
2019-02-12T10:23:22.966Z,5.70
2019-02-12T10:25:58.655Z,5.70
2019-02-12T10:28:56.683Z,5.70
2019-02-12T10:31:42.093Z,5.70
2019-02-12T10:34:12.255Z,5.90
2019-02-12T10:36:42.104Z,6.00
2019-02-12T10:39:14.305Z,6.20
2019-02-12T10:41:44.079Z,6.60
2019-02-12T10:44:13.832Z,7.10
2019-02-12T10:46:43.655Z,7.30
2019-02-12T10:49:13.449Z,7.40
2019-02-12T10:51:43.165Z,7.20
2019-02-12T10:54:13.641Z,7.00
2019-02-12T10:56:43.508Z,7.10
2019-02-12T10:59:14.477Z,7.10
2019-02-12T11:01:46.372Z,7.00
2019-02-12T11:04:16.193Z,7.10
2019-02-12T11:06:46.016Z,7.10
2019-02-12T11:09:15.938Z,6.90
2019-02-12T11:11:45.740Z,6.90
2019-02-12T11:14:15.546Z,6.90
2019-02-12T11:16:45.332Z,7.10
2019-02-12T11:19:15.072Z,7.30
2019-02-12T11:21:44.782Z,7.50
2019-02-12T11:24:14.622Z,7.80
2019-02-12T11:26:44.469Z,8.20
2019-02-12T11:29:14.799Z,7.90
2019-02-12T11:31:44.615Z,7.90
2019-02-12T11:34:14.397Z,7.90
2019-02-12T11:36:44.154Z,7.90
2019-02-12T11:39:14.025Z,7.80
2019-02-12T11:41:43.728Z,7.70
2019-02-12T11:44:13.545Z,7.60
2019-02-12T11:46:43.300Z,7.60
2019-02-12T11:49:13.016Z,7.50
2019-02-12T11:51:42.763Z,7.50
2019-02-12T11:54:12.515Z,7.60
2019-02-12T11:56:42.314Z,7.70
2019-02-12T11:59:12.106Z,8.20
2019-02-12T12:01:42.336Z,8.30
2019-02-12T12:04:12.178Z,8.10
2019-02-12T12:06:42.487Z,7.90
2019-02-12T12:09:12.682Z,7.80
2019-02-12T12:11:42.457Z,7.80
2019-02-12T12:14:12.236Z,8.00
2019-02-12T12:16:41.999Z,7.90
2019-02-12T12:19:11.823Z,8.10
2019-02-12T12:21:41.701Z,8.10
2019-02-12T12:24:11.969Z,8.30
2019-02-12T12:26:41.715Z,8.40
2019-02-12T12:29:11.529Z,8.60
2019-02-12T12:31:41.311Z,8.40
2019-02-12T12:34:10.989Z,8.50
2019-02-12T12:36:40.743Z,8.60
2019-02-12T12:39:12.750Z,8.80
2019-02-12T12:41:42.806Z,9.00
2019-02-12T12:44:12.750Z,9.10
2019-02-12T12:46:42.515Z,9.20
2019-02-12T12:49:12.294Z,9.20
2019-02-12T12:51:42.063Z,9.20
2019-02-12T12:54:11.840Z,8.90
2019-02-12T12:56:41.654Z,9.20
2019-02-12T12:59:11.365Z,9.30
2019-02-12T13:01:41.206Z,9.00
2019-02-12T13:04:11.001Z,8.70
2019-02-12T13:06:40.908Z,8.50
2019-02-12T13:09:13.712Z,8.90
2019-02-12T13:11:43.467Z,9.30
2019-02-12T13:14:15.473Z,9.70
2019-02-12T13:16:45.333Z,9.60
2019-02-12T13:19:15.183Z,9.90
2019-02-12T13:21:44.988Z,10.00
2019-02-12T13:24:14.761Z,10.00
2019-02-12T13:26:44.586Z,10.00
2019-02-12T13:29:14.404Z,9.60
2019-02-12T13:31:44.155Z,9.60
2019-02-12T13:34:13.943Z,10.20
2019-02-12T13:36:43.749Z,10.70
2019-02-12T13:39:13.639Z,10.70
2019-02-12T13:41:43.400Z,10.80
2019-02-12T13:44:13.220Z,10.60
2019-02-12T13:46:43.070Z,10.40
2019-02-12T13:49:12.789Z,10.10
2019-02-12T13:51:42.659Z,10.20
2019-02-12T13:54:13.291Z,10.20
2019-02-12T13:56:43.117Z,10.30
2019-02-12T13:59:12.889Z,10.40
2019-02-12T14:01:45.543Z,10.80
2019-02-12T14:04:15.456Z,11.10
2019-02-12T14:06:45.207Z,11.40
2019-02-12T14:09:15.084Z,11.30
2019-02-12T14:11:44.848Z,11.20
2019-02-12T14:14:14.683Z,11.60
2019-02-12T14:16:44.584Z,11.70
2019-02-12T14:19:14.370Z,11.50
2019-02-12T14:21:44.216Z,11.50
2019-02-12T14:24:14.028Z,11.30
2019-02-12T14:26:43.808Z,11.40
2019-02-12T14:29:13.537Z,11.80
2019-02-12T14:31:43.356Z,12.30
2019-02-12T14:34:13.100Z,12.40
2019-02-12T14:36:42.941Z,11.90
2019-02-12T14:39:12.670Z,11.90
2019-02-12T14:41:42.839Z,11.50
2019-02-12T14:44:12.602Z,11.80
2019-02-12T14:46:42.530Z,11.40
2019-02-12T14:49:12.287Z,11.80
2019-02-12T14:51:42.092Z,12.70
2019-02-12T14:54:11.858Z,12.50
2019-02-12T14:56:41.693Z,12.00
2019-02-12T14:59:11.398Z,11.80
2019-02-12T15:01:42.143Z,12.00
2019-02-12T15:04:11.976Z,12.40
2019-02-12T15:06:41.823Z,12.40
2019-02-12T15:09:11.633Z,12.40
2019-02-12T15:11:41.567Z,12.60
2019-02-12T15:14:11.414Z,12.30
2019-02-12T15:16:41.268Z,12.40
2019-02-12T15:19:11.128Z,12.30
2019-02-12T15:21:40.967Z,12.00
2019-02-12T15:24:10.945Z,11.80
2019-02-12T15:26:40.665Z,11.20
2019-02-12T15:29:12.453Z,10.70
2019-02-12T15:31:42.288Z,10.50
2019-02-12T15:34:12.059Z,10.40
2019-02-12T15:36:41.821Z,10.00
2019-02-12T15:39:11.678Z,9.90
2019-02-12T15:41:41.604Z,10.00
2019-02-12T15:44:11.487Z,10.10
2019-02-12T15:46:41.293Z,10.10
2019-02-12T15:49:11.934Z,10.10
2019-02-12T15:51:41.771Z,10.00
2019-02-12T15:54:12.458Z,9.60
2019-02-12T15:56:42.342Z,9.40
2019-02-12T15:59:12.819Z,9.20
2019-02-12T16:01:44.018Z,9.10
2019-02-12T16:04:13.999Z,9.00
2019-02-12T16:06:44.685Z,8.90
2019-02-12T16:09:17.744Z,8.70
2019-02-12T16:11:47.777Z,8.50
2019-02-12T16:14:18.631Z,8.40
2019-02-12T16:16:50.090Z,8.40
2019-02-12T16:19:21.366Z,8.40
2019-02-12T16:21:51.390Z,8.40
2019-02-12T16:24:21.589Z,8.40
2019-02-12T16:26:51.585Z,8.40
2019-02-12T16:29:21.651Z,8.30
2019-02-12T16:31:51.655Z,8.30
2019-02-12T16:34:21.788Z,8.20
2019-02-12T16:36:52.906Z,8.10
2019-02-12T16:39:22.938Z,8.00
2019-02-12T16:41:52.952Z,8.00
2019-02-12T16:44:22.937Z,7.90
2019-02-12T16:46:53.214Z,7.90
2019-02-12T16:49:23.453Z,7.80
2019-02-12T16:51:53.621Z,7.70
2019-02-12T16:54:23.769Z,7.70
2019-02-12T16:56:53.758Z,7.60
2019-02-12T16:59:23.845Z,7.50
2019-02-12T17:01:53.977Z,7.50
2019-02-12T17:04:24.269Z,7.40
2019-02-12T17:06:54.454Z,7.40
2019-02-12T17:09:24.502Z,7.30
2019-02-12T17:11:54.734Z,7.30
2019-02-12T17:14:24.975Z,7.20
2019-02-12T17:16:55.028Z,7.20
2019-02-12T17:19:25.291Z,7.20
2019-02-12T17:21:55.375Z,7.10
2019-02-12T17:24:25.768Z,7.10
2019-02-12T17:26:55.810Z,7.00
2019-02-12T17:29:25.918Z,7.00
2019-02-12T17:32:02.963Z,7.00
2019-02-12T17:34:33.230Z,6.90
2019-02-12T17:37:03.284Z,6.90
2019-02-12T17:39:34.741Z,6.90
2019-02-12T17:42:04.840Z,6.80
2019-02-12T17:44:34.897Z,6.80
2019-02-12T17:47:05.020Z,6.80
2019-02-12T17:49:35.277Z,6.70
2019-02-12T17:52:05.281Z,6.70
2019-02-12T17:54:35.555Z,6.70
2019-02-12T17:57:05.864Z,6.70
2019-02-12T17:59:36.106Z,6.60
2019-02-12T18:02:06.371Z,6.60
2019-02-12T18:04:36.493Z,6.50
2019-02-12T18:07:06.803Z,6.50
2019-02-12T18:09:36.980Z,6.50
2019-02-12T18:12:07.650Z,6.50
2019-02-12T18:14:37.907Z,6.40
2019-02-12T18:17:07.962Z,6.40
2019-02-12T18:19:38.076Z,6.40
2019-02-12T18:22:08.155Z,6.40
2019-02-12T18:24:38.386Z,6.30
2019-02-12T18:27:08.449Z,6.30
2019-02-12T18:29:38.689Z,6.30
2019-02-12T18:32:08.882Z,6.30
2019-02-12T18:34:40.685Z,6.30
2019-02-12T18:37:11.018Z,6.30
2019-02-12T18:39:41.212Z,6.30
2019-02-12T18:42:11.302Z,6.30
2019-02-12T18:44:41.608Z,6.20
2019-02-12T18:47:11.776Z,6.20
2019-02-12T18:49:41.707Z,6.20
2019-02-12T18:52:12.306Z,6.20
2019-02-12T18:54:43.113Z,6.10
2019-02-12T18:57:13.202Z,6.10
2019-02-12T18:59:43.298Z,6.10
2019-02-12T19:02:13.519Z,6.00
2019-02-12T19:04:43.702Z,6.00
2019-02-12T19:07:13.954Z,6.00
2019-02-12T19:09:44.245Z,6.00
2019-02-12T19:12:14.460Z,5.90
2019-02-12T19:14:44.783Z,5.90
2019-02-12T19:17:14.892Z,5.90
2019-02-12T19:19:44.890Z,5.80
2019-02-12T19:22:15.081Z,5.80
2019-02-12T19:24:45.292Z,5.80
2019-02-12T19:27:15.361Z,5.80
2019-02-12T19:29:45.438Z,5.70
2019-02-12T19:32:16.287Z,5.70
2019-02-12T19:34:46.915Z,5.70
2019-02-12T19:37:17.021Z,5.70
2019-02-12T19:39:47.044Z,5.70
2019-02-12T19:42:17.165Z,5.60
2019-02-12T19:44:47.226Z,5.60
2019-02-12T19:47:18.501Z,5.60
2019-02-12T19:49:48.979Z,5.50
2019-02-12T19:52:19.151Z,5.50
2019-02-12T19:54:49.699Z,5.40
2019-02-12T19:57:19.857Z,5.30
2019-02-12T19:59:50.525Z,5.20
2019-02-12T20:02:21.620Z,5.10
2019-02-12T20:05:02.089Z,4.90
2019-02-12T20:07:32.922Z,4.70
2019-02-12T20:10:03.259Z,4.50
2019-02-12T20:12:33.381Z,4.30
2019-02-12T20:15:03.545Z,4.30
2019-02-12T20:17:33.750Z,4.20
2019-02-12T20:20:03.933Z,4.10
2019-02-12T20:22:34.683Z,4.10
2019-02-12T20:25:04.995Z,4.10
2019-02-12T20:27:36.118Z,4.00
2019-02-12T20:30:09.751Z,4.00
2019-02-12T20:32:39.938Z,4.00
2019-02-12T20:35:12.067Z,4.00
2019-02-12T20:37:43.515Z,3.90
2019-02-12T20:40:15.103Z,3.90
2019-02-12T20:42:45.101Z,3.90
2019-02-12T20:45:16.786Z,3.80
2019-02-12T20:47:46.996Z,3.80
2019-02-12T20:50:19.828Z,3.80
2019-02-12T20:52:52.757Z,3.70
2019-02-12T20:55:22.827Z,3.70
2019-02-12T20:57:53.404Z,3.70
2019-02-12T21:00:23.798Z,3.70
2019-02-12T21:02:55.350Z,3.70
2019-02-12T21:05:26.639Z,3.60
2019-02-12T21:07:57.913Z,3.60
2019-02-12T21:10:27.978Z,3.60
2019-02-12T21:12:58.201Z,3.60
2019-02-12T21:15:28.259Z,3.60
2019-02-12T21:17:58.223Z,3.50
2019-02-12T21:20:28.841Z,3.50
2019-02-12T21:22:58.815Z,3.50
2019-02-12T21:25:33.773Z,3.50
2019-02-12T21:28:03.746Z,3.40
2019-02-12T21:30:34.289Z,3.40
2019-02-12T21:33:04.452Z,3.40
2019-02-12T21:35:34.469Z,3.40
2019-02-12T21:38:05.205Z,3.40
2019-02-12T21:40:35.170Z,3.40
2019-02-12T21:43:05.134Z,3.40
2019-02-12T21:45:35.084Z,3.40
2019-02-12T21:48:05.233Z,3.40
2019-02-12T21:50:35.260Z,3.30
2019-02-12T21:53:27.792Z,3.30
2019-02-12T21:55:58.016Z,3.30
2019-02-12T21:58:27.922Z,3.30
2019-02-12T22:00:57.949Z,3.20
2019-02-12T22:03:27.893Z,3.20
2019-02-12T22:05:57.767Z,3.10
2019-02-12T22:08:27.583Z,3.20
2019-02-12T22:10:57.474Z,3.20
2019-02-12T22:13:27.307Z,3.10
2019-02-12T22:15:57.012Z,3.10
2019-02-12T22:18:26.927Z,3.10
2019-02-12T22:20:56.676Z,3.20
2019-02-12T22:23:26.537Z,3.20
2019-02-12T22:25:56.252Z,3.20
2019-02-12T22:28:26.028Z,3.20
2019-02-12T22:30:55.714Z,3.20
2019-02-12T22:33:25.467Z,3.10
2019-02-12T22:35:55.169Z,3.10
2019-02-12T22:38:24.866Z,3.10
2019-02-12T22:40:56.684Z,3.10
2019-02-12T22:43:26.274Z,3.10
2019-02-12T22:45:55.920Z,3.10
2019-02-12T22:48:25.596Z,3.10
2019-02-12T22:50:55.242Z,3.10
2019-02-12T22:53:24.965Z,3.00
2019-02-12T22:55:54.690Z,3.00
2019-02-12T22:58:24.360Z,3.00
2019-02-12T23:01:08.099Z,2.90
2019-02-12T23:03:38.371Z,2.90
2019-02-12T23:06:08.093Z,2.90
2019-02-12T23:08:37.850Z,2.90
2019-02-12T23:11:07.489Z,2.80
2019-02-12T23:13:37.196Z,2.80
2019-02-12T23:16:06.840Z,2.80
2019-02-12T23:18:36.570Z,2.80
2019-02-12T23:21:06.289Z,2.80
2019-02-12T23:23:36.051Z,2.80
2019-02-12T23:26:05.706Z,2.80
2019-02-12T23:28:35.355Z,2.80
2019-02-12T23:31:04.990Z,2.80
2019-02-12T23:33:34.736Z,2.80
2019-02-12T23:36:04.437Z,2.80
2019-02-12T23:38:34.213Z,2.80
2019-02-12T23:41:03.906Z,2.80
2019-02-12T23:43:33.600Z,2.70
2019-02-12T23:46:03.260Z,2.70
2019-02-12T23:48:32.972Z,2.70
2019-02-12T23:51:02.636Z,2.70
2019-02-12T23:53:32.300Z,2.60
2019-02-12T23:56:01.973Z,2.60
2019-02-12T23:58:31.741Z,2.60
