createdAt,value
2019-05-23T00:00:32.349Z,304.70
2019-05-23T00:01:32.351Z,304.69
2019-05-23T00:02:32.327Z,304.75
2019-05-23T00:03:32.311Z,304.74
2019-05-23T00:04:32.317Z,304.62
2019-05-23T00:05:32.306Z,304.60
2019-05-23T00:06:32.314Z,304.55
2019-05-23T00:07:32.298Z,304.74
2019-05-23T00:08:32.260Z,304.91
2019-05-23T00:09:32.247Z,304.62
2019-05-23T00:10:32.248Z,305.15
2019-05-23T00:11:32.255Z,304.73
2019-05-23T00:12:32.218Z,304.53
2019-05-23T00:13:32.217Z,304.53
2019-05-23T00:14:32.191Z,304.75
2019-05-23T00:15:32.187Z,304.62
2019-05-23T00:16:32.207Z,304.20
2019-05-23T00:17:32.179Z,304.41
2019-05-23T00:18:32.154Z,304.63
2019-05-23T00:19:32.154Z,304.55
2019-05-23T00:20:32.118Z,304.68
2019-05-23T00:21:32.114Z,304.18
2019-05-23T00:22:32.124Z,304.93
2019-05-23T00:23:32.091Z,305.05
2019-05-23T00:24:32.100Z,304.57
2019-05-23T00:25:32.077Z,304.51
2019-05-23T00:26:32.056Z,304.45
2019-05-23T00:27:32.058Z,304.39
2019-05-23T00:28:32.055Z,305.02
2019-05-23T00:29:32.038Z,304.27
2019-05-23T00:30:32.025Z,304.78
2019-05-23T00:31:32.008Z,304.64
2019-05-23T00:32:32.015Z,304.45
2019-05-23T00:33:31.986Z,303.95
2019-05-23T00:34:31.987Z,304.31
2019-05-23T00:35:31.959Z,304.40
2019-05-23T00:36:31.970Z,304.90
2019-05-23T00:37:31.944Z,304.95
2019-05-23T00:38:31.968Z,304.83
2019-05-23T00:39:31.933Z,304.48
2019-05-23T00:40:31.904Z,304.59
2019-05-23T00:41:31.890Z,304.17
2019-05-23T00:42:31.889Z,304.76
2019-05-23T00:43:31.896Z,304.77
2019-05-23T00:44:31.864Z,304.07
2019-05-23T00:45:31.848Z,304.52
2019-05-23T00:46:31.836Z,304.48
2019-05-23T00:47:31.883Z,304.66
2019-05-23T00:48:31.823Z,304.39
2019-05-23T00:49:31.820Z,304.92
2019-05-23T00:50:31.839Z,304.83
2019-05-23T00:51:31.801Z,304.88
2019-05-23T00:52:31.803Z,304.47
2019-05-23T00:53:31.764Z,304.66
2019-05-23T00:54:31.748Z,304.72
2019-05-23T00:55:31.740Z,304.59
2019-05-23T00:56:31.728Z,304.89
2019-05-23T00:57:31.733Z,304.75
2019-05-23T00:58:31.710Z,304.74
2019-05-23T00:59:31.693Z,304.73
2019-05-23T01:00:31.685Z,305.21
2019-05-23T01:01:31.678Z,304.82
2019-05-23T01:02:31.671Z,304.46
2019-05-23T01:03:31.673Z,304.73
2019-05-23T01:04:31.633Z,304.44
2019-05-23T01:05:31.628Z,304.47
2019-05-23T01:06:31.617Z,304.52
2019-05-23T01:07:31.595Z,304.77
2019-05-23T01:08:31.605Z,304.68
2019-05-23T01:09:31.591Z,304.96
2019-05-23T01:10:31.579Z,305.20
2019-05-23T01:11:31.569Z,304.34
2019-05-23T01:12:31.546Z,304.84
2019-05-23T01:13:31.567Z,304.69
2019-05-23T01:14:31.540Z,304.84
2019-05-23T01:15:31.517Z,304.87
2019-05-23T01:16:31.501Z,304.87
2019-05-23T01:17:31.490Z,304.55
2019-05-23T01:18:31.509Z,304.92
2019-05-23T01:19:31.490Z,304.87
2019-05-23T01:20:31.465Z,305.49
2019-05-23T01:21:31.455Z,304.56
2019-05-23T01:22:31.438Z,304.86
2019-05-23T01:23:31.431Z,304.47
2019-05-23T01:24:31.428Z,305.11
2019-05-23T01:25:31.409Z,304.65
2019-05-23T01:26:31.390Z,304.74
2019-05-23T01:27:31.402Z,305.35
2019-05-23T01:28:31.377Z,304.63
2019-05-23T01:29:37.766Z,304.24
2019-05-23T01:30:32.339Z,305.09
2019-05-23T01:31:31.342Z,304.72
2019-05-23T01:32:31.341Z,304.74
2019-05-23T01:33:31.322Z,304.74
2019-05-23T01:34:31.342Z,304.73
2019-05-23T01:35:31.379Z,304.38
2019-05-23T01:36:31.332Z,304.56
2019-05-23T01:37:31.278Z,305.06
2019-05-23T01:38:31.271Z,305.06
2019-05-23T01:39:31.238Z,304.78
2019-05-23T01:40:31.255Z,304.81
2019-05-23T01:41:31.237Z,305.03
2019-05-23T01:42:31.240Z,304.82
2019-05-23T01:43:31.212Z,304.95
2019-05-23T01:44:31.200Z,305.05
2019-05-23T01:45:31.208Z,304.80
2019-05-23T01:46:31.173Z,304.24
2019-05-23T01:47:31.174Z,304.74
2019-05-23T01:48:31.153Z,304.73
2019-05-23T01:49:31.136Z,304.38
2019-05-23T01:50:31.124Z,304.97
2019-05-23T01:51:31.118Z,304.63
2019-05-23T01:52:31.104Z,305.08
2019-05-23T01:53:31.095Z,304.76
2019-05-23T01:54:31.094Z,304.49
2019-05-23T01:55:31.066Z,305.01
2019-05-23T01:56:31.082Z,304.88
2019-05-23T01:57:31.035Z,304.55
2019-05-23T01:58:31.051Z,304.95
2019-05-23T01:59:31.019Z,304.15
2019-05-23T02:00:31.031Z,304.64
2019-05-23T02:01:31.039Z,304.55
2019-05-23T02:02:30.998Z,304.30
2019-05-23T02:03:30.987Z,304.79
2019-05-23T02:04:30.976Z,304.43
2019-05-23T02:05:30.979Z,304.98
2019-05-23T02:06:30.950Z,304.96
2019-05-23T02:07:30.944Z,304.75
2019-05-23T02:08:30.921Z,304.80
2019-05-23T02:09:30.933Z,304.59
2019-05-23T02:10:30.903Z,305.11
2019-05-23T02:11:30.887Z,304.54
2019-05-23T02:12:30.912Z,304.59
2019-05-23T02:13:30.885Z,304.46
2019-05-23T02:14:30.867Z,304.91
2019-05-23T02:15:30.857Z,304.99
2019-05-23T02:16:30.844Z,304.52
2019-05-23T02:17:30.834Z,304.87
2019-05-23T02:18:30.815Z,304.47
2019-05-23T02:19:30.814Z,304.72
2019-05-23T02:20:30.787Z,304.78
2019-05-23T02:21:30.782Z,304.63
2019-05-23T02:22:30.794Z,304.68
2019-05-23T02:23:30.769Z,305.43
2019-05-23T02:24:30.756Z,304.82
2019-05-23T02:25:30.739Z,304.52
2019-05-23T02:26:30.740Z,305.41
2019-05-23T02:27:30.719Z,304.99
2019-05-23T02:28:30.727Z,304.02
2019-05-23T02:29:30.718Z,304.65
2019-05-23T02:30:34.768Z,304.34
2019-05-23T02:31:31.675Z,304.84
2019-05-23T02:32:30.670Z,304.26
2019-05-23T02:33:30.672Z,304.52
2019-05-23T02:34:30.642Z,304.48
2019-05-23T02:35:30.623Z,304.82
2019-05-23T02:36:30.630Z,304.65
2019-05-23T02:37:30.613Z,303.87
2019-05-23T02:38:30.618Z,304.48
2019-05-23T02:39:30.586Z,304.64
2019-05-23T02:40:30.586Z,304.75
2019-05-23T02:41:30.559Z,304.45
2019-05-23T02:42:30.553Z,304.36
2019-05-23T02:43:30.532Z,304.53
2019-05-23T02:44:30.567Z,304.58
2019-05-23T02:45:30.518Z,304.31
2019-05-23T02:46:30.540Z,304.89
2019-05-23T02:47:30.500Z,304.52
2019-05-23T02:48:30.474Z,304.16
2019-05-23T02:49:30.484Z,304.72
2019-05-23T02:50:30.465Z,304.86
2019-05-23T02:51:30.461Z,304.56
2019-05-23T02:52:30.432Z,305.09
2019-05-23T02:53:30.430Z,304.89
2019-05-23T02:54:30.431Z,304.98
2019-05-23T02:55:30.396Z,304.73
2019-05-23T02:56:30.404Z,304.30
2019-05-23T02:57:30.405Z,304.76
2019-05-23T02:58:30.376Z,304.55
2019-05-23T02:59:30.377Z,304.16
2019-05-23T03:00:30.341Z,305.02
2019-05-23T03:01:30.341Z,304.56
2019-05-23T03:02:30.324Z,304.85
2019-05-23T03:03:30.356Z,304.14
2019-05-23T03:04:30.315Z,304.36
2019-05-23T03:05:30.323Z,305.03
2019-05-23T03:06:30.283Z,304.84
2019-05-23T03:07:30.277Z,304.85
2019-05-23T03:08:30.271Z,304.31
2019-05-23T03:09:30.268Z,304.97
2019-05-23T03:10:30.248Z,305.06
2019-05-23T03:11:30.225Z,304.92
2019-05-23T03:12:30.215Z,304.25
2019-05-23T03:13:30.207Z,304.73
2019-05-23T03:14:30.191Z,304.31
2019-05-23T03:15:30.209Z,304.62
2019-05-23T03:16:30.185Z,304.57
2019-05-23T03:17:30.169Z,304.62
2019-05-23T03:18:34.452Z,304.99
2019-05-23T03:19:30.158Z,304.92
2019-05-23T03:20:30.138Z,304.89
2019-05-23T03:21:30.140Z,304.27
2019-05-23T03:22:30.116Z,304.56
2019-05-23T03:23:30.099Z,304.77
2019-05-23T03:24:30.090Z,304.87
2019-05-23T03:25:30.072Z,305.27
2019-05-23T03:26:30.084Z,304.68
2019-05-23T03:27:30.052Z,304.59
2019-05-23T03:28:30.053Z,304.95
2019-05-23T03:29:30.038Z,304.52
2019-05-23T03:30:30.049Z,304.17
2019-05-23T03:31:32.238Z,304.61
2019-05-23T03:32:37.412Z,304.92
2019-05-23T03:33:30.980Z,305.05
2019-05-23T03:34:29.975Z,304.82
2019-05-23T03:35:30.139Z,304.67
2019-05-23T03:36:29.975Z,304.67
2019-05-23T03:37:29.948Z,304.39
2019-05-23T03:38:29.925Z,304.93
2019-05-23T03:39:29.922Z,304.92
2019-05-23T03:40:29.932Z,305.26
2019-05-23T03:41:29.955Z,304.07
2019-05-23T03:42:29.894Z,304.52
2019-05-23T03:43:29.891Z,305.41
2019-05-23T03:44:29.863Z,305.40
2019-05-23T03:45:29.847Z,304.38
2019-05-23T03:46:29.866Z,304.64
2019-05-23T03:47:29.840Z,304.44
2019-05-23T03:48:29.826Z,304.73
2019-05-23T03:49:29.829Z,304.41
2019-05-23T03:50:29.816Z,304.57
2019-05-23T03:51:29.801Z,304.35
2019-05-23T03:52:29.800Z,304.82
2019-05-23T03:53:29.759Z,304.55
2019-05-23T03:54:29.762Z,304.52
2019-05-23T03:55:29.748Z,304.46
2019-05-23T03:56:29.740Z,304.70
2019-05-23T03:57:29.730Z,304.37
2019-05-23T03:58:29.730Z,304.42
2019-05-23T03:59:29.699Z,305.01
2019-05-23T04:00:29.719Z,304.52
2019-05-23T04:01:46.171Z,304.93
2019-05-23T04:02:30.681Z,304.39
2019-05-23T04:03:29.785Z,304.67
2019-05-23T04:04:29.661Z,304.21
2019-05-23T04:05:29.635Z,304.90
2019-05-23T04:06:29.622Z,304.30
2019-05-23T04:07:29.626Z,304.78
2019-05-23T04:08:29.617Z,304.90
2019-05-23T04:09:29.619Z,305.10
2019-05-23T04:10:29.570Z,304.90
2019-05-23T04:11:29.565Z,305.09
2019-05-23T04:12:29.566Z,304.47
2019-05-23T04:13:29.586Z,304.78
2019-05-23T04:14:29.542Z,304.68
2019-05-23T04:15:29.530Z,304.76
2019-05-23T04:16:30.582Z,304.79
2019-05-23T04:17:29.507Z,304.55
2019-05-23T04:18:29.512Z,305.22
2019-05-23T04:19:29.482Z,304.82
2019-05-23T04:20:29.476Z,304.68
2019-05-23T04:21:29.465Z,304.56
2019-05-23T04:22:29.451Z,304.62
2019-05-23T04:23:29.465Z,305.10
2019-05-23T04:24:29.449Z,304.29
2019-05-23T04:25:29.434Z,304.45
2019-05-23T04:26:29.401Z,304.66
2019-05-23T04:27:29.393Z,304.84
2019-05-23T04:28:29.387Z,305.06
2019-05-23T04:29:29.388Z,304.48
2019-05-23T04:30:29.362Z,304.52
2019-05-23T04:31:29.361Z,304.46
2019-05-23T04:32:29.327Z,304.91
2019-05-23T04:33:29.313Z,304.92
2019-05-23T04:34:29.327Z,304.73
2019-05-23T04:35:29.315Z,305.24
2019-05-23T04:36:29.293Z,304.99
2019-05-23T04:37:29.286Z,305.03
2019-05-23T04:38:29.274Z,304.82
2019-05-23T04:39:29.284Z,305.25
2019-05-23T04:40:29.252Z,304.84
2019-05-23T04:41:29.269Z,304.62
2019-05-23T04:42:29.244Z,305.53
2019-05-23T04:43:29.232Z,305.11
2019-05-23T04:44:29.232Z,305.28
2019-05-23T04:45:29.198Z,305.50
2019-05-23T04:46:29.183Z,305.10
2019-05-23T04:47:29.160Z,305.49
2019-05-23T04:48:29.171Z,305.42
2019-05-23T04:49:29.152Z,305.41
2019-05-23T04:50:29.171Z,305.28
2019-05-23T04:51:29.136Z,305.69
2019-05-23T04:52:29.119Z,305.34
2019-05-23T04:53:29.095Z,305.48
2019-05-23T04:54:29.108Z,305.19
2019-05-23T04:55:29.111Z,305.75
2019-05-23T04:56:29.090Z,306.43
2019-05-23T04:57:29.088Z,305.62
2019-05-23T04:58:29.050Z,306.11
2019-05-23T04:59:29.039Z,305.76
2019-05-23T05:00:29.071Z,306.19
2019-05-23T05:01:29.024Z,305.62
2019-05-23T05:02:29.016Z,305.94
2019-05-23T05:03:29.003Z,306.02
2019-05-23T05:04:28.997Z,305.93
2019-05-23T05:05:28.999Z,306.05
2019-05-23T05:06:28.954Z,305.92
2019-05-23T05:07:28.954Z,306.22
2019-05-23T05:08:28.960Z,306.39
2019-05-23T05:09:28.938Z,305.89
2019-05-23T05:10:28.933Z,306.04
2019-05-23T05:11:30.568Z,306.24
2019-05-23T05:12:28.918Z,305.90
2019-05-23T05:13:28.880Z,306.88
2019-05-23T05:14:28.878Z,305.86
2019-05-23T05:15:28.890Z,306.31
2019-05-23T05:16:28.865Z,306.11
2019-05-23T05:17:28.858Z,306.17
2019-05-23T05:18:28.842Z,306.13
2019-05-23T05:19:28.823Z,305.71
2019-05-23T05:20:28.846Z,306.34
2019-05-23T05:21:28.821Z,305.90
2019-05-23T05:22:28.820Z,306.45
2019-05-23T05:23:28.792Z,306.56
2019-05-23T05:24:29.442Z,306.31
2019-05-23T05:25:28.763Z,306.30
2019-05-23T05:26:28.748Z,305.96
2019-05-23T05:27:28.736Z,306.30
2019-05-23T05:28:28.727Z,306.90
2019-05-23T05:29:28.719Z,306.77
2019-05-23T05:30:28.696Z,306.49
2019-05-23T05:31:28.740Z,306.57
2019-05-23T05:32:43.430Z,306.45
2019-05-23T05:33:29.689Z,306.26
2019-05-23T05:34:28.659Z,306.37
2019-05-23T05:35:28.685Z,306.38
2019-05-23T05:36:28.622Z,306.34
2019-05-23T05:37:28.626Z,306.36
2019-05-23T05:38:29.316Z,306.24
2019-05-23T05:39:28.593Z,306.25
2019-05-23T05:40:28.615Z,306.21
2019-05-23T05:41:28.580Z,306.27
2019-05-23T05:42:28.585Z,306.36
2019-05-23T05:43:28.557Z,306.57
2019-05-23T05:44:28.568Z,306.37
2019-05-23T05:45:28.528Z,306.09
2019-05-23T05:46:28.540Z,306.31
2019-05-23T05:47:28.521Z,306.16
2019-05-23T05:48:29.172Z,306.73
2019-05-23T05:49:28.484Z,306.08
2019-05-23T05:50:28.470Z,306.44
2019-05-23T05:51:28.473Z,306.05
2019-05-23T05:52:28.465Z,306.40
2019-05-23T05:53:28.474Z,305.95
2019-05-23T05:54:29.033Z,307.31
2019-05-23T05:55:28.443Z,306.71
2019-05-23T05:56:28.402Z,306.28
2019-05-23T05:57:28.388Z,306.77
2019-05-23T05:58:28.398Z,306.61
2019-05-23T05:59:28.383Z,306.70
2019-05-23T06:00:28.374Z,306.55
2019-05-23T06:01:34.002Z,306.63
2019-05-23T06:02:29.331Z,307.47
2019-05-23T06:03:28.338Z,307.22
2019-05-23T06:04:28.325Z,306.88
2019-05-23T06:05:28.315Z,307.04
2019-05-23T06:06:28.334Z,307.19
2019-05-23T06:07:28.299Z,307.92
2019-05-23T06:08:28.291Z,307.50
2019-05-23T06:09:28.278Z,307.38
2019-05-23T06:10:28.251Z,307.92
2019-05-23T06:11:28.240Z,307.38
2019-05-23T06:12:28.247Z,307.52
2019-05-23T06:13:28.239Z,307.16
2019-05-23T06:14:28.211Z,307.26
2019-05-23T06:15:28.208Z,307.62
2019-05-23T06:16:28.198Z,307.21
2019-05-23T06:17:28.174Z,306.64
2019-05-23T06:18:28.186Z,306.65
2019-05-23T06:19:28.178Z,307.26
2019-05-23T06:20:28.152Z,307.08
2019-05-23T06:21:28.145Z,307.48
2019-05-23T06:22:28.137Z,306.82
2019-05-23T06:23:28.126Z,307.25
2019-05-23T06:24:41.861Z,307.51
2019-05-23T06:25:29.100Z,307.36
2019-05-23T06:26:28.088Z,307.05
2019-05-23T06:27:28.075Z,307.15
2019-05-23T06:28:28.074Z,306.99
2019-05-23T06:29:28.043Z,306.49
2019-05-23T06:30:28.044Z,306.94
2019-05-23T06:31:28.016Z,306.88
2019-05-23T06:32:28.034Z,307.07
2019-05-23T06:33:28.008Z,307.01
2019-05-23T06:34:28.064Z,307.25
2019-05-23T06:35:27.978Z,306.99
2019-05-23T06:36:27.981Z,306.99
2019-05-23T06:37:27.962Z,307.19
2019-05-23T06:38:27.967Z,307.06
2019-05-23T06:39:27.982Z,307.39
2019-05-23T06:40:27.920Z,307.09
2019-05-23T06:41:27.917Z,307.15
2019-05-23T06:42:27.916Z,307.31
2019-05-23T06:43:27.898Z,307.41
2019-05-23T06:44:27.903Z,307.66
2019-05-23T06:45:27.879Z,307.31
2019-05-23T06:46:27.877Z,307.25
2019-05-23T06:47:28.483Z,306.40
2019-05-23T06:48:27.893Z,307.23
2019-05-23T06:49:27.860Z,306.53
2019-05-23T06:50:27.840Z,306.37
2019-05-23T06:51:27.826Z,306.47
2019-05-23T06:52:27.803Z,306.31
2019-05-23T06:53:27.793Z,306.37
2019-05-23T06:54:27.801Z,305.87
2019-05-23T06:55:27.779Z,306.16
2019-05-23T06:56:27.769Z,305.92
2019-05-23T06:57:27.761Z,306.18
2019-05-23T06:58:27.778Z,305.47
2019-05-23T06:59:27.736Z,306.25
2019-05-23T07:00:27.811Z,305.77
2019-05-23T07:01:27.706Z,305.34
2019-05-23T07:02:31.568Z,305.47
2019-05-23T07:03:41.740Z,304.88
2019-05-23T07:04:28.692Z,304.52
2019-05-23T07:05:27.710Z,304.31
2019-05-23T07:06:27.681Z,304.95
2019-05-23T07:07:27.646Z,304.50
2019-05-23T07:08:27.649Z,304.17
2019-05-23T07:09:27.631Z,304.97
2019-05-23T07:10:27.608Z,303.75
2019-05-23T07:11:27.617Z,304.21
2019-05-23T07:12:27.622Z,304.48
2019-05-23T07:13:27.589Z,304.04
2019-05-23T07:14:27.556Z,304.25
2019-05-23T07:15:27.546Z,303.96
2019-05-23T07:16:27.567Z,304.27
2019-05-23T07:17:27.546Z,303.91
2019-05-23T07:18:27.535Z,303.40
2019-05-23T07:19:27.524Z,303.85
2019-05-23T07:20:27.499Z,303.52
2019-05-23T07:21:27.534Z,304.14
2019-05-23T07:22:27.493Z,303.97
2019-05-23T07:23:27.481Z,303.82
2019-05-23T07:24:27.460Z,303.67
2019-05-23T07:25:27.465Z,303.78
2019-05-23T07:26:27.470Z,303.34
2019-05-23T07:27:27.446Z,303.53
2019-05-23T07:28:27.425Z,303.56
2019-05-23T07:29:27.418Z,303.98
2019-05-23T07:30:27.610Z,303.41
2019-05-23T07:31:27.400Z,303.76
2019-05-23T07:32:27.392Z,303.28
2019-05-23T07:33:27.376Z,303.99
2019-05-23T07:34:27.361Z,303.73
2019-05-23T07:35:27.357Z,303.18
2019-05-23T07:36:27.345Z,303.30
2019-05-23T07:37:27.348Z,303.84
2019-05-23T07:38:27.317Z,303.56
2019-05-23T07:39:27.313Z,303.98
2019-05-23T07:40:27.320Z,303.53
2019-05-23T07:41:27.292Z,304.03
2019-05-23T07:42:27.311Z,304.03
2019-05-23T07:43:27.278Z,303.59
2019-05-23T07:44:27.256Z,303.43
2019-05-23T07:45:27.239Z,303.57
2019-05-23T07:46:27.237Z,302.97
2019-05-23T07:47:27.233Z,303.72
2019-05-23T07:48:27.257Z,303.39
2019-05-23T07:49:27.215Z,303.28
2019-05-23T07:50:27.218Z,303.16
2019-05-23T07:51:29.741Z,302.46
2019-05-23T07:52:27.171Z,303.25
2019-05-23T07:53:27.192Z,303.62
2019-05-23T07:54:27.174Z,302.96
2019-05-23T07:55:27.157Z,303.35
2019-05-23T07:56:27.134Z,301.83
2019-05-23T07:57:27.118Z,303.10
2019-05-23T07:58:27.112Z,303.04
2019-05-23T07:59:27.126Z,302.21
2019-05-23T08:00:27.095Z,303.09
2019-05-23T08:01:27.107Z,303.11
2019-05-23T08:02:27.087Z,302.79
2019-05-23T08:03:27.066Z,302.70
2019-05-23T08:04:27.069Z,303.30
2019-05-23T08:05:27.054Z,302.70
2019-05-23T08:06:27.026Z,302.70
2019-05-23T08:07:27.031Z,302.49
2019-05-23T08:08:27.025Z,303.46
2019-05-23T08:09:27.006Z,302.60
2019-05-23T08:10:33.797Z,302.64
2019-05-23T08:11:27.985Z,302.40
2019-05-23T08:12:26.994Z,302.60
2019-05-23T08:13:26.970Z,301.79
2019-05-23T08:14:26.964Z,301.99
2019-05-23T08:15:26.973Z,301.93
2019-05-23T08:16:26.947Z,302.12
2019-05-23T08:17:26.926Z,301.42
2019-05-23T08:18:26.918Z,301.60
2019-05-23T08:19:26.899Z,301.71
2019-05-23T08:20:26.944Z,302.03
2019-05-23T08:21:26.894Z,301.71
2019-05-23T08:22:26.883Z,302.01
2019-05-23T08:23:26.868Z,301.93
2019-05-23T08:24:26.871Z,301.48
2019-05-23T08:25:26.845Z,301.58
2019-05-23T08:26:26.852Z,301.46
2019-05-23T08:27:26.836Z,301.92
2019-05-23T08:28:26.813Z,302.03
2019-05-23T08:29:27.090Z,302.67
2019-05-23T08:30:26.826Z,302.15
2019-05-23T08:31:26.784Z,302.05
2019-05-23T08:32:26.786Z,302.24
2019-05-23T08:33:26.785Z,302.81
2019-05-23T08:34:40.910Z,302.86
2019-05-23T08:35:27.767Z,302.53
2019-05-23T08:36:26.741Z,302.91
2019-05-23T08:37:26.717Z,302.55
2019-05-23T08:38:26.727Z,302.55
2019-05-23T08:39:26.715Z,302.48
2019-05-23T08:40:26.705Z,302.69
2019-05-23T08:41:26.704Z,302.85
2019-05-23T08:42:26.681Z,303.41
2019-05-23T08:43:26.677Z,303.67
2019-05-23T08:44:26.671Z,303.51
2019-05-23T08:45:26.664Z,303.10
2019-05-23T08:46:26.671Z,302.90
2019-05-23T08:47:26.645Z,303.12
2019-05-23T08:48:26.624Z,302.83
2019-05-23T08:49:26.619Z,302.74
2019-05-23T08:50:26.607Z,302.68
2019-05-23T08:51:26.614Z,302.91
2019-05-23T08:52:26.604Z,303.24
2019-05-23T08:53:26.586Z,302.30
2019-05-23T08:54:26.576Z,302.45
2019-05-23T08:55:26.592Z,302.36
2019-05-23T08:56:26.560Z,301.78
2019-05-23T08:57:26.560Z,302.25
2019-05-23T08:58:26.543Z,302.96
2019-05-23T08:59:26.530Z,302.11
2019-05-23T09:00:26.522Z,301.78
2019-05-23T09:01:26.499Z,301.55
2019-05-23T09:02:26.521Z,301.58
2019-05-23T09:03:26.484Z,301.67
2019-05-23T09:04:26.495Z,302.48
2019-05-23T09:05:26.472Z,301.31
2019-05-23T09:06:26.467Z,301.49
2019-05-23T09:07:26.480Z,301.63
2019-05-23T09:08:26.458Z,301.92
2019-05-23T09:09:29.998Z,301.01
2019-05-23T09:10:26.417Z,300.83
2019-05-23T09:11:26.423Z,301.07
2019-05-23T09:12:26.410Z,301.02
2019-05-23T09:13:26.429Z,300.98
2019-05-23T09:14:26.383Z,300.80
2019-05-23T09:15:26.385Z,300.58
2019-05-23T09:16:26.370Z,301.44
2019-05-23T09:17:26.363Z,300.95
2019-05-23T09:18:26.373Z,300.64
2019-05-23T09:19:26.349Z,300.47
2019-05-23T09:20:26.325Z,300.59
2019-05-23T09:21:26.323Z,300.31
2019-05-23T09:22:26.312Z,300.49
2019-05-23T09:23:26.349Z,299.87
2019-05-23T09:24:26.306Z,300.15
2019-05-23T09:25:26.291Z,299.78
2019-05-23T09:26:26.286Z,299.65
2019-05-23T09:27:26.274Z,300.34
2019-05-23T09:28:26.272Z,300.01
2019-05-23T09:29:26.250Z,299.43
2019-05-23T09:30:26.250Z,298.86
2019-05-23T09:31:26.228Z,299.62
2019-05-23T09:32:26.226Z,299.78
2019-05-23T09:33:26.208Z,300.33
2019-05-23T09:34:26.213Z,299.12
2019-05-23T09:35:26.186Z,299.60
2019-05-23T09:36:26.199Z,299.26
2019-05-23T09:37:26.180Z,299.68
2019-05-23T09:38:26.171Z,299.83
2019-05-23T09:39:26.178Z,299.80
2019-05-23T09:40:26.141Z,299.29
2019-05-23T09:41:26.131Z,299.45
2019-05-23T09:42:26.139Z,299.24
2019-05-23T09:43:26.108Z,299.29
2019-05-23T09:44:26.124Z,299.15
2019-05-23T09:45:26.104Z,298.71
2019-05-23T09:46:26.084Z,298.98
2019-05-23T09:47:26.197Z,298.64
2019-05-23T09:48:26.074Z,299.71
2019-05-23T09:49:26.085Z,298.90
2019-05-23T09:50:26.080Z,299.41
2019-05-23T09:51:26.066Z,299.32
2019-05-23T09:52:26.030Z,298.54
2019-05-23T09:53:26.031Z,299.48
2019-05-23T09:54:26.005Z,299.44
2019-05-23T09:55:26.015Z,299.10
2019-05-23T09:56:26.005Z,298.87
2019-05-23T09:57:26.016Z,298.89
2019-05-23T09:58:25.982Z,298.86
2019-05-23T09:59:25.981Z,299.03
2019-05-23T10:00:25.977Z,298.12
2019-05-23T10:01:25.952Z,298.16
2019-05-23T10:02:25.939Z,299.11
2019-05-23T10:03:25.947Z,298.50
2019-05-23T10:04:25.925Z,299.04
2019-05-23T10:05:41.988Z,299.12
2019-05-23T10:06:26.907Z,298.83
2019-05-23T10:07:25.892Z,298.73
2019-05-23T10:08:25.892Z,299.01
2019-05-23T10:09:25.879Z,299.12
2019-05-23T10:10:25.876Z,299.85
2019-05-23T10:11:25.880Z,299.17
2019-05-23T10:12:25.851Z,299.02
2019-05-23T10:13:38.383Z,299.36
2019-05-23T10:14:26.831Z,298.69
2019-05-23T10:15:25.834Z,299.59
2019-05-23T10:16:25.828Z,299.22
2019-05-23T10:17:25.865Z,298.75
2019-05-23T10:18:25.788Z,298.56
2019-05-23T10:19:25.803Z,299.61
2019-05-23T10:20:25.780Z,299.11
2019-05-23T10:21:25.783Z,298.94
2019-05-23T10:22:25.767Z,299.21
2019-05-23T10:23:25.761Z,298.77
2019-05-23T10:24:25.739Z,298.30
2019-05-23T10:25:25.736Z,298.52
2019-05-23T10:26:25.736Z,298.08
2019-05-23T10:27:25.724Z,296.83
2019-05-23T10:28:25.729Z,298.39
2019-05-23T10:29:25.700Z,297.66
2019-05-23T10:30:25.707Z,298.04
2019-05-23T10:31:25.685Z,297.52
2019-05-23T10:32:25.672Z,298.25
2019-05-23T10:33:25.681Z,298.60
2019-05-23T10:34:25.663Z,297.85
2019-05-23T10:35:25.648Z,297.72
2019-05-23T10:36:25.636Z,297.55
2019-05-23T10:37:25.646Z,297.55
2019-05-23T10:38:29.126Z,298.24
2019-05-23T10:39:25.726Z,298.23
2019-05-23T10:40:25.610Z,297.69
2019-05-23T10:41:25.611Z,297.41
2019-05-23T10:42:25.598Z,297.49
2019-05-23T10:43:25.583Z,297.93
2019-05-23T10:44:25.569Z,297.93
2019-05-23T10:45:25.570Z,298.01
2019-05-23T10:46:25.542Z,297.87
2019-05-23T10:47:25.547Z,297.94
2019-05-23T10:48:25.531Z,297.65
2019-05-23T10:49:25.523Z,298.01
2019-05-23T10:50:25.507Z,297.44
2019-05-23T10:51:25.497Z,297.42
2019-05-23T10:52:25.513Z,297.30
2019-05-23T10:53:25.489Z,297.19
2019-05-23T10:54:25.482Z,297.60
2019-05-23T10:55:25.487Z,296.63
2019-05-23T10:56:25.457Z,297.20
2019-05-23T10:57:25.445Z,297.28
2019-05-23T10:58:25.434Z,297.41
2019-05-23T10:59:25.424Z,296.27
2019-05-23T11:00:25.451Z,296.63
2019-05-23T11:01:25.409Z,297.34
2019-05-23T11:02:27.063Z,297.26
2019-05-23T11:03:25.418Z,297.29
2019-05-23T11:04:25.381Z,297.33
2019-05-23T11:05:25.374Z,297.15
2019-05-23T11:06:25.381Z,297.13
2019-05-23T11:07:25.367Z,297.17
2019-05-23T11:08:29.120Z,297.76
2019-05-23T11:09:37.420Z,297.09
2019-05-23T11:10:26.351Z,296.96
2019-05-23T11:11:25.354Z,297.55
2019-05-23T11:12:25.316Z,296.85
2019-05-23T11:13:25.319Z,297.94
2019-05-23T11:14:25.326Z,297.72
2019-05-23T11:15:25.371Z,297.47
2019-05-23T11:16:25.286Z,297.68
2019-05-23T11:17:25.270Z,298.05
2019-05-23T11:18:25.257Z,298.17
2019-05-23T11:19:25.247Z,297.27
2019-05-23T11:20:25.254Z,298.12
2019-05-23T11:21:25.275Z,297.61
2019-05-23T11:22:25.212Z,297.85
2019-05-23T11:23:25.206Z,297.07
2019-05-23T11:24:25.197Z,297.47
2019-05-23T11:25:25.211Z,297.37
2019-05-23T11:26:25.202Z,297.77
2019-05-23T11:27:25.178Z,297.91
2019-05-23T11:28:25.159Z,297.93
2019-05-23T11:29:27.459Z,297.92
2019-05-23T11:30:25.142Z,298.25
2019-05-23T11:31:25.130Z,297.71
2019-05-23T11:32:25.150Z,298.09
2019-05-23T11:33:25.120Z,298.23
2019-05-23T11:34:25.126Z,298.75
2019-05-23T11:35:25.105Z,298.72
2019-05-23T11:36:35.465Z,298.69
2019-05-23T11:37:26.273Z,298.71
2019-05-23T11:38:25.083Z,298.17
2019-05-23T11:39:25.273Z,297.90
2019-05-23T11:40:25.041Z,298.64
2019-05-23T11:41:25.114Z,298.50
2019-05-23T11:42:25.046Z,298.99
2019-05-23T11:43:25.028Z,298.88
2019-05-23T11:44:25.022Z,298.66
2019-05-23T11:45:25.011Z,298.71
2019-05-23T11:46:24.993Z,298.70
2019-05-23T11:47:24.996Z,298.75
2019-05-23T11:48:24.994Z,298.58
2019-05-23T11:49:24.964Z,298.25
2019-05-23T11:50:24.949Z,298.75
2019-05-23T11:51:25.962Z,298.12
2019-05-23T11:52:24.935Z,298.50
2019-05-23T11:53:25.198Z,298.43
2019-05-23T11:54:24.899Z,297.91
2019-05-23T11:55:24.901Z,297.40
2019-05-23T11:56:24.906Z,297.45
2019-05-23T11:57:24.909Z,297.60
2019-05-23T11:58:24.890Z,298.10
2019-05-23T11:59:24.867Z,297.90
2019-05-23T12:00:24.877Z,298.08
2019-05-23T12:01:24.842Z,298.09
2019-05-23T12:02:24.831Z,297.99
2019-05-23T12:03:24.845Z,297.65
2019-05-23T12:04:24.829Z,298.53
2019-05-23T12:05:24.884Z,298.68
2019-05-23T12:06:26.253Z,298.25
2019-05-23T12:07:25.611Z,298.16
2019-05-23T12:08:24.774Z,298.12
2019-05-23T12:09:24.797Z,298.38
2019-05-23T12:10:24.791Z,297.60
2019-05-23T12:11:24.753Z,297.90
2019-05-23T12:12:24.740Z,298.15
2019-05-23T12:13:24.721Z,298.42
2019-05-23T12:14:24.728Z,297.88
2019-05-23T12:15:24.706Z,298.04
2019-05-23T12:16:24.706Z,298.13
2019-05-23T12:17:24.767Z,297.93
2019-05-23T12:18:24.685Z,298.35
2019-05-23T12:19:24.953Z,298.20
2019-05-23T12:20:24.664Z,298.29
2019-05-23T12:21:24.672Z,298.27
2019-05-23T12:22:24.632Z,298.29
2019-05-23T12:23:24.628Z,298.38
2019-05-23T12:24:24.628Z,298.42
2019-05-23T12:25:24.664Z,298.61
2019-05-23T12:26:24.598Z,298.58
2019-05-23T12:27:24.608Z,298.45
2019-05-23T12:28:24.590Z,298.39