createdAt,value
2017-08-31T00:01:35.658Z,5.77
2017-08-31T00:04:03.171Z,6.10
2017-08-31T00:06:30.684Z,5.33
2017-08-31T00:08:58.957Z,6.60
2017-08-31T00:11:26.439Z,5.33
2017-08-31T00:13:55.513Z,6.47
2017-08-31T00:16:22.988Z,6.00
2017-08-31T00:18:50.481Z,5.60
2017-08-31T00:21:17.998Z,6.37
2017-08-31T00:23:45.487Z,6.40
2017-08-31T00:26:25.770Z,5.60
2017-08-31T00:28:53.265Z,5.80
2017-08-31T00:31:21.516Z,6.13
2017-08-31T00:33:49.001Z,6.03
2017-08-31T00:36:16.479Z,6.72
2017-08-31T00:38:43.954Z,6.50
2017-08-31T00:41:11.453Z,5.63
2017-08-31T00:43:38.938Z,6.17
2017-08-31T00:46:07.500Z,6.73
2017-08-31T00:48:34.989Z,6.13
2017-08-31T00:51:02.479Z,6.73
2017-08-31T00:53:29.986Z,6.47
2017-08-31T00:55:57.494Z,6.47
2017-08-31T00:58:24.994Z,6.60
2017-08-31T01:00:52.497Z,6.37
2017-08-31T01:03:20.001Z,6.43
2017-08-31T01:05:47.504Z,5.37
2017-08-31T01:08:15.000Z,6.70
2017-08-31T01:10:42.518Z,5.80
2017-08-31T01:13:09.998Z,5.47
2017-08-31T01:15:37.489Z,5.97
2017-08-31T01:18:04.973Z,5.30
2017-08-31T01:20:32.510Z,6.18
2017-08-31T01:22:59.999Z,5.77
2017-08-31T01:25:27.475Z,6.37
2017-08-31T01:27:54.993Z,5.50
2017-08-31T01:30:22.484Z,5.53
2017-08-31T01:32:50.032Z,6.73
2017-08-31T01:35:18.381Z,5.63
2017-08-31T01:37:45.889Z,5.40
2017-08-31T01:40:13.399Z,5.97
2017-08-31T01:42:40.906Z,5.22
2017-08-31T01:45:08.405Z,5.57
2017-08-31T01:47:46.863Z,5.00
2017-08-31T01:50:14.345Z,5.60
2017-08-31T01:52:41.844Z,5.03
2017-08-31T01:55:09.330Z,5.73
2017-08-31T01:57:36.843Z,5.30
2017-08-31T02:00:04.323Z,5.30
2017-08-31T02:02:31.854Z,4.97
2017-08-31T02:04:59.363Z,5.90
2017-08-31T02:07:26.853Z,5.50
2017-08-31T02:09:54.345Z,5.33
2017-08-31T02:12:21.821Z,5.53
2017-08-31T02:14:49.312Z,5.30
2017-08-31T02:17:16.804Z,5.40
2017-08-31T02:19:44.302Z,5.50
2017-08-31T02:22:11.802Z,5.30
2017-08-31T02:24:39.289Z,5.60
2017-08-31T02:27:06.770Z,5.15
2017-08-31T02:29:34.266Z,4.60
2017-08-31T02:32:01.750Z,5.07
2017-08-31T02:34:29.233Z,5.50
2017-08-31T02:36:56.719Z,4.87
2017-08-31T02:39:24.219Z,4.97
2017-08-31T02:41:51.729Z,4.30
2017-08-31T02:44:20.000Z,4.53
2017-08-31T02:46:47.498Z,4.33
2017-08-31T02:49:14.997Z,4.70
2017-08-31T02:51:42.493Z,4.40
2017-08-31T02:54:10.585Z,4.47
2017-08-31T02:56:38.130Z,4.83
2017-08-31T02:59:05.636Z,4.80
2017-08-31T03:01:33.123Z,5.80
2017-08-31T03:04:01.402Z,5.17
2017-08-31T03:06:28.896Z,4.60
2017-08-31T03:08:56.402Z,4.50
2017-08-31T03:11:23.885Z,4.90
2017-08-31T03:13:52.137Z,5.07
2017-08-31T03:16:19.643Z,4.00
2017-08-31T03:18:47.137Z,4.40
2017-08-31T03:21:15.412Z,4.63
2017-08-31T03:23:42.901Z,4.60
2017-08-31T03:26:10.399Z,4.40
2017-08-31T03:28:37.878Z,3.70
2017-08-31T03:31:05.377Z,4.30
2017-08-31T03:33:33.619Z,4.10
2017-08-31T03:36:01.121Z,4.00
2017-08-31T03:38:28.614Z,3.97
2017-08-31T03:40:56.113Z,3.47
2017-08-31T03:43:23.591Z,4.47
2017-08-31T03:45:51.849Z,4.20
2017-08-31T03:48:19.349Z,4.30
2017-08-31T03:50:46.858Z,4.63
2017-08-31T03:53:14.338Z,4.30
2017-08-31T03:55:41.838Z,3.80
2017-08-31T03:58:09.327Z,4.00
2017-08-31T04:00:36.834Z,4.50
2017-08-31T04:03:04.315Z,3.80
2017-08-31T04:05:31.822Z,3.80
2017-08-31T04:07:59.323Z,4.00
2017-08-31T04:10:26.811Z,4.00
2017-08-31T04:12:54.331Z,3.80
2017-08-31T04:15:21.818Z,4.07
2017-08-31T04:17:49.314Z,4.07
2017-08-31T04:20:17.582Z,4.10
2017-08-31T04:22:45.077Z,4.00
2017-08-31T04:25:12.580Z,3.10
2017-08-31T04:27:40.085Z,3.90
2017-08-31T04:30:07.627Z,2.90
2017-08-31T04:32:35.163Z,2.83
2017-08-31T04:35:02.661Z,3.03
2017-08-31T04:37:30.174Z,3.00
2017-08-31T04:39:57.664Z,3.00
2017-08-31T04:42:25.928Z,2.53
2017-08-31T04:44:53.423Z,2.80
2017-08-31T04:47:20.951Z,2.90
2017-08-31T04:49:48.420Z,3.00
2017-08-31T04:52:15.933Z,2.80
2017-08-31T04:54:43.436Z,2.60
2017-08-31T04:57:10.915Z,3.10
2017-08-31T04:59:38.430Z,3.17
2017-08-31T05:02:05.925Z,3.13
2017-08-31T05:04:33.446Z,2.60
2017-08-31T05:07:00.933Z,2.60
2017-08-31T05:09:28.452Z,2.70
2017-08-31T05:11:55.942Z,3.03
2017-08-31T05:14:23.475Z,2.90
2017-08-31T05:16:50.954Z,2.90
2017-08-31T05:19:18.453Z,2.87
2017-08-31T05:21:45.970Z,4.33
2017-08-31T05:24:14.414Z,3.00
2017-08-31T05:26:41.918Z,3.03
2017-08-31T05:29:09.414Z,3.47
2017-08-31T05:31:36.918Z,3.83
2017-08-31T05:34:04.414Z,3.60
2017-08-31T05:36:31.926Z,3.00
2017-08-31T05:38:59.416Z,3.20
2017-08-31T05:41:26.891Z,3.20
2017-08-31T05:43:54.405Z,5.03
2017-08-31T05:46:21.905Z,3.53
2017-08-31T05:48:49.415Z,3.63
2017-08-31T05:51:16.904Z,3.43
2017-08-31T05:53:44.396Z,3.70
2017-08-31T05:56:11.889Z,3.50
2017-08-31T05:58:39.412Z,3.90
2017-08-31T06:01:06.898Z,3.90
2017-08-31T06:03:34.378Z,3.83
2017-08-31T06:06:01.871Z,3.57
2017-08-31T06:08:29.352Z,3.13
2017-08-31T06:10:56.867Z,3.73
2017-08-31T06:13:24.356Z,3.17
2017-08-31T06:15:51.856Z,4.00
2017-08-31T06:18:19.373Z,3.70
2017-08-31T06:20:46.879Z,3.60
2017-08-31T06:23:15.149Z,4.13
2017-08-31T06:25:42.650Z,3.23
2017-08-31T06:30:45.983Z,3.63
2017-08-31T06:33:13.492Z,3.50
2017-08-31T06:35:41.000Z,4.23
2017-08-31T06:38:08.476Z,3.80
2017-08-31T06:40:36.561Z,3.27
2017-08-31T06:43:04.055Z,3.70
2017-08-31T06:45:31.539Z,3.60
2017-08-31T06:47:59.050Z,3.47
2017-08-31T06:50:26.531Z,3.53
2017-08-31T06:52:55.501Z,3.90
2017-08-31T06:55:23.765Z,3.77
2017-08-31T06:57:51.250Z,3.70
2017-08-31T07:00:18.731Z,4.00
2017-08-31T07:02:46.218Z,4.40
2017-08-31T07:05:13.706Z,4.53
2017-08-31T07:07:41.214Z,3.00
2017-08-31T07:10:08.699Z,3.17
2017-08-31T07:12:36.227Z,4.37
2017-08-31T07:15:04.533Z,2.90
2017-08-31T07:17:32.062Z,3.10
2017-08-31T07:19:59.593Z,2.97
2017-08-31T07:22:27.079Z,2.30
2017-08-31T07:24:54.579Z,2.70
2017-08-31T07:27:22.843Z,2.87
2017-08-31T07:29:50.347Z,2.53
2017-08-31T07:32:17.833Z,2.03
2017-08-31T07:34:45.336Z,1.47
2017-08-31T07:37:14.434Z,1.53
2017-08-31T07:39:41.939Z,1.30
2017-08-31T07:42:09.441Z,7.70
2017-08-31T07:44:36.924Z,1.50
2017-08-31T07:47:04.402Z,1.57
2017-08-31T07:49:31.911Z,1.40
2017-08-31T07:51:59.394Z,1.23
2017-08-31T07:54:27.670Z,1.40
2017-08-31T07:56:55.919Z,1.57
2017-08-31T07:59:23.657Z,1.40
2017-08-31T08:01:51.137Z,1.40
2017-08-31T08:04:18.631Z,1.30
2017-08-31T08:06:46.118Z,1.43
2017-08-31T08:09:13.601Z,1.30
2017-08-31T08:11:41.124Z,1.40
2017-08-31T08:14:08.611Z,1.60
2017-08-31T08:16:36.117Z,1.40
2017-08-31T08:19:04.362Z,1.80
2017-08-31T08:21:31.871Z,1.60
2017-08-31T08:23:59.345Z,1.40
2017-08-31T08:26:32.765Z,1.30
2017-08-31T08:29:00.264Z,1.20
2017-08-31T08:31:27.763Z,1.20
2017-08-31T08:33:55.254Z,1.20
2017-08-31T08:36:22.756Z,1.37
2017-08-31T08:38:50.254Z,1.03
2017-08-31T08:41:17.758Z,1.07
2017-08-31T08:43:45.254Z,1.20
2017-08-31T08:46:13.445Z,1.10
2017-08-31T08:48:40.927Z,1.20
2017-08-31T08:51:08.439Z,1.07
2017-08-31T08:53:35.925Z,1.17
2017-08-31T08:56:03.408Z,1.40
2017-08-31T08:58:30.899Z,1.13
2017-08-31T09:00:58.389Z,1.00
2017-08-31T09:03:25.885Z,2.00
2017-08-31T09:05:54.435Z,1.00
2017-08-31T09:08:24.590Z,1.10
2017-08-31T09:10:52.248Z,1.10
2017-08-31T09:13:19.752Z,0.90
2017-08-31T09:15:47.247Z,1.10
2017-08-31T09:18:14.747Z,1.10
2017-08-31T09:20:42.249Z,1.20
2017-08-31T09:23:09.743Z,0.97
2017-08-31T09:25:37.228Z,0.83
2017-08-31T09:28:04.794Z,0.97
2017-08-31T09:30:32.282Z,0.90
2017-08-31T09:32:59.775Z,0.70
2017-08-31T09:35:27.282Z,0.80
2017-08-31T09:37:54.773Z,0.90
2017-08-31T09:40:22.282Z,0.90
2017-08-31T09:42:49.777Z,0.90
2017-08-31T09:45:17.292Z,1.00
2017-08-31T09:47:44.787Z,0.90
2017-08-31T09:50:12.296Z,0.90
2017-08-31T09:52:40.547Z,0.83
2017-08-31T09:55:08.204Z,1.00
2017-08-31T09:57:35.692Z,0.93
2017-08-31T10:00:03.960Z,0.90
2017-08-31T10:02:31.468Z,0.80
2017-08-31T10:04:58.983Z,1.10
2017-08-31T10:07:27.242Z,1.00
2017-08-31T10:09:54.735Z,1.00
2017-08-31T10:12:22.235Z,0.90
2017-08-31T10:14:49.726Z,1.10
2017-08-31T10:17:17.228Z,1.50
2017-08-31T10:19:44.742Z,0.90
2017-08-31T10:22:12.240Z,0.83
2017-08-31T10:24:39.732Z,0.80
2017-08-31T10:27:07.238Z,0.83
2017-08-31T10:29:34.716Z,1.00
2017-08-31T10:32:02.216Z,1.00
2017-08-31T10:34:29.712Z,1.00
2017-08-31T10:36:57.205Z,0.90
2017-08-31T10:39:24.682Z,0.80
2017-08-31T10:41:52.184Z,0.93
2017-08-31T10:44:19.669Z,1.00
2017-08-31T10:46:47.169Z,0.88
2017-08-31T10:49:15.781Z,1.10
2017-08-31T10:51:43.290Z,0.90
2017-08-31T10:54:10.769Z,1.00
2017-08-31T10:56:38.277Z,0.80
2017-08-31T10:59:05.770Z,0.80
2017-08-31T11:01:33.263Z,0.90
2017-08-31T11:04:00.746Z,0.90
2017-08-31T11:06:28.239Z,1.00
2017-08-31T11:08:55.718Z,0.90
2017-08-31T11:11:23.218Z,0.90
2017-08-31T11:13:50.694Z,1.00
2017-08-31T11:16:18.219Z,0.80
2017-08-31T11:18:45.698Z,1.00
2017-08-31T11:21:13.202Z,1.00
2017-08-31T11:23:40.697Z,0.90
2017-08-31T11:26:08.195Z,0.90
2017-08-31T11:28:35.763Z,1.00
2017-08-31T11:31:03.268Z,0.90
2017-08-31T11:33:30.794Z,1.00
2017-08-31T11:35:58.321Z,0.90
2017-08-31T11:38:26.560Z,1.00
2017-08-31T11:40:54.065Z,1.30
2017-08-31T11:43:21.566Z,1.10
2017-08-31T11:45:49.821Z,1.00
2017-08-31T11:48:17.334Z,1.13
2017-08-31T11:50:44.835Z,1.30
2017-08-31T11:53:12.332Z,1.30
2017-08-31T11:55:39.839Z,1.20
2017-08-31T11:58:07.361Z,1.10
2017-08-31T12:00:34.868Z,1.20
2017-08-31T12:03:02.351Z,1.20
2017-08-31T12:05:30.608Z,1.30
2017-08-31T12:07:58.108Z,1.10
2017-08-31T12:10:25.598Z,1.30
2017-08-31T12:12:53.081Z,1.20
2017-08-31T12:15:20.569Z,1.20
2017-08-31T12:17:48.836Z,1.40
2017-08-31T12:20:16.336Z,1.47
2017-08-31T12:22:43.834Z,1.40
2017-08-31T12:25:11.334Z,1.70
2017-08-31T12:27:38.830Z,1.60
2017-08-31T12:30:06.305Z,1.30
2017-08-31T12:32:33.792Z,1.27
2017-08-31T12:35:01.263Z,1.33
2017-08-31T12:37:29.703Z,1.30
2017-08-31T12:39:57.189Z,1.60
2017-08-31T12:42:24.694Z,1.27
2017-08-31T12:44:52.194Z,1.10
2017-08-31T12:47:19.693Z,1.17
2017-08-31T12:49:49.380Z,1.33
2017-08-31T12:52:16.873Z,1.20
2017-08-31T12:54:44.368Z,1.30
2017-08-31T12:57:11.914Z,1.30
2017-08-31T12:59:40.593Z,1.20
2017-08-31T13:02:08.088Z,1.33
2017-08-31T13:04:35.588Z,1.40
2017-08-31T13:07:03.071Z,1.10
2017-08-31T13:09:30.576Z,1.40
2017-08-31T13:11:58.072Z,1.30
2017-08-31T13:14:25.563Z,1.20
2017-08-31T13:16:53.074Z,1.20
2017-08-31T13:19:20.572Z,1.17
2017-08-31T13:21:48.060Z,1.20
2017-08-31T13:24:15.907Z,1.20
2017-08-31T13:26:43.475Z,1.20
2017-08-31T13:29:10.970Z,1.60
2017-08-31T13:31:38.470Z,1.50
2017-08-31T13:34:05.991Z,1.30
2017-08-31T13:36:33.490Z,1.27
2017-08-31T13:39:01.017Z,1.30
2017-08-31T13:41:28.513Z,1.30
2017-08-31T13:43:56.026Z,1.27
2017-08-31T13:46:23.525Z,1.30
2017-08-31T13:48:51.017Z,1.20
2017-08-31T13:51:18.529Z,1.20
2017-08-31T13:53:46.069Z,1.30
2017-08-31T13:56:13.574Z,1.50
2017-08-31T13:58:41.111Z,1.30
2017-08-31T14:01:08.616Z,1.20
2017-08-31T14:03:36.106Z,1.23
2017-08-31T14:06:03.618Z,1.30
2017-08-31T14:08:31.869Z,1.40
2017-08-31T14:11:00.152Z,1.43
2017-08-31T14:13:28.410Z,1.50
2017-08-31T14:15:55.921Z,1.40
2017-08-31T14:18:23.408Z,1.40
2017-08-31T14:20:50.929Z,1.70
2017-08-31T14:23:18.433Z,1.80
2017-08-31T14:25:45.950Z,1.53
2017-08-31T14:28:13.418Z,1.47
2017-08-31T14:30:40.906Z,1.70
2017-08-31T14:33:08.447Z,1.73
2017-08-31T14:35:35.942Z,1.63
2017-08-31T14:38:03.430Z,1.57
2017-08-31T14:40:30.950Z,1.60
2017-08-31T14:42:58.423Z,1.83
2017-08-31T14:45:26.696Z,1.60
2017-08-31T14:47:54.170Z,1.53
2017-08-31T14:50:21.664Z,1.70
2017-08-31T14:52:49.167Z,1.40
2017-08-31T14:55:16.685Z,1.50
2017-08-31T14:57:44.168Z,1.60
2017-08-31T15:00:11.674Z,1.60
2017-08-31T15:02:39.197Z,1.67
2017-08-31T15:05:06.715Z,2.00
2017-08-31T15:07:34.270Z,2.10
2017-08-31T15:10:01.771Z,1.93
2017-08-31T15:12:29.287Z,1.77
2017-08-31T15:14:56.780Z,2.03
2017-08-31T15:17:24.274Z,1.90
2017-08-31T15:19:51.784Z,2.20
2017-08-31T15:22:19.287Z,2.03
2017-08-31T15:24:46.799Z,2.03
2017-08-31T15:27:14.285Z,2.37
2017-08-31T15:29:41.776Z,2.20
2017-08-31T15:32:09.251Z,2.50
2017-08-31T15:34:37.542Z,2.00
2017-08-31T15:37:05.035Z,2.08
2017-08-31T15:39:32.522Z,2.07
2017-08-31T15:42:00.004Z,2.33
2017-08-31T15:44:33.688Z,2.33
2017-08-31T15:47:01.179Z,2.28
2017-08-31T15:49:29.455Z,2.93
2017-08-31T15:51:56.937Z,2.70
2017-08-31T15:54:24.426Z,2.50
2017-08-31T15:56:51.935Z,2.90
2017-08-31T15:59:19.416Z,2.53
2017-08-31T16:01:46.936Z,3.27
2017-08-31T16:04:14.417Z,2.87
2017-08-31T16:06:41.928Z,3.10
2017-08-31T16:09:09.421Z,3.00
2017-08-31T16:11:36.930Z,2.80
2017-08-31T16:14:04.414Z,2.83
2017-08-31T16:16:31.910Z,3.30
2017-08-31T16:18:59.419Z,4.73
2017-08-31T16:21:26.925Z,6.40
2017-08-31T16:23:54.420Z,4.33
2017-08-31T16:26:22.685Z,4.90
2017-08-31T16:28:50.172Z,5.90
2017-08-31T16:31:17.657Z,6.63
2017-08-31T16:33:45.162Z,5.47
2017-08-31T16:36:18.390Z,4.90
2017-08-31T16:38:45.892Z,5.90
2017-08-31T16:41:13.475Z,4.20
2017-08-31T16:43:40.967Z,3.93
2017-08-31T16:46:08.436Z,5.40
2017-08-31T16:48:35.936Z,3.53
2017-08-31T16:51:03.430Z,3.40
2017-08-31T16:53:30.931Z,3.40
2017-08-31T16:55:58.431Z,2.80
2017-08-31T16:58:25.954Z,2.57
2017-08-31T17:00:53.456Z,2.43
2017-08-31T17:03:20.955Z,2.27
2017-08-31T17:05:48.449Z,2.28
2017-08-31T17:08:15.926Z,2.33
2017-08-31T17:10:43.420Z,3.53
2017-08-31T17:13:10.944Z,4.10
2017-08-31T17:15:38.431Z,3.00
2017-08-31T17:18:05.950Z,3.47
2017-08-31T17:20:33.456Z,3.40
2017-08-31T17:23:00.922Z,2.60
2017-08-31T17:25:28.412Z,2.70
2017-08-31T17:27:55.915Z,2.87
2017-08-31T17:30:23.416Z,3.00
2017-08-31T17:32:50.898Z,3.87
2017-08-31T17:35:18.427Z,2.90
2017-08-31T17:37:45.906Z,3.20
2017-08-31T17:40:13.405Z,2.97
2017-08-31T17:42:40.885Z,2.93
2017-08-31T17:45:08.395Z,3.20
2017-08-31T17:47:35.895Z,2.97
2017-08-31T17:50:03.388Z,2.83
2017-08-31T17:52:30.851Z,2.53
2017-08-31T17:54:58.336Z,2.80
2017-08-31T17:57:25.827Z,2.70
2017-08-31T17:59:53.591Z,2.77
2017-08-31T18:02:21.066Z,2.70
2017-08-31T18:04:48.573Z,2.63
2017-08-31T18:07:16.058Z,2.40
2017-08-31T18:09:43.576Z,2.30
2017-08-31T18:12:17.637Z,3.17
2017-08-31T18:14:45.127Z,3.03
2017-08-31T18:17:12.618Z,3.00
2017-08-31T18:19:40.109Z,2.40
2017-08-31T18:22:07.605Z,2.60
2017-08-31T18:24:35.103Z,2.83
2017-08-31T18:27:02.598Z,2.33
2017-08-31T18:29:30.090Z,2.63
2017-08-31T18:31:58.346Z,4.70
2017-08-31T18:34:25.839Z,7.33
2017-08-31T18:36:54.105Z,3.47
2017-08-31T18:39:21.600Z,3.30
2017-08-31T18:41:49.095Z,2.83
2017-08-31T18:44:16.574Z,2.33
2017-08-31T18:46:44.067Z,2.00
2017-08-31T18:49:11.586Z,2.27
2017-08-31T18:51:39.085Z,2.07
2017-08-31T18:54:06.567Z,1.87
2017-08-31T18:56:34.064Z,2.05
2017-08-31T18:59:01.567Z,1.80
2017-08-31T19:01:29.081Z,2.10
2017-08-31T19:03:56.571Z,1.70
2017-08-31T19:06:24.074Z,2.43
2017-08-31T19:08:51.562Z,2.20
2017-08-31T19:11:19.863Z,1.90
2017-08-31T19:13:47.367Z,1.80
2017-08-31T19:16:14.846Z,2.00
2017-08-31T19:18:43.131Z,2.22
2017-08-31T19:21:11.384Z,2.40
2017-08-31T19:23:38.905Z,2.33
2017-08-31T19:26:06.387Z,2.50
2017-08-31T19:28:33.885Z,2.23
2017-08-31T19:31:01.395Z,2.33
2017-08-31T19:33:28.895Z,2.23
2017-08-31T19:35:56.381Z,1.90
2017-08-31T19:38:23.877Z,1.90
2017-08-31T19:40:51.430Z,1.87
2017-08-31T19:43:18.922Z,2.05
2017-08-31T19:45:46.412Z,2.00
2017-08-31T19:48:13.932Z,1.73
2017-08-31T19:50:41.428Z,1.87
2017-08-31T19:53:08.900Z,2.07
2017-08-31T19:55:36.384Z,2.40
2017-08-31T19:58:03.875Z,1.80
2017-08-31T20:00:31.393Z,1.73
2017-08-31T20:02:58.881Z,2.10
2017-08-31T20:05:26.393Z,2.03
2017-08-31T20:07:53.871Z,2.10
2017-08-31T20:10:21.367Z,1.90
2017-08-31T20:12:48.841Z,1.80
2017-08-31T20:15:16.358Z,1.67
2017-08-31T20:17:43.842Z,1.83
2017-08-31T20:20:12.109Z,1.70
2017-08-31T20:22:39.585Z,1.70
2017-08-31T20:25:07.091Z,1.67
2017-08-31T20:27:34.581Z,1.43
2017-08-31T20:30:02.072Z,1.77
2017-08-31T20:32:29.597Z,1.70
2017-08-31T20:34:57.091Z,1.60
2017-08-31T20:37:24.594Z,2.00
2017-08-31T20:39:52.082Z,2.00
2017-08-31T20:42:20.409Z,1.60
2017-08-31T20:44:47.922Z,1.77
2017-08-31T20:47:15.423Z,1.90
2017-08-31T20:49:42.937Z,1.70
2017-08-31T20:52:11.199Z,1.73
2017-08-31T20:54:38.684Z,1.90
2017-08-31T20:57:06.229Z,1.80
2017-08-31T20:59:33.708Z,2.00
2017-08-31T21:02:01.208Z,2.30
2017-08-31T21:04:28.697Z,1.83
2017-08-31T21:06:56.196Z,2.07
2017-08-31T21:09:23.685Z,2.58
2017-08-31T21:11:51.189Z,2.30
2017-08-31T21:14:19.423Z,2.73
2017-08-31T21:16:53.459Z,2.10
2017-08-31T21:19:21.762Z,1.90
2017-08-31T21:21:49.243Z,1.90
2017-08-31T21:24:16.750Z,1.67
2017-08-31T21:26:44.231Z,1.53
2017-08-31T21:29:11.740Z,1.93
2017-08-31T21:31:39.249Z,1.80
2017-08-31T21:34:06.778Z,2.13
2017-08-31T21:36:34.269Z,2.00
2017-08-31T21:39:01.774Z,1.80
2017-08-31T21:41:30.946Z,2.03
2017-08-31T21:43:58.434Z,2.33
2017-08-31T21:46:25.925Z,3.80
2017-08-31T21:48:53.440Z,2.30
2017-08-31T21:51:20.921Z,2.00
2017-08-31T21:53:48.456Z,2.70
2017-08-31T21:56:15.939Z,2.30
2017-08-31T21:58:43.435Z,1.97
2017-08-31T22:01:10.928Z,2.40
2017-08-31T22:03:38.425Z,2.20
2017-08-31T22:06:05.922Z,2.10
2017-08-31T22:08:33.417Z,2.10
2017-08-31T22:11:00.928Z,2.20
2017-08-31T22:13:28.415Z,2.10
2017-08-31T22:15:55.904Z,2.27
2017-08-31T22:18:23.378Z,2.17
2017-08-31T22:20:50.891Z,2.20
2017-08-31T22:23:18.385Z,2.23
2017-08-31T22:25:45.894Z,2.33
2017-08-31T22:28:13.387Z,2.50
2017-08-31T22:30:40.872Z,2.70
2017-08-31T22:33:08.370Z,2.17
2017-08-31T22:35:35.879Z,2.30
2017-08-31T22:38:03.386Z,2.35
2017-08-31T22:40:30.893Z,2.63
2017-08-31T22:42:59.138Z,2.27
2017-08-31T22:45:26.646Z,2.60
2017-08-31T22:47:54.155Z,2.57
2017-08-31T22:50:22.278Z,2.30
2017-08-31T22:52:49.765Z,2.57
2017-08-31T22:55:19.129Z,2.20
2017-08-31T23:11:15.950Z,2.60
2017-08-31T23:13:43.431Z,2.50
2017-08-31T23:16:12.986Z,2.30
2017-08-31T23:18:40.463Z,2.90
2017-08-31T23:21:07.943Z,2.73
2017-08-31T23:23:35.451Z,2.87
2017-08-31T23:26:02.951Z,2.60
2017-08-31T23:28:30.463Z,3.15
2017-08-31T23:30:57.936Z,3.00
2017-08-31T23:33:25.446Z,3.73
2017-08-31T23:35:53.692Z,3.00
2017-08-31T23:38:22.498Z,2.95
2017-08-31T23:40:49.976Z,3.20
2017-08-31T23:43:17.483Z,3.23
2017-08-31T23:45:44.975Z,3.80
2017-08-31T23:48:12.468Z,3.70
2017-08-31T23:50:39.964Z,4.05
2017-08-31T23:53:07.451Z,4.50
2017-08-31T23:55:35.702Z,3.73
2017-08-31T23:58:03.196Z,4.50
