createdAt,value
2018-02-18T00:00:58.840Z,0.00
2018-02-18T00:01:58.751Z,0.00
2018-02-18T00:03:50.510Z,4.00
2018-02-18T00:04:50.454Z,0.00
2018-02-18T00:06:42.246Z,0.00
2018-02-18T00:07:42.159Z,0.00
2018-02-18T00:09:33.923Z,0.00
2018-02-18T00:10:33.870Z,0.00
2018-02-18T00:12:25.684Z,0.00
2018-02-18T00:13:25.599Z,0.00
2018-02-18T00:15:17.364Z,0.00
2018-02-18T00:16:17.309Z,0.00
2018-02-18T00:18:09.126Z,0.00
2018-02-18T00:19:09.038Z,0.00
2018-02-18T00:21:00.820Z,0.00
2018-02-18T00:22:00.765Z,0.00
2018-02-18T00:23:52.579Z,0.00
2018-02-18T00:24:52.494Z,0.00
2018-02-18T00:26:44.256Z,0.00
2018-02-18T00:27:44.200Z,0.00
2018-02-18T00:29:35.996Z,0.00
2018-02-18T00:30:35.909Z,0.00
2018-02-18T00:32:27.673Z,0.00
2018-02-18T00:33:27.618Z,0.00
2018-02-18T00:35:19.433Z,0.00
2018-02-18T00:36:19.347Z,0.00
2018-02-18T00:38:11.109Z,0.00
2018-02-18T00:39:11.054Z,0.00
2018-02-18T00:41:02.846Z,0.00
2018-02-18T00:42:02.762Z,0.00
2018-02-18T00:43:54.579Z,104.00
2018-02-18T00:44:54.525Z,104.00
2018-02-18T00:46:46.317Z,104.00
2018-02-18T00:47:46.234Z,0.00
2018-02-18T00:49:37.994Z,0.00
2018-02-18T00:50:38.004Z,0.00
2018-02-18T00:52:29.756Z,0.00
2018-02-18T00:53:29.670Z,0.00
2018-02-18T00:55:21.483Z,104.00
2018-02-18T00:56:21.427Z,0.00
2018-02-18T00:58:13.219Z,0.00
2018-02-18T00:59:13.134Z,0.00
2018-02-18T01:01:04.897Z,0.00
2018-02-18T01:02:04.842Z,0.00
2018-02-18T01:03:56.635Z,0.00
2018-02-18T01:04:56.545Z,0.00
2018-02-18T01:06:48.309Z,0.00
2018-02-18T01:07:48.254Z,0.00
2018-02-18T01:09:40.043Z,0.00
2018-02-18T01:10:39.959Z,0.00
2018-02-18T01:12:31.719Z,0.00
2018-02-18T01:13:31.664Z,0.00
2018-02-18T01:15:23.456Z,0.00
2018-02-18T01:16:23.371Z,0.00
2018-02-18T01:18:15.162Z,0.00
2018-02-18T01:19:15.081Z,0.00
2018-02-18T01:21:06.872Z,0.00
2018-02-18T01:22:06.813Z,0.00
2018-02-18T01:23:59.621Z,4.00
2018-02-18T01:24:59.665Z,0.00
2018-02-18T01:26:52.367Z,0.00
2018-02-18T01:27:52.279Z,0.00
2018-02-18T01:29:45.053Z,0.00
2018-02-18T01:30:44.997Z,0.00
2018-02-18T01:32:37.798Z,0.00
2018-02-18T01:33:37.711Z,0.00
2018-02-18T01:35:30.481Z,0.00
2018-02-18T01:36:30.425Z,0.00
2018-02-18T01:38:23.238Z,0.00
2018-02-18T01:39:23.138Z,0.00
2018-02-18T01:41:15.915Z,0.00
2018-02-18T01:42:15.860Z,0.00
2018-02-18T01:44:08.662Z,0.00
2018-02-18T01:45:08.575Z,0.00
2018-02-18T01:47:01.346Z,0.00
2018-02-18T01:48:01.290Z,0.00
2018-02-18T01:49:54.093Z,0.00
2018-02-18T01:50:54.007Z,0.00
2018-02-18T01:52:46.779Z,0.00
2018-02-18T01:53:46.722Z,0.00
2018-02-18T01:55:39.524Z,0.00
2018-02-18T01:56:39.436Z,0.00
2018-02-18T01:58:32.213Z,0.00
2018-02-18T01:59:32.153Z,0.00
2018-02-18T02:01:24.960Z,0.00
2018-02-18T02:02:24.874Z,0.00
2018-02-18T02:04:17.723Z,0.00
2018-02-18T02:05:17.668Z,0.00
2018-02-18T02:07:10.472Z,0.00
2018-02-18T02:08:10.389Z,0.00
2018-02-18T02:10:03.189Z,0.00
2018-02-18T02:11:03.104Z,0.00
2018-02-18T02:12:55.905Z,0.00
2018-02-18T02:13:55.818Z,0.00
2018-02-18T02:15:48.593Z,0.00
2018-02-18T02:16:48.540Z,0.00
2018-02-18T02:18:41.342Z,0.00
2018-02-18T02:19:41.256Z,0.00
2018-02-18T02:21:34.032Z,0.00
2018-02-18T02:22:33.975Z,0.00
2018-02-18T02:24:26.778Z,0.00
2018-02-18T02:25:26.691Z,0.00
2018-02-18T02:27:19.466Z,0.00
2018-02-18T02:28:19.410Z,0.00
2018-02-18T02:30:12.218Z,0.00
2018-02-18T02:31:12.134Z,0.00
2018-02-18T02:33:04.910Z,0.00
2018-02-18T02:34:04.861Z,0.00
2018-02-18T02:35:57.659Z,0.00
2018-02-18T02:36:57.568Z,0.00
2018-02-18T02:38:50.343Z,0.00
2018-02-18T02:39:50.290Z,0.00
2018-02-18T02:41:43.092Z,0.00
2018-02-18T02:42:43.003Z,0.00
2018-02-18T02:44:35.777Z,0.00
2018-02-18T02:45:35.719Z,0.00
2018-02-18T02:47:28.526Z,0.00
2018-02-18T02:48:28.436Z,0.00
2018-02-18T02:50:21.208Z,0.00
2018-02-18T02:51:21.151Z,0.00
2018-02-18T02:53:13.953Z,0.00
2018-02-18T02:54:13.866Z,0.00
2018-02-18T02:56:06.643Z,0.00
2018-02-18T02:57:06.585Z,0.00
2018-02-18T02:58:59.387Z,0.00
2018-02-18T02:59:59.300Z,0.00
2018-02-18T03:01:52.075Z,0.00
2018-02-18T03:02:52.017Z,0.00
2018-02-18T03:04:44.823Z,0.00
2018-02-18T03:05:44.734Z,0.00
2018-02-18T03:07:37.512Z,0.00
2018-02-18T03:08:37.452Z,0.00
2018-02-18T03:10:30.256Z,0.00
2018-02-18T03:11:30.172Z,0.00
2018-02-18T03:13:22.944Z,0.00
2018-02-18T03:14:22.889Z,0.00
2018-02-18T03:16:15.693Z,0.00
2018-02-18T03:17:15.604Z,0.00
2018-02-18T03:19:08.383Z,0.00
2018-02-18T03:20:08.328Z,0.00
2018-02-18T03:22:01.132Z,0.00
2018-02-18T03:23:01.045Z,0.00
2018-02-18T03:24:53.818Z,0.00
2018-02-18T03:25:53.761Z,0.00
2018-02-18T03:27:46.600Z,0.00
2018-02-18T03:28:46.511Z,0.00
2018-02-18T03:30:39.285Z,0.00
2018-02-18T03:31:39.229Z,0.00
2018-02-18T03:33:32.029Z,0.00
2018-02-18T03:34:31.945Z,0.00
2018-02-18T03:36:24.716Z,0.00
2018-02-18T03:37:24.659Z,0.00
2018-02-18T03:39:17.463Z,0.00
2018-02-18T03:40:17.375Z,0.00
2018-02-18T03:42:10.148Z,0.00
2018-02-18T03:43:10.093Z,0.00
2018-02-18T03:45:02.894Z,0.00
2018-02-18T03:46:02.810Z,0.00
2018-02-18T03:47:55.580Z,0.00
2018-02-18T03:48:55.528Z,0.00
2018-02-18T03:50:48.324Z,0.00
2018-02-18T03:51:48.237Z,0.00
2018-02-18T03:53:41.011Z,0.00
2018-02-18T03:54:40.952Z,0.00
2018-02-18T03:56:33.754Z,0.00
2018-02-18T03:57:33.667Z,0.00
2018-02-18T03:59:26.438Z,0.00
2018-02-18T04:00:26.382Z,0.00
2018-02-18T04:02:19.186Z,0.00
2018-02-18T04:03:19.099Z,0.00
2018-02-18T04:05:11.870Z,0.00
2018-02-18T04:06:11.814Z,0.00
2018-02-18T04:08:04.614Z,0.00
2018-02-18T04:09:04.531Z,0.00
2018-02-18T04:10:57.303Z,0.00
2018-02-18T04:11:57.246Z,0.00
2018-02-18T04:13:50.048Z,0.00
2018-02-18T04:14:49.960Z,0.00
2018-02-18T04:16:42.731Z,0.00
2018-02-18T04:17:42.675Z,0.00
2018-02-18T04:19:35.479Z,0.00
2018-02-18T04:20:35.395Z,0.00
2018-02-18T04:22:28.165Z,0.00
2018-02-18T04:23:28.109Z,0.00
2018-02-18T04:25:20.914Z,0.00
2018-02-18T04:26:20.827Z,0.00
2018-02-18T04:28:13.602Z,0.00
2018-02-18T04:29:13.546Z,0.00
2018-02-18T04:31:06.352Z,0.00
2018-02-18T04:32:06.261Z,0.00
2018-02-18T04:33:59.035Z,0.00
2018-02-18T04:34:58.983Z,0.00
2018-02-18T04:36:51.782Z,0.00
2018-02-18T04:37:51.694Z,0.00
2018-02-18T04:39:44.470Z,0.00
2018-02-18T04:40:44.411Z,0.00
2018-02-18T04:42:37.214Z,0.00
2018-02-18T04:43:37.127Z,0.00
2018-02-18T04:45:29.899Z,0.00
2018-02-18T04:46:29.840Z,0.00
2018-02-18T04:48:22.642Z,0.00
2018-02-18T04:49:22.555Z,0.00
2018-02-18T04:51:15.329Z,0.00
2018-02-18T04:52:15.273Z,0.00
2018-02-18T04:54:08.079Z,0.00
2018-02-18T04:55:07.992Z,0.00
2018-02-18T04:57:00.762Z,0.00
2018-02-18T04:58:00.705Z,0.00
2018-02-18T04:59:53.509Z,0.00
2018-02-18T05:00:53.419Z,0.00
2018-02-18T05:02:46.195Z,0.00
2018-02-18T05:03:46.138Z,0.00
2018-02-18T05:05:38.940Z,0.00
2018-02-18T05:06:38.854Z,0.00
2018-02-18T05:08:31.626Z,0.00
2018-02-18T05:09:31.570Z,0.00
2018-02-18T05:11:24.375Z,0.00
2018-02-18T05:12:24.288Z,0.00
2018-02-18T05:14:17.059Z,0.00
2018-02-18T05:15:17.002Z,0.00
2018-02-18T05:17:09.805Z,0.00
2018-02-18T05:18:09.718Z,0.00
2018-02-18T05:20:02.489Z,0.00
2018-02-18T05:21:02.433Z,0.00
2018-02-18T05:22:55.238Z,0.00
2018-02-18T05:23:55.150Z,0.00
2018-02-18T05:25:47.922Z,0.00
2018-02-18T05:26:47.863Z,0.00
2018-02-18T05:28:40.664Z,0.00
2018-02-18T05:29:40.577Z,0.00
2018-02-18T05:31:33.351Z,0.00
2018-02-18T05:32:33.293Z,0.00
2018-02-18T05:34:26.094Z,0.00
2018-02-18T05:35:26.007Z,0.00
2018-02-18T05:37:18.778Z,0.00
2018-02-18T05:38:18.720Z,0.00
2018-02-18T05:40:11.523Z,0.00
2018-02-18T05:41:11.436Z,0.00
2018-02-18T05:43:04.208Z,0.00
2018-02-18T05:44:04.153Z,0.00
2018-02-18T05:45:56.952Z,0.00
2018-02-18T05:46:56.866Z,0.00
2018-02-18T05:48:49.635Z,0.00
2018-02-18T05:49:49.578Z,0.00
2018-02-18T05:51:42.381Z,0.00
2018-02-18T05:52:42.294Z,0.00
2018-02-18T05:54:35.064Z,0.00
2018-02-18T05:55:35.006Z,0.00
2018-02-18T05:57:27.811Z,0.00
2018-02-18T05:58:27.722Z,0.00
2018-02-18T06:00:20.499Z,0.00
2018-02-18T06:01:20.440Z,0.00
2018-02-18T06:03:13.246Z,0.00
2018-02-18T06:04:13.160Z,0.00
2018-02-18T06:06:05.932Z,0.00
2018-02-18T06:07:05.875Z,0.00
2018-02-18T06:08:58.682Z,4.00
2018-02-18T06:09:58.592Z,4.00
2018-02-18T06:11:51.373Z,0.00
2018-02-18T06:12:51.309Z,4.00
2018-02-18T06:14:44.109Z,4.00
2018-02-18T06:15:44.022Z,8.00
2018-02-18T06:17:36.796Z,8.00
2018-02-18T06:18:36.739Z,4.00
2018-02-18T06:20:29.539Z,12.00
2018-02-18T06:21:29.454Z,12.00
2018-02-18T06:23:22.225Z,12.00
2018-02-18T06:24:22.168Z,12.00
2018-02-18T06:26:14.971Z,16.00
2018-02-18T06:27:14.882Z,20.00
2018-02-18T06:29:07.657Z,20.00
2018-02-18T06:30:07.600Z,24.00
2018-02-18T06:32:00.409Z,28.00
2018-02-18T06:33:00.321Z,32.00
2018-02-18T06:34:53.092Z,28.00
2018-02-18T06:35:53.035Z,28.00
2018-02-18T06:37:45.838Z,36.00
2018-02-18T06:38:45.754Z,36.00
2018-02-18T06:40:38.522Z,44.00
2018-02-18T06:41:38.464Z,48.00
2018-02-18T06:43:31.265Z,52.00
2018-02-18T06:44:31.178Z,52.00
2018-02-18T06:46:23.951Z,60.00
2018-02-18T06:47:23.896Z,60.00
2018-02-18T06:49:16.698Z,68.00
2018-02-18T06:50:16.618Z,68.00
2018-02-18T06:52:09.384Z,76.00
2018-02-18T06:53:09.326Z,84.00
2018-02-18T06:55:02.128Z,88.00
2018-02-18T06:56:02.040Z,88.00
2018-02-18T06:57:54.812Z,92.00
2018-02-18T06:58:54.754Z,96.00
2018-02-18T07:00:47.558Z,104.00
2018-02-18T07:01:47.467Z,108.00
2018-02-18T07:03:40.242Z,112.00
2018-02-18T07:04:40.185Z,112.00
2018-02-18T07:06:32.986Z,120.00
2018-02-18T07:07:32.898Z,124.00
2018-02-18T07:09:25.670Z,140.00
2018-02-18T07:10:25.611Z,144.00
2018-02-18T07:12:18.413Z,172.00
2018-02-18T07:13:18.325Z,184.00
2018-02-18T07:15:11.098Z,204.00
2018-02-18T07:16:11.040Z,224.00
2018-02-18T07:18:03.846Z,260.00
2018-02-18T07:19:03.755Z,272.00
2018-02-18T07:20:56.528Z,288.00
2018-02-18T07:21:56.470Z,304.00
2018-02-18T07:23:49.275Z,312.00
2018-02-18T07:24:49.184Z,308.00
2018-02-18T07:26:41.953Z,288.00
2018-02-18T07:27:41.897Z,276.00
2018-02-18T07:29:34.701Z,268.00
2018-02-18T07:30:34.630Z,272.00
2018-02-18T07:32:27.384Z,296.00
2018-02-18T07:33:27.331Z,316.00
2018-02-18T07:35:20.127Z,352.00
2018-02-18T07:36:20.041Z,364.00
2018-02-18T07:38:12.815Z,420.00
2018-02-18T07:39:12.753Z,448.00
2018-02-18T07:41:05.564Z,396.00
2018-02-18T07:42:05.473Z,388.00
2018-02-18T07:43:58.241Z,424.00
2018-02-18T07:44:58.185Z,464.00
2018-02-18T07:46:50.988Z,544.00
2018-02-18T07:47:50.900Z,588.00
2018-02-18T07:49:43.673Z,708.00
2018-02-18T07:50:43.615Z,816.00
2018-02-18T07:52:36.414Z,824.00
2018-02-18T07:53:36.327Z,796.00
2018-02-18T07:55:29.102Z,896.00
2018-02-18T07:56:29.042Z,1016.00
2018-02-18T07:58:21.849Z,1052.00
2018-02-18T07:59:21.762Z,976.00
2018-02-18T08:01:14.536Z,920.00
2018-02-18T08:02:14.479Z,876.00
2018-02-18T08:04:07.284Z,772.00
2018-02-18T08:05:07.193Z,736.00
2018-02-18T08:06:59.966Z,712.00
2018-02-18T08:07:59.910Z,692.00
2018-02-18T08:09:52.716Z,632.00
2018-02-18T08:10:52.625Z,628.00
2018-02-18T08:12:45.396Z,632.00
2018-02-18T08:13:45.341Z,644.00
2018-02-18T08:15:38.147Z,676.00
2018-02-18T08:16:38.059Z,680.00
2018-02-18T08:18:30.830Z,760.00
2018-02-18T08:19:30.770Z,836.00
2018-02-18T08:21:23.576Z,956.00
2018-02-18T08:22:23.489Z,1004.00
2018-02-18T08:24:16.257Z,1184.00
2018-02-18T08:25:16.200Z,1276.00
2018-02-18T08:27:09.001Z,1264.00
2018-02-18T08:28:08.915Z,1408.00
2018-02-18T08:30:01.713Z,1908.00
2018-02-18T08:31:01.633Z,2108.00
2018-02-18T08:32:54.434Z,2592.00
2018-02-18T08:33:54.345Z,3016.00
2018-02-18T08:35:47.155Z,4584.00
2018-02-18T08:36:47.059Z,8444.00
2018-02-18T08:38:39.864Z,8620.00
2018-02-18T08:39:39.773Z,6456.00
2018-02-18T08:41:32.548Z,9604.00
2018-02-18T08:42:32.490Z,12436.00
2018-02-18T08:44:25.301Z,18176.00
2018-02-18T08:45:25.211Z,20256.00
2018-02-18T08:47:17.984Z,19712.00
2018-02-18T08:48:17.932Z,19680.00
2018-02-18T08:50:10.736Z,19552.00
2018-02-18T08:51:10.652Z,20320.00
2018-02-18T08:53:03.429Z,20320.00
2018-02-18T08:54:03.374Z,19648.00
2018-02-18T08:55:56.183Z,20992.00
2018-02-18T08:56:56.098Z,20704.00
2018-02-18T08:58:48.876Z,22464.00
2018-02-18T08:59:48.822Z,22976.00
2018-02-18T09:01:41.632Z,22688.00
2018-02-18T09:02:41.549Z,22368.00
2018-02-18T09:04:34.331Z,20800.00
2018-02-18T09:05:34.278Z,22912.00
2018-02-18T09:07:27.087Z,21664.00
2018-02-18T09:08:27.005Z,21088.00
2018-02-18T09:10:19.789Z,22400.00
2018-02-18T09:11:19.731Z,23872.00
2018-02-18T09:13:12.545Z,23648.00
2018-02-18T09:14:12.458Z,22880.00
2018-02-18T09:16:05.244Z,22432.00
2018-02-18T09:17:05.191Z,21728.00
2018-02-18T09:18:57.999Z,23424.00
2018-02-18T09:19:57.917Z,24640.00
2018-02-18T09:21:50.699Z,25344.00
2018-02-18T09:22:50.647Z,24960.00
2018-02-18T09:24:43.459Z,24960.00
2018-02-18T09:25:43.376Z,25792.00
2018-02-18T09:27:36.156Z,25792.00
2018-02-18T09:28:36.104Z,25120.00
2018-02-18T09:30:28.914Z,27872.00
2018-02-18T09:31:28.833Z,28288.00
2018-02-18T09:33:21.617Z,28480.00
2018-02-18T09:34:21.566Z,28576.00
2018-02-18T09:36:14.381Z,29760.00
2018-02-18T09:37:14.299Z,30336.00
2018-02-18T09:39:07.085Z,30400.00
2018-02-18T09:40:07.032Z,29984.00
2018-02-18T09:41:59.854Z,32608.00
2018-02-18T09:42:59.764Z,32608.00
2018-02-18T09:44:52.546Z,33184.00
2018-02-18T09:45:52.494Z,32640.00
2018-02-18T09:47:45.316Z,32160.00
2018-02-18T09:48:45.229Z,19424.00
2018-02-18T09:50:38.013Z,6172.00
2018-02-18T09:51:37.959Z,5976.00
2018-02-18T09:53:30.767Z,6016.00
2018-02-18T09:54:30.687Z,5960.00
2018-02-18T09:56:23.473Z,5888.00
2018-02-18T09:57:23.420Z,5876.00
2018-02-18T09:59:16.227Z,5936.00
2018-02-18T10:00:16.146Z,5956.00
2018-02-18T10:02:08.930Z,6092.00
2018-02-18T10:03:08.873Z,6040.00
2018-02-18T10:05:01.684Z,5792.00
2018-02-18T10:06:01.604Z,5872.00
2018-02-18T10:07:54.385Z,6136.00
2018-02-18T10:08:54.333Z,6180.00
2018-02-18T10:10:47.146Z,6084.00
2018-02-18T10:11:47.093Z,6160.00
2018-02-18T10:13:39.845Z,6376.00
2018-02-18T10:14:39.793Z,6416.00
2018-02-18T10:16:32.608Z,6856.00
2018-02-18T10:17:32.531Z,7420.00
2018-02-18T10:19:25.310Z,24672.00
2018-02-18T10:20:25.260Z,32960.00
2018-02-18T10:22:18.080Z,40288.00
2018-02-18T10:23:17.995Z,41248.00
2018-02-18T10:25:10.840Z,40320.00
2018-02-18T10:26:10.730Z,38464.00
2018-02-18T10:28:03.548Z,37184.00
2018-02-18T10:29:03.470Z,21312.00
2018-02-18T10:30:56.255Z,3692.00
2018-02-18T10:31:56.206Z,3748.00
2018-02-18T10:33:49.022Z,6884.00
2018-02-18T10:34:48.941Z,9380.00
2018-02-18T10:36:41.730Z,5580.00
2018-02-18T10:37:41.676Z,3504.00
2018-02-18T10:39:34.492Z,3368.00
2018-02-18T10:40:34.410Z,4016.00
2018-02-18T10:42:27.193Z,1688.00
2018-02-18T10:43:27.140Z,1316.00
2018-02-18T10:45:19.951Z,1208.00
2018-02-18T10:46:19.870Z,1208.00
2018-02-18T10:48:12.650Z,1104.00
2018-02-18T10:49:12.602Z,1072.00
2018-02-18T10:51:05.409Z,1212.00
2018-02-18T10:52:05.328Z,1364.00
2018-02-18T10:53:58.105Z,1572.00
2018-02-18T10:54:58.056Z,1472.00
2018-02-18T10:56:50.869Z,1288.00
2018-02-18T10:57:50.783Z,1220.00
2018-02-18T10:59:43.566Z,1160.00
2018-02-18T11:00:43.513Z,1124.00
2018-02-18T11:02:36.325Z,992.00
2018-02-18T11:03:36.241Z,980.00
2018-02-18T11:05:29.023Z,940.00
2018-02-18T11:06:28.967Z,944.00
2018-02-18T11:08:21.779Z,948.00
2018-02-18T11:09:21.694Z,972.00
2018-02-18T11:11:14.473Z,1036.00
2018-02-18T11:12:14.421Z,1048.00
2018-02-18T11:14:07.229Z,1080.00
2018-02-18T11:15:07.146Z,1060.00
2018-02-18T11:16:59.924Z,1012.00
2018-02-18T11:17:59.870Z,988.00
2018-02-18T11:19:52.680Z,988.00
2018-02-18T11:20:52.596Z,984.00
2018-02-18T11:22:45.375Z,976.00
2018-02-18T11:23:45.322Z,976.00
2018-02-18T11:25:38.133Z,976.00
2018-02-18T11:26:38.048Z,956.00
2018-02-18T11:28:30.826Z,808.00
2018-02-18T11:29:30.773Z,776.00
2018-02-18T11:31:23.583Z,816.00
2018-02-18T11:32:23.500Z,884.00
2018-02-18T11:34:16.281Z,664.00
2018-02-18T11:35:16.242Z,704.00
2018-02-18T11:37:09.033Z,732.00
2018-02-18T11:38:08.947Z,724.00
2018-02-18T11:40:01.723Z,724.00
2018-02-18T11:41:01.668Z,748.00
2018-02-18T11:42:54.474Z,708.00
2018-02-18T11:43:54.390Z,728.00
2018-02-18T11:45:47.170Z,804.00
2018-02-18T11:46:47.118Z,896.00
2018-02-18T11:48:39.925Z,916.00
2018-02-18T11:49:39.840Z,944.00
2018-02-18T11:51:32.620Z,816.00
2018-02-18T11:52:32.566Z,780.00
2018-02-18T11:54:25.374Z,752.00
2018-02-18T11:55:25.289Z,720.00
2018-02-18T11:57:18.069Z,648.00
2018-02-18T11:58:18.015Z,696.00
2018-02-18T12:00:10.824Z,756.00
2018-02-18T12:01:10.740Z,756.00
2018-02-18T12:03:03.519Z,684.00
2018-02-18T12:04:03.465Z,648.00
2018-02-18T12:05:56.272Z,620.00
2018-02-18T12:06:56.189Z,628.00
2018-02-18T12:08:48.968Z,668.00
2018-02-18T12:09:48.914Z,708.00
2018-02-18T12:11:41.726Z,696.00
2018-02-18T12:12:41.640Z,668.00
2018-02-18T12:14:34.420Z,628.00
2018-02-18T12:15:34.366Z,672.00
2018-02-18T12:17:27.176Z,712.00
2018-02-18T12:18:27.095Z,700.00
2018-02-18T12:20:19.874Z,632.00
2018-02-18T12:21:19.820Z,616.00
2018-02-18T12:23:12.631Z,652.00
2018-02-18T12:24:12.546Z,672.00
2018-02-18T12:26:05.322Z,616.00
2018-02-18T12:27:05.270Z,600.00
2018-02-18T12:28:58.078Z,620.00
2018-02-18T12:29:57.995Z,604.00
2018-02-18T12:31:50.776Z,600.00
2018-02-18T12:32:50.720Z,584.00
2018-02-18T12:34:43.533Z,596.00
2018-02-18T12:35:43.448Z,592.00
2018-02-18T12:37:36.225Z,504.00
2018-02-18T12:38:36.171Z,480.00
2018-02-18T12:40:28.978Z,476.00
2018-02-18T12:41:28.896Z,496.00
2018-02-18T12:43:21.676Z,496.00
2018-02-18T12:44:21.624Z,476.00
2018-02-18T12:46:14.433Z,464.00
2018-02-18T12:47:14.351Z,464.00
2018-02-18T12:49:07.126Z,452.00
2018-02-18T12:50:07.072Z,460.00
2018-02-18T12:51:59.885Z,444.00
2018-02-18T12:52:59.797Z,424.00
2018-02-18T12:54:52.575Z,412.00
2018-02-18T12:55:52.522Z,420.00
2018-02-18T12:57:45.364Z,424.00
2018-02-18T12:58:45.246Z,436.00
2018-02-18T13:00:38.024Z,508.00
2018-02-18T13:01:37.971Z,480.00
2018-02-18T13:03:30.778Z,484.00
2018-02-18T13:04:30.695Z,496.00
2018-02-18T13:06:23.472Z,488.00
2018-02-18T13:07:23.424Z,472.00
2018-02-18T13:09:16.232Z,476.00
2018-02-18T13:10:16.141Z,484.00
2018-02-18T13:12:08.918Z,524.00
2018-02-18T13:13:08.864Z,508.00
2018-02-18T13:15:01.672Z,480.00
2018-02-18T13:16:01.587Z,484.00
2018-02-18T13:17:54.365Z,496.00
2018-02-18T13:18:54.313Z,472.00
2018-02-18T13:20:47.118Z,444.00
2018-02-18T13:21:47.034Z,436.00
2018-02-18T13:23:39.811Z,428.00
2018-02-18T13:24:39.756Z,416.00
2018-02-18T13:26:32.567Z,400.00
2018-02-18T13:27:32.479Z,388.00
2018-02-18T13:29:25.258Z,404.00
2018-02-18T13:30:25.207Z,432.00
2018-02-18T13:32:18.023Z,420.00
2018-02-18T13:33:17.928Z,412.00
2018-02-18T13:35:10.710Z,440.00
2018-02-18T13:36:10.656Z,432.00
2018-02-18T13:38:03.464Z,452.00
2018-02-18T13:39:03.405Z,504.00
2018-02-18T13:40:56.157Z,544.00
2018-02-18T13:41:56.102Z,548.00
2018-02-18T13:43:48.915Z,552.00
2018-02-18T13:44:48.828Z,544.00
2018-02-18T13:46:41.606Z,488.00
2018-02-18T13:47:41.552Z,456.00
2018-02-18T13:49:34.359Z,424.00
2018-02-18T13:50:34.274Z,440.00
2018-02-18T13:52:27.054Z,420.00
2018-02-18T13:53:26.999Z,396.00
2018-02-18T13:55:19.806Z,404.00
2018-02-18T13:56:19.723Z,408.00
2018-02-18T13:58:12.502Z,344.00
2018-02-18T13:59:12.447Z,316.00
2018-02-18T14:01:05.257Z,312.00
2018-02-18T14:02:05.176Z,308.00
2018-02-18T14:03:57.952Z,268.00
2018-02-18T14:04:57.896Z,260.00
2018-02-18T14:06:50.707Z,296.00
2018-02-18T14:07:50.621Z,300.00
2018-02-18T14:09:43.396Z,276.00
2018-02-18T14:10:43.341Z,276.00
2018-02-18T14:12:36.152Z,252.00
2018-02-18T14:13:36.067Z,248.00
2018-02-18T14:15:28.844Z,260.00
2018-02-18T14:16:28.792Z,256.00
2018-02-18T14:18:21.600Z,248.00
2018-02-18T14:19:21.517Z,240.00
2018-02-18T14:21:14.294Z,228.00
2018-02-18T14:22:14.239Z,220.00
2018-02-18T14:24:07.048Z,224.00
2018-02-18T14:25:06.964Z,224.00
2018-02-18T14:26:59.741Z,216.00
2018-02-18T14:27:59.690Z,200.00
2018-02-18T14:29:52.499Z,204.00
2018-02-18T14:30:52.412Z,196.00
2018-02-18T14:32:45.188Z,188.00
2018-02-18T14:33:45.135Z,184.00
2018-02-18T14:35:37.944Z,180.00
2018-02-18T14:36:37.856Z,184.00
2018-02-18T14:38:30.634Z,192.00
2018-02-18T14:39:30.580Z,192.00
2018-02-18T14:41:23.389Z,204.00
2018-02-18T14:42:23.308Z,208.00
2018-02-18T14:44:16.083Z,208.00
2018-02-18T14:45:16.028Z,212.00
2018-02-18T14:47:08.839Z,192.00
2018-02-18T14:48:08.750Z,196.00
2018-02-18T14:50:01.526Z,212.00
2018-02-18T14:51:01.544Z,208.00
2018-02-18T14:52:54.279Z,220.00
2018-02-18T14:53:54.294Z,224.00
2018-02-18T14:55:46.973Z,200.00
2018-02-18T14:56:46.918Z,192.00
2018-02-18T14:58:39.727Z,188.00
2018-02-18T14:59:39.638Z,180.00
2018-02-18T15:01:32.425Z,176.00
2018-02-18T15:02:32.364Z,172.00
2018-02-18T15:04:25.173Z,168.00
2018-02-18T15:05:25.090Z,168.00
2018-02-18T15:07:17.866Z,184.00
2018-02-18T15:08:17.812Z,192.00
2018-02-18T15:10:10.621Z,208.00
2018-02-18T15:11:10.540Z,208.00
2018-02-18T15:13:03.317Z,248.00
2018-02-18T15:14:03.267Z,236.00
2018-02-18T15:15:56.073Z,220.00
2018-02-18T15:16:55.987Z,208.00
2018-02-18T15:18:48.768Z,188.00
2018-02-18T15:19:48.712Z,180.00
2018-02-18T15:21:41.522Z,172.00
2018-02-18T15:22:41.441Z,172.00
2018-02-18T15:24:34.216Z,176.00
2018-02-18T15:25:34.161Z,172.00
2018-02-18T15:27:26.969Z,192.00
2018-02-18T15:28:26.885Z,192.00
2018-02-18T15:30:19.662Z,168.00
2018-02-18T15:31:19.610Z,228.00
2018-02-18T15:33:12.418Z,216.00
2018-02-18T15:34:12.336Z,216.00
2018-02-18T15:36:05.113Z,196.00
2018-02-18T16:11:28.533Z,1524.00
2018-02-18T16:12:28.018Z,1532.00
2018-02-18T16:14:22.345Z,1400.00
2018-02-18T16:15:21.809Z,1344.00
2018-02-18T16:17:15.484Z,1204.00
2018-02-18T16:18:15.381Z,1172.00
2018-02-18T16:20:09.597Z,1052.00
2018-02-18T16:21:09.574Z,988.00
2018-02-18T16:23:04.472Z,924.00
2018-02-18T16:24:03.801Z,912.00
2018-02-18T16:25:57.947Z,860.00
2018-02-18T16:26:57.975Z,824.00
2018-02-18T16:28:52.196Z,736.00
2018-02-18T16:29:51.977Z,676.00
2018-02-18T16:31:46.380Z,568.00
2018-02-18T16:32:54.044Z,520.00
2018-02-18T16:34:42.738Z,464.00
2018-02-18T16:35:41.598Z,440.00
2018-02-18T16:37:36.385Z,408.00
2018-02-18T16:38:35.810Z,376.00
2018-02-18T16:40:29.870Z,324.00
2018-02-18T16:41:38.535Z,296.00
2018-02-18T16:43:23.167Z,256.00
2018-02-18T16:44:22.819Z,232.00
2018-02-18T16:46:16.034Z,172.00
2018-02-18T16:47:15.952Z,152.00
2018-02-18T16:49:11.673Z,124.00
2018-02-18T16:50:10.552Z,108.00
2018-02-18T16:52:04.824Z,84.00
2018-02-18T16:53:04.614Z,72.00
2018-02-18T16:54:57.726Z,52.00
2018-02-18T16:55:57.801Z,44.00
2018-02-18T16:57:52.341Z,32.00
2018-02-18T16:58:52.264Z,28.00
2018-02-18T17:00:45.247Z,20.00
2018-02-18T17:01:44.529Z,16.00
2018-02-18T17:03:39.932Z,12.00
2018-02-18T17:04:39.544Z,8.00
2018-02-18T17:06:34.215Z,8.00
2018-02-18T17:07:32.417Z,8.00
2018-02-18T17:09:25.729Z,4.00
2018-02-18T17:10:25.406Z,4.00
2018-02-18T17:12:19.008Z,0.00
2018-02-18T17:13:18.844Z,4.00
2018-02-18T17:15:13.083Z,0.00
2018-02-18T17:16:12.871Z,0.00
2018-02-18T17:18:06.333Z,0.00
2018-02-18T17:19:05.878Z,0.00
2018-02-18T17:21:00.393Z,0.00
2018-02-18T17:22:00.358Z,0.00
2018-02-18T17:23:53.714Z,0.00
2018-02-18T17:24:53.397Z,0.00
2018-02-18T17:26:46.976Z,0.00
2018-02-18T17:27:46.608Z,0.00
2018-02-18T17:29:40.045Z,0.00
2018-02-18T17:30:39.780Z,0.00
2018-02-18T17:32:34.396Z,0.00
2018-02-18T17:33:34.039Z,0.00
2018-02-18T17:35:28.356Z,0.00
2018-02-18T17:36:28.444Z,0.00
2018-02-18T17:38:22.336Z,0.00
2018-02-18T17:39:21.853Z,0.00
2018-02-18T17:41:15.673Z,0.00
2018-02-18T17:42:14.719Z,0.00
2018-02-18T17:44:08.072Z,0.00
2018-02-18T17:45:07.860Z,0.00
2018-02-18T17:47:02.452Z,0.00
2018-02-18T17:48:02.080Z,0.00
2018-02-18T17:49:55.262Z,0.00
2018-02-18T17:50:55.173Z,0.00
2018-02-18T17:52:48.903Z,0.00
2018-02-18T17:53:48.432Z,0.00
2018-02-18T17:55:42.011Z,0.00
2018-02-18T17:56:41.621Z,0.00
2018-02-18T17:58:35.204Z,0.00
2018-02-18T17:59:34.923Z,0.00
2018-02-18T18:01:29.407Z,0.00
2018-02-18T18:02:29.083Z,0.00
2018-02-18T18:04:22.300Z,0.00
2018-02-18T18:05:22.143Z,0.00
2018-02-18T18:07:15.838Z,0.00
2018-02-18T18:08:15.433Z,0.00
2018-02-18T18:10:08.950Z,0.00
2018-02-18T18:11:08.688Z,0.00
2018-02-18T18:13:02.215Z,0.00
2018-02-18T18:14:01.774Z,0.00
2018-02-18T18:15:55.046Z,0.00
2018-02-18T18:16:54.959Z,0.00
2018-02-18T18:18:49.613Z,0.00
2018-02-18T18:19:49.478Z,0.00
2018-02-18T18:21:42.647Z,0.00
2018-02-18T18:22:42.522Z,0.00
2018-02-18T18:24:35.735Z,0.00
2018-02-18T18:25:35.560Z,0.00
2018-02-18T18:27:28.957Z,0.00
2018-02-18T18:28:28.749Z,0.00
2018-02-18T18:30:22.309Z,0.00
2018-02-18T18:31:21.988Z,0.00
2018-02-18T18:33:15.297Z,0.00
2018-02-18T18:34:15.206Z,0.00
2018-02-18T18:36:08.607Z,0.00
2018-02-18T18:37:08.347Z,0.00
2018-02-18T18:39:01.976Z,0.00
2018-02-18T18:40:01.574Z,0.00
2018-02-18T18:41:55.056Z,0.00
2018-02-18T18:42:54.766Z,0.00
2018-02-18T18:44:49.228Z,0.00
2018-02-18T18:45:48.972Z,0.00
2018-02-18T18:47:42.478Z,0.00
2018-02-18T18:48:42.165Z,0.00
2018-02-18T18:50:36.536Z,0.00
2018-02-18T18:51:36.382Z,0.00
2018-02-18T18:53:29.785Z,0.00
2018-02-18T18:54:29.540Z,0.00
2018-02-18T18:56:23.917Z,0.00