createdAt,value
2022-11-20T00:00:56.181Z,8.93
2022-11-20T00:03:24.359Z,9.17
2022-11-20T00:05:53.673Z,9.27
2022-11-20T00:08:21.447Z,9.50
2022-11-20T00:10:49.325Z,9.53
2022-11-20T00:13:17.314Z,9.60
2022-11-20T00:15:45.169Z,9.80
2022-11-20T00:18:13.091Z,9.77
2022-11-20T00:20:40.828Z,9.67
2022-11-20T00:23:10.093Z,10.17
2022-11-20T00:25:38.215Z,10.50
2022-11-20T00:28:06.230Z,10.33
2022-11-20T00:30:34.249Z,10.60
2022-11-20T00:33:02.289Z,11.37
2022-11-20T00:35:30.096Z,12.13
2022-11-20T00:37:57.880Z,11.60
2022-11-20T00:40:27.395Z,10.63
2022-11-20T00:42:55.357Z,12.53
2022-11-20T00:45:23.482Z,11.53
2022-11-20T00:47:51.269Z,11.40
2022-11-20T00:50:19.193Z,12.27
2022-11-20T00:52:47.313Z,13.70
2022-11-20T00:55:15.293Z,12.90
2022-11-20T00:57:44.427Z,14.03
2022-11-20T01:00:13.126Z,13.87
2022-11-20T01:02:40.955Z,14.77
2022-11-20T01:05:09.317Z,14.17
2022-11-20T01:07:37.642Z,16.17
2022-11-20T01:10:06.419Z,14.93
2022-11-20T01:12:34.190Z,16.10
2022-11-20T01:15:03.610Z,16.53
2022-11-20T01:17:33.266Z,16.10
2022-11-20T01:20:01.402Z,16.83
2022-11-20T01:22:29.215Z,16.83
2022-11-20T01:24:57.004Z,15.50
2022-11-20T01:27:24.881Z,14.87
2022-11-20T01:29:56.900Z,16.37
2022-11-20T01:32:29.045Z,14.60
2022-11-20T01:34:56.858Z,12.10
2022-11-20T01:37:24.687Z,12.67
2022-11-20T01:39:52.490Z,12.90
2022-11-20T01:42:37.635Z,13.57
2022-11-20T01:45:38.843Z,11.83
2022-11-20T01:48:08.290Z,11.90
2022-11-20T01:50:36.551Z,12.97
2022-11-20T01:53:09.469Z,12.67
2022-11-20T01:55:41.976Z,12.20
2022-11-20T01:58:10.727Z,13.03
2022-11-20T02:00:38.504Z,11.57
2022-11-20T02:03:11.176Z,12.33
2022-11-20T02:05:45.660Z,12.47
2022-11-20T02:08:14.982Z,12.03
2022-11-20T02:10:42.751Z,11.40
2022-11-20T02:13:28.329Z,11.57
2022-11-20T02:15:56.574Z,11.67
2022-11-20T02:18:26.308Z,10.73
2022-11-20T02:20:59.914Z,11.40
2022-11-20T02:23:33.908Z,10.43
2022-11-20T02:26:05.749Z,11.23
2022-11-20T02:28:33.742Z,12.07
2022-11-20T02:31:01.619Z,12.20
2022-11-20T02:33:29.758Z,12.27
2022-11-20T02:35:58.700Z,9.77
2022-11-20T02:38:26.749Z,11.40
2022-11-20T02:40:55.890Z,9.87
2022-11-20T02:43:25.663Z,10.23
2022-11-20T02:45:53.440Z,11.63
2022-11-20T02:48:21.275Z,11.67
2022-11-20T02:50:49.086Z,12.23
2022-11-20T02:53:16.956Z,11.60
2022-11-20T02:55:44.839Z,10.20
2022-11-20T02:58:12.918Z,11.00
2022-11-20T03:00:42.128Z,10.93
2022-11-20T03:03:10.329Z,10.43
2022-11-20T03:05:38.334Z,10.00
2022-11-20T03:08:06.706Z,10.57
2022-11-20T03:10:34.565Z,10.63
2022-11-20T03:13:02.863Z,11.00
2022-11-20T03:15:31.133Z,10.53
2022-11-20T03:18:00.499Z,11.13
2022-11-20T03:20:28.278Z,11.53
2022-11-20T03:22:56.588Z,10.37
2022-11-20T03:25:24.503Z,10.93
2022-11-20T03:27:52.372Z,10.47
2022-11-20T03:30:20.276Z,11.43
2022-11-20T03:32:48.341Z,11.27
2022-11-20T03:35:17.786Z,10.90
2022-11-20T03:37:46.806Z,11.07
2022-11-20T03:40:15.101Z,11.17
2022-11-20T03:42:49.099Z,11.07
2022-11-20T03:45:18.519Z,10.60
2022-11-20T03:47:46.833Z,11.43
2022-11-20T03:50:15.701Z,11.57
2022-11-20T03:52:44.901Z,10.27
2022-11-20T03:55:12.949Z,11.20
2022-11-20T03:57:41.163Z,11.30
2022-11-20T04:00:09.888Z,10.80
2022-11-20T04:02:37.666Z,12.10
2022-11-20T04:05:05.945Z,11.47
2022-11-20T04:07:36.306Z,11.23
2022-11-20T04:10:06.276Z,11.33
2022-11-20T04:12:34.749Z,11.67
2022-11-20T04:15:02.835Z,11.77
2022-11-20T04:17:30.713Z,11.23
2022-11-20T04:19:58.499Z,11.17
2022-11-20T04:22:26.299Z,12.57
2022-11-20T04:24:54.184Z,10.60
2022-11-20T04:27:23.523Z,11.67
2022-11-20T04:29:51.367Z,11.07
2022-11-20T04:32:19.175Z,12.03
2022-11-20T04:34:47.149Z,11.17
2022-11-20T04:37:15.305Z,10.73
2022-11-20T04:39:43.289Z,11.03
2022-11-20T04:42:30.633Z,10.70
2022-11-20T04:44:59.841Z,11.10
2022-11-20T04:47:27.848Z,10.63
2022-11-20T04:49:55.924Z,12.40
2022-11-20T04:52:24.237Z,11.73
2022-11-20T04:54:53.820Z,11.50
2022-11-20T04:57:21.922Z,11.67
2022-11-20T04:59:49.899Z,11.20
2022-11-20T05:02:19.397Z,11.23
2022-11-20T05:04:47.382Z,11.07
2022-11-20T05:07:15.411Z,12.30
2022-11-20T05:09:43.652Z,12.13
2022-11-20T05:12:11.583Z,12.80
2022-11-20T05:14:39.430Z,11.50
2022-11-20T05:17:07.447Z,11.20
2022-11-20T05:19:37.179Z,12.43
2022-11-20T05:22:06.554Z,11.80
2022-11-20T05:24:34.369Z,11.40
2022-11-20T05:27:02.402Z,12.07
2022-11-20T05:29:30.391Z,11.27
2022-11-20T05:31:58.182Z,11.50
2022-11-20T05:34:25.957Z,11.47
2022-11-20T05:36:55.372Z,11.50
2022-11-20T05:39:23.511Z,10.13
2022-11-20T05:42:11.597Z,11.07
2022-11-20T05:44:39.446Z,11.03
2022-11-20T05:47:07.561Z,12.00
2022-11-20T05:49:35.350Z,11.33
2022-11-20T05:52:04.926Z,10.77
2022-11-20T05:54:33.199Z,11.50
2022-11-20T05:57:01.073Z,11.47
2022-11-20T05:59:28.930Z,10.77
2022-11-20T06:01:56.885Z,11.17
2022-11-20T06:04:24.964Z,11.07
2022-11-20T06:06:52.753Z,11.37
2022-11-20T06:09:22.647Z,11.97
2022-11-20T06:11:50.833Z,10.33
2022-11-20T06:14:18.637Z,10.53
2022-11-20T06:16:46.429Z,12.03
2022-11-20T06:19:14.246Z,10.70
2022-11-20T06:21:42.085Z,11.43
2022-11-20T06:24:11.949Z,11.37
2022-11-20T06:26:41.201Z,11.73
2022-11-20T06:29:09.230Z,11.70
2022-11-20T06:31:38.778Z,10.53
2022-11-20T06:34:07.138Z,11.40
2022-11-20T06:36:35.762Z,11.57
2022-11-20T06:39:03.714Z,11.27
2022-11-20T06:41:31.697Z,11.97
2022-11-20T06:44:01.177Z,11.77
2022-11-20T06:46:29.082Z,11.37
2022-11-20T06:48:57.247Z,11.67
2022-11-20T06:51:25.157Z,11.43
2022-11-20T06:53:53.197Z,11.60
2022-11-20T06:56:21.029Z,10.83
2022-11-20T06:58:49.155Z,11.40
2022-11-20T07:01:18.635Z,11.23
2022-11-20T07:03:51.398Z,11.20
2022-11-20T07:06:21.812Z,12.50
2022-11-20T07:08:49.907Z,12.27
2022-11-20T07:11:17.695Z,11.60
2022-11-20T07:13:45.601Z,13.10
2022-11-20T07:16:13.695Z,13.17
2022-11-20T07:18:48.818Z,13.57
2022-11-20T07:21:18.218Z,11.57
2022-11-20T07:23:46.262Z,12.33
2022-11-20T07:26:14.120Z,11.17
2022-11-20T07:28:41.980Z,12.20
2022-11-20T07:31:12.394Z,13.07
2022-11-20T07:33:45.246Z,12.10
2022-11-20T07:36:13.076Z,12.67
2022-11-20T07:38:41.019Z,12.50
2022-11-20T07:41:09.189Z,11.83
2022-11-20T07:43:41.029Z,12.50
2022-11-20T07:46:09.149Z,10.57
2022-11-20T07:48:37.024Z,11.77
2022-11-20T07:51:07.457Z,12.70
2022-11-20T07:53:35.340Z,13.57
2022-11-20T07:56:03.702Z,12.33
2022-11-20T07:58:33.860Z,12.73
2022-11-20T08:01:05.541Z,12.50
2022-11-20T08:03:33.595Z,13.17
2022-11-20T08:06:01.675Z,14.30
2022-11-20T08:08:33.884Z,13.20
2022-11-20T08:11:16.206Z,13.13
2022-11-20T08:14:01.646Z,14.00
2022-11-20T08:16:29.501Z,12.40
2022-11-20T08:18:57.406Z,13.60
2022-11-20T08:21:26.485Z,12.40
2022-11-20T08:23:55.880Z,13.43
2022-11-20T08:26:24.469Z,13.80
2022-11-20T08:28:55.721Z,13.20
2022-11-20T08:31:23.922Z,14.63
2022-11-20T08:33:51.880Z,14.67
2022-11-20T08:36:20.468Z,14.00
2022-11-20T08:38:50.278Z,16.03
2022-11-20T08:41:29.077Z,15.33
2022-11-20T08:43:59.426Z,15.83
2022-11-20T08:46:29.720Z,15.03
2022-11-20T08:48:57.552Z,16.07
2022-11-20T08:51:25.415Z,15.70
2022-11-20T08:53:53.396Z,14.83
2022-11-20T08:56:22.826Z,15.30
2022-11-20T08:59:20.184Z,15.50
2022-11-20T09:01:40.563Z,14.93
2022-11-20T09:04:08.498Z,14.80
2022-11-20T09:06:36.251Z,15.43
2022-11-20T09:09:06.769Z,14.70
2022-11-20T09:11:36.504Z,14.20
2022-11-20T09:14:05.568Z,14.10
2022-11-20T09:16:33.410Z,15.50
2022-11-20T09:19:28.666Z,15.10
2022-11-20T09:21:49.378Z,16.67
2022-11-20T09:24:17.991Z,15.57
2022-11-20T09:26:47.203Z,15.47
2022-11-20T09:29:15.516Z,16.10
2022-11-20T09:31:43.291Z,15.10
2022-11-20T09:34:11.380Z,16.60
2022-11-20T09:36:39.204Z,16.30
2022-11-20T09:39:07.237Z,14.93
2022-11-20T09:42:05.759Z,14.07
2022-11-20T09:44:50.896Z,13.63
2022-11-20T09:47:28.477Z,13.17
2022-11-20T09:50:09.236Z,13.40
2022-11-20T09:52:45.935Z,12.57
2022-11-20T09:55:16.299Z,12.03
2022-11-20T09:57:48.069Z,12.23
2022-11-20T10:00:18.703Z,12.63
2022-11-20T10:02:51.374Z,13.27
2022-11-20T10:05:23.371Z,12.23
2022-11-20T10:07:57.913Z,12.43
2022-11-20T10:10:39.709Z,13.33
2022-11-20T10:13:27.856Z,13.00
2022-11-20T10:16:10.610Z,14.03
2022-11-20T10:18:48.225Z,13.60
2022-11-20T10:21:28.972Z,12.33
2022-11-20T10:24:24.933Z,11.87
2022-11-20T10:27:00.995Z,11.50
2022-11-20T10:29:34.217Z,13.23
2022-11-20T10:32:06.385Z,13.13
2022-11-20T10:34:41.525Z,18.03
2022-11-20T10:37:15.308Z,14.67
2022-11-20T10:39:53.119Z,15.27
2022-11-20T10:42:30.280Z,13.83
2022-11-20T10:45:11.379Z,13.97
2022-11-20T10:47:40.616Z,12.67
2022-11-20T10:50:18.963Z,13.77
2022-11-20T10:52:58.100Z,15.00
2022-11-20T10:55:35.059Z,12.77
2022-11-20T10:58:12.195Z,14.07
2022-11-20T11:00:40.211Z,13.97
2022-11-20T11:03:25.021Z,15.83
2022-11-20T11:05:57.712Z,13.20
2022-11-20T11:08:30.584Z,14.53
2022-11-20T11:11:01.306Z,12.77
2022-11-20T11:13:31.649Z,12.63
2022-11-20T11:15:59.757Z,12.67
2022-11-20T11:18:32.677Z,13.43
2022-11-20T11:21:02.793Z,14.77
2022-11-20T11:23:34.286Z,14.33
2022-11-20T11:26:04.733Z,14.70
2022-11-20T11:28:32.945Z,17.43
2022-11-20T11:31:00.814Z,14.90
2022-11-20T11:33:31.989Z,15.70
2022-11-20T11:36:02.409Z,14.73
2022-11-20T11:38:35.235Z,12.93
2022-11-20T11:41:04.076Z,12.43
2022-11-20T11:43:52.147Z,14.97
2022-11-20T11:46:29.542Z,15.00
2022-11-20T11:49:00.681Z,14.63
2022-11-20T11:51:36.615Z,11.93
2022-11-20T11:54:14.909Z,14.77
2022-11-20T11:56:43.307Z,12.17
2022-11-20T11:59:17.979Z,9.63
2022-11-20T12:01:53.131Z,11.00
2022-11-20T12:04:37.088Z,11.67
2022-11-20T12:07:44.390Z,11.07
2022-11-20T12:10:03.956Z,11.87
2022-11-20T12:12:36.109Z,14.23
2022-11-20T12:15:06.281Z,10.97
2022-11-20T12:17:34.627Z,30.13
2022-11-20T12:20:03.878Z,12.27
2022-11-20T12:22:43.620Z,17.93
2022-11-20T12:25:19.211Z,15.70
2022-11-20T12:28:02.917Z,13.27
2022-11-20T12:30:33.249Z,15.63
2022-11-20T12:33:20.077Z,12.73
2022-11-20T12:36:02.907Z,13.00
2022-11-20T12:39:15.664Z,11.37
2022-11-20T12:42:11.138Z,12.07
2022-11-20T12:45:14.687Z,11.60
2022-11-20T12:47:57.221Z,10.57
2022-11-20T12:50:53.227Z,12.40
2022-11-20T12:53:33.733Z,10.53
2022-11-20T12:56:11.744Z,12.17
2022-11-20T12:58:48.350Z,11.27
2022-11-20T13:01:40.562Z,12.23
2022-11-20T13:04:18.910Z,10.77
2022-11-20T13:06:47.509Z,11.27
2022-11-20T13:09:20.239Z,10.30
2022-11-20T13:11:53.638Z,11.07
2022-11-20T13:14:38.488Z,12.37
2022-11-20T13:17:12.186Z,11.03
2022-11-20T13:19:41.462Z,11.70
2022-11-20T13:22:10.891Z,10.53
2022-11-20T13:24:40.105Z,11.17
2022-11-20T13:27:22.360Z,9.90
2022-11-20T13:30:15.082Z,11.10
2022-11-20T13:32:52.166Z,11.50
2022-11-20T13:35:31.096Z,10.93
2022-11-20T13:38:04.804Z,11.60
2022-11-20T13:40:34.585Z,11.30
2022-11-20T13:43:18.139Z,11.63
2022-11-20T13:45:57.109Z,11.70
2022-11-20T13:48:28.203Z,10.23
2022-11-20T13:51:05.074Z,11.60
2022-11-20T13:53:48.371Z,10.80
2022-11-20T13:56:27.079Z,11.33
2022-11-20T13:59:05.476Z,12.27
2022-11-20T14:01:35.631Z,11.90
2022-11-20T14:04:10.317Z,11.87
2022-11-20T14:06:44.715Z,11.93
2022-11-20T14:09:14.705Z,11.53
2022-11-20T14:11:49.853Z,12.67
2022-11-20T14:14:20.187Z,12.73
2022-11-20T14:16:49.255Z,12.47
2022-11-20T14:19:32.379Z,12.67
2022-11-20T14:22:12.918Z,13.17
2022-11-20T14:24:40.828Z,11.87
2022-11-20T14:27:15.983Z,11.40
2022-11-20T14:29:45.645Z,12.43
2022-11-20T14:32:16.452Z,11.70
2022-11-20T14:34:48.110Z,12.47
2022-11-20T14:37:22.027Z,14.07
2022-11-20T14:39:55.879Z,11.90
2022-11-20T14:42:27.446Z,13.07
2022-11-20T14:44:58.697Z,14.60
2022-11-20T14:47:29.241Z,13.00
2022-11-20T14:49:59.260Z,13.60
2022-11-20T14:52:28.672Z,14.27
2022-11-20T14:55:01.326Z,14.17
2022-11-20T14:57:32.717Z,15.03
2022-11-20T15:00:21.598Z,13.43
2022-11-20T15:02:51.508Z,13.60
2022-11-20T15:05:21.857Z,13.73
2022-11-20T15:07:52.674Z,14.40
2022-11-20T15:10:25.630Z,13.70
2022-11-20T15:12:58.069Z,14.33
2022-11-20T15:15:33.514Z,14.60
2022-11-20T15:18:01.906Z,12.87
2022-11-20T15:20:35.598Z,13.30
2022-11-20T15:23:03.425Z,14.30
2022-11-20T15:25:31.764Z,14.53
2022-11-20T15:28:01.133Z,13.47
2022-11-20T15:30:29.143Z,13.43
2022-11-20T15:32:57.079Z,15.07
2022-11-20T15:35:24.911Z,14.60
2022-11-20T15:37:52.692Z,14.90
2022-11-20T15:40:20.573Z,13.87
2022-11-20T15:43:02.284Z,13.93
2022-11-20T15:45:35.718Z,13.30
2022-11-20T15:48:03.808Z,14.70
2022-11-20T15:50:38.256Z,13.07
2022-11-20T15:53:06.568Z,14.83
2022-11-20T15:55:34.546Z,17.43
2022-11-20T15:58:02.501Z,15.10
2022-11-20T16:00:31.864Z,18.90
2022-11-20T16:02:59.711Z,15.57
2022-11-20T16:05:30.432Z,15.27
2022-11-20T16:07:58.543Z,15.27
2022-11-20T16:10:26.847Z,14.30
2022-11-20T16:13:12.298Z,14.80
2022-11-20T16:15:47.331Z,14.67
2022-11-20T16:18:17.805Z,13.00
2022-11-20T16:20:46.614Z,15.40
2022-11-20T16:23:14.923Z,14.50
2022-11-20T16:25:42.820Z,15.27
2022-11-20T16:28:13.559Z,14.17
2022-11-20T16:30:47.168Z,13.97
2022-11-20T16:33:18.137Z,14.13
2022-11-20T16:35:46.074Z,15.67
2022-11-20T16:38:14.112Z,13.83
2022-11-20T16:40:42.160Z,13.97
2022-11-20T16:43:12.210Z,14.67
2022-11-20T16:45:44.427Z,15.23
2022-11-20T16:48:18.041Z,14.93
2022-11-20T16:50:50.500Z,15.37
2022-11-20T16:53:18.655Z,30.90
2022-11-20T16:55:46.641Z,24.10
2022-11-20T16:58:15.014Z,16.03
2022-11-20T17:00:48.473Z,15.67
2022-11-20T17:03:21.090Z,15.40
2022-11-20T17:05:49.355Z,15.47
2022-11-20T17:08:17.264Z,14.60
2022-11-20T17:10:45.157Z,15.13
2022-11-20T17:13:12.961Z,14.60
2022-11-20T17:15:40.889Z,15.10
2022-11-20T17:18:08.761Z,14.23
2022-11-20T17:20:38.026Z,15.00
2022-11-20T17:23:05.986Z,13.87
2022-11-20T17:25:34.489Z,15.47
2022-11-20T17:28:02.306Z,14.57
2022-11-20T17:30:30.729Z,13.43
2022-11-20T17:32:58.781Z,10.87
2022-11-20T17:35:26.578Z,12.57
2022-11-20T17:37:56.161Z,12.47
2022-11-20T17:40:27.677Z,10.07
2022-11-20T17:42:56.168Z,10.57
2022-11-20T17:45:24.149Z,11.00
2022-11-20T17:47:52.175Z,10.47
2022-11-20T17:50:20.303Z,9.20
2022-11-20T17:52:48.528Z,8.83
2022-11-20T17:55:18.141Z,9.40
2022-11-20T17:57:56.002Z,9.07
2022-11-20T18:00:25.208Z,8.17
2022-11-20T18:02:53.320Z,8.97
2022-11-20T18:05:21.118Z,8.43
2022-11-20T18:07:52.884Z,7.87
2022-11-20T18:10:22.312Z,7.73
2022-11-20T18:12:50.378Z,7.40
2022-11-20T18:15:18.398Z,6.77
2022-11-20T18:17:46.190Z,7.20
2022-11-20T18:20:28.640Z,6.63
2022-11-20T18:22:58.375Z,5.37
2022-11-20T18:25:27.800Z,5.20
2022-11-20T18:27:56.414Z,4.73
2022-11-20T18:30:24.386Z,4.73
2022-11-20T18:32:52.229Z,4.50
2022-11-20T18:35:20.024Z,4.60
2022-11-20T18:37:47.901Z,4.40
2022-11-20T18:40:15.740Z,6.13
2022-11-20T18:43:02.569Z,6.57
2022-11-20T18:45:30.624Z,4.63
2022-11-20T18:47:58.447Z,4.73
2022-11-20T18:50:26.232Z,4.30
2022-11-20T18:52:54.100Z,5.60
2022-11-20T18:55:25.035Z,6.70
2022-11-20T18:57:55.165Z,5.70
2022-11-20T19:00:23.296Z,5.60
2022-11-20T19:02:54.524Z,6.90
2022-11-20T19:05:22.340Z,9.50
2022-11-20T19:07:50.203Z,8.13
2022-11-20T19:10:20.287Z,8.63
2022-11-20T19:12:48.393Z,8.83
2022-11-20T19:15:17.701Z,8.40
2022-11-20T19:17:45.658Z,9.80
2022-11-20T19:20:13.994Z,8.93
2022-11-20T19:22:41.802Z,7.43
2022-11-20T19:25:10.607Z,7.60
2022-11-20T19:27:38.721Z,6.90
2022-11-20T19:30:07.671Z,7.97
2022-11-20T19:32:36.977Z,7.20
2022-11-20T19:35:05.282Z,7.67
2022-11-20T19:37:34.609Z,7.30
2022-11-20T19:40:04.868Z,8.33
2022-11-20T19:42:32.999Z,7.20
2022-11-20T19:45:00.881Z,7.07
2022-11-20T19:47:52.717Z,7.07
2022-11-20T19:50:18.277Z,7.40
2022-11-20T19:52:46.128Z,6.33
2022-11-20T19:55:14.031Z,7.57
2022-11-20T19:57:42.086Z,8.00
2022-11-20T20:00:12.300Z,8.93
2022-11-20T20:02:40.843Z,9.03
2022-11-20T20:05:09.497Z,9.27
2022-11-20T20:07:40.205Z,9.60
2022-11-20T20:10:09.195Z,9.53
2022-11-20T20:12:36.948Z,9.23
2022-11-20T20:15:05.325Z,9.77
2022-11-20T20:17:33.517Z,9.53
2022-11-20T20:20:01.603Z,9.67
2022-11-20T20:22:31.870Z,10.07
2022-11-20T20:25:01.226Z,10.93
2022-11-20T20:27:28.962Z,10.20
2022-11-20T20:29:57.005Z,11.17
2022-11-20T20:32:26.186Z,11.17
2022-11-20T20:34:53.999Z,11.70
2022-11-20T20:37:21.793Z,10.20
2022-11-20T20:39:50.329Z,10.60
2022-11-20T20:42:19.636Z,12.20
2022-11-20T20:45:05.027Z,11.77
2022-11-20T20:47:35.008Z,11.87
2022-11-20T20:50:03.030Z,8.27
2022-11-20T20:52:30.860Z,9.90
2022-11-20T20:54:58.836Z,11.37
2022-11-20T20:57:28.718Z,11.50
2022-11-20T20:59:56.578Z,11.90
2022-11-20T21:02:24.971Z,12.17
2022-11-20T21:04:53.867Z,12.30
2022-11-20T21:07:21.952Z,11.90
2022-11-20T21:09:49.956Z,11.83
2022-11-20T21:12:17.771Z,10.77
2022-11-20T21:14:47.223Z,11.90
2022-11-20T21:17:15.654Z,11.60
2022-11-20T21:19:43.512Z,11.60
2022-11-20T21:22:10.492Z,11.47
2022-11-20T21:24:38.521Z,11.13
2022-11-20T21:27:06.974Z,11.43
2022-11-20T21:29:34.882Z,12.53
2022-11-20T21:32:04.257Z,12.83
2022-11-20T21:34:31.989Z,12.40
2022-11-20T21:36:59.983Z,12.77
2022-11-20T21:39:27.719Z,12.40
2022-11-20T21:41:55.585Z,13.80
2022-11-20T21:44:30.925Z,12.80
2022-11-20T21:46:59.905Z,12.33
2022-11-20T21:49:29.610Z,11.90
2022-11-20T21:51:57.663Z,12.20
2022-11-20T21:54:25.729Z,11.97
2022-11-20T21:56:53.760Z,12.60
2022-11-20T21:59:22.229Z,12.87
2022-11-20T22:01:50.691Z,13.70
2022-11-20T22:04:18.933Z,13.50
2022-11-20T22:06:48.793Z,12.97
2022-11-20T22:09:17.228Z,12.90
2022-11-20T22:11:45.099Z,12.87
2022-11-20T22:14:20.656Z,12.57
2022-11-20T22:16:50.273Z,12.17
2022-11-20T22:19:19.207Z,12.63
2022-11-20T22:21:49.530Z,12.27
2022-11-20T22:24:19.431Z,13.00
2022-11-20T22:26:47.827Z,12.90
2022-11-20T22:29:17.193Z,12.87
2022-11-20T22:31:45.377Z,11.70
2022-11-20T22:34:14.668Z,11.57
2022-11-20T22:36:42.608Z,11.73
2022-11-20T22:39:11.887Z,12.73
2022-11-20T22:41:40.052Z,13.10
2022-11-20T22:44:09.282Z,12.83
2022-11-20T22:46:38.858Z,15.67
2022-11-20T22:49:08.562Z,18.43
2022-11-20T22:51:38.357Z,20.30
2022-11-20T22:54:06.555Z,19.90
2022-11-20T22:56:35.851Z,17.70
2022-11-20T22:59:04.060Z,20.97
2022-11-20T23:01:36.883Z,19.60
2022-11-20T23:04:06.403Z,17.63
2022-11-20T23:06:35.558Z,17.23
2022-11-20T23:09:04.068Z,16.57
2022-11-20T23:11:33.419Z,15.40
2022-11-20T23:14:05.598Z,13.27
2022-11-20T23:16:34.549Z,13.47
2022-11-20T23:19:04.817Z,13.10
2022-11-20T23:21:33.930Z,13.10
2022-11-20T23:24:02.583Z,13.30
2022-11-20T23:26:34.289Z,12.83
2022-11-20T23:29:04.009Z,13.00
2022-11-20T23:31:33.650Z,13.77
2022-11-20T23:34:01.656Z,13.33
2022-11-20T23:36:29.535Z,12.37
2022-11-20T23:38:57.445Z,12.67
2022-11-20T23:41:25.390Z,13.20
2022-11-20T23:43:53.760Z,13.23
2022-11-20T23:46:23.261Z,13.90
2022-11-20T23:48:51.340Z,14.27
2022-11-20T23:51:19.472Z,14.43
2022-11-20T23:53:47.477Z,13.47
2022-11-20T23:56:15.544Z,14.93
2022-11-20T23:58:43.758Z,14.97
