createdAt,value
2019-03-31T00:01:56.665Z,134.13
2019-03-31T00:04:25.042Z,137.77
2019-03-31T00:06:53.524Z,134.10
2019-03-31T00:09:21.903Z,134.60
2019-03-31T00:11:50.436Z,138.97
2019-03-31T00:14:18.834Z,142.67
2019-03-31T00:16:47.234Z,141.63
2019-03-31T00:19:15.729Z,145.17
2019-03-31T00:21:44.138Z,145.07
2019-03-31T00:24:12.551Z,148.13
2019-03-31T00:26:40.962Z,140.63
2019-03-31T00:29:09.374Z,143.37
2019-03-31T00:31:37.755Z,142.10
2019-03-31T00:34:06.173Z,139.60
2019-03-31T00:36:34.549Z,147.97
2019-03-31T00:39:03.442Z,140.97
2019-03-31T00:41:31.844Z,151.40
2019-03-31T00:44:00.237Z,145.00
2019-03-31T00:46:28.655Z,145.77
2019-03-31T00:48:57.138Z,150.17
2019-03-31T00:51:25.514Z,145.40
2019-03-31T00:53:53.967Z,145.30
2019-03-31T00:56:22.346Z,145.80
2019-03-31T00:58:50.767Z,148.87
2019-03-31T01:01:20.796Z,143.00
2019-03-31T01:03:49.254Z,139.93
2019-03-31T01:06:18.237Z,143.20
2019-03-31T01:08:46.737Z,144.53
2019-03-31T01:11:17.847Z,151.90
2019-03-31T01:13:46.262Z,142.40
2019-03-31T01:16:15.555Z,152.50
2019-03-31T01:18:44.007Z,146.07
2019-03-31T01:21:12.414Z,149.07
2019-03-31T01:23:40.803Z,140.33
2019-03-31T01:26:09.489Z,144.63
2019-03-31T01:28:37.939Z,144.37
2019-03-31T01:31:06.379Z,148.00
2019-03-31T01:33:34.864Z,142.30
2019-03-31T01:36:03.437Z,146.07
2019-03-31T01:38:31.851Z,144.53
2019-03-31T01:41:00.254Z,142.63
2019-03-31T01:43:28.759Z,134.70
2019-03-31T01:45:57.148Z,134.80
2019-03-31T01:48:25.552Z,144.90
2019-03-31T01:50:53.983Z,146.00
2019-03-31T01:53:22.449Z,145.17
2019-03-31T01:55:50.865Z,141.27
2019-03-31T01:58:19.317Z,142.70
2019-03-31T02:00:49.368Z,139.97
2019-03-31T02:03:17.810Z,143.40
2019-03-31T02:05:46.327Z,144.63
2019-03-31T02:08:14.747Z,150.20
2019-03-31T02:10:43.167Z,151.47
2019-03-31T02:13:11.728Z,144.23
2019-03-31T02:15:40.046Z,141.90
2019-03-31T02:18:08.472Z,143.73
2019-03-31T02:20:36.876Z,146.87
2019-03-31T02:23:05.307Z,135.30
2019-03-31T02:25:33.710Z,145.50
2019-03-31T02:28:02.126Z,148.87
2019-03-31T02:30:30.527Z,142.33
2019-03-31T02:32:58.927Z,136.23
2019-03-31T02:35:27.333Z,144.63
2019-03-31T02:37:55.708Z,130.23
2019-03-31T02:40:24.117Z,128.00
2019-03-31T02:42:52.540Z,128.60
2019-03-31T02:45:20.948Z,130.60
2019-03-31T02:47:49.362Z,117.10
2019-03-31T02:50:40.964Z,121.37
2019-03-31T02:53:09.479Z,127.17
2019-03-31T02:55:38.026Z,123.40
2019-03-31T02:58:06.442Z,113.90
2019-03-31T03:00:34.840Z,102.40
2019-03-31T03:03:03.418Z,114.47
2019-03-31T03:05:31.838Z,108.50
2019-03-31T03:08:00.263Z,109.57
2019-03-31T03:10:28.674Z,94.40
2019-03-31T03:12:57.326Z,90.43
2019-03-31T03:15:28.675Z,91.37
2019-03-31T03:17:57.053Z,91.63
2019-03-31T03:20:25.476Z,91.30
2019-03-31T03:22:53.852Z,85.93
2019-03-31T03:25:22.266Z,79.07
2019-03-31T03:27:50.653Z,73.60
2019-03-31T03:30:19.118Z,78.93
2019-03-31T03:33:12.164Z,73.07
2019-03-31T03:35:17.541Z,71.03
2019-03-31T03:37:45.899Z,67.63
2019-03-31T03:40:14.309Z,66.17
2019-03-31T03:42:42.719Z,64.37
2019-03-31T03:45:11.160Z,64.03
2019-03-31T03:47:39.534Z,63.47
2019-03-31T03:50:07.971Z,56.10
2019-03-31T03:52:36.421Z,57.77
2019-03-31T03:55:04.823Z,53.33
2019-03-31T03:57:33.324Z,56.67
2019-03-31T04:00:01.726Z,56.37
2019-03-31T04:02:30.143Z,51.53
2019-03-31T04:04:58.545Z,45.60
2019-03-31T04:07:26.938Z,48.20
2019-03-31T04:09:55.312Z,48.53
2019-03-31T04:12:23.804Z,47.90
2019-03-31T04:14:52.134Z,38.23
2019-03-31T04:17:20.519Z,40.23
2019-03-31T04:19:48.956Z,39.97
2019-03-31T04:22:17.346Z,37.20
2019-03-31T04:24:45.899Z,39.43
2019-03-31T04:27:18.746Z,43.87
2019-03-31T04:29:44.366Z,40.93
2019-03-31T04:32:12.877Z,37.07
2019-03-31T04:34:41.338Z,37.97
2019-03-31T04:37:09.740Z,33.73
2019-03-31T04:39:38.148Z,32.73
2019-03-31T04:42:06.543Z,39.97
2019-03-31T04:44:34.936Z,34.10
2019-03-31T04:47:03.415Z,38.13
2019-03-31T04:49:31.806Z,36.27
2019-03-31T04:52:00.199Z,35.37
2019-03-31T04:54:28.607Z,39.13
2019-03-31T04:56:56.993Z,38.97
2019-03-31T04:59:25.400Z,38.00
2019-03-31T05:01:53.789Z,45.60
2019-03-31T05:04:22.165Z,42.90
2019-03-31T05:06:50.562Z,53.70
2019-03-31T05:09:19.067Z,47.70
2019-03-31T05:11:47.459Z,50.37
2019-03-31T05:14:15.878Z,49.87
2019-03-31T05:16:44.317Z,41.60
2019-03-31T05:19:13.080Z,49.53
2019-03-31T05:21:41.596Z,40.23
2019-03-31T05:24:10.006Z,39.83
2019-03-31T05:26:38.417Z,42.17
2019-03-31T05:29:06.807Z,40.57
2019-03-31T05:31:35.198Z,38.53
2019-03-31T05:34:18.046Z,46.80
2019-03-31T05:36:33.636Z,39.20
2019-03-31T05:39:02.030Z,42.23
2019-03-31T05:41:30.433Z,37.00
2019-03-31T05:44:05.637Z,34.67
2019-03-31T05:46:28.914Z,36.27
2019-03-31T05:48:57.307Z,39.97
2019-03-31T05:51:25.721Z,33.97
2019-03-31T05:53:54.108Z,41.00
2019-03-31T05:56:22.536Z,45.90
2019-03-31T05:58:50.924Z,35.07
2019-03-31T06:01:19.333Z,37.87
2019-03-31T06:03:47.799Z,37.73
2019-03-31T06:06:16.216Z,33.23
2019-03-31T06:08:44.587Z,32.50
2019-03-31T06:11:13.004Z,31.43
2019-03-31T06:13:41.392Z,36.10
2019-03-31T06:16:09.791Z,37.77
2019-03-31T06:18:38.190Z,33.97
2019-03-31T06:21:06.591Z,30.33
2019-03-31T06:23:34.967Z,37.40
2019-03-31T06:26:03.469Z,26.37
2019-03-31T06:28:31.868Z,32.17
2019-03-31T06:31:00.295Z,31.63
2019-03-31T06:33:28.669Z,26.03
2019-03-31T06:35:57.048Z,28.87
2019-03-31T06:38:25.452Z,25.20
2019-03-31T06:40:55.546Z,25.30
2019-03-31T06:43:23.951Z,31.40
2019-03-31T06:45:52.358Z,26.00
2019-03-31T06:48:20.760Z,24.97
2019-03-31T06:50:49.147Z,29.17
2019-03-31T06:53:17.548Z,26.67
2019-03-31T06:55:45.940Z,24.70
2019-03-31T06:58:14.334Z,23.27
2019-03-31T07:00:42.770Z,20.97
2019-03-31T07:03:11.176Z,22.80
2019-03-31T07:05:39.588Z,18.37
2019-03-31T07:08:08.032Z,25.37
2019-03-31T07:10:36.493Z,19.83
2019-03-31T07:13:04.882Z,24.13
2019-03-31T07:15:33.309Z,17.53
2019-03-31T07:18:01.711Z,19.57
2019-03-31T07:20:30.089Z,22.57
2019-03-31T07:22:58.495Z,18.27
2019-03-31T07:25:26.887Z,18.47
2019-03-31T07:27:55.280Z,17.47
2019-03-31T07:30:23.775Z,20.07
2019-03-31T07:32:52.158Z,18.57
2019-03-31T07:35:20.649Z,15.20
2019-03-31T07:37:49.061Z,15.43
2019-03-31T07:40:20.038Z,20.33
2019-03-31T07:42:50.997Z,16.87
2019-03-31T07:45:18.687Z,13.83
2019-03-31T07:47:47.110Z,12.47
2019-03-31T07:50:17.512Z,11.60
2019-03-31T07:52:45.920Z,11.83
2019-03-31T07:55:14.330Z,15.70
2019-03-31T07:57:42.711Z,11.87
2019-03-31T08:00:17.002Z,9.73
2019-03-31T08:02:45.406Z,12.27
2019-03-31T08:05:13.910Z,11.60
2019-03-31T08:07:42.339Z,12.13
2019-03-31T08:10:11.292Z,8.73
2019-03-31T08:12:39.732Z,8.60
2019-03-31T08:15:08.287Z,9.47
2019-03-31T08:17:36.705Z,7.67
2019-03-31T08:20:08.353Z,10.80
2019-03-31T08:22:36.807Z,7.70
2019-03-31T08:25:06.400Z,6.87
2019-03-31T08:27:34.787Z,6.80
2019-03-31T08:30:03.363Z,6.23
2019-03-31T08:32:31.755Z,10.80
2019-03-31T08:35:00.415Z,8.07
2019-03-31T08:37:28.763Z,9.87
2019-03-31T08:39:57.163Z,8.47
2019-03-31T08:42:25.551Z,5.90
2019-03-31T08:44:54.086Z,8.30
2019-03-31T08:47:22.461Z,6.60
2019-03-31T08:49:50.979Z,4.20
2019-03-31T08:52:19.411Z,5.20
2019-03-31T08:54:47.908Z,5.33
2019-03-31T08:57:16.321Z,8.60
2019-03-31T08:59:44.765Z,5.00
2019-03-31T09:02:26.801Z,3.23
2019-03-31T09:04:55.218Z,6.23
2019-03-31T09:07:23.804Z,6.37
2019-03-31T09:09:52.215Z,6.43
2019-03-31T09:12:20.604Z,6.37
2019-03-31T09:14:49.028Z,6.27
2019-03-31T09:17:17.427Z,6.20
2019-03-31T09:19:45.831Z,5.77
2019-03-31T09:22:14.214Z,5.93
2019-03-31T09:24:42.629Z,3.50
2019-03-31T09:27:11.113Z,8.27
2019-03-31T09:29:39.520Z,4.77
2019-03-31T09:32:08.034Z,8.73
2019-03-31T09:34:36.439Z,8.20
2019-03-31T09:37:04.804Z,5.93
2019-03-31T09:39:33.199Z,6.57
2019-03-31T09:42:01.603Z,7.80
2019-03-31T09:44:30.405Z,8.47
2019-03-31T09:46:58.986Z,8.37
2019-03-31T09:49:27.379Z,9.40
2019-03-31T09:51:55.804Z,7.77
2019-03-31T09:54:24.216Z,10.97
2019-03-31T09:56:52.690Z,10.53
2019-03-31T09:59:21.066Z,13.83
2019-03-31T10:01:49.447Z,8.30
2019-03-31T10:04:17.935Z,9.87
2019-03-31T10:06:46.319Z,7.23
2019-03-31T10:09:14.733Z,9.93
2019-03-31T10:11:43.163Z,8.17
2019-03-31T10:14:11.667Z,7.97
2019-03-31T10:16:40.151Z,10.53
2019-03-31T10:19:08.580Z,8.90
2019-03-31T10:21:37.152Z,8.63
2019-03-31T10:24:05.547Z,8.90
2019-03-31T10:26:34.129Z,8.77
2019-03-31T10:29:02.513Z,11.90
2019-03-31T10:31:30.928Z,7.30
2019-03-31T10:33:59.382Z,9.07
2019-03-31T10:36:27.851Z,11.70
2019-03-31T10:38:56.232Z,8.90
2019-03-31T10:41:24.822Z,13.90
2019-03-31T10:43:53.375Z,15.03
2019-03-31T10:46:21.831Z,24.00
2019-03-31T10:48:50.289Z,21.23
2019-03-31T10:51:18.741Z,21.93
2019-03-31T10:53:47.200Z,19.03
2019-03-31T10:56:15.575Z,15.53
2019-03-31T10:58:43.987Z,17.10
2019-03-31T11:01:12.370Z,19.50
2019-03-31T11:03:40.839Z,22.67
2019-03-31T11:06:09.259Z,15.70
2019-03-31T11:08:37.678Z,21.20
2019-03-31T11:11:06.081Z,13.33
2019-03-31T11:13:37.484Z,13.30
2019-03-31T11:16:06.221Z,12.40
2019-03-31T11:18:34.632Z,10.13
2019-03-31T11:21:04.826Z,12.03
2019-03-31T11:23:33.308Z,11.03
2019-03-31T11:26:01.686Z,12.00
2019-03-31T11:28:30.191Z,13.83
2019-03-31T11:30:58.580Z,10.83
2019-03-31T11:33:27.000Z,13.20
2019-03-31T11:35:55.395Z,11.87
2019-03-31T11:38:23.784Z,12.37
2019-03-31T11:40:52.280Z,9.57
2019-03-31T11:43:20.739Z,9.40
2019-03-31T11:45:49.157Z,13.20
2019-03-31T11:48:17.563Z,10.53
2019-03-31T11:50:46.024Z,14.57
2019-03-31T11:53:14.475Z,11.33
2019-03-31T11:55:42.883Z,10.77
2019-03-31T11:58:11.246Z,11.43
2019-03-31T12:00:41.276Z,11.87
2019-03-31T12:03:09.764Z,13.17
2019-03-31T12:05:38.178Z,10.50
2019-03-31T12:08:06.570Z,6.80
2019-03-31T12:10:34.966Z,10.27
2019-03-31T12:13:03.358Z,13.70
2019-03-31T12:15:31.771Z,9.53
2019-03-31T12:18:00.175Z,9.17
2019-03-31T12:20:28.575Z,10.23
2019-03-31T12:22:56.960Z,14.53
2019-03-31T12:25:25.332Z,7.00
2019-03-31T12:27:53.739Z,8.00
2019-03-31T12:30:26.893Z,10.33
2019-03-31T12:32:55.863Z,8.47
2019-03-31T12:35:24.324Z,10.30
2019-03-31T12:37:52.761Z,10.13
2019-03-31T12:40:34.488Z,13.47
2019-03-31T12:43:02.900Z,8.00
2019-03-31T12:45:31.294Z,9.77
2019-03-31T12:48:01.449Z,7.97
2019-03-31T12:50:30.004Z,10.30
2019-03-31T12:52:58.663Z,8.03
2019-03-31T12:55:27.087Z,8.50
2019-03-31T12:57:55.434Z,10.90
2019-03-31T13:00:24.174Z,8.90
2019-03-31T13:02:52.965Z,9.47
2019-03-31T13:05:21.376Z,12.13
2019-03-31T13:07:56.214Z,9.00
2019-03-31T13:10:19.900Z,6.10
2019-03-31T13:12:48.279Z,10.53
2019-03-31T13:15:16.689Z,10.30
2019-03-31T13:17:45.060Z,11.40
2019-03-31T13:20:13.463Z,11.10
2019-03-31T13:22:41.882Z,12.03
2019-03-31T13:25:10.257Z,7.17
2019-03-31T13:27:38.669Z,8.67
2019-03-31T13:30:08.209Z,10.37
2019-03-31T13:32:36.623Z,9.03
2019-03-31T13:35:08.449Z,8.77
2019-03-31T13:37:36.779Z,13.33
2019-03-31T13:40:06.808Z,9.87
2019-03-31T13:42:35.196Z,11.33
2019-03-31T13:45:04.967Z,11.17
2019-03-31T13:47:33.420Z,10.13
2019-03-31T13:50:01.835Z,8.73
2019-03-31T13:52:30.211Z,9.03
2019-03-31T13:54:58.602Z,10.27
2019-03-31T13:57:27.904Z,11.83
2019-03-31T13:59:56.964Z,12.03
2019-03-31T14:02:25.416Z,8.23
2019-03-31T14:04:53.820Z,12.93
2019-03-31T14:07:22.344Z,9.37
2019-03-31T14:09:50.760Z,9.37
2019-03-31T14:12:19.170Z,9.93
2019-03-31T14:14:47.560Z,10.90
2019-03-31T14:17:16.009Z,9.10
2019-03-31T14:19:44.408Z,8.40
2019-03-31T14:22:12.885Z,8.50
2019-03-31T14:24:41.302Z,9.10
2019-03-31T14:27:09.679Z,11.20
2019-03-31T14:29:38.063Z,11.07
2019-03-31T14:32:06.477Z,9.30
2019-03-31T14:34:34.920Z,9.10
2019-03-31T14:37:03.332Z,8.00
2019-03-31T14:39:31.719Z,9.73
2019-03-31T14:42:00.165Z,8.47
2019-03-31T14:44:28.562Z,8.97
2019-03-31T14:46:56.943Z,6.43
2019-03-31T14:49:26.037Z,10.17
2019-03-31T14:51:54.504Z,6.00
2019-03-31T14:54:22.895Z,9.83
2019-03-31T14:56:51.383Z,10.57
2019-03-31T14:59:19.771Z,9.67
2019-03-31T15:01:48.178Z,7.60
2019-03-31T15:04:16.585Z,10.47
2019-03-31T15:06:45.032Z,7.20
2019-03-31T15:09:13.447Z,10.47
2019-03-31T15:11:41.826Z,7.57
2019-03-31T15:14:10.234Z,12.10
2019-03-31T15:16:38.682Z,6.50
2019-03-31T15:19:07.061Z,10.53
2019-03-31T15:21:35.511Z,6.77
2019-03-31T15:24:03.903Z,11.53
2019-03-31T15:26:32.319Z,10.37
2019-03-31T15:29:00.709Z,9.30
2019-03-31T15:31:29.123Z,10.87
2019-03-31T15:33:57.502Z,8.93
2019-03-31T15:36:25.913Z,9.93
2019-03-31T15:39:07.853Z,11.33
2019-03-31T15:41:24.346Z,9.23
2019-03-31T15:43:52.721Z,9.83
2019-03-31T15:46:24.406Z,10.27
2019-03-31T15:48:51.223Z,10.27
2019-03-31T15:51:19.674Z,8.47
2019-03-31T15:53:48.079Z,10.13
2019-03-31T15:56:16.535Z,7.90
2019-03-31T15:58:45.042Z,5.27
2019-03-31T16:01:13.466Z,15.70
2019-03-31T16:03:41.840Z,9.77
2019-03-31T16:06:10.254Z,13.87
2019-03-31T16:08:38.649Z,8.57
2019-03-31T16:11:07.152Z,12.77
2019-03-31T16:13:35.597Z,16.00
2019-03-31T16:16:03.993Z,9.50
2019-03-31T16:18:32.442Z,10.77
2019-03-31T16:21:00.867Z,10.37
2019-03-31T16:23:29.272Z,10.57
2019-03-31T16:25:58.643Z,7.90
2019-03-31T16:28:27.090Z,10.17
2019-03-31T16:30:55.489Z,10.50
2019-03-31T16:33:23.960Z,9.10
2019-03-31T16:35:52.543Z,11.80
2019-03-31T16:38:20.943Z,8.33
2019-03-31T16:40:49.395Z,9.47
2019-03-31T16:43:17.791Z,10.17
2019-03-31T16:45:46.202Z,7.40
2019-03-31T16:48:14.607Z,7.37
2019-03-31T16:50:42.982Z,7.13
2019-03-31T16:53:11.410Z,8.20
2019-03-31T16:55:39.783Z,6.90
2019-03-31T16:58:09.595Z,7.20
2019-03-31T17:00:38.074Z,10.90
2019-03-31T17:03:06.484Z,7.40
2019-03-31T17:05:34.889Z,9.37
2019-03-31T17:08:03.298Z,13.60
2019-03-31T17:10:31.695Z,7.37
2019-03-31T17:13:00.094Z,10.03
2019-03-31T17:15:28.499Z,8.87
2019-03-31T17:17:56.903Z,12.63
2019-03-31T17:20:25.285Z,8.23
2019-03-31T17:22:53.687Z,6.17
2019-03-31T17:25:22.162Z,7.87
2019-03-31T17:27:50.599Z,10.07
2019-03-31T17:30:18.993Z,8.87
2019-03-31T17:32:47.399Z,9.20
2019-03-31T17:35:15.797Z,10.73
2019-03-31T17:37:44.181Z,9.13
2019-03-31T17:40:12.614Z,14.57
2019-03-31T17:42:40.994Z,9.27
2019-03-31T17:45:09.678Z,5.87
2019-03-31T17:47:38.366Z,6.07
2019-03-31T17:50:06.859Z,4.63
2019-03-31T17:52:35.474Z,9.37
2019-03-31T17:55:05.115Z,9.03
2019-03-31T17:57:34.997Z,6.20
2019-03-31T18:00:04.743Z,10.37
2019-03-31T18:02:33.167Z,7.20
2019-03-31T18:05:01.547Z,7.10
2019-03-31T18:07:29.947Z,10.53
2019-03-31T18:09:58.341Z,10.50
2019-03-31T18:12:26.838Z,8.87
2019-03-31T18:14:55.298Z,10.73
2019-03-31T18:17:23.712Z,6.30
2019-03-31T18:19:52.091Z,9.93
2019-03-31T18:22:20.461Z,6.10
2019-03-31T18:24:48.862Z,5.87
2019-03-31T18:27:17.340Z,7.20
2019-03-31T18:29:45.764Z,13.33
2019-03-31T18:32:14.190Z,9.03
2019-03-31T18:34:42.775Z,9.63
2019-03-31T18:37:11.147Z,9.47
2019-03-31T18:39:39.657Z,12.60
2019-03-31T18:42:08.069Z,13.17
2019-03-31T18:44:36.522Z,8.60
2019-03-31T18:47:04.931Z,10.40
2019-03-31T18:49:33.302Z,8.77
2019-03-31T18:52:01.703Z,11.50
2019-03-31T18:54:46.974Z,11.67
2019-03-31T18:57:16.991Z,12.37
2019-03-31T18:59:49.871Z,11.90
2019-03-31T19:02:19.879Z,9.77
2019-03-31T19:04:50.008Z,12.57
2019-03-31T19:07:36.857Z,10.33
2019-03-31T19:10:24.055Z,11.23
2019-03-31T19:12:44.322Z,13.40
2019-03-31T19:15:17.068Z,11.00
2019-03-31T19:17:49.906Z,13.13
2019-03-31T19:20:22.832Z,14.47
2019-03-31T19:22:52.860Z,12.83
2019-03-31T19:25:25.891Z,10.37
2019-03-31T19:28:10.557Z,20.37
2019-03-31T19:30:40.564Z,12.00
2019-03-31T19:33:26.953Z,12.93
2019-03-31T19:35:57.028Z,11.93
2019-03-31T19:38:32.780Z,20.27
2019-03-31T19:41:21.328Z,12.53
2019-03-31T19:43:54.046Z,11.33
2019-03-31T19:46:39.306Z,12.43
2019-03-31T19:49:09.324Z,11.90
2019-03-31T19:51:39.349Z,7.93
2019-03-31T19:54:09.410Z,8.63
2019-03-31T19:56:39.435Z,12.83
2019-03-31T19:59:21.559Z,12.47
2019-03-31T20:01:51.660Z,11.13
2019-03-31T20:04:38.040Z,11.27
2019-03-31T20:07:17.038Z,10.53
2019-03-31T20:09:49.679Z,7.87
2019-03-31T20:12:25.396Z,8.30
2019-03-31T20:15:04.422Z,14.77
2019-03-31T20:17:37.136Z,8.70
2019-03-31T20:20:13.798Z,10.60
2019-03-31T20:22:49.530Z,10.50
2019-03-31T20:25:22.280Z,13.97
2019-03-31T20:27:55.009Z,14.33
2019-03-31T20:30:25.026Z,16.70
2019-03-31T20:33:11.513Z,14.80
2019-03-31T20:35:44.497Z,25.40
2019-03-31T20:38:23.400Z,12.17
2019-03-31T20:41:09.655Z,12.33
2019-03-31T20:43:39.769Z,13.63
2019-03-31T20:46:08.150Z,7.20
2019-03-31T20:48:36.562Z,10.23
2019-03-31T20:51:05.015Z,12.53
2019-03-31T20:53:33.395Z,9.07
2019-03-31T20:56:01.787Z,9.93
2019-03-31T20:58:30.194Z,21.53
2019-03-31T21:00:58.664Z,16.80
2019-03-31T21:03:27.044Z,9.67
2019-03-31T21:05:55.435Z,12.60
2019-03-31T21:08:23.886Z,13.60
2019-03-31T21:10:52.284Z,6.87
2019-03-31T21:13:20.691Z,10.50
2019-03-31T21:15:49.071Z,11.63
2019-03-31T21:18:17.481Z,12.80
2019-03-31T21:20:45.857Z,10.83
2019-03-31T21:23:14.260Z,7.10
2019-03-31T21:25:42.665Z,10.07
2019-03-31T21:28:11.055Z,12.93
2019-03-31T21:30:39.427Z,8.70
2019-03-31T21:33:07.825Z,8.80
2019-03-31T21:35:36.204Z,12.10
2019-03-31T21:38:04.612Z,10.73
2019-03-31T21:40:33.017Z,13.93
2019-03-31T21:43:01.395Z,13.00
2019-03-31T21:45:29.798Z,8.73
2019-03-31T21:47:58.174Z,14.93
2019-03-31T21:50:26.578Z,12.17
2019-03-31T21:52:54.989Z,14.17
2019-03-31T21:55:23.364Z,12.43
2019-03-31T21:57:51.764Z,10.87
2019-03-31T22:00:21.786Z,10.80
2019-03-31T22:02:50.186Z,11.83
2019-03-31T22:05:18.570Z,10.67
2019-03-31T22:07:46.959Z,11.67
2019-03-31T22:10:15.383Z,7.73
2019-03-31T22:12:43.760Z,8.47
2019-03-31T22:15:12.172Z,11.73
2019-03-31T22:17:40.557Z,15.53
2019-03-31T22:20:08.959Z,16.03
2019-03-31T22:22:37.358Z,8.83
2019-03-31T22:25:06.526Z,13.10
2019-03-31T22:27:34.899Z,13.43
2019-03-31T22:30:04.751Z,13.03
2019-03-31T22:32:33.200Z,14.60
2019-03-31T22:35:01.555Z,8.13
2019-03-31T22:37:29.955Z,16.53
2019-03-31T22:39:58.372Z,10.03
2019-03-31T22:42:26.738Z,13.53
2019-03-31T22:44:55.144Z,12.27
2019-03-31T22:47:23.552Z,11.03
2019-03-31T22:49:51.935Z,14.73
2019-03-31T22:52:20.349Z,9.87
2019-03-31T22:54:48.719Z,14.27
2019-03-31T22:57:17.110Z,13.50
2019-03-31T22:59:45.513Z,14.80
2019-03-31T23:02:13.970Z,10.47
2019-03-31T23:04:42.379Z,8.70
2019-03-31T23:07:10.765Z,11.70
2019-03-31T23:09:39.152Z,9.30
2019-03-31T23:12:16.086Z,8.43
2019-03-31T23:14:44.472Z,13.30
2019-03-31T23:17:12.852Z,10.47
2019-03-31T23:19:41.259Z,10.80
2019-03-31T23:22:09.634Z,8.10
2019-03-31T23:24:38.389Z,7.50
2019-03-31T23:27:06.886Z,7.10
2019-03-31T23:29:35.249Z,10.23
2019-03-31T23:32:03.652Z,8.30
2019-03-31T23:34:32.034Z,9.73
2019-03-31T23:37:00.435Z,5.77
2019-03-31T23:39:28.833Z,8.53
2019-03-31T23:41:57.222Z,7.37
2019-03-31T23:44:45.055Z,10.23
2019-03-31T23:47:13.474Z,10.70
2019-03-31T23:50:01.289Z,9.37
2019-03-31T23:52:29.930Z,11.47
2019-03-31T23:54:58.326Z,12.47
2019-03-31T23:57:42.550Z,8.73
