createdAt,value
2019-03-20T05:01:03.587Z,10.30
2019-03-20T05:02:03.443Z,16.30
2019-03-20T05:03:56.106Z,19.50
2019-03-20T05:04:55.994Z,17.90
2019-03-20T05:06:58.344Z,17.10
2019-03-20T05:07:48.537Z,17.70
2019-03-20T05:09:41.191Z,20.00
2019-03-20T05:10:41.082Z,17.00
2019-03-20T05:12:33.765Z,18.20
2019-03-20T05:13:33.626Z,16.00
2019-03-20T05:15:26.287Z,17.30
2019-03-20T05:16:26.177Z,17.30
2019-03-20T05:18:18.861Z,18.00
2019-03-20T05:19:18.717Z,16.70
2019-03-20T05:21:11.375Z,14.80
2019-03-20T05:22:11.266Z,17.30
2019-03-20T05:24:03.936Z,18.00
2019-03-20T05:25:03.820Z,17.00
2019-03-20T05:26:56.470Z,18.00
2019-03-20T05:27:56.355Z,17.90
2019-03-20T05:29:49.029Z,17.30
2019-03-20T05:30:48.905Z,17.00
2019-03-20T05:32:41.564Z,19.50
2019-03-20T05:33:41.450Z,17.10
2019-03-20T05:35:34.134Z,15.20
2019-03-20T05:36:33.997Z,15.80
2019-03-20T05:38:26.677Z,18.80
2019-03-20T05:39:26.543Z,16.70
2019-03-20T05:41:19.383Z,16.80
2019-03-20T05:42:19.085Z,18.80
2019-03-20T05:44:12.742Z,19.20
2019-03-20T05:45:12.623Z,16.00
2019-03-20T05:47:05.299Z,16.20
2019-03-20T05:48:05.166Z,21.30
2019-03-20T05:49:57.828Z,17.50
2019-03-20T05:50:57.708Z,16.80
2019-03-20T05:52:50.385Z,16.70
2019-03-20T05:53:50.253Z,18.90
2019-03-20T05:55:42.917Z,16.40
2019-03-20T05:56:42.797Z,17.40
2019-03-20T05:58:35.474Z,15.60
2019-03-20T05:59:35.341Z,19.20
2019-03-20T06:01:27.998Z,14.40
2019-03-20T06:02:27.884Z,16.40
2019-03-20T06:04:20.572Z,15.40
2019-03-20T06:05:20.430Z,17.50
2019-03-20T06:07:21.032Z,16.70
2019-03-20T06:08:12.976Z,17.10
2019-03-20T06:10:06.367Z,15.90
2019-03-20T06:11:06.048Z,16.80
2019-03-20T06:12:58.884Z,16.80
2019-03-20T06:13:58.856Z,15.30
2019-03-20T06:15:51.284Z,16.50
2019-03-20T06:16:51.150Z,16.00
2019-03-20T06:18:43.809Z,15.30
2019-03-20T06:19:43.702Z,16.70
2019-03-20T06:21:36.379Z,16.20
2019-03-20T06:22:36.252Z,17.90
2019-03-20T06:24:28.923Z,17.80
2019-03-20T06:25:28.801Z,16.90
2019-03-20T06:27:21.524Z,17.50
2019-03-20T06:28:21.354Z,16.00
2019-03-20T06:30:14.026Z,17.30
2019-03-20T06:31:13.908Z,15.30
2019-03-20T06:33:06.593Z,13.50
2019-03-20T06:34:06.478Z,16.80
2019-03-20T06:35:59.129Z,14.60
2019-03-20T06:36:59.010Z,21.70
2019-03-20T06:38:51.700Z,16.60
2019-03-20T06:39:53.321Z,15.80
2019-03-20T06:41:44.221Z,16.60
2019-03-20T06:42:44.116Z,15.30
2019-03-20T06:44:36.784Z,16.20
2019-03-20T06:45:36.654Z,14.90
2019-03-20T06:47:29.313Z,16.00
2019-03-20T06:48:29.204Z,15.10
2019-03-20T06:50:21.879Z,15.10
2019-03-20T06:51:21.750Z,17.20
2019-03-20T06:53:14.417Z,13.60
2019-03-20T06:54:14.305Z,14.30
2019-03-20T06:56:06.983Z,17.70
2019-03-20T06:57:06.868Z,18.00
2019-03-20T06:58:59.512Z,16.60
2019-03-20T06:59:59.418Z,15.20
2019-03-20T07:01:52.086Z,15.00
2019-03-20T07:02:51.945Z,17.00
2019-03-20T07:04:44.604Z,15.40
2019-03-20T07:05:44.492Z,15.50
2019-03-20T07:07:43.920Z,16.80
2019-03-20T07:08:37.036Z,17.70
2019-03-20T07:10:29.694Z,15.40
2019-03-20T07:11:29.582Z,17.90
2019-03-20T07:13:22.257Z,14.80
2019-03-20T07:14:22.186Z,16.30
2019-03-20T07:16:14.795Z,18.10
2019-03-20T07:17:14.683Z,15.30
2019-03-20T07:19:07.359Z,15.40
2019-03-20T07:20:07.228Z,12.90
2019-03-20T07:21:59.887Z,13.00
2019-03-20T07:22:59.778Z,16.80
2019-03-20T07:24:52.460Z,16.20
2019-03-20T07:25:52.326Z,16.20
2019-03-20T07:27:44.997Z,16.70
2019-03-20T07:28:44.885Z,13.60
2019-03-20T07:30:37.566Z,15.90
2019-03-20T07:31:37.438Z,14.80
2019-03-20T07:33:30.104Z,19.90
2019-03-20T07:34:29.985Z,15.80
2019-03-20T07:36:22.667Z,16.00
2019-03-20T07:37:22.543Z,14.40
2019-03-20T07:39:15.224Z,12.70
2019-03-20T07:40:15.109Z,15.20
2019-03-20T07:42:07.798Z,13.00
2019-03-20T07:43:09.141Z,14.10
2019-03-20T07:45:00.343Z,17.20
2019-03-20T07:46:00.223Z,19.50
2019-03-20T07:47:52.911Z,12.80
2019-03-20T07:48:52.783Z,15.10
2019-03-20T07:50:45.448Z,14.00
2019-03-20T07:51:45.336Z,13.40
2019-03-20T07:53:38.019Z,14.00
2019-03-20T07:54:37.888Z,19.40
2019-03-20T07:56:30.551Z,16.70
2019-03-20T07:57:30.435Z,13.20
2019-03-20T07:59:23.116Z,14.30
2019-03-20T08:00:23.232Z,17.90
2019-03-20T08:02:15.657Z,14.50
2019-03-20T08:03:15.540Z,13.80
2019-03-20T08:05:08.230Z,13.90
2019-03-20T08:06:08.103Z,13.20
2019-03-20T08:08:07.061Z,12.30
2019-03-20T08:09:00.644Z,12.80
2019-03-20T08:10:53.331Z,13.30
2019-03-20T08:11:53.207Z,13.80
2019-03-20T08:13:45.874Z,14.30
2019-03-20T08:14:45.770Z,13.80
2019-03-20T08:16:38.453Z,11.70
2019-03-20T08:17:38.329Z,13.70
2019-03-20T08:19:30.991Z,13.90
2019-03-20T08:20:30.881Z,12.40
2019-03-20T08:22:23.563Z,13.00
2019-03-20T08:23:23.456Z,13.90
2019-03-20T08:25:16.107Z,15.30
2019-03-20T08:26:16.001Z,13.10
2019-03-20T08:28:08.684Z,12.70
2019-03-20T08:29:08.564Z,10.50
2019-03-20T08:31:01.279Z,12.70
2019-03-20T08:32:01.126Z,11.30
2019-03-20T08:33:53.811Z,11.80
2019-03-20T08:34:53.689Z,14.50
2019-03-20T08:36:46.360Z,12.20
2019-03-20T08:37:46.245Z,12.40
2019-03-20T08:39:38.930Z,12.80
2019-03-20T08:40:38.807Z,13.50
2019-03-20T08:42:31.478Z,13.70
2019-03-20T08:43:31.367Z,13.00
2019-03-20T08:45:24.057Z,11.00
2019-03-20T08:46:23.937Z,15.00
2019-03-20T08:48:16.606Z,13.50
2019-03-20T08:49:16.511Z,12.20
2019-03-20T08:51:09.185Z,13.20
2019-03-20T08:52:09.056Z,14.40
2019-03-20T08:54:01.730Z,12.60
2019-03-20T08:55:01.621Z,14.40
2019-03-20T08:56:54.300Z,13.50
2019-03-20T08:57:54.181Z,11.90
2019-03-20T08:59:46.877Z,13.30
2019-03-20T09:00:46.747Z,19.00
2019-03-20T09:02:39.435Z,11.70
2019-03-20T09:03:39.305Z,12.60
2019-03-20T09:05:31.994Z,12.30
2019-03-20T09:06:31.869Z,15.90
2019-03-20T09:08:29.440Z,13.30
2019-03-20T09:09:24.440Z,11.50
2019-03-20T09:11:17.123Z,15.10
2019-03-20T09:12:17.002Z,11.20
2019-03-20T09:14:09.666Z,11.10
2019-03-20T09:15:09.565Z,15.80
2019-03-20T09:17:02.244Z,16.30
2019-03-20T09:18:02.119Z,12.50
2019-03-20T09:19:54.787Z,11.70
2019-03-20T09:20:54.677Z,12.50
2019-03-20T09:22:47.371Z,15.30
2019-03-20T09:23:47.247Z,12.50
2019-03-20T09:25:39.929Z,13.20
2019-03-20T09:26:39.811Z,12.90
2019-03-20T09:28:33.006Z,13.90
2019-03-20T09:29:36.232Z,15.50
2019-03-20T09:31:25.552Z,12.30
2019-03-20T09:32:25.444Z,14.00
2019-03-20T09:34:18.131Z,12.90
2019-03-20T09:35:18.018Z,13.20
2019-03-20T09:37:10.698Z,12.90
2019-03-20T09:38:10.574Z,11.60
2019-03-20T09:40:03.245Z,13.40
2019-03-20T09:41:03.141Z,14.00
2019-03-20T09:42:55.833Z,13.20
2019-03-20T09:43:55.704Z,13.50
2019-03-20T09:45:48.379Z,14.30
2019-03-20T09:46:48.274Z,12.80
2019-03-20T09:48:40.955Z,13.40
2019-03-20T09:49:40.834Z,14.40
2019-03-20T09:51:33.508Z,14.90
2019-03-20T09:52:33.406Z,16.00
2019-03-20T09:54:26.099Z,13.50
2019-03-20T09:55:25.974Z,15.00
2019-03-20T09:57:18.690Z,12.80
2019-03-20T09:58:18.536Z,14.50
2019-03-20T10:00:11.224Z,14.10
2019-03-20T10:01:11.100Z,14.20
2019-03-20T10:03:03.775Z,13.70
2019-03-20T10:04:03.671Z,17.90
2019-03-20T10:05:56.370Z,13.00
2019-03-20T10:06:56.238Z,16.80
2019-03-20T10:08:54.116Z,14.80
2019-03-20T10:09:48.816Z,16.10
2019-03-20T10:11:41.514Z,17.00
2019-03-20T10:12:41.381Z,17.40
2019-03-20T10:14:34.060Z,15.90
2019-03-20T10:15:33.948Z,16.20
2019-03-20T10:17:26.648Z,15.40
2019-03-20T10:18:26.522Z,15.40
2019-03-20T10:20:19.196Z,13.80
2019-03-20T10:21:19.091Z,15.50
2019-03-20T10:23:11.789Z,14.50
2019-03-20T10:24:11.656Z,16.40
2019-03-20T10:26:04.354Z,13.80
2019-03-20T10:27:04.233Z,15.80
2019-03-20T10:28:56.917Z,15.00
2019-03-20T10:29:56.796Z,19.10
2019-03-20T10:31:49.470Z,14.50
2019-03-20T10:32:49.369Z,15.00
2019-03-20T10:34:42.072Z,15.00
2019-03-20T10:35:49.959Z,15.70
2019-03-20T10:37:34.614Z,17.10
2019-03-20T10:38:34.514Z,13.40
2019-03-20T10:40:27.217Z,14.00
2019-03-20T10:41:27.082Z,17.10
2019-03-20T10:43:19.753Z,14.20
2019-03-20T10:44:19.644Z,15.30
2019-03-20T10:46:12.348Z,14.20
2019-03-20T10:47:12.219Z,16.00
2019-03-20T10:49:04.892Z,14.00
2019-03-20T10:50:04.787Z,13.60
2019-03-20T10:51:57.472Z,15.80
2019-03-20T10:52:57.354Z,13.40
2019-03-20T10:54:50.029Z,12.50
2019-03-20T10:55:51.907Z,13.30
2019-03-20T10:57:42.612Z,12.70
2019-03-20T10:58:42.489Z,11.70
2019-03-20T11:00:35.167Z,11.90
2019-03-20T11:01:42.492Z,12.30
2019-03-20T11:03:27.748Z,11.70
2019-03-20T11:04:27.629Z,13.10
2019-03-20T11:06:20.299Z,11.20
2019-03-20T11:07:20.194Z,11.40
2019-03-20T11:09:18.370Z,9.50
2019-03-20T11:10:12.769Z,10.50
2019-03-20T11:12:05.452Z,9.50
2019-03-20T11:13:05.349Z,8.90
2019-03-20T11:14:58.041Z,7.80
2019-03-20T11:15:57.913Z,7.80
2019-03-20T11:17:50.598Z,8.70
2019-03-20T11:18:50.492Z,7.90
2019-03-20T11:20:43.183Z,8.20
2019-03-20T11:21:43.050Z,8.40
2019-03-20T11:23:35.726Z,5.80
2019-03-20T11:24:35.628Z,8.00
2019-03-20T11:26:28.315Z,5.80
2019-03-20T11:27:28.196Z,4.90
2019-03-20T11:29:21.716Z,6.40
2019-03-20T11:30:20.762Z,6.50
2019-03-20T11:32:14.512Z,6.50
2019-03-20T11:33:13.337Z,6.80
2019-03-20T11:35:06.036Z,5.70
2019-03-20T11:36:05.911Z,5.60
2019-03-20T11:37:58.591Z,8.00
2019-03-20T11:38:58.489Z,5.10
2019-03-20T11:40:51.172Z,5.30
2019-03-20T11:41:51.056Z,6.30
2019-03-20T11:43:43.737Z,6.30
2019-03-20T11:44:43.634Z,6.20
2019-03-20T11:46:36.318Z,8.00
2019-03-20T11:47:36.201Z,5.90
2019-03-20T11:49:28.887Z,5.00
2019-03-20T11:50:28.776Z,6.80
2019-03-20T11:52:21.470Z,7.90
2019-03-20T11:53:21.349Z,6.80
2019-03-20T11:55:14.021Z,6.60
2019-03-20T11:56:13.917Z,8.50
2019-03-20T11:58:06.626Z,6.30
2019-03-20T11:59:06.493Z,5.40
2019-03-20T12:00:59.168Z,5.80
2019-03-20T12:01:59.060Z,6.40
2019-03-20T12:03:51.758Z,7.30
2019-03-20T12:04:53.892Z,5.40
2019-03-20T12:06:44.376Z,6.70
2019-03-20T12:07:44.208Z,6.50
2019-03-20T12:09:40.989Z,6.10
2019-03-20T12:10:36.767Z,6.60
2019-03-20T12:12:29.439Z,8.30
2019-03-20T12:13:29.334Z,7.30
2019-03-20T12:15:22.028Z,8.50
2019-03-20T12:16:21.955Z,7.40
2019-03-20T12:18:14.584Z,7.30
2019-03-20T12:19:14.476Z,5.40
2019-03-20T12:21:07.264Z,6.50
2019-03-20T12:22:07.134Z,6.40
2019-03-20T12:23:59.832Z,7.20
2019-03-20T12:24:59.728Z,6.20
2019-03-20T12:26:52.417Z,7.70
2019-03-20T12:27:52.295Z,8.30
2019-03-20T12:29:44.968Z,8.00
2019-03-20T12:30:44.864Z,7.80
2019-03-20T12:32:37.562Z,6.70
2019-03-20T12:33:37.442Z,7.70
2019-03-20T12:35:30.113Z,6.40
2019-03-20T12:36:30.006Z,6.90
2019-03-20T12:38:22.704Z,6.10
2019-03-20T12:39:22.575Z,7.90
2019-03-20T12:41:15.764Z,6.80
2019-03-20T12:42:15.638Z,8.20
2019-03-20T12:44:09.327Z,8.60
2019-03-20T12:45:09.199Z,7.90
2019-03-20T12:47:01.869Z,5.70
2019-03-20T12:48:01.762Z,7.30
2019-03-20T12:49:54.465Z,9.60
2019-03-20T12:50:54.341Z,6.50
2019-03-20T12:52:47.017Z,6.20
2019-03-20T12:53:46.911Z,6.90
2019-03-20T12:55:39.599Z,7.90
2019-03-20T12:56:39.475Z,7.10
2019-03-20T12:58:32.152Z,8.70
2019-03-20T12:59:32.047Z,7.80
2019-03-20T13:01:24.742Z,8.30
2019-03-20T13:02:24.606Z,7.10
2019-03-20T13:04:17.285Z,8.20
2019-03-20T13:05:17.180Z,7.60
2019-03-20T13:07:10.391Z,9.70
2019-03-20T13:08:10.257Z,8.00
2019-03-20T13:10:03.435Z,8.70
2019-03-20T13:11:02.825Z,8.40
2019-03-20T13:12:56.013Z,7.70
2019-03-20T13:13:55.879Z,6.00
2019-03-20T13:15:48.566Z,7.40
2019-03-20T13:16:48.440Z,8.10
2019-03-20T13:18:41.145Z,8.60
2019-03-20T13:19:41.017Z,10.00
2019-03-20T13:21:33.682Z,8.10
2019-03-20T13:22:33.576Z,7.10
2019-03-20T13:24:26.303Z,8.50
2019-03-20T13:25:26.176Z,8.50
2019-03-20T13:27:18.863Z,7.70
2019-03-20T13:28:18.745Z,6.50
2019-03-20T13:30:19.878Z,7.00
2019-03-20T13:31:11.313Z,7.40
2019-03-20T13:33:04.002Z,8.80
2019-03-20T13:34:03.918Z,10.40
2019-03-20T13:35:56.583Z,7.50
2019-03-20T13:36:56.456Z,7.30
2019-03-20T13:38:49.129Z,7.30
2019-03-20T13:39:49.023Z,5.90
2019-03-20T13:41:41.723Z,6.00
2019-03-20T13:42:41.590Z,4.80
2019-03-20T13:44:34.263Z,8.30
2019-03-20T13:45:34.166Z,8.20
2019-03-20T13:47:26.868Z,8.80
2019-03-20T13:48:26.732Z,6.90
2019-03-20T13:50:19.410Z,5.80
2019-03-20T13:51:19.306Z,5.50
2019-03-20T13:53:12.011Z,7.00
2019-03-20T13:54:11.899Z,4.50
2019-03-20T13:56:04.563Z,6.80
2019-03-20T13:57:04.447Z,6.10
2019-03-20T13:58:57.140Z,7.50
2019-03-20T13:59:57.025Z,4.80
2019-03-20T14:01:49.691Z,6.10
2019-03-20T14:02:49.582Z,6.40
2019-03-20T14:04:42.273Z,5.00
2019-03-20T14:05:42.144Z,5.20
2019-03-20T14:07:35.067Z,5.90
2019-03-20T14:08:35.130Z,6.80
2019-03-20T14:10:27.647Z,5.60
2019-03-20T14:11:27.518Z,5.50
2019-03-20T14:13:20.194Z,6.60
2019-03-20T14:14:20.114Z,5.90
2019-03-20T14:16:12.966Z,4.60
2019-03-20T14:17:12.846Z,5.50
2019-03-20T14:19:06.330Z,6.40
2019-03-20T14:20:06.178Z,5.30
2019-03-20T14:21:59.283Z,6.20
2019-03-20T14:22:59.410Z,6.80
2019-03-20T14:24:51.831Z,5.80
2019-03-20T14:25:51.766Z,6.00
2019-03-20T14:27:44.417Z,5.80
2019-03-20T14:28:44.293Z,7.20
2019-03-20T14:30:36.967Z,5.80
2019-03-20T14:31:36.858Z,6.50
2019-03-20T14:33:29.552Z,7.30
2019-03-20T14:34:29.425Z,5.90
2019-03-20T14:36:22.089Z,6.20
2019-03-20T14:37:21.979Z,7.30
2019-03-20T14:39:14.666Z,7.10
2019-03-20T14:40:14.548Z,9.00
2019-03-20T14:42:07.214Z,7.80
2019-03-20T14:43:07.166Z,5.20
2019-03-20T14:44:59.805Z,7.40
2019-03-20T14:45:59.677Z,5.80
2019-03-20T14:47:52.351Z,7.10
2019-03-20T14:48:52.262Z,6.40
2019-03-20T14:50:44.947Z,7.50
2019-03-20T14:51:44.812Z,7.40
2019-03-20T14:53:37.478Z,8.40
2019-03-20T14:54:37.373Z,7.50
2019-03-20T14:56:30.067Z,9.00
2019-03-20T14:57:29.937Z,7.40
2019-03-20T14:59:22.621Z,6.50
2019-03-20T15:00:22.512Z,7.30
2019-03-20T15:02:15.210Z,8.20
2019-03-20T15:03:15.078Z,7.30
2019-03-20T15:05:07.757Z,9.80
2019-03-20T15:06:07.641Z,7.80
2019-03-20T15:08:00.344Z,6.70
2019-03-20T15:09:00.215Z,7.70
2019-03-20T15:10:52.882Z,9.90
2019-03-20T15:11:52.775Z,7.40
2019-03-20T15:13:45.961Z,6.40
2019-03-20T15:14:45.842Z,7.30
2019-03-20T15:16:38.512Z,7.70
2019-03-20T15:17:38.416Z,8.40
2019-03-20T15:19:31.102Z,6.80
2019-03-20T15:20:31.021Z,7.00
2019-03-20T15:22:23.670Z,6.90
2019-03-20T15:23:23.549Z,7.50
2019-03-20T15:25:16.252Z,6.60
2019-03-20T15:26:16.119Z,6.70
2019-03-20T15:28:08.801Z,6.40
2019-03-20T15:29:08.688Z,5.90
2019-03-20T15:31:01.385Z,6.60
2019-03-20T15:32:01.263Z,6.00
2019-03-20T15:33:53.930Z,6.70
2019-03-20T15:34:53.825Z,6.30
2019-03-20T15:36:46.508Z,5.70
2019-03-20T15:37:46.385Z,6.40
2019-03-20T15:39:39.052Z,5.70
2019-03-20T15:40:38.948Z,5.70
2019-03-20T15:42:31.633Z,5.80
2019-03-20T15:43:31.509Z,6.40
2019-03-20T15:45:24.179Z,7.40
2019-03-20T15:46:24.072Z,6.50
2019-03-20T15:48:16.765Z,5.90
2019-03-20T15:49:16.633Z,5.90
2019-03-20T15:51:09.311Z,5.80
2019-03-20T15:52:09.195Z,6.50
2019-03-20T15:54:01.885Z,8.20
2019-03-20T15:55:01.782Z,6.00
2019-03-20T15:56:56.106Z,7.10
2019-03-20T15:57:54.319Z,6.90
2019-03-20T15:59:47.016Z,8.70
2019-03-20T16:00:46.884Z,6.70
2019-03-20T16:02:39.557Z,6.80
2019-03-20T16:03:39.449Z,7.50
2019-03-20T16:05:32.138Z,5.90
2019-03-20T16:06:32.008Z,7.10
2019-03-20T16:08:24.680Z,8.00
2019-03-20T16:09:24.576Z,6.60
2019-03-20T16:11:17.274Z,7.80
2019-03-20T16:12:17.147Z,7.50
2019-03-20T16:14:09.819Z,7.60
2019-03-20T16:15:09.710Z,7.00
2019-03-20T16:17:02.406Z,9.60
2019-03-20T16:18:02.286Z,8.00
2019-03-20T16:19:54.953Z,8.00
2019-03-20T16:20:54.837Z,9.40
2019-03-20T16:22:47.524Z,6.50
2019-03-20T16:23:47.397Z,6.30
2019-03-20T16:25:40.065Z,7.30
2019-03-20T16:26:39.961Z,7.10
2019-03-20T16:28:32.641Z,7.50
2019-03-20T16:29:32.553Z,5.90
2019-03-20T16:31:25.203Z,9.60
2019-03-20T16:32:25.082Z,7.30
2019-03-20T16:34:17.776Z,8.40
2019-03-20T16:35:17.648Z,8.30
2019-03-20T16:37:10.313Z,7.70
2019-03-20T16:38:10.208Z,8.00
2019-03-20T16:40:02.893Z,8.80
2019-03-20T16:41:02.779Z,8.40
2019-03-20T16:42:55.444Z,7.50
2019-03-20T16:43:55.337Z,8.50
2019-03-20T16:45:48.027Z,8.90
2019-03-20T16:46:47.897Z,7.40
2019-03-20T16:48:40.570Z,8.10
2019-03-20T16:49:40.474Z,7.70
2019-03-20T16:51:33.149Z,9.30
2019-03-20T16:52:33.025Z,7.10
2019-03-20T16:54:25.699Z,7.00
2019-03-20T16:55:25.588Z,8.10
2019-03-20T16:57:18.278Z,8.30
2019-03-20T16:58:18.147Z,8.10
2019-03-20T17:00:10.826Z,9.40
2019-03-20T17:01:10.703Z,8.70
2019-03-20T17:03:03.389Z,8.00
2019-03-20T17:04:03.266Z,8.70
2019-03-20T17:05:55.936Z,9.30
2019-03-20T17:06:55.826Z,10.40
2019-03-20T17:08:48.518Z,11.50
2019-03-20T17:09:48.390Z,9.70
2019-03-20T17:11:41.063Z,10.60
2019-03-20T17:12:40.945Z,9.20
2019-03-20T17:14:33.633Z,7.50
2019-03-20T17:15:33.508Z,8.40
2019-03-20T17:17:26.175Z,8.10
2019-03-20T17:18:26.066Z,8.30
2019-03-20T17:20:18.745Z,7.20
2019-03-20T17:21:18.638Z,9.60
2019-03-20T17:23:11.302Z,10.20
2019-03-20T17:24:11.188Z,8.20
2019-03-20T17:26:03.872Z,8.50
2019-03-20T17:27:03.799Z,7.30
2019-03-20T17:28:56.419Z,8.60
2019-03-20T17:29:56.297Z,10.80
2019-03-20T17:31:48.983Z,8.40
2019-03-20T17:32:48.854Z,10.10
2019-03-20T17:34:41.529Z,10.00
2019-03-20T17:35:41.415Z,10.90
2019-03-20T17:37:34.625Z,9.40
2019-03-20T17:38:34.487Z,10.00
2019-03-20T17:40:27.149Z,8.80
2019-03-20T17:41:36.290Z,9.00
2019-03-20T17:43:19.721Z,9.40
2019-03-20T17:44:19.609Z,9.10
2019-03-20T17:46:12.291Z,8.00
2019-03-20T17:47:12.162Z,8.80
2019-03-20T17:49:04.829Z,11.30
2019-03-20T17:50:04.719Z,9.40
2019-03-20T17:51:57.399Z,9.00
2019-03-20T17:52:57.284Z,9.30
2019-03-20T17:54:49.957Z,11.10
2019-03-20T17:55:49.846Z,10.10
2019-03-20T17:57:42.544Z,9.70
2019-03-20T17:58:42.406Z,10.10
2019-03-20T18:00:35.105Z,10.60
2019-03-20T18:01:34.975Z,11.40
2019-03-20T18:03:27.721Z,12.10
2019-03-20T18:04:27.578Z,10.80
2019-03-20T18:06:20.300Z,11.60
2019-03-20T18:07:20.135Z,13.70
2019-03-20T18:09:12.837Z,13.20
2019-03-20T18:10:12.703Z,11.60
2019-03-20T18:12:05.379Z,11.70
2019-03-20T18:13:05.274Z,11.20
2019-03-20T18:14:57.954Z,12.00
2019-03-20T18:15:57.829Z,11.30
2019-03-20T18:17:50.496Z,11.00
2019-03-20T18:18:50.402Z,11.50
2019-03-20T18:20:43.066Z,9.60
2019-03-20T18:21:42.934Z,10.50
2019-03-20T18:23:35.610Z,11.50
2019-03-20T18:24:35.500Z,13.00
2019-03-20T18:26:28.185Z,12.50
2019-03-20T18:27:28.063Z,12.50
2019-03-20T18:29:20.768Z,12.20
2019-03-20T18:30:20.622Z,13.50
2019-03-20T18:32:13.310Z,12.10
2019-03-20T18:33:13.190Z,12.40
2019-03-20T18:35:05.849Z,12.40
2019-03-20T18:36:05.738Z,13.00
2019-03-20T18:37:58.427Z,12.50
2019-03-20T18:38:58.296Z,13.60
2019-03-20T18:40:50.976Z,11.60
2019-03-20T18:41:57.749Z,13.20
2019-03-20T18:43:43.559Z,14.20
2019-03-20T18:44:43.426Z,12.20
2019-03-20T18:46:36.097Z,14.10
2019-03-20T18:47:35.982Z,12.90
2019-03-20T18:49:28.685Z,12.60
2019-03-20T18:50:28.558Z,12.60
2019-03-20T18:52:21.225Z,12.70
2019-03-20T18:53:21.113Z,11.90
2019-03-20T18:55:13.795Z,12.80
2019-03-20T18:56:13.669Z,14.90
2019-03-20T18:58:06.336Z,13.00
2019-03-20T18:59:06.230Z,14.30
2019-03-20T19:00:58.915Z,13.70
2019-03-20T19:01:58.811Z,15.90
2019-03-20T19:03:51.944Z,14.40
2019-03-20T19:04:51.843Z,14.20
2019-03-20T19:06:44.523Z,13.70
2019-03-20T19:07:44.393Z,13.80
2019-03-20T19:09:37.058Z,13.90
2019-03-20T19:10:36.948Z,15.00
2019-03-20T19:12:29.640Z,14.40
2019-03-20T19:13:29.510Z,13.50
2019-03-20T19:15:22.185Z,14.50
2019-03-20T19:16:22.070Z,13.90
2019-03-20T19:18:14.753Z,14.40
2019-03-20T19:19:14.620Z,13.60
2019-03-20T19:21:07.294Z,13.70
2019-03-20T19:22:07.183Z,16.50
2019-03-20T19:23:59.858Z,15.50
2019-03-20T19:24:59.733Z,16.70
2019-03-20T19:26:52.409Z,14.40
2019-03-20T19:27:52.328Z,15.50
2019-03-20T19:29:44.971Z,14.00
2019-03-20T19:30:44.851Z,15.30
2019-03-20T19:32:38.013Z,14.50
2019-03-20T19:33:37.910Z,15.50
2019-03-20T19:35:30.596Z,15.90
2019-03-20T19:36:30.461Z,17.20
2019-03-20T19:38:23.125Z,15.10
2019-03-20T19:39:23.011Z,17.80
2019-03-20T19:41:15.700Z,15.30
2019-03-20T19:42:19.967Z,14.90
2019-03-20T19:44:08.246Z,16.40
2019-03-20T19:45:08.132Z,14.80
2019-03-20T19:47:00.816Z,15.60
2019-03-20T19:48:00.693Z,16.80
2019-03-20T19:49:53.359Z,16.20
2019-03-20T19:50:53.250Z,17.20
2019-03-20T19:52:45.942Z,16.40
2019-03-20T19:53:45.803Z,16.00
2019-03-20T19:55:38.475Z,16.50
2019-03-20T19:56:38.359Z,15.50
2019-03-20T19:58:31.050Z,14.80
2019-03-20T19:59:30.915Z,14.10
2019-03-20T20:01:23.587Z,17.30
2019-03-20T20:02:23.471Z,17.00
2019-03-20T20:04:16.157Z,16.60
2019-03-20T20:05:16.439Z,15.50
2019-03-20T20:07:08.703Z,16.30
2019-03-20T20:08:08.592Z,16.20
2019-03-20T20:10:01.277Z,15.70
2019-03-20T20:11:01.207Z,17.90
2019-03-20T20:12:53.814Z,16.90
2019-03-20T20:13:53.705Z,17.50
2019-03-20T20:15:46.390Z,16.20
2019-03-20T20:16:46.264Z,16.30
2019-03-20T20:18:38.938Z,16.30
2019-03-20T20:19:38.831Z,16.70
2019-03-20T20:21:31.516Z,15.60
2019-03-20T20:22:31.524Z,15.80
2019-03-20T20:24:24.162Z,16.40
2019-03-20T20:25:23.951Z,15.90
2019-03-20T20:27:16.638Z,15.60
2019-03-20T20:28:16.513Z,15.70
2019-03-20T20:30:09.181Z,16.60
2019-03-20T20:31:09.071Z,16.00
2019-03-20T20:33:01.756Z,16.60
2019-03-20T20:34:01.631Z,16.10
2019-03-20T20:35:54.309Z,18.50
2019-03-20T20:36:54.185Z,15.40
2019-03-20T20:38:46.870Z,16.50
2019-03-20T20:39:46.742Z,17.50
2019-03-20T20:41:39.416Z,16.90
2019-03-20T20:42:43.271Z,16.50
2019-03-20T20:44:31.989Z,17.10
2019-03-20T20:45:31.866Z,16.20
2019-03-20T20:47:24.567Z,16.50
2019-03-20T20:48:24.440Z,15.50
2019-03-20T20:50:17.141Z,16.60
2019-03-20T20:51:17.002Z,18.80
2019-03-20T20:53:09.675Z,17.20
2019-03-20T20:54:09.563Z,16.50
2019-03-20T20:56:02.243Z,15.90
2019-03-20T20:57:02.124Z,16.50
2019-03-20T20:58:54.790Z,16.00
2019-03-20T20:59:54.686Z,18.00
2019-03-20T21:01:47.373Z,18.60
2019-03-20T21:02:47.246Z,18.00
2019-03-20T21:04:39.938Z,16.60
2019-03-20T21:05:39.818Z,17.60
2019-03-20T21:07:32.557Z,16.80
2019-03-20T21:08:32.382Z,17.00
2019-03-20T21:10:25.067Z,16.70
2019-03-20T21:11:24.952Z,17.30
2019-03-20T21:13:17.656Z,16.80
2019-03-20T21:14:17.528Z,17.50
2019-03-20T21:16:10.200Z,20.50
2019-03-20T21:17:10.087Z,18.20
2019-03-20T21:19:02.769Z,18.20
2019-03-20T21:20:02.645Z,18.20
2019-03-20T21:21:55.316Z,17.70
2019-03-20T21:22:55.213Z,18.20
2019-03-20T21:24:47.894Z,18.30
2019-03-20T21:25:47.764Z,17.50
2019-03-20T21:27:40.427Z,17.60
2019-03-20T21:28:40.316Z,17.20
2019-03-20T21:30:33.004Z,17.20
2019-03-20T21:31:32.865Z,17.10
2019-03-20T21:33:25.533Z,17.40
2019-03-20T21:34:25.425Z,17.60
2019-03-20T21:36:18.109Z,18.20
2019-03-20T21:37:17.983Z,18.20
2019-03-20T21:39:10.709Z,17.10
2019-03-20T21:40:10.599Z,17.50
2019-03-20T21:42:03.394Z,16.90
2019-03-20T21:43:07.213Z,17.60
2019-03-20T21:44:55.875Z,17.70
2019-03-20T21:45:55.771Z,17.30
2019-03-20T21:47:48.468Z,18.60
2019-03-20T21:48:48.326Z,18.60
2019-03-20T21:50:41.002Z,18.70
2019-03-20T21:51:40.893Z,18.20
2019-03-20T21:53:33.567Z,18.30
2019-03-20T21:54:33.448Z,19.20
2019-03-20T21:56:26.112Z,18.70
2019-03-20T21:57:25.991Z,18.70
2019-03-20T21:59:18.696Z,17.90
2019-03-20T22:00:18.563Z,18.30
2019-03-20T22:02:11.238Z,18.30
2019-03-20T22:03:11.133Z,19.40
2019-03-20T22:05:03.831Z,18.90
2019-03-20T22:06:03.697Z,18.60
2019-03-20T22:07:56.371Z,17.90
2019-03-20T22:08:56.266Z,18.50
2019-03-20T22:10:48.951Z,20.10
2019-03-20T22:11:48.818Z,18.90
2019-03-20T22:13:41.486Z,19.90
2019-03-20T22:14:41.384Z,19.40
2019-03-20T22:16:34.055Z,20.70
2019-03-20T22:17:33.930Z,19.70
2019-03-20T22:19:26.605Z,19.30
2019-03-20T22:20:26.492Z,19.70
2019-03-20T22:22:19.209Z,19.70
2019-03-20T22:23:19.056Z,18.90
2019-03-20T22:25:11.723Z,20.70
2019-03-20T22:26:11.619Z,19.50
2019-03-20T22:28:04.292Z,19.30
2019-03-20T22:29:04.170Z,20.80
2019-03-20T22:30:56.834Z,21.00
2019-03-20T22:31:56.725Z,20.70
2019-03-20T22:33:49.413Z,20.10
2019-03-20T22:34:49.293Z,20.80
2019-03-20T22:36:41.960Z,21.50
2019-03-20T22:37:41.847Z,20.60
2019-03-20T22:39:34.540Z,20.10
2019-03-20T22:40:34.406Z,20.60
2019-03-20T22:42:27.076Z,21.30
2019-03-20T22:43:30.500Z,20.80
2019-03-20T22:45:19.702Z,21.20
2019-03-20T22:46:19.531Z,21.30
2019-03-20T22:48:12.202Z,19.80
2019-03-20T22:49:12.091Z,20.90
2019-03-20T22:51:04.788Z,21.70
2019-03-20T22:52:04.646Z,21.40
2019-03-20T22:53:57.318Z,21.20
2019-03-20T22:54:57.198Z,19.90
2019-03-20T22:56:49.915Z,19.30
2019-03-20T22:57:49.754Z,20.50
2019-03-20T22:59:42.422Z,19.70
