createdAt,value
2023-04-26T00:00:59.823Z,4.42
2023-04-26T00:03:26.258Z,4.60
2023-04-26T00:05:52.739Z,4.52
2023-04-26T00:08:19.218Z,4.59
2023-04-26T00:10:45.590Z,4.23
2023-04-26T00:13:11.909Z,4.42
2023-04-26T00:15:38.278Z,4.11
2023-04-26T00:18:04.733Z,4.35
2023-04-26T00:20:31.067Z,4.07
2023-04-26T00:22:57.373Z,4.34
2023-04-26T00:25:23.697Z,4.23
2023-04-26T00:27:50.078Z,4.09
2023-04-26T00:30:16.441Z,4.34
2023-04-26T00:32:42.876Z,4.09
2023-04-26T00:35:09.244Z,4.30
2023-04-26T00:37:35.629Z,4.33
2023-04-26T00:40:01.979Z,4.57
2023-04-26T00:42:28.369Z,4.09
2023-04-26T00:44:54.734Z,4.26
2023-04-26T00:47:21.117Z,4.26
2023-04-26T00:49:47.453Z,4.34
2023-04-26T00:52:13.785Z,4.50
2023-04-26T00:54:40.150Z,4.49
2023-04-26T00:57:06.532Z,4.29
2023-04-26T00:59:33.025Z,4.43
2023-04-26T01:01:59.426Z,4.39
2023-04-26T01:04:25.891Z,4.48
2023-04-26T01:06:52.252Z,4.30
2023-04-26T01:09:18.575Z,4.44
2023-04-26T01:11:44.971Z,4.37
2023-04-26T01:14:11.405Z,4.37
2023-04-26T01:16:37.830Z,4.41
2023-04-26T01:19:04.158Z,4.16
2023-04-26T01:21:30.474Z,4.23
2023-04-26T01:23:56.791Z,4.51
2023-04-26T01:26:23.163Z,4.71
2023-04-26T01:28:49.608Z,4.51
2023-04-26T01:31:16.095Z,4.85
2023-04-26T01:33:42.527Z,4.69
2023-04-26T01:36:08.906Z,4.66
2023-04-26T01:38:35.293Z,4.59
2023-04-26T01:41:01.646Z,4.64
2023-04-26T01:43:27.958Z,4.56
2023-04-26T01:45:54.384Z,5.02
2023-04-26T01:48:20.727Z,4.63
2023-04-26T01:50:47.030Z,4.57
2023-04-26T01:53:13.343Z,4.50
2023-04-26T01:55:39.638Z,4.59
2023-04-26T01:58:05.935Z,4.59
2023-04-26T02:00:32.275Z,4.48
2023-04-26T02:02:58.711Z,4.35
2023-04-26T02:05:25.311Z,4.45
2023-04-26T02:07:51.729Z,4.24
2023-04-26T02:10:18.109Z,4.32
2023-04-26T02:12:44.427Z,4.34
2023-04-26T02:15:10.724Z,4.08
2023-04-26T02:17:37.090Z,4.17
2023-04-26T02:20:03.481Z,4.27
2023-04-26T02:22:29.848Z,4.06
2023-04-26T02:24:56.190Z,4.19
2023-04-26T02:27:22.547Z,3.94
2023-04-26T02:29:48.941Z,3.94
2023-04-26T02:32:15.305Z,3.90
2023-04-26T02:34:41.591Z,3.96
2023-04-26T02:37:07.940Z,4.09
2023-04-26T02:39:34.303Z,4.00
2023-04-26T02:42:00.627Z,4.03
2023-04-26T02:44:26.982Z,4.21
2023-04-26T02:46:53.370Z,4.13
2023-04-26T02:49:19.758Z,4.19
2023-04-26T02:51:46.058Z,3.80
2023-04-26T02:54:12.410Z,3.86
2023-04-26T02:56:38.755Z,3.68
2023-04-26T02:59:05.082Z,3.65
2023-04-26T03:01:31.491Z,3.58
2023-04-26T03:03:57.992Z,3.65
2023-04-26T03:06:24.301Z,3.56
2023-04-26T03:08:50.758Z,3.83
2023-04-26T03:11:17.257Z,3.52
2023-04-26T03:13:43.585Z,3.76
2023-04-26T03:16:10.033Z,3.89
2023-04-26T03:18:36.412Z,3.61
2023-04-26T03:21:02.733Z,3.73
2023-04-26T03:23:29.210Z,3.66
2023-04-26T03:25:55.580Z,3.32
2023-04-26T03:28:21.948Z,3.24
2023-04-26T03:30:48.284Z,3.41
2023-04-26T03:33:14.691Z,3.56
2023-04-26T03:35:41.082Z,3.44
2023-04-26T03:38:07.452Z,3.40
2023-04-26T03:40:33.817Z,3.32
2023-04-26T03:43:00.155Z,3.36
2023-04-26T03:45:26.484Z,3.09
2023-04-26T03:47:52.888Z,3.17
2023-04-26T03:50:19.197Z,3.08
2023-04-26T03:52:45.542Z,3.09
2023-04-26T03:55:11.972Z,3.31
2023-04-26T03:57:38.345Z,3.19
2023-04-26T04:00:04.667Z,3.00
2023-04-26T04:02:31.109Z,3.01
2023-04-26T04:04:57.843Z,3.12
2023-04-26T04:07:24.272Z,3.10
2023-04-26T04:09:50.588Z,3.22
2023-04-26T04:12:16.939Z,2.93
2023-04-26T04:14:43.304Z,2.83
2023-04-26T04:17:09.692Z,2.90
2023-04-26T04:19:36.002Z,2.89
2023-04-26T04:22:02.308Z,3.29
2023-04-26T04:24:28.704Z,3.08
2023-04-26T04:26:55.183Z,3.04
2023-04-26T04:29:21.517Z,2.92
2023-04-26T04:31:47.837Z,2.93
2023-04-26T04:34:14.234Z,2.94
2023-04-26T04:36:40.558Z,3.02
2023-04-26T04:39:06.863Z,3.00
2023-04-26T04:41:33.163Z,2.98
2023-04-26T04:43:59.462Z,2.84
2023-04-26T04:46:25.799Z,2.92
2023-04-26T04:48:52.415Z,2.76
2023-04-26T04:51:18.901Z,3.00
2023-04-26T04:53:45.250Z,2.86
2023-04-26T04:56:11.548Z,2.58
2023-04-26T04:58:37.905Z,2.81
2023-04-26T05:01:04.222Z,2.88
2023-04-26T05:03:30.653Z,2.86
2023-04-26T05:05:57.164Z,2.64
2023-04-26T05:08:23.481Z,2.82
2023-04-26T05:10:49.806Z,2.84
2023-04-26T05:13:16.163Z,2.68
2023-04-26T05:15:42.516Z,2.77
2023-04-26T05:18:08.928Z,2.82
2023-04-26T05:20:35.341Z,2.55
2023-04-26T05:23:01.729Z,2.87
2023-04-26T05:25:28.117Z,2.63
2023-04-26T05:27:54.453Z,2.79
2023-04-26T05:30:20.870Z,2.74
2023-04-26T05:32:47.263Z,2.90
2023-04-26T05:35:13.674Z,2.75
2023-04-26T05:37:40.087Z,2.90
2023-04-26T05:40:06.508Z,2.77
2023-04-26T05:42:32.827Z,2.85
2023-04-26T05:44:59.135Z,2.64
2023-04-26T05:47:25.527Z,2.79
2023-04-26T05:49:51.857Z,2.67
2023-04-26T05:52:18.249Z,2.95
2023-04-26T05:54:44.640Z,2.83
2023-04-26T05:57:10.969Z,2.77
2023-04-26T05:59:37.365Z,2.57
2023-04-26T06:02:03.764Z,2.73
2023-04-26T06:04:30.366Z,2.82
2023-04-26T06:06:56.802Z,2.83
2023-04-26T06:09:23.164Z,3.00
2023-04-26T06:11:49.551Z,2.94
2023-04-26T06:14:29.612Z,3.09
2023-04-26T06:16:56.701Z,3.07
2023-04-26T06:19:23.125Z,3.01
2023-04-26T06:21:49.434Z,3.40
2023-04-26T06:24:15.824Z,3.15
2023-04-26T06:26:42.148Z,3.39
2023-04-26T06:29:08.531Z,3.13
2023-04-26T06:31:35.984Z,3.09
2023-04-26T06:34:02.320Z,3.21
2023-04-26T06:36:28.711Z,3.06
2023-04-26T06:38:55.127Z,3.04
2023-04-26T06:41:21.447Z,2.98
2023-04-26T06:43:47.757Z,3.30
2023-04-26T06:46:14.103Z,3.11
2023-04-26T06:48:40.454Z,3.27
2023-04-26T06:51:06.821Z,3.16
2023-04-26T06:53:33.154Z,2.99
2023-04-26T06:55:59.523Z,3.21
2023-04-26T06:58:25.851Z,3.45
2023-04-26T07:00:52.148Z,3.21
2023-04-26T07:03:18.590Z,3.26
2023-04-26T07:05:44.979Z,3.25
2023-04-26T07:08:11.313Z,3.23
2023-04-26T07:10:38.219Z,3.26
2023-04-26T07:13:04.662Z,3.35
2023-04-26T07:15:31.342Z,3.19
2023-04-26T07:17:57.672Z,3.25
2023-04-26T07:20:24.030Z,3.39
2023-04-26T07:22:50.399Z,3.55
2023-04-26T07:25:16.732Z,3.35
2023-04-26T07:27:43.098Z,3.29
2023-04-26T07:30:09.442Z,3.41
2023-04-26T07:32:35.852Z,3.56
2023-04-26T07:35:02.217Z,3.48
2023-04-26T07:37:28.579Z,3.34
2023-04-26T07:39:54.938Z,3.45
2023-04-26T07:42:21.257Z,3.33
2023-04-26T07:44:47.576Z,3.22
2023-04-26T07:47:13.927Z,3.27
2023-04-26T07:49:40.253Z,3.42
2023-04-26T07:52:06.698Z,3.47
2023-04-26T07:54:33.050Z,3.53
2023-04-26T07:56:59.451Z,3.34
2023-04-26T07:59:25.786Z,3.42
2023-04-26T08:01:52.230Z,3.46
2023-04-26T08:04:18.733Z,3.51
2023-04-26T08:06:45.239Z,3.42
2023-04-26T08:09:11.605Z,3.50
2023-04-26T08:11:37.984Z,3.38
2023-04-26T08:14:04.375Z,3.48
2023-04-26T08:16:30.700Z,3.38
2023-04-26T08:18:57.137Z,3.39
2023-04-26T08:21:23.463Z,3.53
2023-04-26T08:23:49.759Z,3.51
2023-04-26T08:26:16.149Z,3.35
2023-04-26T08:28:42.482Z,3.32
2023-04-26T08:31:08.911Z,3.51
2023-04-26T08:33:35.463Z,3.34
2023-04-26T08:36:01.849Z,3.25
2023-04-26T08:38:28.192Z,3.18
2023-04-26T08:40:54.504Z,3.10
2023-04-26T08:43:20.798Z,3.51
2023-04-26T08:45:47.341Z,3.24
2023-04-26T08:48:15.059Z,3.35
2023-04-26T08:50:41.484Z,3.01
2023-04-26T08:53:07.841Z,3.12
2023-04-26T08:55:34.215Z,3.17
2023-04-26T08:58:00.594Z,3.34
2023-04-26T09:00:26.980Z,3.14
2023-04-26T09:02:53.783Z,3.17
2023-04-26T09:05:20.372Z,3.04
2023-04-26T09:07:46.818Z,3.01
2023-04-26T09:10:13.172Z,3.24
2023-04-26T09:12:39.549Z,3.10
2023-04-26T09:15:05.967Z,2.96
2023-04-26T09:17:32.329Z,3.18
2023-04-26T09:19:58.712Z,3.03
2023-04-26T09:22:25.015Z,3.13
2023-04-26T09:24:51.354Z,3.00
2023-04-26T09:27:17.683Z,2.98
2023-04-26T09:29:44.035Z,3.02
2023-04-26T09:32:10.419Z,2.96
2023-04-26T09:34:36.805Z,3.09
2023-04-26T09:37:03.182Z,3.05
2023-04-26T09:39:29.572Z,3.08
2023-04-26T09:41:56.018Z,2.92
2023-04-26T09:44:22.408Z,3.08
2023-04-26T09:46:48.847Z,2.85
2023-04-26T09:49:15.297Z,3.08
2023-04-26T09:51:41.636Z,3.09
2023-04-26T09:54:07.955Z,3.13
2023-04-26T09:56:34.346Z,3.00
2023-04-26T09:59:00.669Z,2.99
2023-04-26T10:01:27.199Z,2.85
2023-04-26T10:03:53.773Z,3.01
2023-04-26T10:06:20.258Z,2.98
2023-04-26T10:08:46.644Z,2.82
2023-04-26T10:11:13.175Z,3.03
2023-04-26T10:13:39.551Z,2.82
2023-04-26T10:16:05.908Z,3.09
2023-04-26T10:18:32.284Z,2.82
2023-04-26T10:20:58.595Z,3.06
2023-04-26T10:23:24.952Z,3.07
2023-04-26T10:25:51.268Z,2.98
2023-04-26T10:28:17.665Z,3.03
2023-04-26T10:30:44.032Z,3.05
2023-04-26T10:33:10.420Z,2.93
2023-04-26T10:35:36.820Z,3.02
2023-04-26T10:38:03.215Z,2.87
2023-04-26T10:40:29.621Z,2.91
2023-04-26T10:42:55.940Z,3.14
2023-04-26T10:45:22.315Z,3.17
2023-04-26T10:47:48.699Z,2.81
2023-04-26T10:50:15.193Z,2.85
2023-04-26T10:52:41.583Z,3.10
2023-04-26T10:55:08.018Z,2.92
2023-04-26T10:57:34.427Z,3.05
2023-04-26T11:00:00.778Z,3.11
2023-04-26T11:02:27.150Z,3.19
2023-04-26T11:04:53.599Z,2.98
2023-04-26T11:07:20.040Z,3.14
2023-04-26T11:09:46.494Z,2.98
2023-04-26T11:12:12.788Z,3.02
2023-04-26T11:14:39.158Z,2.76
2023-04-26T11:17:05.489Z,3.21
2023-04-26T11:19:31.864Z,2.96
2023-04-26T11:21:58.242Z,2.96
2023-04-26T11:24:24.631Z,3.16
2023-04-26T11:26:50.959Z,3.16
2023-04-26T11:29:17.266Z,3.21
2023-04-26T11:31:43.620Z,3.16
2023-04-26T11:34:09.995Z,2.99
2023-04-26T11:36:36.375Z,2.96
2023-04-26T11:39:02.747Z,3.21
2023-04-26T11:41:29.117Z,3.06
2023-04-26T11:43:55.530Z,3.04
2023-04-26T11:46:21.960Z,3.18
2023-04-26T11:48:48.286Z,3.17
2023-04-26T11:51:14.631Z,3.04
2023-04-26T11:53:41.000Z,2.97
2023-04-26T11:56:07.318Z,2.92
2023-04-26T11:58:33.685Z,3.24
2023-04-26T12:01:00.006Z,3.01
2023-04-26T12:03:26.535Z,2.92
2023-04-26T12:05:53.130Z,3.21
2023-04-26T12:08:19.529Z,3.19
2023-04-26T12:10:45.857Z,3.24
2023-04-26T12:13:12.169Z,3.09
2023-04-26T12:15:38.515Z,3.03
2023-04-26T12:18:04.894Z,3.32
2023-04-26T12:20:31.220Z,3.31
2023-04-26T12:22:57.566Z,3.21
2023-04-26T12:25:23.912Z,3.36
2023-04-26T12:27:50.285Z,3.31
2023-04-26T12:30:16.612Z,3.17
2023-04-26T12:32:42.970Z,3.07
2023-04-26T12:35:09.459Z,3.22
2023-04-26T12:37:35.849Z,3.17
2023-04-26T12:40:02.333Z,3.16
2023-04-26T12:42:28.711Z,3.14
2023-04-26T12:44:55.084Z,3.15
2023-04-26T12:47:21.502Z,3.25
2023-04-26T12:49:47.943Z,3.11
2023-04-26T12:52:14.269Z,3.13
2023-04-26T12:54:40.608Z,3.16
2023-04-26T12:57:06.949Z,3.26
2023-04-26T12:59:33.268Z,3.16
2023-04-26T13:01:59.670Z,3.22
2023-04-26T13:04:26.303Z,3.28
2023-04-26T13:06:52.854Z,3.11
2023-04-26T13:09:19.264Z,2.86
2023-04-26T13:11:45.658Z,3.12
2023-04-26T13:14:12.024Z,3.02
2023-04-26T13:16:38.380Z,3.15
2023-04-26T13:19:04.729Z,2.96
2023-04-26T13:21:31.092Z,3.00
2023-04-26T13:23:57.479Z,3.11
2023-04-26T13:26:25.253Z,3.22
2023-04-26T13:28:52.763Z,3.18
2023-04-26T13:31:19.163Z,3.04
2023-04-26T13:33:45.669Z,3.12
2023-04-26T13:36:12.061Z,3.28
2023-04-26T13:38:38.430Z,3.18
2023-04-26T13:41:04.783Z,3.01
2023-04-26T13:43:31.115Z,3.06
2023-04-26T13:45:57.558Z,3.11
2023-04-26T13:48:23.894Z,3.15
2023-04-26T13:50:50.302Z,3.22
2023-04-26T13:53:16.802Z,3.03
2023-04-26T13:55:43.153Z,3.20
2023-04-26T13:58:09.526Z,2.80
2023-04-26T14:00:35.938Z,3.16
2023-04-26T14:03:02.378Z,3.24
2023-04-26T14:05:28.896Z,3.00
2023-04-26T14:07:55.410Z,2.83
2023-04-26T14:10:21.771Z,3.03
2023-04-26T14:12:48.091Z,3.09
2023-04-26T14:15:14.468Z,2.99
2023-04-26T14:17:40.802Z,3.06
2023-04-26T14:20:07.149Z,3.27
2023-04-26T14:22:33.599Z,2.97
2023-04-26T14:24:59.935Z,2.96
2023-04-26T14:27:26.247Z,3.05
2023-04-26T14:29:52.561Z,3.08
2023-04-26T14:32:18.908Z,2.97
2023-04-26T14:34:45.233Z,3.08
2023-04-26T14:37:11.635Z,2.96
2023-04-26T14:39:37.953Z,3.07
2023-04-26T14:42:04.485Z,2.97
2023-04-26T14:44:30.829Z,3.11
2023-04-26T14:46:57.234Z,2.88
2023-04-26T14:49:23.604Z,3.01
2023-04-26T14:51:51.763Z,3.20
2023-04-26T14:54:19.417Z,2.98
2023-04-26T14:56:45.899Z,2.79
2023-04-26T14:59:12.253Z,3.02
2023-04-26T15:01:38.656Z,2.90
2023-04-26T15:04:05.261Z,3.00
2023-04-26T15:06:31.877Z,2.93
2023-04-26T15:08:58.214Z,2.92
2023-04-26T15:11:24.526Z,3.00
2023-04-26T15:13:50.917Z,2.79
2023-04-26T15:16:17.395Z,3.00
2023-04-26T15:18:43.810Z,3.01
2023-04-26T15:21:10.280Z,3.02
2023-04-26T15:23:36.602Z,3.09
2023-04-26T15:26:02.909Z,3.08
2023-04-26T15:28:29.302Z,2.99
2023-04-26T15:30:55.672Z,2.97
2023-04-26T15:33:21.976Z,2.98
2023-04-26T15:35:48.292Z,2.96
2023-04-26T15:38:14.608Z,2.88
2023-04-26T15:40:40.991Z,3.16
2023-04-26T15:43:07.300Z,2.84
2023-04-26T15:45:33.677Z,3.02
2023-04-26T15:48:00.063Z,2.95
2023-04-26T15:50:26.466Z,2.99
2023-04-26T15:52:53.167Z,2.97
2023-04-26T15:55:19.645Z,3.10
2023-04-26T15:57:45.999Z,3.04
2023-04-26T16:00:12.390Z,2.98
2023-04-26T16:02:38.986Z,3.02
2023-04-26T16:05:05.769Z,2.83
2023-04-26T16:07:32.183Z,2.85
2023-04-26T16:09:58.481Z,3.05
2023-04-26T16:12:24.822Z,3.17
2023-04-26T16:14:51.234Z,3.07
2023-04-26T16:17:17.605Z,3.09
2023-04-26T16:19:46.035Z,3.10
2023-04-26T16:22:12.408Z,2.95
2023-04-26T16:24:38.754Z,3.10
2023-04-26T16:27:05.072Z,3.06
2023-04-26T16:29:31.449Z,2.90
2023-04-26T16:31:57.953Z,2.90
2023-04-26T16:34:24.436Z,3.10
2023-04-26T16:36:50.798Z,2.79
2023-04-26T16:39:17.190Z,3.29
2023-04-26T16:41:43.538Z,3.03
2023-04-26T16:44:09.885Z,3.01
2023-04-26T16:46:36.399Z,3.28
2023-04-26T16:49:02.954Z,3.02
2023-04-26T16:51:29.414Z,2.98
2023-04-26T16:53:55.724Z,2.91
2023-04-26T16:56:22.108Z,3.07
2023-04-26T16:58:48.425Z,3.05
2023-04-26T17:01:14.770Z,3.10
2023-04-26T17:03:41.250Z,3.06
2023-04-26T17:06:07.754Z,2.91
2023-04-26T17:08:34.089Z,2.85
2023-04-26T17:11:00.481Z,3.05
2023-04-26T17:13:26.842Z,2.98
2023-04-26T17:15:53.500Z,3.16
2023-04-26T17:18:19.871Z,3.15
2023-04-26T17:20:46.170Z,2.88
2023-04-26T17:23:12.533Z,3.02
2023-04-26T17:25:38.904Z,2.98
2023-04-26T17:28:05.273Z,3.07
2023-04-26T17:30:31.600Z,3.00
2023-04-26T17:32:57.988Z,3.16
2023-04-26T17:35:24.352Z,2.87
2023-04-26T17:37:50.743Z,3.15
2023-04-26T17:40:17.116Z,3.20
2023-04-26T17:42:43.433Z,2.92
2023-04-26T17:45:12.088Z,2.99
2023-04-26T17:47:39.792Z,3.10
2023-04-26T17:50:06.177Z,2.97
2023-04-26T17:52:32.481Z,3.11
2023-04-26T17:54:58.838Z,2.82
2023-04-26T17:57:25.131Z,2.90
2023-04-26T17:59:51.483Z,3.09
2023-04-26T18:02:17.926Z,3.03
2023-04-26T18:04:44.506Z,3.02
2023-04-26T18:07:11.052Z,3.23
2023-04-26T18:09:37.441Z,3.28
2023-04-26T18:12:03.790Z,3.07
2023-04-26T18:14:30.204Z,3.19
2023-04-26T18:16:56.542Z,3.09
2023-04-26T18:19:23.045Z,3.09
2023-04-26T18:21:49.411Z,2.92
2023-04-26T18:24:15.802Z,3.17
2023-04-26T18:26:42.238Z,3.32
2023-04-26T18:29:08.636Z,3.32
2023-04-26T18:31:35.029Z,3.34
2023-04-26T18:34:01.392Z,3.43
2023-04-26T18:36:27.747Z,3.57
2023-04-26T18:38:54.130Z,3.57
2023-04-26T18:41:20.463Z,3.64
2023-04-26T18:43:46.828Z,3.63
2023-04-26T18:46:13.267Z,3.81
2023-04-26T18:48:39.603Z,3.71
2023-04-26T18:51:05.988Z,3.94
2023-04-26T18:53:32.351Z,3.79
2023-04-26T18:55:58.697Z,3.95
2023-04-26T18:58:25.020Z,3.93
2023-04-26T19:00:51.426Z,4.16
2023-04-26T19:03:18.046Z,4.24
2023-04-26T19:05:44.561Z,4.15
2023-04-26T19:08:10.919Z,4.30
2023-04-26T19:10:37.291Z,4.41
2023-04-26T19:13:03.662Z,4.31
2023-04-26T19:15:30.027Z,4.62
2023-04-26T19:17:56.376Z,4.50
2023-04-26T19:20:22.811Z,4.19
2023-04-26T19:22:49.194Z,4.75
2023-04-26T19:25:15.579Z,4.50
2023-04-26T19:27:41.885Z,4.29
2023-04-26T19:30:08.268Z,4.38
2023-04-26T19:32:34.620Z,4.67
2023-04-26T19:35:00.966Z,4.77
2023-04-26T19:37:27.343Z,4.54
2023-04-26T19:39:53.759Z,4.65
2023-04-26T19:42:22.562Z,4.38
2023-04-26T19:44:48.873Z,4.73
2023-04-26T19:47:15.239Z,4.50
2023-04-26T19:49:41.566Z,4.58
2023-04-26T19:52:07.983Z,4.61
2023-04-26T19:54:34.310Z,4.53
2023-04-26T19:57:00.616Z,4.64
2023-04-26T19:59:26.937Z,4.51
2023-04-26T20:01:53.931Z,4.66
2023-04-26T20:04:20.455Z,4.67
2023-04-26T20:06:46.873Z,4.79
2023-04-26T20:09:13.204Z,4.82
2023-04-26T20:11:39.578Z,5.34
2023-04-26T20:14:05.949Z,5.51
2023-04-26T20:16:32.346Z,5.15
2023-04-26T20:18:58.757Z,5.17
2023-04-26T20:21:27.143Z,5.32
2023-04-26T20:23:54.142Z,5.12
2023-04-26T20:26:20.519Z,5.04
2023-04-26T20:28:46.877Z,5.20
2023-04-26T20:31:13.213Z,4.77
2023-04-26T20:33:39.555Z,5.02
2023-04-26T20:36:05.917Z,4.89
2023-04-26T20:38:32.237Z,4.83
2023-04-26T20:40:58.610Z,4.81
2023-04-26T20:43:24.921Z,4.60
2023-04-26T20:45:51.287Z,4.87
2023-04-26T20:48:17.663Z,4.57
2023-04-26T20:50:43.955Z,4.65
2023-04-26T20:53:10.325Z,4.74
2023-04-26T20:55:36.692Z,4.63
2023-04-26T20:58:03.123Z,4.73
2023-04-26T21:00:29.436Z,4.75
2023-04-26T21:02:55.841Z,4.77
2023-04-26T21:05:22.272Z,4.62
2023-04-26T21:07:48.587Z,4.39
2023-04-26T21:10:14.979Z,4.66
2023-04-26T21:12:41.318Z,4.67
2023-04-26T21:15:07.651Z,4.25
2023-04-26T21:17:33.994Z,4.46
2023-04-26T21:20:00.373Z,4.60
2023-04-26T21:22:26.726Z,4.32
2023-04-26T21:24:53.107Z,4.45
2023-04-26T21:27:19.476Z,4.32
2023-04-26T21:29:45.937Z,4.45
2023-04-26T21:32:12.310Z,4.29
2023-04-26T21:34:38.691Z,4.13
2023-04-26T21:37:05.023Z,4.14
2023-04-26T21:39:31.385Z,4.43
2023-04-26T21:41:57.751Z,4.21
2023-04-26T21:44:24.106Z,4.03
2023-04-26T21:46:50.462Z,4.16
2023-04-26T21:49:16.853Z,4.21
2023-04-26T21:51:43.236Z,4.07
2023-04-26T21:54:09.605Z,4.18
2023-04-26T21:56:35.951Z,4.06
2023-04-26T21:59:02.311Z,4.10
2023-04-26T22:01:28.861Z,3.91
2023-04-26T22:03:55.420Z,3.93
2023-04-26T22:06:24.222Z,4.09
2023-04-26T22:08:50.570Z,4.14
2023-04-26T22:11:16.945Z,3.88
2023-04-26T22:13:43.287Z,4.17
2023-04-26T22:16:09.672Z,3.78
2023-04-26T22:18:36.264Z,3.98
2023-04-26T22:21:02.610Z,4.00
2023-04-26T22:23:28.919Z,3.96
2023-04-26T22:25:55.294Z,3.64
2023-04-26T22:28:21.621Z,3.55
2023-04-26T22:30:47.937Z,3.92
2023-04-26T22:33:14.271Z,3.85
2023-04-26T22:35:40.576Z,3.90
2023-04-26T22:38:06.955Z,3.68
2023-04-26T22:40:33.271Z,3.68
2023-04-26T22:42:59.598Z,3.86
2023-04-26T22:45:25.915Z,3.92
2023-04-26T22:47:52.328Z,3.68
2023-04-26T22:50:18.695Z,3.86
2023-04-26T22:52:45.027Z,3.51
2023-04-26T22:55:11.413Z,3.48
2023-04-26T22:57:37.839Z,3.55
2023-04-26T23:00:04.197Z,3.60
2023-04-26T23:02:30.535Z,3.54
2023-04-26T23:04:57.182Z,3.21
2023-04-26T23:07:23.571Z,3.65
2023-04-26T23:09:49.888Z,3.73
2023-04-26T23:12:16.375Z,3.41
2023-04-26T23:14:42.754Z,3.44
2023-04-26T23:17:09.224Z,3.48
2023-04-26T23:19:35.652Z,3.26
2023-04-26T23:22:02.026Z,3.31
2023-04-26T23:24:28.407Z,3.59
2023-04-26T23:26:54.763Z,3.69
2023-04-26T23:29:21.071Z,3.50
2023-04-26T23:31:47.541Z,3.58
2023-04-26T23:34:13.996Z,3.31
2023-04-26T23:36:40.332Z,3.27
2023-04-26T23:39:06.670Z,3.33
2023-04-26T23:41:33.026Z,3.27
2023-04-26T23:43:59.395Z,3.33
2023-04-26T23:46:25.816Z,3.50
2023-04-26T23:48:52.225Z,3.62
2023-04-26T23:51:18.604Z,3.73
2023-04-26T23:53:45.018Z,3.33
2023-04-26T23:56:11.381Z,3.23
2023-04-26T23:58:37.809Z,3.29
