createdAt,value
2022-10-09T00:02:34.207Z,101108.53
2022-10-09T00:07:35.055Z,101114.41
2022-10-09T00:12:35.916Z,101116.88
2022-10-09T00:17:38.080Z,101118.47
2022-10-09T00:22:39.206Z,101124.38
2022-10-09T00:27:40.062Z,101115.78
2022-10-09T00:32:42.216Z,101114.06
2022-10-09T00:37:43.006Z,101119.91
2022-10-09T00:42:45.580Z,101116.44
2022-10-09T00:47:51.388Z,101115.50
2022-10-09T00:52:55.983Z,101122.97
2022-10-09T00:57:58.414Z,101118.69
2022-10-09T01:03:00.991Z,101115.22
2022-10-09T01:08:09.426Z,101121.94
2022-10-09T01:13:16.823Z,101119.31
2022-10-09T01:18:25.215Z,101119.19
2022-10-09T01:23:54.337Z,101124.31
2022-10-09T01:29:03.429Z,101126.59
2022-10-09T01:34:05.069Z,101128.28
2022-10-09T01:39:07.875Z,101131.66
2022-10-09T01:44:18.432Z,101140.97
2022-10-09T01:49:32.051Z,101135.78
2022-10-09T01:54:38.345Z,101139.91
2022-10-09T01:59:43.321Z,101144.94
2022-10-09T02:04:45.039Z,101152.59
2022-10-09T02:09:46.862Z,101155.19
2022-10-09T02:14:49.718Z,101155.06
2022-10-09T02:19:54.354Z,101165.28
2022-10-09T02:24:56.290Z,101163.53
2022-10-09T02:30:00.556Z,101163.41
2022-10-09T02:35:01.488Z,101169.38
2022-10-09T02:40:04.860Z,101168.41
2022-10-09T02:45:10.915Z,101169.97
2022-10-09T02:50:11.693Z,101182.63
2022-10-09T02:55:12.492Z,101182.56
2022-10-09T03:00:16.020Z,101184.25
2022-10-09T03:05:16.944Z,101186.69
2022-10-09T03:10:17.816Z,101184.09
2022-10-09T03:15:19.954Z,101191.59
2022-10-09T03:20:21.211Z,101204.91
2022-10-09T03:25:21.963Z,101199.81
2022-10-09T03:30:24.124Z,101209.09
2022-10-09T03:35:24.891Z,101205.69
2022-10-09T03:40:25.717Z,101216.63
2022-10-09T03:45:27.865Z,101225.97
2022-10-09T03:50:28.599Z,101225.91
2022-10-09T03:55:29.404Z,101224.94
2022-10-09T04:00:32.309Z,101231.59
2022-10-09T04:05:35.165Z,101230.69
2022-10-09T04:10:35.981Z,101236.63
2022-10-09T04:15:38.156Z,101231.41
2022-10-09T04:20:38.953Z,101232.06
2022-10-09T04:25:39.722Z,101234.63
2022-10-09T04:30:42.168Z,101235.19
2022-10-09T04:35:43.489Z,101242.03
2022-10-09T04:40:44.311Z,101237.81
2022-10-09T04:45:46.576Z,101246.13
2022-10-09T04:50:47.857Z,101243.47
2022-10-09T04:55:48.648Z,101236.63
2022-10-09T05:00:50.773Z,101247.44
2022-10-09T05:05:51.572Z,101247.56
2022-10-09T05:10:52.339Z,101246.59
2022-10-09T05:15:54.487Z,101253.25
2022-10-09T05:20:55.425Z,101259.09
2022-10-09T05:25:56.859Z,101266.00
2022-10-09T05:31:00.242Z,101274.44
2022-10-09T05:36:03.262Z,101272.81
2022-10-09T05:41:06.478Z,101278.69
2022-10-09T05:46:10.795Z,101273.72
2022-10-09T05:51:14.462Z,101270.34
2022-10-09T05:56:17.780Z,101280.78
2022-10-09T06:01:20.679Z,101281.69
2022-10-09T06:06:28.107Z,101274.13
2022-10-09T06:11:31.646Z,101278.66
2022-10-09T06:16:35.978Z,101285.66
2022-10-09T06:21:37.072Z,101284.94
2022-10-09T06:26:38.152Z,101297.13
2022-10-09T06:31:40.291Z,101304.16
2022-10-09T06:36:41.053Z,101306.81
2022-10-09T06:41:41.935Z,101313.88
2022-10-09T06:46:59.122Z,101312.41
2022-10-09T06:51:59.930Z,101320.25
2022-10-09T06:57:00.786Z,101320.66
2022-10-09T07:02:03.032Z,101331.13
2022-10-09T07:07:03.971Z,101332.38
2022-10-09T07:12:04.865Z,101339.34
2022-10-09T07:17:07.003Z,101340.56
2022-10-09T07:22:11.371Z,101334.59
2022-10-09T07:27:12.216Z,101337.56
2022-10-09T07:32:14.409Z,101345.34
2022-10-09T07:37:15.188Z,101349.25
2022-10-09T07:42:16.006Z,101357.94
2022-10-09T07:47:18.134Z,101360.69
2022-10-09T07:52:18.917Z,101359.16
2022-10-09T07:57:19.714Z,101353.31
2022-10-09T08:02:21.869Z,101366.47
2022-10-09T08:07:22.733Z,101365.03
2022-10-09T08:12:23.785Z,101368.63
2022-10-09T08:17:26.836Z,101362.91
2022-10-09T08:22:27.670Z,101355.53
2022-10-09T08:27:28.567Z,101360.03
2022-10-09T08:32:30.915Z,101355.88
2022-10-09T08:37:31.743Z,101351.09
2022-10-09T08:42:39.421Z,101345.38
2022-10-09T08:47:46.112Z,101352.38
2022-10-09T08:52:53.955Z,101355.97
2022-10-09T08:57:57.567Z,101348.47
2022-10-09T09:03:29.495Z,101345.16
2022-10-09T09:08:42.271Z,101348.75
2022-10-09T09:13:53.410Z,101339.41
2022-10-09T09:19:17.746Z,101331.69
2022-10-09T09:24:20.634Z,101336.94
2022-10-09T09:29:24.355Z,101337.03
2022-10-09T09:34:37.750Z,101331.97
2022-10-09T09:45:03.864Z,101321.75
2022-10-09T09:50:18.535Z,101318.38
2022-10-09T09:55:27.556Z,101314.09
2022-10-09T10:00:28.934Z,101311.53
2022-10-09T10:05:37.033Z,101301.25
2022-10-09T10:10:38.021Z,101302.94
2022-10-09T10:15:39.045Z,101302.09
2022-10-09T10:20:46.293Z,101302.09
2022-10-09T10:25:47.763Z,101287.47
2022-10-09T10:30:50.824Z,101284.84
2022-10-09T10:35:54.995Z,101279.63
2022-10-09T10:41:03.630Z,101275.31
2022-10-09T10:46:13.295Z,101276.97
2022-10-09T10:51:43.826Z,101268.31
2022-10-09T10:56:49.680Z,101260.59
2022-10-09T11:02:00.497Z,101254.44
2022-10-09T11:07:10.025Z,101252.59
2022-10-09T11:12:29.995Z,101248.09
2022-10-09T11:17:44.200Z,101236.81
2022-10-09T11:23:02.306Z,101228.94
2022-10-09T11:28:09.991Z,101214.31
2022-10-09T11:33:25.665Z,101198.59
2022-10-09T11:38:31.795Z,101200.38
2022-10-09T11:43:47.512Z,101188.94
2022-10-09T11:48:56.378Z,101180.09
2022-10-09T11:53:58.894Z,101167.03
2022-10-09T11:59:01.846Z,101155.81
2022-10-09T12:04:08.642Z,101153.03
2022-10-09T12:09:11.150Z,101149.50
2022-10-09T12:14:24.610Z,101137.38
2022-10-09T12:19:28.684Z,101133.84
2022-10-09T12:24:37.871Z,101125.03
2022-10-09T12:29:46.084Z,101123.41
2022-10-09T12:34:49.579Z,101119.06
2022-10-09T12:39:51.741Z,101106.00
2022-10-09T12:44:55.243Z,101098.25
2022-10-09T12:49:58.546Z,101105.09
2022-10-09T12:55:02.691Z,101094.50
2022-10-09T13:00:03.640Z,101097.06
2022-10-09T13:05:05.160Z,101084.06
2022-10-09T13:10:17.622Z,101078.09
2022-10-09T13:15:31.197Z,101072.88
2022-10-09T13:20:33.498Z,101062.66
2022-10-09T13:25:38.523Z,101060.88
2022-10-09T13:30:39.344Z,101044.47
2022-10-09T13:35:40.104Z,101044.31
2022-10-09T13:40:43.380Z,101036.38
2022-10-09T13:45:44.188Z,101036.47
2022-10-09T13:50:45.327Z,101027.84
2022-10-09T13:55:47.456Z,101024.50
2022-10-09T14:00:48.663Z,101014.78
2022-10-09T14:05:49.499Z,101006.09
2022-10-09T14:10:51.777Z,101009.69
2022-10-09T14:15:53.243Z,101008.00
2022-10-09T14:20:54.070Z,100995.03
2022-10-09T14:25:56.325Z,100996.94
2022-10-09T14:30:57.221Z,100990.16
2022-10-09T14:35:58.198Z,100975.69
2022-10-09T14:41:00.627Z,100979.00
2022-10-09T14:46:06.500Z,100969.53
2022-10-09T14:51:11.955Z,100971.41
2022-10-09T14:56:16.208Z,100966.59
2022-10-09T15:01:18.942Z,100967.44
2022-10-09T15:06:24.100Z,100955.53
2022-10-09T15:11:30.129Z,100958.91
2022-10-09T15:16:30.992Z,100952.88
2022-10-09T15:21:33.733Z,100946.31
2022-10-09T15:26:37.332Z,100942.78
2022-10-09T15:31:39.936Z,100948.38
2022-10-09T15:36:43.134Z,100941.50
2022-10-09T15:41:45.645Z,100946.13
2022-10-09T15:46:47.793Z,100947.94
2022-10-09T15:51:48.625Z,100933.59
2022-10-09T15:56:50.967Z,100939.91
2022-10-09T16:01:51.798Z,100943.66
2022-10-09T16:06:52.628Z,100942.16
2022-10-09T16:11:57.980Z,100934.00
2022-10-09T16:26:23.612Z,101113.09
2022-10-09T16:31:26.743Z,101114.25
2022-10-09T16:36:28.144Z,101122.28
2022-10-09T16:41:30.274Z,101121.22
2022-10-09T16:51:38.424Z,101124.97
2022-10-09T16:56:41.321Z,101120.09
2022-10-09T17:01:45.113Z,101123.69
2022-10-09T17:06:46.514Z,101114.38
2022-10-09T17:11:49.019Z,101108.50
2022-10-09T17:16:50.690Z,101108.66
2022-10-09T17:21:51.533Z,101113.22
2022-10-09T17:26:54.223Z,101107.31
2022-10-09T17:31:55.001Z,101111.69
2022-10-09T17:36:56.581Z,101110.03
2022-10-09T17:41:58.736Z,101102.28
2022-10-09T17:47:00.887Z,101106.69
2022-10-09T17:52:01.688Z,101111.09
2022-10-09T17:57:06.416Z,101104.19
2022-10-09T18:02:07.263Z,101108.53
2022-10-09T18:07:08.059Z,101108.59
2022-10-09T18:12:10.252Z,101107.78
2022-10-09T18:17:11.027Z,101113.84
2022-10-09T18:22:11.848Z,101109.53
2022-10-09T18:27:14.070Z,101099.16
2022-10-09T18:32:14.892Z,101107.84
2022-10-09T18:37:16.115Z,101101.78
2022-10-09T18:42:18.318Z,101096.63
2022-10-09T18:47:22.788Z,101103.59
2022-10-09T18:52:24.648Z,101096.66
2022-10-09T18:57:28.884Z,101091.47
2022-10-09T19:02:29.803Z,101094.13
2022-10-09T19:07:30.696Z,101087.16
2022-10-09T19:12:32.919Z,101082.84
2022-10-09T19:17:33.716Z,101088.09
2022-10-09T19:22:34.583Z,101079.47
2022-10-09T19:27:36.765Z,101078.59
2022-10-09T19:32:37.561Z,101078.56
2022-10-09T19:37:38.430Z,101076.84
2022-10-09T19:42:40.689Z,101071.66
2022-10-09T19:47:41.509Z,101073.38
2022-10-09T19:52:42.400Z,101060.41
2022-10-09T19:57:44.529Z,101055.22
2022-10-09T20:02:45.303Z,101062.13
2022-10-09T20:07:46.219Z,101047.41
2022-10-09T20:12:48.718Z,101046.53
2022-10-09T20:17:50.376Z,101044.72
2022-10-09T20:22:53.729Z,101036.06
2022-10-09T20:27:55.921Z,101031.75
2022-10-09T20:32:59.348Z,101029.13
2022-10-09T20:38:00.606Z,101022.19
2022-10-09T20:43:03.200Z,101017.00
2022-10-09T20:48:04.171Z,101016.97
2022-10-09T20:53:05.546Z,101006.59
2022-10-09T20:58:07.696Z,101006.53
2022-10-09T21:03:12.340Z,100998.75
2022-10-09T21:08:13.572Z,101002.19
2022-10-09T21:13:16.557Z,100992.63
2022-10-09T21:18:19.832Z,100993.50
2022-10-09T21:23:20.613Z,100986.56
2022-10-09T21:28:24.138Z,100983.09
2022-10-09T21:33:24.971Z,100977.88
2022-10-09T21:38:25.753Z,100969.22
2022-10-09T21:43:28.155Z,100973.53
2022-10-09T21:48:28.993Z,100960.56
2022-10-09T21:53:29.777Z,100968.38
2022-10-09T21:58:31.995Z,100958.88
2022-10-09T22:03:35.025Z,100958.88
2022-10-09T22:08:36.092Z,100953.69
2022-10-09T22:13:38.796Z,100949.44
2022-10-09T22:18:40.070Z,100939.94
2022-10-09T22:23:41.877Z,100940.00
2022-10-09T22:28:44.635Z,100927.03
2022-10-09T22:33:49.971Z,100933.09
2022-10-09T22:38:53.751Z,100931.38
2022-10-09T22:43:57.788Z,100927.91
2022-10-09T22:48:59.185Z,100918.38
2022-10-09T22:54:00.906Z,100910.59
2022-10-09T22:59:03.449Z,100900.22
2022-10-09T23:04:06.743Z,100898.47
2022-10-09T23:09:09.748Z,100888.94
2022-10-09T23:14:13.372Z,100890.66
2022-10-09T23:19:14.452Z,100882.03
2022-10-09T23:24:17.729Z,100870.75
2022-10-09T23:29:21.357Z,100874.19
2022-10-09T23:34:22.173Z,100870.78
2022-10-09T23:39:24.544Z,100862.97
2022-10-09T23:44:26.726Z,100858.63
2022-10-09T23:49:27.585Z,100855.16
2022-10-09T23:54:28.355Z,100855.94
2022-10-09T23:59:31.932Z,100849.94
