createdAt,value
2019-01-20T00:00:23.552Z,0.00
2019-01-20T00:01:23.530Z,0.00
2019-01-20T00:02:23.563Z,0.00
2019-01-20T00:03:23.485Z,0.00
2019-01-20T00:04:23.462Z,0.00
2019-01-20T00:05:23.431Z,0.00
2019-01-20T00:06:23.411Z,0.00
2019-01-20T00:07:23.585Z,0.00
2019-01-20T00:08:23.356Z,0.00
2019-01-20T00:09:23.331Z,0.00
2019-01-20T00:10:23.307Z,0.00
2019-01-20T00:11:24.204Z,0.00
2019-01-20T00:12:23.257Z,0.00
2019-01-20T00:13:23.235Z,0.00
2019-01-20T00:14:23.205Z,0.00
2019-01-20T00:15:23.188Z,0.00
2019-01-20T00:16:23.156Z,0.00
2019-01-20T00:17:23.132Z,0.00
2019-01-20T00:18:23.106Z,0.00
2019-01-20T00:19:23.079Z,0.00
2019-01-20T00:20:23.111Z,0.00
2019-01-20T00:21:23.032Z,0.00
2019-01-20T00:22:23.008Z,0.00
2019-01-20T00:23:22.979Z,0.00
2019-01-20T00:24:22.957Z,0.00
2019-01-20T00:25:22.931Z,0.00
2019-01-20T00:26:22.909Z,0.00
2019-01-20T00:27:22.880Z,0.00
2019-01-20T00:28:22.856Z,0.00
2019-01-20T00:29:22.838Z,0.00
2019-01-20T00:30:22.804Z,0.00
2019-01-20T00:31:22.785Z,0.00
2019-01-20T00:32:22.759Z,0.00
2019-01-20T00:33:22.737Z,0.00
2019-01-20T00:34:22.772Z,0.00
2019-01-20T00:35:22.679Z,0.00
2019-01-20T00:36:22.655Z,0.00
2019-01-20T00:37:22.629Z,0.00
2019-01-20T00:38:22.609Z,0.00
2019-01-20T00:39:22.581Z,0.00
2019-01-20T00:40:22.561Z,0.00
2019-01-20T00:41:24.225Z,0.00
2019-01-20T00:42:22.507Z,0.00
2019-01-20T00:43:22.481Z,0.00
2019-01-20T00:44:22.455Z,0.00
2019-01-20T00:45:22.434Z,0.00
2019-01-20T00:46:22.407Z,0.00
2019-01-20T00:47:22.381Z,0.00
2019-01-20T00:48:22.355Z,0.00
2019-01-20T00:49:22.377Z,0.00
2019-01-20T00:50:22.305Z,0.00
2019-01-20T00:51:22.285Z,0.00
2019-01-20T00:52:22.257Z,0.00
2019-01-20T00:53:22.231Z,0.00
2019-01-20T00:54:22.211Z,0.00
2019-01-20T00:55:22.181Z,0.00
2019-01-20T00:56:22.160Z,0.00
2019-01-20T00:57:22.132Z,0.00
2019-01-20T00:58:22.109Z,0.00
2019-01-20T00:59:22.084Z,0.00
2019-01-20T01:00:22.059Z,0.00
2019-01-20T01:01:22.035Z,0.00
2019-01-20T01:02:22.008Z,0.00
2019-01-20T01:03:21.979Z,0.00
2019-01-20T01:04:21.956Z,0.00
2019-01-20T01:05:21.929Z,0.00
2019-01-20T01:06:21.905Z,0.00
2019-01-20T01:07:21.882Z,0.00
2019-01-20T01:08:21.857Z,0.00
2019-01-20T01:09:21.832Z,0.00
2019-01-20T01:10:21.807Z,0.00
2019-01-20T01:11:21.779Z,0.00
2019-01-20T01:12:21.754Z,0.00
2019-01-20T01:13:21.730Z,0.00
2019-01-20T01:14:21.704Z,0.00
2019-01-20T01:15:21.683Z,0.00
2019-01-20T01:16:21.656Z,0.00
2019-01-20T01:17:21.629Z,0.00
2019-01-20T01:18:21.608Z,0.00
2019-01-20T01:19:21.585Z,0.00
2019-01-20T01:20:21.552Z,0.00
2019-01-20T01:21:21.530Z,0.00
2019-01-20T01:22:21.506Z,0.00
2019-01-20T01:23:21.481Z,0.00
2019-01-20T01:24:21.452Z,0.00
2019-01-20T01:25:21.430Z,0.00
2019-01-20T01:26:21.404Z,0.00
2019-01-20T01:27:21.382Z,0.00
2019-01-20T01:28:21.355Z,0.00
2019-01-20T01:29:21.336Z,0.00
2019-01-20T01:30:21.308Z,0.00
2019-01-20T01:31:21.283Z,0.00
2019-01-20T01:32:21.256Z,0.00
2019-01-20T01:33:21.230Z,0.00
2019-01-20T01:34:21.208Z,0.00
2019-01-20T01:35:21.180Z,0.00
2019-01-20T01:36:21.158Z,0.00
2019-01-20T01:37:21.133Z,0.00
2019-01-20T01:38:21.104Z,0.00
2019-01-20T01:39:21.077Z,0.00
2019-01-20T01:40:21.056Z,0.00
2019-01-20T01:41:21.032Z,0.00
2019-01-20T01:42:21.004Z,0.00
2019-01-20T01:43:20.980Z,0.00
2019-01-20T01:44:20.952Z,0.00
2019-01-20T01:45:20.927Z,0.00
2019-01-20T01:46:20.900Z,0.00
2019-01-20T01:47:20.878Z,0.00
2019-01-20T01:48:20.850Z,0.00
2019-01-20T01:49:20.828Z,0.00
2019-01-20T01:50:20.804Z,0.00
2019-01-20T01:51:20.778Z,0.00
2019-01-20T01:52:20.757Z,0.00
2019-01-20T01:53:20.730Z,0.00
2019-01-20T01:54:20.702Z,0.00
2019-01-20T01:55:20.681Z,0.00
2019-01-20T01:56:20.651Z,0.00
2019-01-20T01:57:20.627Z,0.00
2019-01-20T01:58:20.602Z,0.00
2019-01-20T01:59:20.578Z,0.00
2019-01-20T02:00:20.552Z,0.00
2019-01-20T02:01:20.531Z,0.00
2019-01-20T02:02:20.502Z,0.00
2019-01-20T02:03:20.478Z,0.00
2019-01-20T02:04:20.449Z,0.00
2019-01-20T02:05:20.426Z,0.00
2019-01-20T02:06:20.407Z,0.00
2019-01-20T02:07:20.377Z,0.00
2019-01-20T02:08:20.349Z,0.00
2019-01-20T02:09:20.326Z,0.00
2019-01-20T02:10:20.300Z,0.00
2019-01-20T02:11:20.276Z,0.00
2019-01-20T02:12:20.251Z,0.00
2019-01-20T02:13:20.221Z,0.00
2019-01-20T02:14:20.198Z,0.00
2019-01-20T02:15:20.177Z,0.00
2019-01-20T02:16:20.145Z,0.00
2019-01-20T02:17:20.126Z,0.00
2019-01-20T02:18:20.098Z,0.00
2019-01-20T02:19:20.076Z,0.00
2019-01-20T02:20:20.048Z,0.00
2019-01-20T02:21:20.020Z,0.00
2019-01-20T02:22:19.998Z,0.00
2019-01-20T02:23:19.973Z,0.00
2019-01-20T02:24:19.946Z,0.00
2019-01-20T02:25:19.926Z,0.00
2019-01-20T02:26:19.902Z,0.00
2019-01-20T02:27:19.867Z,0.00
2019-01-20T02:28:19.849Z,0.00
2019-01-20T02:29:19.823Z,0.00
2019-01-20T02:30:19.798Z,0.00
2019-01-20T02:31:19.778Z,0.00
2019-01-20T02:32:19.749Z,0.00
2019-01-20T02:33:19.737Z,0.00
2019-01-20T02:34:19.691Z,0.00
2019-01-20T02:35:19.670Z,0.00
2019-01-20T02:36:19.641Z,0.00
2019-01-20T02:37:19.620Z,0.00
2019-01-20T02:38:19.593Z,0.00
2019-01-20T02:39:19.570Z,0.00
2019-01-20T02:40:19.541Z,0.00
2019-01-20T02:41:19.531Z,0.00
2019-01-20T02:42:19.497Z,0.00
2019-01-20T02:43:19.467Z,0.00
2019-01-20T02:44:19.452Z,0.00
2019-01-20T02:45:19.419Z,0.00
2019-01-20T02:46:19.393Z,0.00
2019-01-20T02:47:19.366Z,0.00
2019-01-20T02:48:19.345Z,0.00
2019-01-20T02:49:19.317Z,0.00
2019-01-20T02:50:19.291Z,0.00
2019-01-20T02:51:19.266Z,0.00
2019-01-20T02:52:19.247Z,0.00
2019-01-20T02:53:19.214Z,0.00
2019-01-20T02:54:19.187Z,0.00
2019-01-20T02:55:19.165Z,0.00
2019-01-20T02:56:19.143Z,0.00
2019-01-20T02:57:19.119Z,0.00
2019-01-20T02:58:19.089Z,0.00
2019-01-20T02:59:19.064Z,0.00
2019-01-20T03:00:19.044Z,0.00
2019-01-20T03:01:19.013Z,0.00
2019-01-20T03:02:18.989Z,0.00
2019-01-20T03:03:18.961Z,0.00
2019-01-20T03:04:18.939Z,0.00
2019-01-20T03:05:18.915Z,0.00
2019-01-20T03:06:18.889Z,0.00
2019-01-20T03:07:18.859Z,0.00
2019-01-20T03:08:18.837Z,0.00
2019-01-20T03:09:18.811Z,0.00
2019-01-20T03:10:18.790Z,0.00
2019-01-20T03:11:18.764Z,0.00
2019-01-20T03:12:18.736Z,0.00
2019-01-20T03:13:18.714Z,0.00
2019-01-20T03:14:18.688Z,0.00
2019-01-20T03:15:18.668Z,0.00
2019-01-20T03:16:18.635Z,0.00
2019-01-20T03:17:18.610Z,0.00
2019-01-20T03:18:18.584Z,0.00
2019-01-20T03:19:18.561Z,0.00
2019-01-20T03:20:18.535Z,0.00
2019-01-20T03:21:18.505Z,0.00
2019-01-20T03:22:18.485Z,0.00
2019-01-20T03:23:18.461Z,0.00
2019-01-20T03:24:18.431Z,0.00
2019-01-20T03:25:18.412Z,0.00
2019-01-20T03:26:18.378Z,0.00
2019-01-20T03:27:18.358Z,0.00
2019-01-20T03:28:18.336Z,0.00
2019-01-20T03:29:18.306Z,0.00
2019-01-20T03:30:18.297Z,0.00
2019-01-20T03:31:18.254Z,0.00
2019-01-20T03:32:18.233Z,0.00
2019-01-20T03:33:18.213Z,0.00
2019-01-20T03:34:18.182Z,0.00
2019-01-20T03:35:18.157Z,0.00
2019-01-20T03:36:18.126Z,0.00
2019-01-20T03:37:18.101Z,0.00
2019-01-20T03:38:18.080Z,0.00
2019-01-20T03:39:18.050Z,0.00
2019-01-20T03:40:18.026Z,0.00
2019-01-20T03:41:18.002Z,0.00
2019-01-20T03:42:17.979Z,0.00
2019-01-20T03:43:17.950Z,0.00
2019-01-20T03:44:17.926Z,0.00
2019-01-20T03:45:17.900Z,0.00
2019-01-20T03:46:17.875Z,0.00
2019-01-20T03:47:17.849Z,0.00
2019-01-20T03:48:17.828Z,0.00
2019-01-20T03:49:17.796Z,0.00
2019-01-20T03:50:17.770Z,0.00
2019-01-20T03:51:17.746Z,0.00
2019-01-20T03:52:17.726Z,0.00
2019-01-20T03:53:17.696Z,0.00
2019-01-20T03:54:17.670Z,0.00
2019-01-20T03:55:17.653Z,0.00
2019-01-20T03:56:17.623Z,0.00
2019-01-20T03:57:17.607Z,0.00
2019-01-20T03:58:17.570Z,0.00
2019-01-20T03:59:17.544Z,0.00
2019-01-20T04:00:17.521Z,0.00
2019-01-20T04:01:17.498Z,0.00
2019-01-20T04:02:17.467Z,0.00
2019-01-20T04:03:17.446Z,0.00
2019-01-20T04:04:17.425Z,0.00
2019-01-20T04:05:17.394Z,0.00
2019-01-20T04:06:17.366Z,0.00
2019-01-20T04:07:17.340Z,0.00
2019-01-20T04:08:17.320Z,0.00
2019-01-20T04:09:17.290Z,0.00
2019-01-20T04:10:17.269Z,0.00
2019-01-20T04:11:17.244Z,0.00
2019-01-20T04:12:20.907Z,0.00
2019-01-20T04:13:17.194Z,0.00
2019-01-20T04:14:17.167Z,0.00
2019-01-20T04:15:17.140Z,0.00
2019-01-20T04:16:17.113Z,0.00
2019-01-20T04:17:17.088Z,0.00
2019-01-20T04:18:17.064Z,0.00
2019-01-20T04:19:17.038Z,0.00
2019-01-20T04:20:17.013Z,0.00
2019-01-20T04:21:16.985Z,0.00
2019-01-20T04:22:16.964Z,0.00
2019-01-20T04:23:16.939Z,0.00
2019-01-20T04:24:16.911Z,0.00
2019-01-20T04:25:16.883Z,0.00
2019-01-20T04:26:16.883Z,0.00
2019-01-20T04:27:16.890Z,0.00
2019-01-20T04:28:16.811Z,0.00
2019-01-20T04:29:16.786Z,0.00
2019-01-20T04:30:16.785Z,0.00
2019-01-20T04:31:16.735Z,0.00
2019-01-20T04:32:16.712Z,0.00
2019-01-20T04:33:16.687Z,0.00
2019-01-20T04:34:16.656Z,0.00
2019-01-20T04:35:16.633Z,0.00
2019-01-20T04:36:16.605Z,0.00
2019-01-20T04:37:16.586Z,0.00
2019-01-20T04:38:16.558Z,0.00
2019-01-20T04:39:16.530Z,0.00
2019-01-20T04:40:16.508Z,0.00
2019-01-20T04:41:16.479Z,0.00
2019-01-20T04:42:16.455Z,0.00
2019-01-20T04:43:16.430Z,0.00
2019-01-20T04:44:16.408Z,0.00
2019-01-20T04:45:16.379Z,0.00
2019-01-20T04:46:16.359Z,0.00
2019-01-20T04:47:16.328Z,0.00
2019-01-20T04:48:16.299Z,0.00
2019-01-20T04:49:16.277Z,0.00
2019-01-20T04:50:16.248Z,0.00
2019-01-20T04:51:16.222Z,0.00
2019-01-20T04:52:16.199Z,0.00
2019-01-20T04:53:16.174Z,0.00
2019-01-20T04:54:16.151Z,0.00
2019-01-20T04:55:16.123Z,0.00
2019-01-20T04:56:16.099Z,0.00
2019-01-20T04:57:16.087Z,0.00
2019-01-20T04:58:16.045Z,0.00
2019-01-20T04:59:16.023Z,0.00
2019-01-20T05:00:15.997Z,0.00
2019-01-20T05:01:15.976Z,0.00
2019-01-20T05:02:15.947Z,0.00
2019-01-20T05:03:15.925Z,0.00
2019-01-20T05:04:15.910Z,0.00
2019-01-20T05:05:15.869Z,0.00
2019-01-20T05:06:15.845Z,0.00
2019-01-20T05:07:15.815Z,0.00
2019-01-20T05:08:15.792Z,0.00
2019-01-20T05:09:15.763Z,0.00
2019-01-20T05:10:15.743Z,0.00
2019-01-20T05:11:15.716Z,0.00
2019-01-20T05:12:15.691Z,0.00
2019-01-20T05:13:15.665Z,0.00
2019-01-20T05:14:15.641Z,0.00
2019-01-20T05:15:15.617Z,0.00
2019-01-20T05:16:15.590Z,0.00
2019-01-20T05:17:15.558Z,0.00
2019-01-20T05:18:15.542Z,0.00
2019-01-20T05:19:15.517Z,0.00
2019-01-20T05:20:15.487Z,0.00
2019-01-20T05:21:15.459Z,0.00
2019-01-20T05:22:15.436Z,0.00
2019-01-20T05:23:15.407Z,0.00
2019-01-20T05:24:15.385Z,0.00
2019-01-20T05:25:15.357Z,0.00
2019-01-20T05:26:15.332Z,0.00
2019-01-20T05:27:15.310Z,0.00
2019-01-20T05:28:15.283Z,0.00
2019-01-20T05:29:15.254Z,0.00
2019-01-20T05:30:15.231Z,0.00
2019-01-20T05:31:15.204Z,0.00
2019-01-20T05:32:15.177Z,0.00
2019-01-20T05:33:15.154Z,0.00
2019-01-20T05:34:15.131Z,0.00
2019-01-20T05:35:15.105Z,0.00
2019-01-20T05:36:15.074Z,0.00
2019-01-20T05:37:15.055Z,0.00
2019-01-20T05:38:15.027Z,0.00
2019-01-20T05:39:14.994Z,0.00
2019-01-20T05:40:17.074Z,0.00
2019-01-20T05:41:14.952Z,0.00
2019-01-20T05:42:14.923Z,0.00
2019-01-20T05:43:14.896Z,0.00
2019-01-20T05:44:14.873Z,0.00
2019-01-20T05:45:14.848Z,0.00
2019-01-20T05:46:14.823Z,0.00
2019-01-20T05:47:14.794Z,0.00
2019-01-20T05:48:14.772Z,0.00
2019-01-20T05:49:14.748Z,0.00
2019-01-20T05:50:14.721Z,0.00
2019-01-20T05:51:14.692Z,0.00
2019-01-20T05:52:14.667Z,0.00
2019-01-20T05:53:14.640Z,0.00
2019-01-20T05:54:14.620Z,0.00
2019-01-20T05:55:14.713Z,0.00
2019-01-20T05:56:14.562Z,0.00
2019-01-20T05:57:14.540Z,0.00
2019-01-20T05:58:14.514Z,0.00
2019-01-20T05:59:14.494Z,0.00
2019-01-20T06:00:14.471Z,0.00
2019-01-20T06:01:14.438Z,0.00
2019-01-20T06:02:14.417Z,0.00
2019-01-20T06:03:14.385Z,0.00
2019-01-20T06:04:14.360Z,0.00
2019-01-20T06:05:14.335Z,0.00
2019-01-20T06:06:14.312Z,0.00
2019-01-20T06:07:14.282Z,0.00
2019-01-20T06:08:14.260Z,0.00
2019-01-20T06:09:14.236Z,0.00
2019-01-20T06:10:14.206Z,0.00
2019-01-20T06:11:14.185Z,0.00
2019-01-20T06:12:14.156Z,0.00
2019-01-20T06:13:14.132Z,0.00
2019-01-20T06:14:14.107Z,0.00
2019-01-20T06:15:14.080Z,0.00
2019-01-20T06:16:14.053Z,0.00
2019-01-20T06:17:14.032Z,0.00
2019-01-20T06:18:14.009Z,0.00
2019-01-20T06:19:13.987Z,0.00
2019-01-20T06:20:13.951Z,0.00
2019-01-20T06:21:13.925Z,0.00
2019-01-20T06:22:13.902Z,0.00
2019-01-20T06:23:13.874Z,0.00
2019-01-20T06:24:13.849Z,0.00
2019-01-20T06:25:13.823Z,0.00
2019-01-20T06:26:13.799Z,0.00
2019-01-20T06:27:13.770Z,0.00
2019-01-20T06:28:13.750Z,0.00
2019-01-20T06:29:13.724Z,0.00
2019-01-20T06:30:13.694Z,0.00
2019-01-20T06:31:13.670Z,0.00
2019-01-20T06:32:13.646Z,0.00
2019-01-20T06:33:13.618Z,0.00
2019-01-20T06:34:13.600Z,0.00
2019-01-20T06:35:13.562Z,0.00
2019-01-20T06:36:13.541Z,0.00
2019-01-20T06:37:13.515Z,0.00
2019-01-20T06:38:13.496Z,0.00
2019-01-20T06:39:13.466Z,0.00
2019-01-20T06:40:13.438Z,0.00
2019-01-20T06:41:13.409Z,0.00
2019-01-20T06:42:13.385Z,0.00
2019-01-20T06:43:13.359Z,0.00
2019-01-20T06:44:13.338Z,0.00
2019-01-20T06:45:13.315Z,0.00
2019-01-20T06:46:13.283Z,0.00
2019-01-20T06:47:13.255Z,0.00
2019-01-20T06:48:13.233Z,0.00
2019-01-20T06:49:13.212Z,0.00
2019-01-20T06:50:13.181Z,0.00
2019-01-20T06:51:13.155Z,0.00
2019-01-20T06:52:13.124Z,0.00
2019-01-20T06:53:13.135Z,0.00
2019-01-20T06:54:13.077Z,0.00
2019-01-20T06:55:13.057Z,0.00
2019-01-20T06:56:13.026Z,0.00
2019-01-20T06:57:12.999Z,0.00
2019-01-20T06:58:12.971Z,5.63
2019-01-20T06:59:12.949Z,5.63
2019-01-20T07:00:12.926Z,5.63
2019-01-20T07:01:12.898Z,5.63
2019-01-20T07:02:12.864Z,5.63
2019-01-20T07:03:12.851Z,5.63
2019-01-20T07:04:12.819Z,5.63
2019-01-20T07:05:12.794Z,5.63
2019-01-20T07:06:12.775Z,11.25
2019-01-20T07:07:12.740Z,11.25
2019-01-20T07:08:12.725Z,11.25
2019-01-20T07:09:12.695Z,11.25
2019-01-20T07:10:12.667Z,11.25
2019-01-20T07:11:12.637Z,11.25
2019-01-20T07:12:12.615Z,11.25
2019-01-20T07:13:12.595Z,16.88
2019-01-20T07:14:12.565Z,16.88
2019-01-20T07:15:12.535Z,16.88
2019-01-20T07:16:12.515Z,16.88
2019-01-20T07:17:12.488Z,16.88
2019-01-20T07:18:12.458Z,22.50
2019-01-20T07:19:12.435Z,22.50
2019-01-20T07:20:12.409Z,22.50
2019-01-20T07:21:12.388Z,22.50
2019-01-20T07:22:12.359Z,28.13
2019-01-20T07:23:12.330Z,28.13
2019-01-20T07:24:12.338Z,28.13
2019-01-20T07:25:12.280Z,28.13
2019-01-20T07:26:12.255Z,22.50
2019-01-20T07:27:12.227Z,33.75
2019-01-20T07:27:56.231Z,33.75
2019-01-20T07:28:56.203Z,33.75
2019-01-20T07:29:56.177Z,39.38
2019-01-20T07:30:56.151Z,39.38
2019-01-20T07:31:56.129Z,39.38
2019-01-20T07:32:56.103Z,39.38
2019-01-20T07:33:56.077Z,45.00
2019-01-20T07:34:56.053Z,45.00
2019-01-20T07:35:56.023Z,45.00
2019-01-20T07:36:55.999Z,45.00
2019-01-20T07:37:55.973Z,50.63
2019-01-20T07:38:55.948Z,50.63
2019-01-20T07:39:55.925Z,50.63
2019-01-20T07:40:55.894Z,56.25
2019-01-20T07:41:55.873Z,56.25
2019-01-20T07:42:55.841Z,56.25
2019-01-20T07:43:55.819Z,61.88
2019-01-20T07:44:55.793Z,61.88
2019-01-20T07:45:55.772Z,61.88
2019-01-20T07:46:55.745Z,67.50
2019-01-20T07:47:55.718Z,67.50
2019-01-20T07:48:55.691Z,73.13
2019-01-20T07:49:55.664Z,78.75
2019-01-20T07:50:55.641Z,78.75
2019-01-20T07:51:55.612Z,84.38
2019-01-20T07:52:55.588Z,84.38
2019-01-20T07:53:55.569Z,84.38
2019-01-20T07:54:55.537Z,90.00
2019-01-20T07:55:55.509Z,95.63
2019-01-20T07:56:55.491Z,101.25
2019-01-20T07:57:55.468Z,106.88
2019-01-20T07:58:55.434Z,106.88
2019-01-20T07:59:55.407Z,112.50
2019-01-20T08:00:55.387Z,118.13
2019-01-20T08:01:55.358Z,123.75
2019-01-20T08:02:55.336Z,129.38
2019-01-20T08:03:55.309Z,129.38
2019-01-20T08:04:55.279Z,129.38
2019-01-20T08:05:55.258Z,129.38
2019-01-20T08:06:55.231Z,135.00
2019-01-20T08:07:55.203Z,135.00
2019-01-20T08:08:55.178Z,140.63
2019-01-20T08:09:55.157Z,146.25
2019-01-20T08:10:55.130Z,151.88
2019-01-20T08:11:55.109Z,157.50
2019-01-20T08:12:55.083Z,163.13
2019-01-20T08:13:55.050Z,168.75
2019-01-20T08:14:55.031Z,174.38
2019-01-20T08:15:55.006Z,174.38
2019-01-20T08:16:54.978Z,180.00
2019-01-20T08:17:54.950Z,174.38
2019-01-20T08:18:54.927Z,180.00
2019-01-20T08:19:54.905Z,180.00
2019-01-20T08:20:54.880Z,185.63
2019-01-20T08:21:54.851Z,191.25
2019-01-20T08:22:54.824Z,196.88
2019-01-20T08:23:54.797Z,196.88
2019-01-20T08:24:54.779Z,202.50
2019-01-20T08:25:54.747Z,208.13
2019-01-20T08:26:54.731Z,202.50
2019-01-20T08:27:54.704Z,202.50
2019-01-20T08:28:54.672Z,208.13
2019-01-20T08:29:54.654Z,213.75
2019-01-20T08:30:54.626Z,219.38
2019-01-20T08:31:54.603Z,225.00
2019-01-20T08:32:54.570Z,230.63
2019-01-20T08:33:54.559Z,236.25
2019-01-20T08:34:54.520Z,230.63
2019-01-20T08:35:54.499Z,219.38
2019-01-20T08:36:54.474Z,219.38
2019-01-20T08:37:54.449Z,213.75
2019-01-20T08:38:54.420Z,208.13
2019-01-20T08:39:54.396Z,196.88
2019-01-20T08:40:54.370Z,185.63
2019-01-20T08:41:54.347Z,185.63
2019-01-20T08:42:54.322Z,185.63
2019-01-20T08:43:54.301Z,185.63
2019-01-20T08:44:54.275Z,191.25
2019-01-20T08:45:54.256Z,202.50
2019-01-20T08:46:54.224Z,213.75
2019-01-20T08:47:54.199Z,225.00
2019-01-20T08:48:54.173Z,230.63
2019-01-20T08:49:54.153Z,241.88
2019-01-20T08:50:54.139Z,253.13
2019-01-20T08:51:54.100Z,264.38
2019-01-20T08:52:54.076Z,270.00
2019-01-20T08:53:54.059Z,264.38
2019-01-20T08:54:54.025Z,253.13
2019-01-20T08:55:54.002Z,253.13
2019-01-20T08:56:53.978Z,236.25
2019-01-20T08:57:53.954Z,236.25
2019-01-20T08:58:53.924Z,230.63
2019-01-20T08:59:53.903Z,225.00
2019-01-20T09:00:53.888Z,213.75
2019-01-20T09:01:53.859Z,208.13
2019-01-20T09:02:53.831Z,202.50
2019-01-20T09:03:53.805Z,208.13
2019-01-20T09:04:53.786Z,208.13
2019-01-20T09:05:53.753Z,213.75
2019-01-20T09:06:53.732Z,219.38
2019-01-20T09:07:53.709Z,225.00
2019-01-20T09:08:53.682Z,230.63
2019-01-20T09:09:53.660Z,230.63
2019-01-20T09:10:53.632Z,241.88
2019-01-20T09:11:53.622Z,253.13
2019-01-20T09:12:53.590Z,253.13
2019-01-20T09:13:53.563Z,270.00
2019-01-20T09:14:53.535Z,275.63
2019-01-20T09:15:53.514Z,292.50
2019-01-20T09:16:53.485Z,298.13
2019-01-20T09:17:53.465Z,303.75
2019-01-20T09:18:53.448Z,303.75
2019-01-20T09:19:53.416Z,309.38
2019-01-20T09:20:53.394Z,315.00
2019-01-20T09:21:53.371Z,331.88
2019-01-20T09:22:53.341Z,348.75
2019-01-20T09:23:53.319Z,365.63
2019-01-20T09:24:53.298Z,388.13
2019-01-20T09:25:53.273Z,410.63
2019-01-20T09:26:53.250Z,438.75
2019-01-20T09:27:53.221Z,483.75
2019-01-20T09:28:53.197Z,528.75
2019-01-20T09:29:53.176Z,579.38
2019-01-20T09:30:53.167Z,635.63
2019-01-20T09:31:53.135Z,675.00
2019-01-20T09:32:53.108Z,691.88
2019-01-20T09:33:53.084Z,720.00
2019-01-20T09:34:53.061Z,720.00
2019-01-20T09:35:53.035Z,720.00
2019-01-20T09:36:53.012Z,731.25
2019-01-20T09:37:52.992Z,720.00
2019-01-20T09:38:52.963Z,725.63
2019-01-20T09:39:52.939Z,725.63
2019-01-20T09:40:52.918Z,736.88
2019-01-20T09:41:52.896Z,736.88
2019-01-20T09:42:52.874Z,736.88
2019-01-20T09:43:52.851Z,753.75
2019-01-20T09:44:52.839Z,759.38
2019-01-20T09:45:52.809Z,765.00
2019-01-20T09:46:52.784Z,781.88
2019-01-20T09:47:52.768Z,776.25
2019-01-20T09:48:52.735Z,770.63
2019-01-20T09:49:52.717Z,787.50
2019-01-20T09:50:52.693Z,793.13
2019-01-20T09:51:52.674Z,787.50
2019-01-20T09:52:53.820Z,787.50
2019-01-20T09:53:52.629Z,798.75
2019-01-20T09:54:52.613Z,793.13
2019-01-20T09:55:52.589Z,793.13
2019-01-20T09:56:52.565Z,787.50
2019-01-20T09:57:52.546Z,787.50
2019-01-20T09:58:52.523Z,804.38
2019-01-20T09:59:52.513Z,776.25
2019-01-20T10:00:52.484Z,787.50
2019-01-20T10:01:52.466Z,793.13
2019-01-20T10:02:52.451Z,787.50
2019-01-20T10:03:52.424Z,787.50
2019-01-20T10:04:52.408Z,804.38
2019-01-20T10:05:52.381Z,815.63
2019-01-20T10:06:52.361Z,815.63
2019-01-20T10:07:52.344Z,832.50
2019-01-20T10:08:52.327Z,815.63
2019-01-20T10:09:52.308Z,810.00
2019-01-20T10:10:52.290Z,804.38
2019-01-20T10:11:52.268Z,821.25
2019-01-20T10:12:52.246Z,810.00
2019-01-20T10:13:54.936Z,832.50
2019-01-20T10:14:52.207Z,871.88
2019-01-20T10:15:52.497Z,1029.38
2019-01-20T10:16:53.072Z,1299.38
2019-01-20T10:17:52.151Z,1406.25
2019-01-20T10:18:52.127Z,1462.50
2019-01-20T10:19:52.113Z,1440.00
2019-01-20T10:20:52.091Z,1411.88
2019-01-20T10:21:52.075Z,1276.88
2019-01-20T10:22:52.059Z,871.88
2019-01-20T10:23:52.036Z,742.50
2019-01-20T10:24:52.017Z,748.13
2019-01-20T10:25:52.004Z,742.50
2019-01-20T10:26:51.980Z,736.88
2019-01-20T10:27:51.965Z,742.50
2019-01-20T10:28:51.939Z,708.75
2019-01-20T10:29:51.923Z,714.38
2019-01-20T10:30:51.898Z,708.75
2019-01-20T10:31:51.879Z,703.13
2019-01-20T10:32:51.857Z,697.50
2019-01-20T10:33:51.844Z,697.50
2019-01-20T10:34:51.823Z,686.25
2019-01-20T10:35:51.803Z,675.00
2019-01-20T10:36:51.778Z,675.00
2019-01-20T10:37:51.761Z,663.75
2019-01-20T10:38:51.742Z,663.75
2019-01-20T10:39:51.718Z,652.50
2019-01-20T10:40:51.701Z,646.88
2019-01-20T10:41:51.684Z,646.88
2019-01-20T10:42:51.660Z,641.25
2019-01-20T10:43:51.640Z,630.00
2019-01-20T10:44:51.621Z,630.00
2019-01-20T10:45:51.606Z,607.50
2019-01-20T10:46:51.586Z,613.13
2019-01-20T10:47:51.566Z,601.88
2019-01-20T10:48:51.542Z,596.25
2019-01-20T10:49:51.526Z,590.63
2019-01-20T10:50:51.502Z,573.75
2019-01-20T10:51:51.482Z,585.00
2019-01-20T10:52:51.463Z,551.25
2019-01-20T10:53:53.122Z,556.88
2019-01-20T10:54:51.418Z,562.50
2019-01-20T10:55:51.403Z,545.63
2019-01-20T10:56:51.378Z,540.00
2019-01-20T10:57:51.360Z,545.63
2019-01-20T10:58:51.352Z,528.75
2019-01-20T10:59:51.317Z,523.13
2019-01-20T11:00:51.303Z,517.50
2019-01-20T11:01:51.281Z,517.50
2019-01-20T11:02:51.260Z,511.88
2019-01-20T11:03:51.232Z,506.25
2019-01-20T11:04:57.549Z,500.63
2019-01-20T11:05:51.194Z,495.00
2019-01-20T11:06:51.177Z,500.63
2019-01-20T11:07:51.155Z,483.75
2019-01-20T11:08:51.134Z,489.38
2019-01-20T11:09:51.112Z,466.88
2019-01-20T11:10:51.091Z,472.50
2019-01-20T11:11:51.074Z,472.50
2019-01-20T11:12:51.049Z,466.88
2019-01-20T11:13:51.038Z,461.25
2019-01-20T11:14:51.007Z,455.63
2019-01-20T11:15:50.988Z,444.38
2019-01-20T11:16:50.965Z,444.38
2019-01-20T11:17:50.948Z,438.75
2019-01-20T11:18:50.932Z,444.38
2019-01-20T11:19:50.910Z,444.38
2019-01-20T11:20:50.894Z,433.13
2019-01-20T11:21:50.863Z,433.13
2019-01-20T11:22:50.843Z,427.50
2019-01-20T11:23:50.827Z,427.50
2019-01-20T11:24:50.808Z,421.88
2019-01-20T11:25:50.778Z,421.88
2019-01-20T11:26:50.758Z,416.25
2019-01-20T11:27:50.739Z,416.25
2019-01-20T11:28:50.717Z,421.88
2019-01-20T11:29:50.696Z,410.63
2019-01-20T11:30:50.677Z,416.25
2019-01-20T11:31:50.658Z,416.25
2019-01-20T11:32:50.634Z,416.25
2019-01-20T11:33:50.608Z,410.63
2019-01-20T11:34:50.597Z,410.63
2019-01-20T11:35:50.576Z,421.88
2019-01-20T11:36:50.553Z,421.88
2019-01-20T11:37:50.525Z,416.25
2019-01-20T11:38:50.507Z,410.63
2019-01-20T11:39:50.485Z,410.63
2019-01-20T11:40:50.463Z,410.63
2019-01-20T11:41:50.448Z,421.88
2019-01-20T11:42:50.423Z,421.88
2019-01-20T11:43:50.397Z,416.25
2019-01-20T11:44:50.371Z,416.25
2019-01-20T11:45:50.370Z,421.88
2019-01-20T11:46:50.332Z,416.25
2019-01-20T11:47:50.309Z,405.00
2019-01-20T11:48:50.291Z,399.38
2019-01-20T11:49:50.264Z,410.63
2019-01-20T11:50:50.251Z,405.00
2019-01-20T11:51:50.220Z,410.63
2019-01-20T11:52:50.203Z,399.38
2019-01-20T11:53:50.182Z,393.75
2019-01-20T11:54:50.157Z,399.38
2019-01-20T11:55:50.140Z,393.75
2019-01-20T11:56:50.115Z,393.75
2019-01-20T11:57:50.104Z,393.75
2019-01-20T11:58:50.069Z,388.13
2019-01-20T11:59:50.052Z,388.13
2019-01-20T12:00:50.033Z,376.88
2019-01-20T12:01:50.908Z,382.50
2019-01-20T12:02:49.985Z,371.25
2019-01-20T12:03:49.963Z,365.63
2019-01-20T12:04:49.945Z,365.63
2019-01-20T12:05:49.923Z,360.00
2019-01-20T12:06:49.901Z,360.00
2019-01-20T12:07:49.877Z,354.38
2019-01-20T12:08:49.856Z,331.88
2019-01-20T12:09:49.837Z,343.13
2019-01-20T12:10:49.816Z,331.88
2019-01-20T12:11:49.792Z,331.88
2019-01-20T12:12:49.767Z,331.88
2019-01-20T12:13:49.747Z,326.25
2019-01-20T12:14:49.727Z,326.25
2019-01-20T12:15:49.700Z,320.63
2019-01-20T12:16:49.684Z,309.38
2019-01-20T12:17:49.660Z,309.38
2019-01-20T12:18:50.487Z,309.38
2019-01-20T12:19:49.611Z,303.75
2019-01-20T12:20:49.589Z,303.75
2019-01-20T12:21:49.579Z,298.13
2019-01-20T12:22:49.547Z,298.13
2019-01-20T12:23:49.531Z,292.50
2019-01-20T12:24:49.508Z,286.88
2019-01-20T12:25:49.483Z,281.25
2019-01-20T12:26:49.460Z,281.25
2019-01-20T12:27:49.439Z,275.63
2019-01-20T12:28:49.415Z,275.63
2019-01-20T12:29:51.940Z,270.00
2019-01-20T12:30:49.372Z,264.38
2019-01-20T12:31:49.351Z,264.38
2019-01-20T12:32:49.340Z,264.38
2019-01-20T12:33:49.310Z,264.38
2019-01-20T12:34:49.282Z,264.38
2019-01-20T12:35:49.264Z,258.75
2019-01-20T12:36:49.239Z,253.13
2019-01-20T12:37:49.226Z,247.50
2019-01-20T12:38:49.195Z,247.50
2019-01-20T12:39:49.174Z,247.50
2019-01-20T12:40:49.151Z,253.13
2019-01-20T12:41:49.126Z,253.13
2019-01-20T12:42:49.112Z,253.13
2019-01-20T12:43:49.106Z,247.50
2019-01-20T12:44:49.069Z,247.50
2019-01-20T12:45:49.043Z,247.50
2019-01-20T12:46:49.012Z,247.50
2019-01-20T12:47:48.995Z,241.88
2019-01-20T12:48:48.975Z,241.88
2019-01-20T12:49:48.959Z,241.88
2019-01-20T12:50:48.923Z,241.88
2019-01-20T12:51:48.903Z,241.88
2019-01-20T12:52:48.890Z,247.50
2019-01-20T12:53:48.864Z,247.50
2019-01-20T12:54:48.836Z,247.50
2019-01-20T12:55:48.815Z,247.50