createdAt,value
2022-09-07T00:00:42.606Z,18.93
2022-09-07T00:01:42.579Z,18.89
2022-09-07T00:02:42.601Z,18.88
2022-09-07T00:03:42.576Z,18.88
2022-09-07T00:04:42.572Z,18.81
2022-09-07T00:05:42.526Z,18.75
2022-09-07T00:06:42.506Z,18.70
2022-09-07T00:07:42.502Z,18.65
2022-09-07T00:08:42.493Z,18.63
2022-09-07T00:09:42.495Z,18.60
2022-09-07T00:10:42.466Z,18.56
2022-09-07T00:11:42.462Z,18.55
2022-09-07T00:12:42.446Z,18.55
2022-09-07T00:13:42.445Z,18.53
2022-09-07T00:14:42.410Z,18.53
2022-09-07T00:15:42.434Z,18.49
2022-09-07T00:16:42.439Z,18.50
2022-09-07T00:17:42.391Z,18.49
2022-09-07T00:18:45.737Z,18.49
2022-09-07T00:19:42.377Z,18.49
2022-09-07T00:20:42.347Z,18.50
2022-09-07T00:21:42.335Z,18.52
2022-09-07T00:22:42.324Z,18.53
2022-09-07T00:23:42.318Z,18.56
2022-09-07T00:24:42.335Z,18.58
2022-09-07T00:25:42.298Z,18.58
2022-09-07T00:26:42.291Z,18.59
2022-09-07T00:27:42.334Z,18.62
2022-09-07T00:28:42.283Z,18.62
2022-09-07T00:29:42.300Z,18.62
2022-09-07T00:30:42.243Z,18.60
2022-09-07T00:31:42.340Z,18.56
2022-09-07T00:32:42.229Z,18.55
2022-09-07T00:33:42.207Z,18.53
2022-09-07T00:34:42.200Z,18.55
2022-09-07T00:35:42.204Z,18.58
2022-09-07T00:36:42.234Z,18.59
2022-09-07T00:37:42.196Z,18.60
2022-09-07T00:38:42.173Z,18.63
2022-09-07T00:39:42.217Z,18.68
2022-09-07T00:40:42.155Z,18.71
2022-09-07T00:41:42.135Z,18.74
2022-09-07T00:42:42.105Z,18.75
2022-09-07T00:43:42.148Z,18.77
2022-09-07T00:44:42.087Z,18.80
2022-09-07T00:45:42.096Z,18.78
2022-09-07T00:46:42.107Z,18.77
2022-09-07T00:47:42.094Z,18.75
2022-09-07T00:48:42.044Z,18.73
2022-09-07T00:49:42.031Z,18.71
2022-09-07T00:50:42.031Z,18.73
2022-09-07T00:51:42.030Z,18.73
2022-09-07T00:52:42.005Z,18.74
2022-09-07T00:53:42.007Z,18.73
2022-09-07T00:54:41.999Z,18.75
2022-09-07T00:55:42.041Z,18.75
2022-09-07T00:56:41.966Z,18.78
2022-09-07T00:57:41.953Z,18.81
2022-09-07T00:58:41.944Z,18.84
2022-09-07T00:59:41.919Z,18.84
2022-09-07T01:00:41.905Z,18.88
2022-09-07T01:01:42.000Z,18.86
2022-09-07T01:02:42.022Z,18.88
2022-09-07T01:03:41.872Z,18.88
2022-09-07T01:04:41.861Z,18.86
2022-09-07T01:05:41.866Z,18.88
2022-09-07T01:06:41.844Z,18.86
2022-09-07T01:07:41.872Z,18.84
2022-09-07T01:08:41.830Z,18.83
2022-09-07T01:09:41.818Z,18.77
2022-09-07T01:10:41.803Z,18.70
2022-09-07T01:11:41.798Z,18.63
2022-09-07T01:12:41.780Z,18.58
2022-09-07T01:13:41.813Z,18.53
2022-09-07T01:14:41.760Z,18.50
2022-09-07T01:15:41.812Z,18.52
2022-09-07T01:16:41.726Z,18.53
2022-09-07T01:17:41.730Z,18.53
2022-09-07T01:18:41.756Z,18.53
2022-09-07T01:19:41.702Z,18.55
2022-09-07T01:20:41.697Z,18.58
2022-09-07T01:21:41.686Z,18.55
2022-09-07T01:22:41.666Z,18.55
2022-09-07T01:23:41.694Z,18.55
2022-09-07T01:24:41.681Z,18.55
2022-09-07T01:25:41.634Z,18.56
2022-09-07T01:26:41.630Z,18.58
2022-09-07T01:27:41.617Z,18.59
2022-09-07T01:28:41.604Z,18.59
2022-09-07T01:29:41.634Z,18.62
2022-09-07T01:30:41.609Z,18.63
2022-09-07T01:31:41.570Z,18.65
2022-09-07T01:32:41.560Z,18.66
2022-09-07T01:33:41.565Z,18.65
2022-09-07T01:34:41.541Z,18.65
2022-09-07T01:35:41.581Z,18.66
2022-09-07T01:36:41.529Z,18.68
2022-09-07T01:37:41.512Z,18.71
2022-09-07T01:38:41.493Z,18.73
2022-09-07T01:39:41.493Z,18.73
2022-09-07T01:40:41.480Z,18.74
2022-09-07T01:41:41.515Z,18.75
2022-09-07T01:42:41.471Z,18.75
2022-09-07T01:43:41.458Z,18.77
2022-09-07T01:44:41.431Z,18.77
2022-09-07T01:45:41.426Z,18.77
2022-09-07T01:46:41.474Z,18.77
2022-09-07T01:47:41.437Z,18.77
2022-09-07T01:48:41.397Z,18.77
2022-09-07T01:49:41.378Z,18.78
2022-09-07T01:50:41.373Z,18.75
2022-09-07T01:51:41.347Z,18.75
2022-09-07T01:52:41.370Z,18.74
2022-09-07T01:53:41.364Z,18.71
2022-09-07T01:54:41.323Z,18.68
2022-09-07T01:55:41.308Z,18.65
2022-09-07T01:56:41.314Z,18.60
2022-09-07T01:57:41.283Z,18.60
2022-09-07T01:58:41.303Z,18.55
2022-09-07T01:59:41.300Z,18.55
2022-09-07T02:00:41.272Z,18.56
2022-09-07T02:01:41.286Z,18.50
2022-09-07T02:02:41.273Z,18.45
2022-09-07T02:03:41.244Z,18.44
2022-09-07T02:04:41.240Z,18.38
2022-09-07T02:05:41.201Z,18.35
2022-09-07T02:06:41.184Z,18.34
2022-09-07T02:07:41.183Z,18.33
2022-09-07T02:08:41.163Z,18.31
2022-09-07T02:09:41.176Z,18.31
2022-09-07T02:10:41.161Z,18.31
2022-09-07T02:11:41.142Z,18.29
2022-09-07T02:12:41.113Z,18.29
2022-09-07T02:13:41.173Z,18.29
2022-09-07T02:14:41.138Z,18.29
2022-09-07T02:15:41.189Z,18.26
2022-09-07T02:16:41.524Z,18.26
2022-09-07T02:17:41.078Z,18.26
2022-09-07T02:18:41.059Z,18.25
2022-09-07T02:19:41.045Z,18.23
2022-09-07T02:20:41.046Z,18.23
2022-09-07T02:21:41.079Z,18.22
2022-09-07T02:22:41.013Z,18.19
2022-09-07T02:23:41.647Z,18.15
2022-09-07T02:24:41.002Z,18.13
2022-09-07T02:25:40.977Z,18.11
2022-09-07T02:26:41.018Z,18.10
2022-09-07T02:27:40.979Z,18.07
2022-09-07T02:28:40.948Z,18.03
2022-09-07T02:29:40.938Z,18.03
2022-09-07T02:30:40.977Z,18.01
2022-09-07T02:31:40.933Z,18.03
2022-09-07T02:32:40.963Z,18.01
2022-09-07T02:33:40.958Z,17.98
2022-09-07T02:34:40.891Z,17.95
2022-09-07T02:35:40.923Z,17.95
2022-09-07T02:36:40.886Z,17.94
2022-09-07T02:37:40.865Z,17.90
2022-09-07T02:38:40.867Z,17.87
2022-09-07T02:39:40.855Z,17.89
2022-09-07T02:40:40.828Z,17.90
2022-09-07T02:41:40.811Z,17.90
2022-09-07T02:42:40.795Z,17.90
2022-09-07T02:43:40.813Z,17.94
2022-09-07T02:44:40.774Z,17.94
2022-09-07T02:45:40.798Z,17.92
2022-09-07T02:46:40.829Z,17.92
2022-09-07T02:47:40.747Z,17.92
2022-09-07T02:48:40.764Z,17.90
2022-09-07T02:49:40.745Z,17.86
2022-09-07T02:50:40.739Z,17.86
2022-09-07T02:51:40.707Z,17.86
2022-09-07T02:52:40.687Z,17.86
2022-09-07T02:53:40.685Z,17.85
2022-09-07T02:54:40.691Z,17.85
2022-09-07T02:55:40.650Z,17.83
2022-09-07T02:56:40.645Z,17.83
2022-09-07T02:57:40.626Z,17.83
2022-09-07T02:58:40.689Z,17.85
2022-09-07T02:59:40.597Z,17.85
2022-09-07T03:00:40.619Z,17.85
2022-09-07T03:01:40.662Z,17.83
2022-09-07T03:02:40.614Z,17.85
2022-09-07T03:03:40.560Z,17.83
2022-09-07T03:04:40.549Z,17.80
2022-09-07T03:05:40.550Z,17.79
2022-09-07T03:06:40.535Z,17.80
2022-09-07T03:07:44.077Z,17.79
2022-09-07T03:08:40.516Z,17.80
2022-09-07T03:09:40.501Z,17.82
2022-09-07T03:10:40.547Z,17.80
2022-09-07T03:11:40.472Z,17.82
2022-09-07T03:12:40.478Z,17.80
2022-09-07T03:13:40.447Z,17.80
2022-09-07T03:14:40.449Z,17.80
2022-09-07T03:15:40.586Z,17.79
2022-09-07T03:16:40.446Z,17.79
2022-09-07T03:17:40.429Z,17.80
2022-09-07T03:18:40.408Z,17.80
2022-09-07T03:19:40.419Z,17.82
2022-09-07T03:20:40.374Z,17.82
2022-09-07T03:21:40.386Z,17.82
2022-09-07T03:22:40.384Z,17.82
2022-09-07T03:23:40.347Z,17.82
2022-09-07T03:24:40.346Z,17.80
2022-09-07T03:25:40.320Z,17.82
2022-09-07T03:26:40.311Z,17.82
2022-09-07T03:27:40.291Z,17.80
2022-09-07T03:28:40.296Z,17.79
2022-09-07T03:29:42.164Z,17.79
2022-09-07T03:30:40.349Z,17.79
2022-09-07T03:31:40.258Z,17.79
2022-09-07T03:32:40.251Z,17.78
2022-09-07T03:33:40.234Z,17.76
2022-09-07T03:34:40.224Z,17.78
2022-09-07T03:35:40.236Z,17.74
2022-09-07T03:36:40.228Z,17.76
2022-09-07T03:37:40.229Z,17.76
2022-09-07T03:38:40.230Z,17.76
2022-09-07T03:39:40.197Z,17.76
2022-09-07T03:40:40.162Z,17.76
2022-09-07T03:41:40.234Z,17.79
2022-09-07T03:42:40.152Z,17.78
2022-09-07T03:43:40.167Z,17.82
2022-09-07T03:44:40.129Z,17.83
2022-09-07T03:45:40.158Z,17.85
2022-09-07T03:46:40.118Z,17.85
2022-09-07T03:47:40.134Z,17.87
2022-09-07T03:48:40.090Z,17.86
2022-09-07T03:49:40.094Z,17.86
2022-09-07T03:50:40.056Z,17.87
2022-09-07T03:51:40.046Z,17.87
2022-09-07T03:52:40.068Z,17.89
2022-09-07T03:53:40.069Z,17.90
2022-09-07T03:54:40.014Z,17.94
2022-09-07T03:55:40.050Z,17.97
2022-09-07T03:56:40.049Z,17.97
2022-09-07T03:57:39.992Z,17.98
2022-09-07T03:58:39.979Z,18.00
2022-09-07T03:59:39.956Z,18.00
2022-09-07T04:00:39.986Z,18.00
2022-09-07T04:01:40.033Z,18.00
2022-09-07T04:02:40.797Z,18.01
2022-09-07T04:03:39.919Z,18.00
2022-09-07T04:04:40.008Z,18.03
2022-09-07T04:05:41.868Z,18.03
2022-09-07T04:06:40.133Z,18.00
2022-09-07T04:07:40.711Z,18.03
2022-09-07T04:08:39.854Z,18.03
2022-09-07T04:09:39.858Z,18.04
2022-09-07T04:10:39.885Z,18.04
2022-09-07T04:11:39.964Z,18.05
2022-09-07T04:12:39.905Z,18.05
2022-09-07T04:13:39.882Z,18.07
2022-09-07T04:14:39.811Z,18.08
2022-09-07T04:15:41.749Z,18.08
2022-09-07T04:16:40.172Z,18.10
2022-09-07T04:17:39.773Z,18.11
2022-09-07T04:18:41.263Z,18.11
2022-09-07T04:19:39.767Z,18.11
2022-09-07T04:20:40.565Z,18.10
2022-09-07T04:21:39.728Z,18.08
2022-09-07T04:22:39.727Z,18.08
2022-09-07T04:23:39.770Z,18.10
2022-09-07T04:24:40.237Z,18.10
2022-09-07T04:25:39.685Z,18.10
2022-09-07T04:26:40.174Z,18.10
2022-09-07T04:27:40.254Z,18.10
2022-09-07T04:28:39.629Z,18.08
2022-09-07T04:29:39.645Z,18.10
2022-09-07T04:30:40.437Z,18.11
2022-09-07T04:31:39.617Z,18.11
2022-09-07T04:32:41.566Z,18.13
2022-09-07T04:33:39.642Z,18.11
2022-09-07T04:34:41.588Z,18.11
2022-09-07T04:35:39.586Z,18.10
2022-09-07T04:36:40.331Z,18.10
2022-09-07T04:37:41.531Z,18.08
2022-09-07T04:38:39.690Z,18.08
2022-09-07T04:39:39.820Z,18.05
2022-09-07T04:40:40.340Z,18.05
2022-09-07T04:41:39.620Z,18.05
2022-09-07T04:42:40.330Z,18.05
2022-09-07T04:43:39.492Z,18.04
2022-09-07T04:44:41.433Z,18.04
2022-09-07T04:45:41.443Z,18.04
2022-09-07T04:46:41.446Z,18.03
2022-09-07T04:47:41.390Z,18.05
2022-09-07T04:48:40.257Z,18.05
2022-09-07T04:49:39.465Z,18.07
2022-09-07T04:50:39.412Z,18.07
2022-09-07T04:51:41.347Z,18.05
2022-09-07T04:52:39.421Z,18.04
2022-09-07T04:53:39.409Z,18.04
2022-09-07T04:54:41.319Z,18.03
2022-09-07T04:55:39.418Z,18.04
2022-09-07T04:56:41.320Z,18.03
2022-09-07T04:57:40.171Z,18.01
2022-09-07T04:58:41.269Z,18.03
2022-09-07T04:59:39.407Z,18.04
2022-09-07T05:00:39.379Z,18.05
2022-09-07T05:01:41.311Z,18.04
2022-09-07T05:02:41.335Z,18.07
2022-09-07T05:03:39.300Z,18.07
2022-09-07T05:04:39.237Z,18.07
2022-09-07T05:05:41.226Z,18.05
2022-09-07T05:06:39.298Z,18.04
2022-09-07T05:07:39.333Z,18.04
2022-09-07T05:08:39.436Z,18.01
2022-09-07T05:09:40.012Z,18.00
2022-09-07T05:10:40.012Z,17.97
2022-09-07T05:11:39.417Z,17.98
2022-09-07T05:12:41.112Z,17.98
2022-09-07T05:13:41.124Z,17.98
2022-09-07T05:14:39.127Z,17.97
2022-09-07T05:15:39.215Z,17.97
2022-09-07T05:16:41.126Z,17.95
2022-09-07T05:17:39.235Z,17.95
2022-09-07T05:18:39.105Z,17.95
2022-09-07T05:19:39.510Z,17.94
2022-09-07T05:20:39.135Z,17.94
2022-09-07T05:21:39.118Z,17.95
2022-09-07T05:22:39.058Z,17.95
2022-09-07T05:23:39.035Z,17.95
2022-09-07T05:24:39.091Z,17.94
2022-09-07T05:25:39.013Z,17.97
2022-09-07T05:26:39.007Z,17.97
2022-09-07T05:27:39.008Z,17.95
2022-09-07T05:28:38.979Z,17.97
2022-09-07T05:31:40.731Z,17.97
2022-09-07T05:32:38.957Z,17.95
2022-09-07T05:34:40.743Z,17.95
2022-09-07T05:35:38.956Z,17.94
2022-09-07T05:36:38.898Z,17.92
2022-09-07T05:37:38.879Z,17.94
2022-09-07T05:38:38.897Z,17.97
2022-09-07T05:39:38.921Z,17.98
2022-09-07T05:40:40.875Z,18.00
2022-09-07T05:41:40.828Z,18.01
2022-09-07T05:42:38.933Z,18.04
2022-09-07T05:44:44.118Z,18.03
2022-09-07T05:45:38.813Z,18.04
2022-09-07T05:46:40.747Z,18.03
2022-09-07T05:47:38.761Z,18.04
2022-09-07T05:48:38.946Z,18.04
2022-09-07T05:49:38.729Z,18.04
2022-09-07T05:50:38.773Z,18.04
2022-09-07T05:51:38.752Z,18.05
2022-09-07T05:52:38.717Z,18.05
2022-09-07T05:53:40.665Z,18.03
2022-09-07T05:54:38.679Z,18.04
2022-09-07T05:55:38.728Z,18.04
2022-09-07T05:56:38.777Z,18.04
2022-09-07T05:57:38.737Z,18.03
2022-09-07T05:58:38.716Z,18.04
2022-09-07T05:59:38.676Z,18.04
2022-09-07T06:00:40.575Z,18.01
2022-09-07T06:01:38.617Z,18.01
2022-09-07T06:02:39.884Z,18.03
2022-09-07T06:03:38.855Z,18.01
2022-09-07T06:04:38.638Z,18.01
2022-09-07T06:05:38.601Z,18.03
2022-09-07T06:06:38.566Z,18.01
2022-09-07T06:07:38.548Z,18.01
2022-09-07T06:08:38.563Z,18.03
2022-09-07T06:10:43.529Z,18.05
2022-09-07T06:11:39.292Z,18.08
2022-09-07T06:12:41.714Z,18.11
2022-09-07T06:13:38.633Z,18.16
2022-09-07T06:14:40.421Z,18.20
2022-09-07T06:15:38.479Z,18.22
2022-09-07T06:16:38.691Z,18.26
2022-09-07T06:17:38.449Z,18.33
2022-09-07T06:18:38.428Z,18.34
2022-09-07T06:19:38.432Z,18.38
2022-09-07T06:20:38.405Z,18.38
2022-09-07T06:21:38.498Z,18.40
2022-09-07T06:22:38.377Z,18.41
2022-09-07T06:23:38.433Z,18.43
2022-09-07T06:24:38.353Z,18.44
2022-09-07T06:25:38.360Z,18.45
2022-09-07T06:26:38.336Z,18.49
2022-09-07T06:27:38.414Z,18.50
2022-09-07T06:28:38.313Z,18.52
2022-09-07T06:29:38.356Z,18.55
2022-09-07T06:30:38.308Z,18.56
2022-09-07T06:33:38.247Z,18.63
2022-09-07T06:34:38.259Z,18.66
2022-09-07T06:35:38.240Z,18.68
2022-09-07T06:36:40.192Z,18.71
2022-09-07T06:37:38.190Z,18.74
2022-09-07T06:38:38.197Z,18.75
2022-09-07T06:39:40.250Z,18.81
2022-09-07T06:40:38.189Z,18.84
2022-09-07T06:42:39.178Z,18.89
2022-09-07T06:43:39.992Z,18.89
2022-09-07T06:44:38.129Z,18.90
2022-09-07T06:45:40.142Z,18.93
2022-09-07T06:47:39.101Z,18.98
2022-09-07T06:48:42.489Z,19.00
2022-09-07T06:49:39.130Z,19.07
2022-09-07T06:50:38.163Z,19.09
2022-09-07T06:51:38.093Z,19.14
2022-09-07T06:53:40.584Z,19.27
2022-09-07T06:55:39.158Z,19.37
2022-09-07T06:56:37.998Z,19.40
2022-09-07T06:57:38.133Z,19.45
2022-09-07T06:58:42.145Z,19.48
2022-09-07T06:59:37.974Z,19.51
2022-09-07T07:00:38.304Z,19.52
2022-09-07T07:01:37.986Z,19.54
2022-09-07T07:02:37.963Z,19.55
2022-09-07T07:03:38.009Z,19.56
2022-09-07T07:04:41.371Z,19.58
2022-09-07T07:05:37.916Z,19.62
2022-09-07T07:06:39.850Z,19.62
2022-09-07T07:07:37.871Z,19.64
2022-09-07T07:08:38.116Z,19.67
2022-09-07T07:09:39.834Z,19.69
2022-09-07T07:10:39.788Z,19.71
2022-09-07T07:11:37.911Z,19.73
2022-09-07T07:13:12.550Z,19.74
2022-09-07T07:14:10.810Z,19.76
2022-09-07T07:15:10.938Z,19.79
2022-09-07T07:16:10.822Z,19.82
2022-09-07T07:17:10.758Z,19.85
2022-09-07T07:18:21.010Z,19.86
2022-09-07T07:19:11.957Z,19.89
2022-09-07T07:20:10.732Z,19.91
2022-09-07T07:21:12.683Z,19.91
2022-09-07T07:23:12.493Z,19.95
2022-09-07T07:24:12.662Z,19.96
2022-09-07T07:25:11.471Z,19.96
2022-09-07T07:26:10.683Z,19.89
2022-09-07T07:27:12.615Z,19.86
2022-09-07T07:29:14.696Z,19.85
2022-09-07T07:30:12.486Z,19.81
2022-09-07T07:31:13.200Z,19.77
2022-09-07T07:32:12.557Z,19.76
2022-09-07T07:33:10.712Z,19.76
2022-09-07T07:34:10.685Z,19.79
2022-09-07T07:35:10.607Z,19.82
2022-09-07T07:36:11.387Z,19.85
2022-09-07T07:37:11.036Z,19.84
2022-09-07T07:42:11.588Z,19.96
2022-09-07T07:43:11.964Z,20.00
2022-09-07T07:44:10.472Z,20.02
2022-09-07T07:46:11.622Z,20.02
2022-09-07T07:47:10.581Z,20.00
2022-09-07T07:48:10.671Z,20.02
2022-09-07T07:49:10.458Z,20.00
2022-09-07T07:51:12.276Z,19.96
2022-09-07T07:54:11.505Z,19.91
2022-09-07T07:56:12.196Z,19.85
2022-09-07T07:57:10.404Z,19.82
2022-09-07T07:58:10.316Z,19.82
2022-09-07T07:59:15.660Z,19.82
2022-09-07T08:00:10.298Z,19.77
2022-09-07T08:01:10.358Z,19.76
2022-09-07T08:02:10.361Z,19.74
2022-09-07T08:03:10.308Z,19.67
2022-09-07T08:04:10.356Z,19.62
2022-09-07T08:05:10.307Z,19.59
2022-09-07T08:06:10.416Z,19.55
2022-09-07T08:07:11.329Z,19.56
2022-09-07T08:08:10.426Z,19.55
2022-09-07T08:09:10.219Z,19.52
2022-09-07T08:10:10.372Z,19.51
2022-09-07T08:11:11.116Z,19.49
2022-09-07T08:12:10.308Z,19.48
2022-09-07T08:13:10.172Z,19.47
2022-09-07T08:14:10.168Z,19.45
2022-09-07T08:15:10.112Z,19.41
2022-09-07T08:16:10.328Z,19.41
2022-09-07T08:17:10.357Z,19.41
2022-09-07T08:18:10.421Z,19.41
2022-09-07T08:19:11.053Z,19.39
2022-09-07T08:20:10.261Z,19.36
2022-09-07T08:21:10.093Z,19.34
2022-09-07T08:22:10.895Z,19.34
2022-09-07T08:23:10.073Z,19.36
2022-09-07T08:24:10.033Z,19.34
2022-09-07T08:25:10.004Z,19.37
2022-09-07T08:26:10.063Z,19.37
2022-09-07T08:27:10.009Z,19.36
2022-09-07T08:28:09.996Z,19.36
2022-09-07T08:29:10.810Z,19.34
2022-09-07T08:30:11.428Z,19.34
2022-09-07T08:31:10.032Z,19.37
2022-09-07T08:32:09.958Z,19.37
2022-09-07T08:33:09.938Z,19.39
2022-09-07T08:34:09.928Z,19.39
2022-09-07T08:35:09.981Z,19.41
2022-09-07T08:36:09.927Z,19.45
2022-09-07T08:37:09.900Z,19.49
2022-09-07T08:38:09.960Z,19.52
2022-09-07T08:39:09.847Z,19.52
2022-09-07T08:40:10.841Z,19.54
2022-09-07T08:41:09.860Z,19.52
2022-09-07T08:42:09.838Z,19.52
2022-09-07T08:43:11.259Z,19.52
2022-09-07T08:44:09.818Z,19.55
2022-09-07T08:45:09.852Z,19.56
2022-09-07T08:46:10.792Z,19.59
2022-09-07T08:47:11.242Z,19.62
2022-09-07T08:48:10.573Z,19.63
2022-09-07T08:49:11.275Z,19.66
2022-09-07T08:50:11.206Z,19.66
2022-09-07T08:51:10.577Z,19.70
2022-09-07T08:52:10.546Z,19.71
2022-09-07T08:53:10.492Z,19.71
2022-09-07T08:54:09.792Z,19.74
2022-09-07T08:55:09.678Z,19.76
2022-09-07T08:56:09.682Z,19.79
2022-09-07T08:57:24.983Z,19.79
2022-09-07T08:58:26.768Z,19.81
2022-09-07T08:59:12.115Z,19.84
2022-09-07T09:00:10.409Z,19.85
2022-09-07T09:04:18.784Z,19.91
2022-09-07T09:05:18.847Z,19.92
2022-09-07T09:06:10.687Z,19.91
2022-09-07T09:07:09.769Z,19.94
2022-09-07T09:08:09.537Z,19.92
2022-09-07T09:09:09.539Z,19.99
2022-09-07T09:10:09.662Z,20.02
2022-09-07T09:11:09.610Z,20.09
2022-09-07T09:12:10.966Z,20.14
2022-09-07T09:13:10.435Z,20.13
2022-09-07T09:14:09.492Z,20.13
2022-09-07T09:15:10.384Z,20.18
2022-09-07T09:16:09.620Z,20.22
2022-09-07T09:17:09.473Z,20.24
2022-09-07T09:18:11.238Z,20.29
2022-09-07T09:19:10.911Z,20.31
2022-09-07T09:20:09.635Z,20.37
2022-09-07T09:21:10.856Z,20.39
2022-09-07T09:22:09.647Z,20.43
2022-09-07T09:23:09.397Z,20.51
2022-09-07T09:24:10.863Z,20.58
2022-09-07T09:25:09.371Z,20.63
2022-09-07T09:26:09.652Z,20.67
2022-09-07T09:27:09.352Z,20.72
2022-09-07T09:28:09.365Z,20.75
2022-09-07T09:29:09.455Z,20.81
2022-09-07T09:30:09.300Z,20.85
2022-09-07T09:31:09.523Z,20.90
2022-09-07T09:32:09.346Z,20.93
2022-09-07T09:33:10.718Z,20.96
2022-09-07T09:34:09.609Z,20.96
2022-09-07T09:35:10.706Z,20.95
2022-09-07T09:36:09.619Z,20.93
2022-09-07T09:37:09.380Z,20.87
2022-09-07T09:38:09.244Z,20.84
2022-09-07T09:39:09.221Z,20.82
2022-09-07T09:40:09.556Z,20.84
2022-09-07T09:41:09.191Z,20.82
2022-09-07T09:42:09.739Z,20.85
2022-09-07T09:43:09.272Z,20.88
2022-09-07T09:44:09.147Z,20.90
2022-09-07T09:45:09.431Z,20.93
2022-09-07T09:46:13.294Z,20.96
2022-09-07T09:48:10.138Z,21.05
2022-09-07T09:49:09.706Z,21.12
2022-09-07T09:50:10.390Z,21.18
2022-09-07T09:53:11.539Z,21.29
2022-09-07T09:54:09.133Z,21.29
2022-09-07T09:55:33.314Z,21.33
2022-09-07T09:56:10.085Z,21.30
2022-09-07T09:57:09.245Z,21.25
2022-09-07T10:00:16.542Z,21.22
2022-09-07T10:01:26.927Z,21.27
2022-09-07T10:04:13.338Z,21.37
2022-09-07T10:05:10.424Z,21.40
2022-09-07T10:06:09.401Z,21.42
2022-09-07T10:07:09.866Z,21.50
2022-09-07T10:08:08.953Z,21.57
2022-09-07T10:09:09.856Z,21.62
2022-09-07T10:10:08.916Z,21.69
2022-09-07T10:11:10.309Z,21.75
2022-09-07T10:12:09.106Z,21.76
2022-09-07T10:13:08.927Z,21.79
2022-09-07T10:14:11.176Z,21.85
2022-09-07T10:15:09.600Z,21.93
2022-09-07T10:16:08.854Z,21.99
2022-09-07T10:17:08.783Z,22.06
2022-09-07T10:18:10.222Z,22.14
2022-09-07T10:19:08.931Z,22.18
2022-09-07T10:20:10.201Z,22.26
2022-09-07T10:21:08.771Z,22.25
2022-09-07T10:22:10.176Z,22.23
2022-09-07T10:23:08.803Z,22.23
2022-09-07T10:24:08.695Z,22.25
2022-09-07T10:25:08.737Z,22.26
2022-09-07T10:26:08.684Z,22.23
2022-09-07T10:27:10.329Z,22.18
2022-09-07T10:28:08.755Z,22.17
2022-09-07T10:29:10.090Z,22.15
2022-09-07T10:30:10.114Z,22.15
2022-09-07T10:31:13.942Z,22.14
2022-09-07T10:32:11.083Z,22.10
2022-09-07T10:33:08.607Z,22.10
2022-09-07T10:35:10.407Z,22.08
2022-09-07T10:36:08.772Z,22.11
2022-09-07T10:37:08.804Z,22.11
2022-09-07T10:38:08.573Z,22.14
2022-09-07T10:39:08.534Z,22.20
2022-09-07T10:40:08.815Z,22.17
2022-09-07T10:41:09.296Z,22.14
2022-09-07T10:42:08.723Z,22.13
2022-09-07T10:43:24.773Z,22.18
2022-09-07T10:44:09.791Z,22.26
2022-09-07T10:45:09.947Z,22.36
2022-09-07T10:46:08.532Z,22.43
2022-09-07T10:47:09.928Z,22.50
2022-09-07T10:48:08.435Z,22.54
2022-09-07T10:49:08.453Z,22.65
2022-09-07T10:50:24.667Z,22.68
2022-09-07T10:51:14.001Z,22.69
2022-09-07T10:52:09.868Z,22.70
2022-09-07T10:53:29.823Z,22.73
2022-09-07T10:55:10.179Z,22.84
2022-09-07T10:56:08.551Z,22.87
2022-09-07T10:57:09.292Z,22.91
2022-09-07T10:58:08.376Z,22.96
2022-09-07T10:59:08.442Z,22.99
2022-09-07T11:00:10.381Z,23.00
2022-09-07T11:01:08.385Z,23.00
2022-09-07T11:02:08.359Z,23.00
2022-09-07T11:04:09.519Z,22.99
2022-09-07T11:05:08.364Z,22.94
2022-09-07T11:06:08.241Z,22.90
2022-09-07T11:07:12.393Z,22.91
2022-09-07T11:08:09.304Z,22.85
2022-09-07T11:09:16.663Z,22.83
2022-09-07T11:10:10.651Z,22.80
2022-09-07T11:11:08.195Z,22.73
2022-09-07T11:12:08.237Z,22.68
2022-09-07T11:13:08.518Z,22.60
2022-09-07T11:14:13.581Z,22.53
2022-09-07T11:15:09.400Z,22.45
2022-09-07T11:16:08.368Z,22.39
2022-09-07T11:17:08.397Z,22.35
2022-09-07T11:18:08.133Z,22.32
2022-09-07T11:20:09.238Z,22.35
2022-09-07T11:21:08.074Z,22.41
2022-09-07T11:22:08.115Z,22.48
2022-09-07T11:23:08.872Z,22.59
2022-09-07T11:24:08.041Z,22.69
2022-09-07T11:26:09.209Z,22.88
2022-09-07T11:27:08.006Z,22.94
2022-09-07T11:28:07.992Z,23.03
2022-09-07T11:30:10.418Z,23.09
2022-09-07T11:31:08.079Z,23.09
2022-09-07T11:32:08.410Z,23.12
2022-09-07T11:33:07.948Z,23.15
2022-09-07T11:35:10.370Z,23.23
2022-09-07T11:36:12.011Z,23.24
2022-09-07T11:37:08.243Z,23.28
2022-09-07T11:38:08.312Z,23.34
2022-09-07T11:39:07.867Z,23.37
2022-09-07T11:40:08.071Z,23.34
2022-09-07T11:41:07.851Z,23.34
2022-09-07T11:43:19.033Z,23.43
2022-09-07T11:44:07.815Z,23.47
2022-09-07T11:45:07.818Z,23.55
2022-09-07T11:46:07.834Z,23.59
2022-09-07T11:47:07.778Z,23.62
2022-09-07T11:48:07.783Z,23.63
2022-09-07T11:49:08.567Z,23.66
2022-09-07T11:50:07.753Z,23.69
2022-09-07T11:51:07.779Z,23.71
2022-09-07T11:52:07.768Z,23.69
2022-09-07T11:53:07.839Z,23.71
2022-09-07T11:54:07.740Z,23.73
2022-09-07T11:55:07.744Z,23.77
2022-09-07T11:56:07.690Z,23.81
2022-09-07T11:57:07.692Z,23.88
2022-09-07T11:58:07.657Z,23.96
2022-09-07T11:59:07.718Z,24.05
2022-09-07T12:00:07.665Z,24.16
2022-09-07T12:01:07.658Z,24.23
2022-09-07T12:02:07.705Z,24.29
2022-09-07T12:03:07.666Z,24.38
2022-09-07T12:04:12.117Z,24.40
2022-09-07T12:05:10.144Z,24.47
2022-09-07T12:06:07.600Z,24.51
2022-09-07T12:07:07.877Z,24.54
2022-09-07T12:08:07.570Z,24.60
2022-09-07T12:09:07.791Z,24.63
2022-09-07T12:10:07.543Z,24.60
2022-09-07T12:11:07.534Z,24.54
2022-09-07T12:12:07.512Z,24.50
2022-09-07T12:13:07.524Z,24.47
2022-09-07T12:14:07.646Z,24.45
2022-09-07T12:15:07.486Z,24.48
2022-09-07T12:16:07.539Z,24.48
2022-09-07T12:17:07.455Z,24.51
2022-09-07T12:18:07.454Z,24.53
2022-09-07T12:19:07.424Z,24.60
2022-09-07T12:20:07.434Z,24.69
2022-09-07T12:21:07.529Z,24.80
2022-09-07T12:22:07.438Z,24.92
2022-09-07T12:23:07.388Z,25.04
2022-09-07T12:24:07.383Z,25.10
2022-09-07T12:25:07.439Z,25.14
2022-09-07T12:26:07.402Z,25.13
2022-09-07T12:27:07.349Z,25.10
2022-09-07T12:28:07.374Z,25.03
2022-09-07T12:29:07.384Z,24.93
2022-09-07T12:30:07.312Z,24.80
2022-09-07T12:31:07.492Z,24.70
2022-09-07T12:32:53.655Z,24.61
2022-09-07T12:33:08.357Z,24.58
2022-09-07T12:34:07.259Z,24.53
2022-09-07T12:35:07.250Z,24.43
2022-09-07T12:36:07.248Z,24.39
2022-09-07T12:37:12.154Z,24.35
2022-09-07T12:38:08.312Z,24.29
2022-09-07T12:39:07.660Z,24.26
2022-09-07T12:40:07.298Z,24.24
2022-09-07T12:41:07.180Z,24.21
2022-09-07T12:43:10.044Z,24.18
2022-09-07T12:44:07.208Z,24.17
2022-09-07T12:45:07.156Z,24.14
2022-09-07T12:46:07.173Z,24.13
2022-09-07T12:47:07.117Z,24.26
2022-09-07T12:48:07.107Z,24.32
2022-09-07T12:49:07.113Z,24.54
2022-09-07T12:50:07.107Z,24.80
2022-09-07T12:51:07.084Z,24.93
2022-09-07T12:52:15.365Z,25.08
2022-09-07T12:53:09.042Z,25.16
2022-09-07T12:54:07.085Z,25.29
2022-09-07T12:55:28.374Z,25.38
2022-09-07T12:56:15.965Z,25.55
2022-09-07T12:58:08.482Z,26.10
2022-09-07T12:59:10.401Z,26.34
2022-09-07T13:00:07.993Z,26.52
2022-09-07T13:01:08.024Z,26.74
2022-09-07T13:02:07.881Z,26.96
2022-09-07T13:03:49.102Z,27.10
2022-09-07T13:04:08.164Z,27.15
2022-09-07T13:05:07.849Z,27.21
2022-09-07T13:06:06.972Z,27.22
2022-09-07T13:07:07.900Z,27.25
2022-09-07T13:08:09.395Z,27.35
2022-09-07T13:09:06.998Z,27.44
2022-09-07T13:10:06.952Z,27.52
2022-09-07T13:11:06.916Z,27.65
2022-09-07T13:12:07.572Z,27.85
2022-09-07T13:13:06.852Z,28.11
2022-09-07T13:14:09.414Z,28.29
2022-09-07T13:15:06.893Z,28.33
2022-09-07T13:16:06.899Z,28.49
2022-09-07T13:17:22.325Z,28.74
2022-09-07T13:18:08.774Z,29.05
2022-09-07T13:19:06.778Z,29.38
2022-09-07T13:20:06.806Z,29.66
2022-09-07T13:21:07.741Z,29.91
2022-09-07T13:22:06.804Z,29.90
2022-09-07T13:23:07.561Z,29.65
2022-09-07T13:25:08.676Z,29.20
2022-09-07T13:26:06.728Z,29.32
2022-09-07T13:27:07.465Z,29.53
2022-09-07T13:28:06.697Z,29.72
2022-09-07T13:29:07.532Z,29.97
2022-09-07T13:30:07.278Z,30.13
2022-09-07T13:31:07.135Z,30.30
2022-09-07T13:32:07.886Z,30.53
2022-09-07T13:33:08.317Z,30.54
2022-09-07T13:34:06.989Z,30.70
2022-09-07T13:35:07.880Z,30.88
2022-09-07T13:36:06.710Z,31.02