createdAt,value
2023-02-14T00:01:35.018Z,20.20
2023-02-14T00:04:03.126Z,20.40
2023-02-14T00:06:35.137Z,20.30
2023-02-14T00:09:03.691Z,20.40
2023-02-14T00:11:31.697Z,20.40
2023-02-14T00:14:18.011Z,20.30
2023-02-14T00:16:47.535Z,20.50
2023-02-14T00:19:18.657Z,20.70
2023-02-14T00:21:47.675Z,20.50
2023-02-14T00:24:17.989Z,20.40
2023-02-14T00:26:46.530Z,20.40
2023-02-14T00:29:18.148Z,20.50
2023-02-14T00:31:47.576Z,20.50
2023-02-14T00:34:17.414Z,20.60
2023-02-14T00:36:46.752Z,20.60
2023-02-14T00:39:16.371Z,20.30
2023-02-14T00:41:45.003Z,20.30
2023-02-14T00:44:14.478Z,20.30
2023-02-14T00:46:42.830Z,20.50
2023-02-14T00:49:12.378Z,20.20
2023-02-14T00:51:40.905Z,20.40
2023-02-14T00:54:08.970Z,20.20
2023-02-14T00:56:37.247Z,20.40
2023-02-14T00:59:05.253Z,20.40
2023-02-14T01:01:33.217Z,20.40
2023-02-14T01:04:01.192Z,20.20
2023-02-14T01:06:30.557Z,20.50
2023-02-14T01:08:58.733Z,20.20
2023-02-14T01:11:30.094Z,20.10
2023-02-14T01:13:59.792Z,19.80
2023-02-14T01:16:30.257Z,19.90
2023-02-14T01:19:01.251Z,19.70
2023-02-14T01:21:33.828Z,20.30
2023-02-14T01:24:04.870Z,20.30
2023-02-14T01:26:33.342Z,20.20
2023-02-14T01:29:01.306Z,19.60
2023-02-14T01:31:32.798Z,20.30
2023-02-14T01:34:01.357Z,20.10
2023-02-14T01:36:34.430Z,20.20
2023-02-14T01:39:05.833Z,20.30
2023-02-14T01:41:36.824Z,20.20
2023-02-14T01:44:08.716Z,20.30
2023-02-14T01:46:38.908Z,20.10
2023-02-14T01:49:11.682Z,20.30
2023-02-14T01:51:46.852Z,20.20
2023-02-14T01:54:15.295Z,20.30
2023-02-14T01:56:47.699Z,20.20
2023-02-14T01:59:20.966Z,20.10
2023-02-14T02:01:53.299Z,20.20
2023-02-14T02:04:26.188Z,20.00
2023-02-14T02:07:00.506Z,20.40
2023-02-14T02:09:35.107Z,20.10
2023-02-14T02:12:04.080Z,20.20
2023-02-14T02:14:32.628Z,20.00
2023-02-14T02:17:23.881Z,20.00
2023-02-14T02:20:32.731Z,20.20
2023-02-14T02:23:51.731Z,20.10
2023-02-14T02:27:17.713Z,20.20
2023-02-14T02:30:27.413Z,20.30
2023-02-14T02:33:50.474Z,20.00
2023-02-14T02:36:47.854Z,20.10
2023-02-14T02:39:56.638Z,20.00
2023-02-14T02:42:37.637Z,20.00
2023-02-14T02:45:17.962Z,20.10
2023-02-14T02:47:59.257Z,19.70
2023-02-14T02:50:51.160Z,20.00
2023-02-14T02:53:28.778Z,20.40
2023-02-14T02:56:19.978Z,19.90
2023-02-14T02:58:53.637Z,19.90
2023-02-14T03:01:27.097Z,19.40
2023-02-14T03:07:24.782Z,19.90
2023-02-14T03:09:58.305Z,20.10
2023-02-14T03:13:10.174Z,20.00
2023-02-14T03:15:53.010Z,19.80
2023-02-14T03:18:45.158Z,20.00
2023-02-14T03:21:24.636Z,20.00
2023-02-14T03:23:59.384Z,19.70
2023-02-14T03:26:38.992Z,20.10
2023-02-14T03:29:16.393Z,20.20
2023-02-14T03:31:55.998Z,20.00
2023-02-14T03:34:33.263Z,20.00
2023-02-14T03:37:06.046Z,20.10
2023-02-14T03:39:41.418Z,19.80
2023-02-14T03:42:16.714Z,19.70
2023-02-14T03:44:46.076Z,20.00
2023-02-14T03:47:19.364Z,20.20
2023-02-14T03:49:54.661Z,19.60
2023-02-14T03:52:24.190Z,19.80
2023-02-14T03:54:58.107Z,19.70
2023-02-14T03:57:32.677Z,19.90
2023-02-14T04:00:00.886Z,20.00
2023-02-14T04:02:36.022Z,19.60
2023-02-14T04:05:10.506Z,19.90
2023-02-14T04:07:47.655Z,19.70
2023-02-14T04:10:16.586Z,19.70
2023-02-14T04:12:46.266Z,19.80
2023-02-14T04:15:14.916Z,19.70
2023-02-14T04:18:00.754Z,19.90
2023-02-14T04:20:29.291Z,19.70
2023-02-14T04:22:57.553Z,20.10
2023-02-14T04:25:25.861Z,19.70
2023-02-14T04:27:55.189Z,20.00
2023-02-14T04:30:23.754Z,19.60
2023-02-14T04:32:51.916Z,20.20
2023-02-14T04:35:19.966Z,19.90
2023-02-14T04:37:48.012Z,19.80
2023-02-14T04:40:17.745Z,20.00
2023-02-14T04:42:45.995Z,19.60
2023-02-14T04:45:15.994Z,19.60
2023-02-14T04:47:44.078Z,19.90
2023-02-14T04:50:12.504Z,19.60
2023-02-14T04:52:41.164Z,19.70
2023-02-14T04:55:11.180Z,19.80
2023-02-14T04:57:39.184Z,20.10
2023-02-14T05:00:09.467Z,19.90
2023-02-14T05:02:39.032Z,19.80
2023-02-14T05:05:08.332Z,20.20
2023-02-14T05:07:36.657Z,20.20
2023-02-14T05:10:05.278Z,20.20
2023-02-14T05:12:33.421Z,20.30
2023-02-14T05:15:01.488Z,20.60
2023-02-14T05:17:29.483Z,20.20
2023-02-14T05:19:58.836Z,20.10
2023-02-14T05:22:26.959Z,20.30
2023-02-14T05:24:54.960Z,20.20
2023-02-14T05:27:23.018Z,20.20
2023-02-14T05:29:51.105Z,20.50
2023-02-14T05:32:19.127Z,20.50
2023-02-14T05:34:47.176Z,20.60
2023-02-14T05:37:16.533Z,20.60
2023-02-14T05:39:44.592Z,20.40
2023-02-14T05:42:12.547Z,20.30
2023-02-14T05:44:40.559Z,20.50
2023-02-14T05:47:08.727Z,20.40
2023-02-14T05:49:36.798Z,20.30
2023-02-14T05:52:05.220Z,20.20
2023-02-14T05:54:34.584Z,19.70
2023-02-14T05:57:02.674Z,19.70
2023-02-14T05:59:30.724Z,19.70
2023-02-14T06:01:58.684Z,19.70
2023-02-14T06:04:28.038Z,19.70
2023-02-14T06:06:56.047Z,20.30
2023-02-14T06:09:24.117Z,20.20
2023-02-14T06:11:55.261Z,20.30
2023-02-14T06:14:23.394Z,20.10
2023-02-14T06:16:51.526Z,20.20
2023-02-14T06:19:19.702Z,20.40
2023-02-14T06:21:47.754Z,20.20
2023-02-14T06:24:15.838Z,20.20
2023-02-14T06:26:43.849Z,20.00
2023-02-14T06:29:13.214Z,20.20
2023-02-14T06:31:41.262Z,20.20
2023-02-14T06:34:09.504Z,20.20
2023-02-14T06:36:37.923Z,20.20
2023-02-14T06:39:06.052Z,20.10
2023-02-14T06:41:34.058Z,20.10
2023-02-14T06:44:02.037Z,20.20
2023-02-14T06:46:31.406Z,20.30
2023-02-14T06:48:59.418Z,20.30
2023-02-14T06:51:27.541Z,20.30
2023-02-14T06:53:55.516Z,20.40
2023-02-14T06:56:23.513Z,20.10
2023-02-14T06:58:51.590Z,19.90
2023-02-14T07:01:19.592Z,20.10
2023-02-14T07:03:50.257Z,20.20
2023-02-14T07:06:18.283Z,20.30
2023-02-14T07:08:46.518Z,20.20
2023-02-14T07:11:14.577Z,20.20
2023-02-14T07:13:43.707Z,20.30
2023-02-14T07:16:12.455Z,20.00
2023-02-14T07:18:40.528Z,20.30
2023-02-14T07:21:09.919Z,20.10
2023-02-14T07:23:38.059Z,20.10
2023-02-14T07:26:06.439Z,20.20
2023-02-14T07:28:34.436Z,20.10
2023-02-14T07:31:03.108Z,20.10
2023-02-14T07:33:31.383Z,19.80
2023-02-14T07:35:59.371Z,20.20
2023-02-14T07:38:30.433Z,20.00
2023-02-14T07:40:59.125Z,20.20
2023-02-14T07:43:27.712Z,19.70
2023-02-14T07:45:56.045Z,19.90
2023-02-14T07:48:25.169Z,19.90
2023-02-14T07:50:56.469Z,19.70
2023-02-14T07:53:24.975Z,19.80
2023-02-14T07:55:54.492Z,19.80
2023-02-14T07:58:22.639Z,19.90
2023-02-14T08:00:51.113Z,19.80
2023-02-14T08:03:19.443Z,19.70
2023-02-14T08:05:56.845Z,19.90
2023-02-14T08:08:28.281Z,19.80
2023-02-14T08:10:58.430Z,19.70
2023-02-14T08:13:25.908Z,20.10
2023-02-14T08:16:06.389Z,19.80
2023-02-14T08:18:37.979Z,19.80
2023-02-14T08:21:08.302Z,19.50
2023-02-14T08:23:37.677Z,19.70
2023-02-14T08:26:07.291Z,19.80
2023-02-14T08:28:35.778Z,19.70
2023-02-14T08:31:05.034Z,20.10
2023-02-14T08:33:33.101Z,20.10
2023-02-14T08:36:01.231Z,20.10
2023-02-14T08:38:29.475Z,20.30
2023-02-14T08:41:03.827Z,20.30
2023-02-14T08:43:34.615Z,20.20
2023-02-14T08:46:02.924Z,20.20
2023-02-14T08:48:31.117Z,20.50
2023-02-14T08:50:59.615Z,20.60
2023-02-14T08:53:27.859Z,20.50
2023-02-14T08:55:55.838Z,21.00
2023-02-14T08:58:23.871Z,20.90
2023-02-14T09:00:53.345Z,21.00
2023-02-14T09:03:21.489Z,21.10
2023-02-14T09:05:49.506Z,21.30
2023-02-14T09:08:17.615Z,21.20
2023-02-14T09:10:45.765Z,21.40
2023-02-14T09:13:15.249Z,21.30
2023-02-14T09:15:43.331Z,21.30
2023-02-14T09:18:12.716Z,21.20
2023-02-14T09:20:40.823Z,21.40
2023-02-14T09:23:08.788Z,21.50
2023-02-14T09:25:37.041Z,21.50
2023-02-14T09:28:05.218Z,21.50
2023-02-14T09:30:33.428Z,21.40
2023-02-14T09:33:04.248Z,21.50
2023-02-14T09:35:51.762Z,21.50
2023-02-14T09:38:19.862Z,21.60
2023-02-14T09:40:50.301Z,21.80
2023-02-14T09:43:24.350Z,21.50
2023-02-14T09:45:56.414Z,21.90
2023-02-14T09:48:30.386Z,22.30
2023-02-14T09:51:03.499Z,21.90
2023-02-14T09:53:35.651Z,21.80
2023-02-14T09:56:13.491Z,22.00
2023-02-14T09:58:50.862Z,22.20
2023-02-14T10:01:26.827Z,22.00
2023-02-14T10:04:18.201Z,22.50
2023-02-14T10:06:59.752Z,22.50
2023-02-14T10:09:53.635Z,22.40
2023-02-14T10:12:29.988Z,22.60
2023-02-14T10:15:02.006Z,22.50
2023-02-14T10:17:40.850Z,22.80
2023-02-14T10:20:22.578Z,22.70
2023-02-14T10:23:03.049Z,22.70
2023-02-14T10:25:42.089Z,22.70
2023-02-14T10:28:16.829Z,22.80
2023-02-14T10:30:53.328Z,22.70
2023-02-14T10:33:22.750Z,22.90
2023-02-14T10:35:52.790Z,22.80
2023-02-14T10:38:36.650Z,22.80
2023-02-14T10:41:31.382Z,22.90
2023-02-14T10:44:17.747Z,22.70
2023-02-14T10:46:55.364Z,23.00
2023-02-14T10:49:38.866Z,22.80
2023-02-14T10:52:17.850Z,23.00
2023-02-14T10:54:53.935Z,22.90
2023-02-14T10:57:27.444Z,23.00
2023-02-14T10:59:59.361Z,22.90
2023-02-14T11:02:33.626Z,23.00
2023-02-14T11:05:03.659Z,23.00
2023-02-14T11:07:32.045Z,23.00
2023-02-14T11:10:02.649Z,23.10
2023-02-14T11:12:38.312Z,23.00
2023-02-14T11:15:21.408Z,22.90
2023-02-14T11:17:50.247Z,23.00
2023-02-14T11:20:30.233Z,23.10
2023-02-14T11:22:59.047Z,23.00
2023-02-14T11:25:31.321Z,22.90
2023-02-14T11:28:03.390Z,23.10
2023-02-14T11:30:36.920Z,22.90
2023-02-14T11:33:06.063Z,23.20
2023-02-14T11:35:35.675Z,22.80
2023-02-14T11:38:11.103Z,22.90
2023-02-14T11:40:41.525Z,23.20
2023-02-14T11:43:27.535Z,22.80
2023-02-14T11:46:24.981Z,23.00
2023-02-14T11:48:59.506Z,22.90
2023-02-14T11:51:32.464Z,23.10
2023-02-14T11:54:05.256Z,23.40
2023-02-14T11:56:53.737Z,23.40
2023-02-14T11:59:31.922Z,23.10
2023-02-14T12:02:05.309Z,23.20
2023-02-14T12:04:45.729Z,23.70
2023-02-14T12:07:24.589Z,23.50
2023-02-14T12:10:17.080Z,23.30
2023-02-14T12:12:53.935Z,23.20
2023-02-14T12:15:34.413Z,23.40
2023-02-14T12:18:32.357Z,23.80
2023-02-14T12:21:12.856Z,23.30
2023-02-14T12:23:46.570Z,23.30
2023-02-14T12:26:31.958Z,23.60
2023-02-14T12:29:08.447Z,23.40
2023-02-14T12:31:36.509Z,23.70
2023-02-14T12:34:05.770Z,23.40
2023-02-14T12:37:00.170Z,23.80
2023-02-14T12:39:36.760Z,23.70
2023-02-14T12:42:19.131Z,23.50
2023-02-14T12:45:00.471Z,23.90
2023-02-14T12:47:41.103Z,23.90
2023-02-14T12:50:32.194Z,23.50
2023-02-14T12:53:31.494Z,24.10
2023-02-14T12:56:08.312Z,23.80
2023-02-14T12:58:50.948Z,23.00
2023-02-14T13:01:49.800Z,23.10
2023-02-14T13:04:44.270Z,22.90
2023-02-14T13:07:27.947Z,23.60
2023-02-14T13:10:00.929Z,23.70
2023-02-14T13:12:38.372Z,23.70
2023-02-14T13:15:20.162Z,23.90
2023-02-14T13:17:54.598Z,23.90
2023-02-14T13:20:42.797Z,24.00
2023-02-14T13:23:16.469Z,24.00
2023-02-14T13:25:50.754Z,23.90
2023-02-14T13:28:20.459Z,23.90
2023-02-14T13:30:49.057Z,23.90
2023-02-14T13:33:29.322Z,24.00
2023-02-14T13:36:02.375Z,24.10
2023-02-14T13:38:32.413Z,24.10
2023-02-14T13:41:02.770Z,24.10
2023-02-14T13:43:48.661Z,24.10
2023-02-14T13:46:19.862Z,23.60
2023-02-14T13:49:01.927Z,23.90
2023-02-14T13:51:47.720Z,24.00
2023-02-14T13:54:31.081Z,24.20
2023-02-14T13:57:00.963Z,23.90
2023-02-14T13:59:32.207Z,24.30
2023-02-14T14:02:42.750Z,24.30
2023-02-14T14:06:00.893Z,24.30
2023-02-14T14:08:56.016Z,24.10
2023-02-14T14:11:57.076Z,24.20
2023-02-14T14:14:37.066Z,24.10
2023-02-14T14:17:28.701Z,24.10
2023-02-14T14:19:57.829Z,24.30
2023-02-14T14:22:28.304Z,24.00
2023-02-14T14:25:02.189Z,24.20
2023-02-14T14:27:36.893Z,24.20
2023-02-14T14:30:07.817Z,24.20
2023-02-14T14:32:38.734Z,24.30
2023-02-14T14:35:18.977Z,24.10
2023-02-14T14:37:51.858Z,24.10
2023-02-14T14:40:26.435Z,24.40
2023-02-14T14:43:06.716Z,24.20
2023-02-14T14:45:35.433Z,24.20
2023-02-14T14:48:12.344Z,24.20
2023-02-14T14:50:45.380Z,23.90
2023-02-14T14:53:24.102Z,23.90
2023-02-14T14:55:53.144Z,23.90
2023-02-14T14:58:40.257Z,24.10
2023-02-14T15:01:13.066Z,23.90
2023-02-14T15:03:41.352Z,23.70
2023-02-14T15:06:18.886Z,23.90
2023-02-14T15:08:51.383Z,24.00
2023-02-14T15:11:43.047Z,23.90
2023-02-14T15:14:16.796Z,23.80
2023-02-14T15:16:49.034Z,23.90
2023-02-14T15:19:22.904Z,23.40
2023-02-14T15:21:51.479Z,23.90
2023-02-14T15:24:21.191Z,24.20
2023-02-14T15:26:53.383Z,24.40
2023-02-14T15:29:25.602Z,24.30
2023-02-14T15:31:54.740Z,24.40
2023-02-14T15:34:27.291Z,24.50
2023-02-14T15:36:59.157Z,24.20
2023-02-14T15:39:35.505Z,24.40
2023-02-14T15:42:04.732Z,24.30
2023-02-14T15:44:33.286Z,24.30
2023-02-14T15:47:05.539Z,24.20
2023-02-14T15:49:37.507Z,24.30
2023-02-14T15:52:07.842Z,24.10
2023-02-14T15:54:42.825Z,24.30
2023-02-14T15:57:24.203Z,24.20
2023-02-14T15:59:53.555Z,24.10
2023-02-14T16:02:31.307Z,24.00
2023-02-14T16:05:08.174Z,23.90
2023-02-14T16:07:36.286Z,24.00
2023-02-14T16:10:24.924Z,23.40
2023-02-14T16:12:59.729Z,23.50
2023-02-14T16:15:30.437Z,23.70
2023-02-14T16:17:58.963Z,23.80
2023-02-14T16:20:43.231Z,23.40
2023-02-14T16:23:24.742Z,23.60
2023-02-14T16:25:57.257Z,23.30
2023-02-14T16:28:29.381Z,23.70
2023-02-14T16:31:00.210Z,23.70
2023-02-14T16:33:31.838Z,23.60
2023-02-14T16:36:06.333Z,23.40
2023-02-14T16:38:42.985Z,23.20
2023-02-14T16:41:18.792Z,23.20
2023-02-14T16:43:48.111Z,23.10
2023-02-14T16:46:18.912Z,23.10
2023-02-14T16:51:48.842Z,23.20
2023-02-14T16:54:21.152Z,22.90
2023-02-14T16:56:54.686Z,23.00
2023-02-14T16:59:22.906Z,23.10
2023-02-14T17:01:51.392Z,23.00
2023-02-14T17:04:19.447Z,22.90
2023-02-14T17:06:55.242Z,22.80
2023-02-14T17:09:29.630Z,23.00
2023-02-14T17:12:04.061Z,23.00
2023-02-14T17:14:38.257Z,22.80
2023-02-14T17:17:06.344Z,23.00
2023-02-14T17:19:34.821Z,23.00
2023-02-14T17:22:04.403Z,22.90
2023-02-14T17:24:32.900Z,22.80
2023-02-14T17:27:02.153Z,22.70
2023-02-14T17:29:30.175Z,22.40
2023-02-14T17:31:58.265Z,22.60
2023-02-14T17:34:26.800Z,22.60
2023-02-14T17:36:54.927Z,22.70
2023-02-14T17:39:22.899Z,22.60
2023-02-14T17:41:50.940Z,22.60
2023-02-14T17:44:20.916Z,22.80
2023-02-14T17:46:48.986Z,22.60
2023-02-14T17:49:17.125Z,22.80
2023-02-14T17:51:45.180Z,22.70
2023-02-14T17:54:13.266Z,22.60
2023-02-14T17:56:41.361Z,22.40
2023-02-14T17:59:09.432Z,22.50
2023-02-14T18:01:38.850Z,22.60
2023-02-14T18:04:06.922Z,22.10
2023-02-14T18:06:35.320Z,22.40
2023-02-14T18:09:07.062Z,22.50
2023-02-14T18:11:35.113Z,22.20
2023-02-14T18:14:04.422Z,22.50
2023-02-14T18:16:33.076Z,22.40
2023-02-14T18:19:05.145Z,22.30
2023-02-14T18:21:35.583Z,22.20
2023-02-14T18:24:05.112Z,21.90
2023-02-14T18:26:33.793Z,22.00
2023-02-14T18:29:06.404Z,21.80
2023-02-14T18:31:35.662Z,21.70
2023-02-14T18:34:05.715Z,21.70
2023-02-14T18:36:36.345Z,21.70
2023-02-14T18:39:05.412Z,21.70
2023-02-14T18:41:33.491Z,21.90
2023-02-14T18:44:02.145Z,21.60
2023-02-14T18:46:33.768Z,21.80
2023-02-14T18:49:02.516Z,21.70
2023-02-14T18:51:34.535Z,21.50
2023-02-14T18:54:04.634Z,21.70
2023-02-14T18:56:35.654Z,21.80
2023-02-14T18:59:06.895Z,21.70
2023-02-14T19:01:38.016Z,21.70
2023-02-14T19:04:08.939Z,21.50
2023-02-14T19:06:40.519Z,21.60
2023-02-14T19:09:11.358Z,21.70
2023-02-14T19:11:39.978Z,21.20
2023-02-14T19:14:10.362Z,21.50
2023-02-14T19:16:43.601Z,21.30
2023-02-14T19:19:12.246Z,21.60
2023-02-14T19:21:41.636Z,21.40
2023-02-14T19:24:09.827Z,21.40
2023-02-14T19:26:40.947Z,21.50
2023-02-14T19:29:11.473Z,21.40
2023-02-14T19:31:42.767Z,21.50
2023-02-14T19:34:18.946Z,21.40
2023-02-14T19:36:50.335Z,21.50
2023-02-14T19:39:19.413Z,21.60
2023-02-14T19:41:48.037Z,21.50
2023-02-14T19:44:17.674Z,21.50
2023-02-14T19:46:47.697Z,21.50
2023-02-14T19:49:18.289Z,21.50
2023-02-14T19:51:51.111Z,21.60
2023-02-14T19:54:21.740Z,21.40
2023-02-14T19:56:49.810Z,21.50
2023-02-14T19:59:20.003Z,21.60
2023-02-14T20:01:50.794Z,21.40
2023-02-14T20:04:20.674Z,21.70
2023-02-14T20:06:50.514Z,21.40
2023-02-14T20:09:21.555Z,21.60
2023-02-14T20:11:52.040Z,21.40
2023-02-14T20:14:28.599Z,21.50
2023-02-14T20:16:59.061Z,21.50
2023-02-14T20:19:32.314Z,21.40
2023-02-14T20:22:02.359Z,21.60
2023-02-14T20:24:32.908Z,21.50
2023-02-14T20:27:02.319Z,21.70
2023-02-14T20:29:30.669Z,21.40
2023-02-14T20:32:01.341Z,21.50
2023-02-14T20:34:29.429Z,21.40
2023-02-14T20:36:59.191Z,21.40
2023-02-14T20:39:32.476Z,21.40
2023-02-14T20:42:01.440Z,21.40
2023-02-14T20:44:30.469Z,21.50
2023-02-14T20:46:58.863Z,21.30
2023-02-14T20:49:28.795Z,21.50
2023-02-14T20:51:56.944Z,21.40
2023-02-14T20:54:29.482Z,21.30
2023-02-14T20:56:58.320Z,21.30
2023-02-14T20:59:28.463Z,21.20
2023-02-14T21:01:58.473Z,21.30
2023-02-14T21:04:26.818Z,21.30
2023-02-14T21:06:55.501Z,20.90
2023-02-14T21:09:23.479Z,21.40
2023-02-14T21:11:53.824Z,21.00
2023-02-14T21:14:22.232Z,21.00
2023-02-14T21:16:50.399Z,21.30
2023-02-14T21:19:18.571Z,21.40
2023-02-14T21:21:46.566Z,21.10
2023-02-14T21:24:16.860Z,21.20
2023-02-14T21:26:45.150Z,20.90
2023-02-14T21:29:14.511Z,21.20
2023-02-14T21:31:43.015Z,21.20
2023-02-14T21:34:11.228Z,21.20
2023-02-14T21:36:39.236Z,21.00
2023-02-14T21:39:07.876Z,21.20
2023-02-14T21:41:37.245Z,21.20
2023-02-14T21:44:06.095Z,20.90
2023-02-14T21:46:40.897Z,20.80
2023-02-14T21:49:26.686Z,20.90
2023-02-14T21:51:54.756Z,20.30
2023-02-14T21:54:22.899Z,20.50
2023-02-14T21:56:50.901Z,20.40
2023-02-14T21:59:19.139Z,20.40
2023-02-14T22:01:48.468Z,20.70
2023-02-14T22:04:16.520Z,20.60
2023-02-14T22:06:44.888Z,20.60
2023-02-14T22:09:17.327Z,20.60
2023-02-14T22:11:47.394Z,20.70
2023-02-14T22:14:15.851Z,20.70
2023-02-14T22:16:43.832Z,20.80
2023-02-14T22:19:16.402Z,20.70
2023-02-14T22:21:45.093Z,20.60
2023-02-14T22:24:13.529Z,20.70
2023-02-14T22:26:41.823Z,20.80
2023-02-14T22:29:12.072Z,20.90
2023-02-14T22:31:42.573Z,20.80
2023-02-14T22:34:14.485Z,20.80
2023-02-14T22:36:42.711Z,20.70
2023-02-14T22:39:13.837Z,20.50
2023-02-14T22:41:41.862Z,20.80
2023-02-14T22:44:10.201Z,20.50
2023-02-14T22:46:38.393Z,20.50
2023-02-14T22:49:07.851Z,20.60
2023-02-14T22:51:39.426Z,20.80
2023-02-14T22:54:10.134Z,21.10
2023-02-14T22:56:41.031Z,20.50
2023-02-14T22:59:15.691Z,20.70
2023-02-14T23:01:44.220Z,20.80
2023-02-14T23:04:12.597Z,20.50
2023-02-14T23:06:42.132Z,20.40
2023-02-14T23:09:12.963Z,20.80
2023-02-14T23:11:43.348Z,20.80
2023-02-14T23:14:31.095Z,20.70
2023-02-14T23:17:17.066Z,20.80
2023-02-14T23:20:03.750Z,20.60
2023-02-14T23:22:35.658Z,20.40
2023-02-14T23:25:07.012Z,20.70
2023-02-14T23:27:38.506Z,20.50
2023-02-14T23:30:09.609Z,20.40
2023-02-14T23:32:37.739Z,20.70
2023-02-14T23:35:06.909Z,20.60
2023-02-14T23:37:36.362Z,20.40
2023-02-14T23:40:04.937Z,20.50
2023-02-14T23:42:32.991Z,20.40
2023-02-14T23:45:21.064Z,20.40
2023-02-14T23:47:49.836Z,20.60
2023-02-14T23:50:18.340Z,20.70
2023-02-14T23:52:48.181Z,20.60
2023-02-14T23:55:16.398Z,20.30
2023-02-14T23:57:44.451Z,20.40
