createdAt,value
2023-11-23T00:00:20.791Z,3.60
2023-11-23T00:02:48.162Z,3.60
2023-11-23T00:05:15.457Z,3.50
2023-11-23T00:07:42.783Z,3.60
2023-11-23T00:10:12.065Z,3.50
2023-11-23T00:12:39.235Z,3.50
2023-11-23T00:15:06.659Z,3.50
2023-11-23T00:17:33.845Z,3.60
2023-11-23T00:20:01.332Z,3.60
2023-11-23T00:22:28.432Z,3.60
2023-11-23T00:24:58.043Z,3.60
2023-11-23T00:27:25.193Z,3.60
2023-11-23T00:29:53.014Z,3.60
2023-11-23T00:32:20.833Z,3.60
2023-11-23T00:34:48.072Z,3.60
2023-11-23T00:37:16.312Z,3.60
2023-11-23T00:39:44.046Z,3.60
2023-11-23T00:42:11.677Z,3.50
2023-11-23T00:44:39.119Z,3.50
2023-11-23T00:47:06.712Z,3.50
2023-11-23T00:49:35.281Z,3.50
2023-11-23T00:52:02.827Z,3.50
2023-11-23T00:54:29.880Z,3.50
2023-11-23T00:56:56.897Z,3.50
2023-11-23T00:59:24.020Z,3.50
2023-11-23T01:01:51.208Z,3.50
2023-11-23T01:04:18.638Z,3.60
2023-11-23T01:06:45.727Z,3.60
2023-11-23T01:09:12.970Z,3.50
2023-11-23T01:11:41.105Z,3.60
2023-11-23T01:14:09.726Z,3.60
2023-11-23T01:16:37.345Z,3.60
2023-11-23T01:19:04.590Z,3.50
2023-11-23T01:21:31.635Z,3.60
2023-11-23T01:23:59.100Z,3.50
2023-11-23T01:26:26.128Z,3.60
2023-11-23T01:28:53.606Z,3.50
2023-11-23T01:31:20.625Z,3.50
2023-11-23T01:33:47.872Z,3.50
2023-11-23T01:36:16.125Z,3.50
2023-11-23T01:38:44.459Z,3.50
2023-11-23T01:41:11.502Z,3.50
2023-11-23T01:43:38.531Z,3.50
2023-11-23T01:46:05.756Z,3.50
2023-11-23T01:48:33.398Z,3.50
2023-11-23T01:51:01.628Z,3.50
2023-11-23T01:53:30.072Z,3.50
2023-11-23T01:55:58.054Z,3.50
2023-11-23T01:58:25.048Z,3.50
2023-11-23T02:00:52.814Z,3.50
2023-11-23T02:03:20.833Z,3.50
2023-11-23T02:05:48.026Z,3.50
2023-11-23T02:08:15.142Z,3.50
2023-11-23T02:10:42.148Z,3.50
2023-11-23T02:13:09.235Z,3.50
2023-11-23T02:15:38.498Z,3.50
2023-11-23T02:18:09.836Z,3.50
2023-11-23T02:20:37.171Z,3.50
2023-11-23T02:23:05.417Z,3.50
2023-11-23T02:25:32.464Z,3.50
2023-11-23T02:27:59.425Z,3.50
2023-11-23T02:30:26.449Z,3.50
2023-11-23T02:32:53.756Z,3.50
2023-11-23T02:35:20.972Z,3.50
2023-11-23T02:37:48.194Z,3.50
2023-11-23T02:40:16.810Z,3.60
2023-11-23T02:42:46.414Z,3.50
2023-11-23T02:45:14.066Z,3.50
2023-11-23T02:47:41.466Z,3.50
2023-11-23T02:50:09.200Z,3.50
2023-11-23T02:52:36.710Z,3.50
2023-11-23T02:55:03.747Z,3.50
2023-11-23T02:57:30.933Z,3.50
2023-11-23T02:59:57.995Z,3.50
2023-11-23T03:02:25.235Z,3.50
2023-11-23T03:04:53.323Z,3.50
2023-11-23T03:07:20.408Z,3.50
2023-11-23T03:09:47.456Z,3.50
2023-11-23T03:12:14.797Z,3.40
2023-11-23T03:14:41.871Z,3.50
2023-11-23T03:17:09.571Z,3.40
2023-11-23T03:19:37.670Z,3.50
2023-11-23T03:22:05.330Z,3.50
2023-11-23T03:24:32.487Z,3.40
2023-11-23T03:27:00.170Z,3.40
2023-11-23T03:29:27.583Z,3.40
2023-11-23T03:31:54.835Z,3.40
2023-11-23T03:34:22.245Z,3.40
2023-11-23T03:36:49.409Z,3.40
2023-11-23T03:39:16.460Z,3.50
2023-11-23T03:41:43.728Z,3.50
2023-11-23T03:44:10.702Z,3.50
2023-11-23T03:46:37.962Z,3.50
2023-11-23T03:49:05.898Z,3.50
2023-11-23T03:51:33.013Z,3.50
2023-11-23T03:54:00.425Z,3.50
2023-11-23T03:56:27.431Z,3.40
2023-11-23T03:58:54.593Z,3.40
2023-11-23T04:01:23.460Z,3.50
2023-11-23T04:03:50.544Z,3.50
2023-11-23T04:06:19.236Z,3.40
2023-11-23T04:08:49.700Z,3.40
2023-11-23T04:11:16.879Z,3.40
2023-11-23T04:13:44.033Z,3.40
2023-11-23T04:16:11.306Z,3.40
2023-11-23T04:18:38.565Z,3.50
2023-11-23T04:21:05.774Z,3.40
2023-11-23T04:23:32.916Z,3.40
2023-11-23T04:25:59.900Z,3.40
2023-11-23T04:28:27.469Z,3.50
2023-11-23T04:30:55.089Z,3.50
2023-11-23T04:33:24.712Z,3.50
2023-11-23T04:35:51.853Z,3.60
2023-11-23T04:38:18.961Z,3.50
2023-11-23T04:40:46.014Z,3.50
2023-11-23T04:43:13.650Z,3.50
2023-11-23T04:45:41.301Z,3.50
2023-11-23T04:48:08.623Z,3.50
2023-11-23T04:50:38.342Z,3.50
2023-11-23T04:53:05.557Z,3.50
2023-11-23T04:55:32.877Z,3.50
2023-11-23T04:57:59.832Z,3.60
2023-11-23T05:00:27.622Z,3.60
2023-11-23T05:02:55.458Z,3.60
2023-11-23T05:05:22.617Z,3.60
2023-11-23T05:07:49.676Z,3.60
2023-11-23T05:10:17.637Z,3.60
2023-11-23T05:12:44.848Z,3.60
2023-11-23T05:15:12.142Z,3.60
2023-11-23T05:17:39.286Z,3.60
2023-11-23T05:20:07.090Z,3.60
2023-11-23T05:22:34.393Z,3.60
2023-11-23T05:25:01.469Z,3.60
2023-11-23T05:27:28.628Z,3.60
2023-11-23T05:29:55.795Z,3.60
2023-11-23T05:32:22.921Z,3.60
2023-11-23T05:34:50.049Z,3.60
2023-11-23T05:37:17.143Z,3.60
2023-11-23T05:39:44.849Z,3.60
2023-11-23T05:42:12.378Z,3.60
2023-11-23T05:44:39.785Z,3.70
2023-11-23T05:47:07.253Z,3.70
2023-11-23T05:49:34.441Z,3.70
2023-11-23T05:52:01.952Z,3.60
2023-11-23T05:54:29.716Z,3.60
2023-11-23T05:56:56.801Z,3.60
2023-11-23T05:59:23.819Z,3.60
2023-11-23T06:01:51.833Z,3.60
2023-11-23T06:04:19.281Z,3.70
2023-11-23T06:06:46.576Z,3.70
2023-11-23T06:09:13.701Z,3.70
2023-11-23T06:11:40.894Z,3.70
2023-11-23T06:14:07.933Z,3.70
2023-11-23T06:16:35.244Z,3.70
2023-11-23T06:19:04.063Z,3.80
2023-11-23T06:21:32.195Z,3.80
2023-11-23T06:23:59.783Z,3.80
2023-11-23T06:26:26.957Z,3.80
2023-11-23T06:28:53.866Z,3.80
2023-11-23T06:31:20.856Z,3.80
2023-11-23T06:33:48.019Z,3.80
2023-11-23T06:36:17.672Z,3.80
2023-11-23T06:38:44.983Z,3.80
2023-11-23T06:41:20.115Z,3.80
2023-11-23T06:43:51.034Z,3.80
2023-11-23T06:46:18.209Z,3.80
2023-11-23T06:48:46.048Z,3.90
2023-11-23T06:51:13.479Z,3.90
2023-11-23T06:53:46.540Z,3.90
2023-11-23T06:56:14.293Z,3.90
2023-11-23T06:58:48.116Z,4.00
2023-11-23T07:01:16.342Z,4.00
2023-11-23T07:03:44.057Z,4.00
2023-11-23T07:06:12.400Z,4.10
2023-11-23T07:08:41.649Z,4.10
2023-11-23T07:11:09.350Z,4.10
2023-11-23T07:13:36.659Z,4.10
2023-11-23T07:16:04.590Z,4.10
2023-11-23T07:18:32.341Z,4.10
2023-11-23T07:20:59.462Z,4.10
2023-11-23T07:23:26.709Z,4.10
2023-11-23T07:25:54.489Z,4.10
2023-11-23T07:28:26.773Z,4.10
2023-11-23T07:30:54.874Z,4.20
2023-11-23T07:33:22.726Z,4.20
2023-11-23T07:35:51.661Z,4.20
2023-11-23T07:38:19.821Z,4.30
2023-11-23T07:40:47.445Z,4.30
2023-11-23T07:43:15.794Z,4.30
2023-11-23T07:45:42.849Z,4.30
2023-11-23T07:48:15.592Z,4.30
2023-11-23T07:50:44.584Z,4.40
2023-11-23T07:53:11.723Z,4.40
2023-11-23T07:55:38.928Z,4.40
2023-11-23T07:58:06.273Z,4.40
2023-11-23T08:00:33.793Z,4.40
2023-11-23T08:03:02.195Z,4.50
2023-11-23T08:05:29.304Z,4.50
2023-11-23T08:07:57.629Z,4.50
2023-11-23T08:10:25.177Z,4.60
2023-11-23T08:12:52.353Z,4.60
2023-11-23T08:15:21.558Z,4.60
2023-11-23T08:17:58.122Z,4.60
2023-11-23T08:20:28.744Z,4.60
2023-11-23T08:22:55.977Z,4.70
2023-11-23T08:25:23.666Z,4.70
2023-11-23T08:27:50.699Z,4.80
2023-11-23T08:30:21.527Z,4.80
2023-11-23T08:32:49.290Z,4.90
2023-11-23T08:35:16.455Z,4.90
2023-11-23T08:37:43.637Z,4.90
2023-11-23T08:40:11.091Z,4.90
2023-11-23T08:42:38.178Z,4.90
2023-11-23T08:45:05.507Z,4.90
2023-11-23T08:47:32.594Z,4.90
2023-11-23T08:49:59.822Z,4.90
2023-11-23T08:52:26.978Z,4.90
2023-11-23T08:54:53.909Z,5.00
2023-11-23T08:57:21.059Z,5.10
2023-11-23T08:59:48.052Z,5.00
2023-11-23T09:02:20.322Z,5.10
2023-11-23T09:04:49.734Z,5.20
2023-11-23T09:07:17.651Z,5.30
2023-11-23T09:09:44.723Z,5.30
2023-11-23T09:12:13.207Z,5.40
2023-11-23T09:14:47.293Z,5.50
2023-11-23T09:17:17.467Z,5.50
2023-11-23T09:19:44.517Z,5.60
2023-11-23T09:22:12.253Z,5.50
2023-11-23T09:24:40.398Z,5.50
2023-11-23T09:27:07.881Z,5.40
2023-11-23T09:29:35.409Z,5.50
2023-11-23T09:32:04.363Z,5.50
2023-11-23T09:34:31.707Z,5.50
2023-11-23T09:36:58.877Z,5.60
2023-11-23T09:39:25.954Z,5.60
2023-11-23T09:41:55.352Z,5.70
2023-11-23T09:44:22.926Z,5.70
2023-11-23T09:46:50.629Z,5.70
2023-11-23T09:49:20.272Z,5.70
2023-11-23T09:51:48.780Z,5.60
2023-11-23T09:54:19.188Z,5.70
2023-11-23T09:56:47.013Z,5.80
2023-11-23T09:59:14.331Z,6.00
2023-11-23T10:01:45.386Z,6.10
2023-11-23T10:04:13.285Z,6.20
2023-11-23T10:06:43.790Z,6.20
2023-11-23T10:09:15.788Z,6.20
2023-11-23T10:11:42.861Z,6.20
2023-11-23T10:14:10.094Z,6.30
2023-11-23T10:16:37.760Z,6.40
2023-11-23T10:19:04.982Z,6.30
2023-11-23T10:21:32.360Z,6.20
2023-11-23T10:24:09.044Z,6.30
2023-11-23T10:26:36.350Z,6.50
2023-11-23T10:29:03.809Z,6.50
2023-11-23T10:31:32.182Z,6.50
2023-11-23T10:34:00.492Z,6.50
2023-11-23T10:36:28.733Z,6.60
2023-11-23T10:39:01.391Z,6.60
2023-11-23T10:41:28.821Z,6.60
2023-11-23T10:43:56.470Z,6.50
2023-11-23T10:46:25.245Z,6.40
2023-11-23T10:48:52.458Z,6.30
2023-11-23T10:51:22.388Z,6.10
2023-11-23T10:53:49.385Z,5.80
2023-11-23T10:56:22.227Z,5.70
2023-11-23T10:58:50.955Z,5.50
2023-11-23T11:01:22.934Z,5.50
2023-11-23T11:03:53.188Z,5.50
2023-11-23T11:06:22.965Z,5.50
2023-11-23T11:08:50.901Z,5.40
2023-11-23T11:11:21.798Z,5.40
2023-11-23T11:13:49.400Z,5.50
2023-11-23T11:16:17.269Z,5.60
2023-11-23T11:18:54.413Z,5.80
2023-11-23T11:21:27.254Z,6.00
2023-11-23T11:23:55.899Z,6.20
2023-11-23T11:26:27.466Z,6.30
2023-11-23T11:29:07.229Z,6.50
2023-11-23T11:31:36.853Z,6.50
2023-11-23T11:34:04.969Z,6.50
2023-11-23T11:36:35.152Z,6.50
2023-11-23T11:39:02.555Z,6.40
2023-11-23T11:41:31.572Z,6.20
2023-11-23T11:43:59.586Z,6.20
2023-11-23T11:46:30.067Z,6.40
2023-11-23T11:49:00.967Z,6.50
2023-11-23T11:51:30.085Z,6.50
2023-11-23T11:53:57.580Z,6.60
2023-11-23T11:56:24.589Z,6.70
2023-11-23T11:58:51.966Z,6.80
2023-11-23T12:01:19.393Z,6.90
2023-11-23T12:03:52.731Z,7.00
2023-11-23T12:06:20.832Z,7.00
2023-11-23T12:08:48.059Z,7.00
2023-11-23T12:11:28.073Z,7.10
2023-11-23T12:13:57.476Z,6.90
2023-11-23T12:16:35.944Z,6.80
2023-11-23T12:19:03.782Z,6.80
2023-11-23T12:21:32.397Z,6.80
2023-11-23T12:24:00.765Z,6.80
2023-11-23T12:26:29.033Z,6.80
2023-11-23T12:28:56.165Z,6.70
2023-11-23T12:31:23.473Z,6.70
2023-11-23T12:33:50.542Z,6.60
2023-11-23T12:36:17.597Z,6.50
2023-11-23T12:38:44.814Z,6.40
2023-11-23T12:41:13.712Z,6.40
2023-11-23T12:43:41.040Z,6.40
2023-11-23T12:46:08.188Z,6.50
2023-11-23T12:48:35.509Z,6.60
2023-11-23T12:51:03.253Z,6.70
2023-11-23T12:53:31.108Z,6.70
2023-11-23T12:55:58.322Z,6.80
2023-11-23T12:58:25.380Z,6.90
2023-11-23T13:00:53.393Z,6.90
2023-11-23T13:03:22.874Z,6.90
2023-11-23T13:05:54.417Z,6.90
2023-11-23T13:08:21.666Z,7.00
2023-11-23T13:10:48.720Z,7.10
2023-11-23T13:13:15.935Z,7.10
2023-11-23T13:15:43.025Z,7.10
2023-11-23T13:18:10.275Z,7.00
2023-11-23T13:20:37.421Z,6.90
2023-11-23T13:23:04.650Z,6.70
2023-11-23T13:25:31.734Z,6.60
2023-11-23T13:27:59.549Z,6.60
2023-11-23T13:30:27.698Z,6.70
2023-11-23T13:32:58.603Z,6.70
2023-11-23T13:35:26.978Z,6.60
2023-11-23T13:37:54.309Z,6.70
2023-11-23T13:40:21.209Z,6.70
2023-11-23T13:42:48.331Z,6.80
2023-11-23T13:45:17.551Z,6.80
2023-11-23T13:47:46.084Z,6.80
2023-11-23T13:50:15.382Z,6.80
2023-11-23T13:52:42.459Z,6.70
2023-11-23T13:55:10.539Z,6.80
2023-11-23T13:57:38.069Z,6.80
2023-11-23T14:00:13.873Z,6.70
2023-11-23T14:02:41.466Z,6.70
2023-11-23T14:05:10.972Z,6.70
2023-11-23T14:07:38.268Z,6.70
2023-11-23T14:10:08.214Z,6.60
2023-11-23T14:12:35.755Z,6.60
2023-11-23T14:15:04.812Z,6.60
2023-11-23T14:17:32.410Z,6.50
2023-11-23T14:20:02.433Z,6.40
2023-11-23T14:22:30.867Z,6.30
2023-11-23T14:24:57.894Z,6.30
2023-11-23T14:27:27.300Z,6.20
2023-11-23T14:29:55.804Z,6.20
2023-11-23T14:32:23.583Z,6.10
2023-11-23T14:34:50.636Z,6.00
2023-11-23T14:37:17.641Z,6.00
2023-11-23T14:39:44.637Z,5.90
2023-11-23T14:42:13.044Z,5.90
2023-11-23T14:44:40.602Z,5.70
2023-11-23T14:47:08.429Z,5.60
2023-11-23T14:49:35.462Z,5.50
2023-11-23T14:52:02.508Z,5.50
2023-11-23T14:54:35.281Z,5.40
2023-11-23T14:57:06.168Z,5.50
2023-11-23T14:59:33.162Z,5.50
2023-11-23T15:02:00.999Z,5.50
2023-11-23T15:04:32.616Z,5.40
2023-11-23T15:06:59.696Z,5.40
2023-11-23T15:09:30.465Z,5.30
2023-11-23T15:11:57.898Z,5.10
2023-11-23T15:14:25.223Z,4.80
2023-11-23T15:16:53.211Z,4.70
2023-11-23T15:19:21.380Z,4.50
2023-11-23T15:21:48.636Z,4.40
2023-11-23T15:24:18.503Z,4.30
2023-11-23T15:26:47.429Z,4.20
2023-11-23T15:29:14.492Z,4.00
2023-11-23T15:31:41.607Z,3.90
2023-11-23T15:34:10.475Z,3.80
2023-11-23T15:36:40.465Z,3.80
2023-11-23T15:39:08.624Z,3.70
2023-11-23T15:41:36.537Z,3.60
2023-11-23T15:44:07.011Z,3.60
2023-11-23T15:46:34.104Z,3.60
2023-11-23T15:49:02.610Z,3.60
2023-11-23T15:51:30.223Z,3.60
2023-11-23T15:53:58.274Z,3.50
2023-11-23T15:56:26.488Z,3.50
2023-11-23T15:58:53.579Z,3.40
2023-11-23T16:01:24.625Z,3.30
2023-11-23T16:03:52.210Z,3.30
2023-11-23T16:06:19.348Z,3.30
2023-11-23T16:08:46.708Z,3.30
2023-11-23T16:11:15.410Z,3.30
2023-11-23T16:13:43.904Z,3.40
2023-11-23T16:16:11.884Z,3.40
2023-11-23T16:18:40.436Z,3.50
2023-11-23T16:21:07.855Z,3.50
2023-11-23T16:23:34.945Z,3.60
2023-11-23T16:26:04.497Z,3.60
2023-11-23T16:28:31.672Z,3.60
2023-11-23T16:30:58.731Z,3.70
2023-11-23T16:33:27.047Z,3.80
2023-11-23T16:35:55.821Z,3.90
2023-11-23T16:38:23.363Z,4.00
2023-11-23T16:40:52.348Z,4.20
2023-11-23T16:43:19.743Z,4.30
2023-11-23T16:45:46.825Z,4.30
2023-11-23T16:48:14.079Z,4.20
2023-11-23T16:50:41.240Z,4.20
2023-11-23T16:53:08.367Z,4.30
2023-11-23T16:55:38.834Z,4.30
2023-11-23T16:58:06.665Z,4.40
2023-11-23T17:00:34.110Z,4.40
2023-11-23T17:03:02.438Z,4.30
2023-11-23T17:05:30.775Z,4.40
2023-11-23T17:07:58.350Z,4.30
2023-11-23T17:10:27.447Z,4.30
2023-11-23T17:12:54.773Z,4.30
2023-11-23T17:15:22.708Z,4.20
2023-11-23T17:17:50.380Z,4.20
2023-11-23T17:20:18.610Z,4.20
2023-11-23T17:22:46.269Z,4.20
2023-11-23T17:25:13.256Z,4.20
2023-11-23T17:27:40.719Z,4.30
2023-11-23T17:30:08.321Z,4.30
2023-11-23T17:32:35.755Z,4.40
2023-11-23T17:35:02.874Z,4.50
2023-11-23T17:37:30.517Z,4.60
2023-11-23T17:39:57.883Z,4.70
2023-11-23T17:42:25.319Z,4.80
2023-11-23T17:44:52.339Z,4.80
2023-11-23T17:47:19.267Z,4.90
2023-11-23T17:49:46.381Z,4.90
2023-11-23T17:52:14.961Z,4.80
2023-11-23T17:54:44.125Z,4.70
2023-11-23T17:57:12.704Z,4.70
2023-11-23T17:59:47.766Z,4.60
2023-11-23T18:02:19.838Z,4.60
2023-11-23T18:04:52.960Z,4.60
2023-11-23T18:07:21.205Z,4.40
2023-11-23T18:09:48.794Z,4.30
2023-11-23T18:12:15.943Z,4.30
2023-11-23T18:14:43.020Z,4.30
2023-11-23T18:17:10.230Z,4.30
2023-11-23T18:19:37.363Z,4.40
2023-11-23T18:22:04.705Z,4.40
2023-11-23T18:24:32.042Z,4.40
2023-11-23T18:27:00.901Z,4.40
2023-11-23T18:29:29.527Z,4.30
2023-11-23T18:31:56.659Z,4.30
2023-11-23T18:34:23.756Z,4.40
2023-11-23T18:36:53.434Z,4.30
2023-11-23T18:39:24.333Z,4.30
2023-11-23T18:41:51.695Z,4.40
2023-11-23T18:44:18.722Z,4.30
2023-11-23T18:46:46.113Z,4.40
2023-11-23T18:49:13.337Z,4.50
2023-11-23T18:51:40.401Z,4.50
2023-11-23T18:54:07.806Z,4.50
2023-11-23T18:56:35.685Z,4.50
2023-11-23T18:59:02.958Z,4.70
2023-11-23T19:01:30.207Z,4.80
2023-11-23T19:03:58.977Z,4.90
2023-11-23T19:06:26.321Z,5.00
2023-11-23T19:08:53.745Z,5.10
2023-11-23T19:11:21.087Z,5.10
2023-11-23T19:13:48.642Z,5.10
2023-11-23T19:16:15.722Z,5.10
2023-11-23T19:18:49.290Z,5.10
2023-11-23T19:21:16.943Z,5.10
2023-11-23T19:23:44.080Z,5.10
2023-11-23T19:26:11.927Z,5.10
2023-11-23T19:28:39.205Z,5.10
2023-11-23T19:31:08.063Z,5.00
2023-11-23T19:33:36.126Z,4.90
2023-11-23T19:36:04.084Z,4.80
2023-11-23T19:38:31.305Z,4.70
2023-11-23T19:41:02.826Z,4.80
2023-11-23T19:43:32.754Z,4.70
2023-11-23T19:46:00.790Z,4.60
2023-11-23T19:48:29.488Z,4.50
2023-11-23T19:50:57.105Z,4.50
2023-11-23T19:53:27.135Z,4.50
2023-11-23T19:55:55.443Z,4.50
2023-11-23T19:58:22.540Z,4.40
2023-11-23T20:00:49.558Z,4.40
2023-11-23T20:03:16.680Z,4.30
2023-11-23T20:05:44.344Z,4.30
2023-11-23T20:08:14.074Z,4.20
2023-11-23T20:10:44.264Z,4.10
2023-11-23T20:13:12.999Z,4.30
2023-11-23T20:15:40.054Z,4.20
2023-11-23T20:18:08.194Z,4.10
2023-11-23T20:20:37.977Z,4.10
2023-11-23T20:23:04.960Z,4.10
2023-11-23T20:25:32.090Z,4.20
2023-11-23T20:27:59.118Z,4.20
2023-11-23T20:30:26.891Z,4.30
2023-11-23T20:32:54.054Z,4.50
2023-11-23T20:35:22.349Z,4.50
2023-11-23T20:37:51.940Z,4.70
2023-11-23T20:40:20.627Z,4.80
2023-11-23T20:42:47.781Z,4.90
2023-11-23T20:45:14.827Z,4.90
2023-11-23T20:47:41.821Z,4.90
2023-11-23T20:50:10.176Z,4.90
2023-11-23T20:52:37.428Z,4.90
2023-11-23T20:55:08.801Z,4.90
2023-11-23T20:57:36.185Z,5.00
2023-11-23T21:00:09.022Z,5.00
2023-11-23T21:02:36.725Z,5.10
2023-11-23T21:05:05.895Z,5.10
2023-11-23T21:07:33.179Z,5.20
2023-11-23T21:10:01.473Z,5.20
2023-11-23T21:12:30.532Z,5.30
2023-11-23T21:14:57.726Z,5.30
2023-11-23T21:17:24.855Z,5.40
2023-11-23T21:19:52.478Z,5.40
2023-11-23T21:22:19.504Z,5.30
2023-11-23T21:24:46.554Z,5.30
2023-11-23T21:27:13.750Z,5.30
2023-11-23T21:29:40.854Z,5.30
2023-11-23T21:32:09.467Z,5.20
2023-11-23T21:34:36.501Z,5.10
2023-11-23T21:37:06.991Z,5.10
2023-11-23T21:39:34.393Z,5.20
2023-11-23T21:42:02.214Z,5.10
2023-11-23T21:44:29.505Z,5.00
2023-11-23T21:46:56.509Z,5.00
2023-11-23T21:49:23.593Z,4.90
2023-11-23T21:51:50.901Z,4.80
2023-11-23T21:54:18.038Z,4.80
2023-11-23T21:56:46.661Z,4.80
2023-11-23T21:59:14.728Z,4.70
2023-11-23T22:01:42.564Z,4.70
2023-11-23T22:04:10.474Z,4.70
2023-11-23T22:06:37.569Z,4.60
2023-11-23T22:09:04.724Z,4.50
2023-11-23T22:11:32.072Z,4.50
2023-11-23T22:13:59.342Z,4.50
2023-11-23T22:16:26.382Z,4.50
2023-11-23T22:18:53.700Z,4.40
2023-11-23T22:21:21.109Z,4.50
2023-11-23T22:23:48.139Z,4.80
2023-11-23T22:26:15.765Z,5.00
2023-11-23T22:28:43.081Z,5.10
2023-11-23T22:31:12.094Z,5.20
2023-11-23T22:33:39.708Z,5.30
2023-11-23T22:36:06.943Z,5.40
2023-11-23T22:38:34.438Z,5.50
2023-11-23T22:41:01.567Z,5.60
2023-11-23T22:43:28.721Z,5.70
2023-11-23T22:45:56.049Z,5.70
2023-11-23T22:48:23.272Z,5.80
2023-11-23T22:50:50.833Z,5.80
2023-11-23T22:53:18.002Z,5.90
2023-11-23T22:55:44.922Z,6.00
2023-11-23T22:58:11.869Z,6.00
2023-11-23T23:00:38.961Z,6.10
2023-11-23T23:03:06.430Z,6.20
2023-11-23T23:05:34.933Z,6.20
2023-11-23T23:08:05.398Z,6.20
2023-11-23T23:10:34.484Z,6.30
2023-11-23T23:13:04.596Z,6.30
2023-11-23T23:15:31.981Z,6.40
2023-11-23T23:17:59.599Z,6.50
2023-11-23T23:20:27.230Z,6.50
2023-11-23T23:22:55.242Z,6.50
2023-11-23T23:25:23.057Z,6.50
2023-11-23T23:27:50.071Z,6.60
2023-11-23T23:30:17.194Z,6.60
2023-11-23T23:32:44.442Z,6.60
2023-11-23T23:35:11.465Z,6.60
2023-11-23T23:37:41.724Z,6.60
2023-11-23T23:40:10.897Z,6.50
2023-11-23T23:42:38.254Z,6.50
2023-11-23T23:45:06.024Z,6.50
2023-11-23T23:47:33.254Z,6.40
2023-11-23T23:50:00.393Z,6.40
2023-11-23T23:52:27.473Z,6.40
2023-11-23T23:54:54.478Z,6.50
2023-11-23T23:57:21.629Z,6.50
2023-11-23T23:59:48.623Z,6.60
