createdAt,value
2023-01-19T00:00:33.113Z,84.16
2023-01-19T00:06:26.022Z,84.68
2023-01-19T00:12:18.714Z,83.77
2023-01-19T00:18:11.403Z,83.13
2023-01-19T00:24:04.037Z,82.53
2023-01-19T00:29:57.066Z,83.01
2023-01-19T00:35:55.189Z,83.14
2023-01-19T00:42:06.560Z,83.33
2023-01-19T00:47:59.107Z,83.22
2023-01-19T00:53:53.147Z,82.92
2023-01-19T00:59:46.076Z,82.44
2023-01-19T01:05:41.485Z,82.37
2023-01-19T01:11:34.136Z,82.59
2023-01-19T01:17:27.022Z,82.27
2023-01-19T01:23:23.168Z,81.55
2023-01-19T01:29:16.557Z,80.25
2023-01-19T01:35:10.616Z,79.86
2023-01-19T01:41:03.390Z,79.74
2023-01-19T01:46:56.887Z,79.48
2023-01-19T01:53:14.075Z,78.69
2023-01-19T01:59:09.847Z,78.17
2023-01-19T02:05:11.195Z,78.82
2023-01-19T02:11:22.978Z,77.59
2023-01-19T02:17:14.868Z,77.22
2023-01-19T02:23:15.855Z,77.49
2023-01-19T02:29:12.059Z,77.57
2023-01-19T02:35:04.905Z,76.70
2023-01-19T02:41:00.157Z,77.30
2023-01-19T02:46:54.666Z,76.82
2023-01-19T02:52:47.507Z,77.79
2023-01-19T02:58:46.653Z,77.33
2023-01-19T03:04:54.730Z,77.41
2023-01-19T03:11:08.621Z,76.57
2023-01-19T03:17:06.465Z,76.52
2023-01-19T03:23:05.545Z,76.54
2023-01-19T03:29:02.348Z,76.68
2023-01-19T03:34:55.391Z,77.32
2023-01-19T03:40:48.445Z,77.69
2023-01-19T03:46:41.208Z,77.39
2023-01-19T03:52:36.458Z,77.68
2023-01-19T03:58:28.534Z,77.59
2023-01-19T04:04:20.406Z,78.16
2023-01-19T04:10:13.010Z,77.85
2023-01-19T04:16:06.910Z,78.79
2023-01-19T04:21:59.992Z,79.14
2023-01-19T04:27:54.165Z,79.18
2023-01-19T04:33:46.616Z,79.22
2023-01-19T04:39:38.700Z,79.71
2023-01-19T04:45:32.917Z,79.81
2023-01-19T04:51:25.765Z,80.06
2023-01-19T04:57:19.155Z,79.84
2023-01-19T05:03:11.936Z,80.40
2023-01-19T05:09:05.304Z,80.11
2023-01-19T05:14:57.674Z,80.55
2023-01-19T05:20:49.604Z,80.85
2023-01-19T05:26:42.694Z,80.81
2023-01-19T05:32:34.843Z,80.53
2023-01-19T05:38:35.299Z,80.63
2023-01-19T05:44:28.855Z,80.23
2023-01-19T05:50:21.713Z,80.74
2023-01-19T05:56:13.921Z,80.67
2023-01-19T06:02:07.977Z,80.85
2023-01-19T06:08:02.283Z,80.42
2023-01-19T06:13:54.921Z,80.54
2023-01-19T06:19:48.883Z,80.54
2023-01-19T06:25:40.963Z,80.08
2023-01-19T06:31:34.842Z,80.70
2023-01-19T06:37:28.565Z,80.39
2023-01-19T06:43:22.207Z,80.48
2023-01-19T06:49:14.552Z,79.72
2023-01-19T06:55:10.871Z,79.72
2023-01-19T07:01:05.414Z,78.36
2023-01-19T07:06:59.083Z,77.52
2023-01-19T07:12:52.222Z,77.55
2023-01-19T07:18:45.499Z,76.51
2023-01-19T07:24:38.382Z,76.76
2023-01-19T07:30:33.649Z,77.08
2023-01-19T07:36:26.343Z,76.56
2023-01-19T07:42:19.521Z,76.47
2023-01-19T07:48:13.218Z,75.09
2023-01-19T07:54:08.602Z,74.22
2023-01-19T08:00:02.375Z,73.07
2023-01-19T08:06:06.327Z,71.99
2023-01-19T08:11:58.846Z,71.76
2023-01-19T08:17:59.527Z,70.84
2023-01-19T08:23:54.416Z,70.15
2023-01-19T08:29:47.164Z,69.13
2023-01-19T08:35:42.204Z,68.19
2023-01-19T08:41:34.268Z,67.88
2023-01-19T08:47:26.866Z,67.07
2023-01-19T08:53:21.268Z,66.82
2023-01-19T08:59:14.305Z,66.94
2023-01-19T09:05:07.539Z,66.55
2023-01-19T09:11:00.263Z,65.04
2023-01-19T09:16:53.356Z,65.21
2023-01-19T09:22:47.853Z,63.19
2023-01-19T09:28:40.733Z,62.46
2023-01-19T09:34:33.633Z,60.72
2023-01-19T09:40:28.387Z,59.29
2023-01-19T09:46:33.418Z,55.96
2023-01-19T09:52:26.644Z,54.60
2023-01-19T09:58:21.249Z,53.39
2023-01-19T10:04:24.624Z,54.10
2023-01-19T10:10:25.433Z,53.38
2023-01-19T10:16:41.903Z,52.94
2023-01-19T10:22:34.033Z,52.95
2023-01-19T10:28:27.745Z,51.44
2023-01-19T10:34:23.530Z,53.12
2023-01-19T10:40:25.695Z,52.20
2023-01-19T10:46:24.558Z,52.52
2023-01-19T10:52:29.236Z,51.41
2023-01-19T10:58:35.340Z,51.60
2023-01-19T11:04:30.129Z,51.51
2023-01-19T11:10:25.877Z,52.98
2023-01-19T11:16:35.066Z,52.51
2023-01-19T11:22:30.663Z,52.09
2023-01-19T11:28:31.886Z,53.32
2023-01-19T11:34:42.404Z,52.44
2023-01-19T11:40:36.137Z,52.91
2023-01-19T11:46:33.713Z,54.00
2023-01-19T11:52:41.236Z,53.01
2023-01-19T11:58:42.184Z,51.79
2023-01-19T12:04:39.703Z,52.20
2023-01-19T12:10:37.519Z,54.29
2023-01-19T12:16:33.069Z,53.91
2023-01-19T12:22:29.152Z,53.21
2023-01-19T12:28:28.312Z,53.74
2023-01-19T12:34:27.816Z,53.01
2023-01-19T12:40:19.482Z,51.85
2023-01-19T12:46:30.612Z,53.70
2023-01-19T12:52:30.054Z,53.70
2023-01-19T12:58:25.689Z,53.11
2023-01-19T13:04:33.313Z,54.89
2023-01-19T13:11:00.223Z,54.11
2023-01-19T13:17:00.902Z,53.81
2023-01-19T13:23:19.053Z,54.27
2023-01-19T13:29:25.568Z,53.74
2023-01-19T13:35:20.492Z,52.74
2023-01-19T13:41:19.415Z,54.21
2023-01-19T13:47:19.528Z,54.78
2023-01-19T13:53:20.791Z,54.30
2023-01-19T13:59:13.832Z,53.29
2023-01-19T14:05:26.264Z,54.90
2023-01-19T14:11:19.520Z,54.70
2023-01-19T14:17:31.253Z,55.00
2023-01-19T14:23:42.950Z,54.85
2023-01-19T14:29:38.292Z,55.11
2023-01-19T14:35:31.573Z,55.22
2023-01-19T14:41:37.886Z,56.97
2023-01-19T14:47:35.924Z,58.04
2023-01-19T14:53:30.067Z,59.38
2023-01-19T14:59:22.223Z,60.79
2023-01-19T15:05:15.719Z,62.36
2023-01-19T15:11:22.094Z,63.76
2023-01-19T15:17:25.761Z,64.92
2023-01-19T15:23:18.189Z,66.37
2023-01-19T15:29:22.352Z,67.78
2023-01-19T15:35:20.014Z,68.76
2023-01-19T15:41:30.963Z,71.87
2023-01-19T15:47:24.435Z,73.89
2023-01-19T15:53:20.252Z,73.76
2023-01-19T15:59:12.456Z,74.50
2023-01-19T16:05:06.246Z,76.84
2023-01-19T16:10:58.204Z,76.47
2023-01-19T16:16:50.566Z,76.15
2023-01-19T16:22:43.526Z,77.50
2023-01-19T16:28:38.071Z,77.36
2023-01-19T16:34:30.663Z,76.95
2023-01-19T16:40:23.543Z,76.61
2023-01-19T16:46:31.159Z,78.04
2023-01-19T16:52:23.418Z,77.78
2023-01-19T16:58:15.807Z,77.84
2023-01-19T17:04:08.751Z,77.98
2023-01-19T17:10:02.121Z,78.47
2023-01-19T17:16:00.803Z,79.11
2023-01-19T17:21:53.562Z,79.60
2023-01-19T17:27:48.834Z,78.71
2023-01-19T17:33:44.955Z,78.81
2023-01-19T17:39:39.619Z,78.81
2023-01-19T17:45:36.612Z,79.36
2023-01-19T17:51:29.373Z,80.00
2023-01-19T17:57:21.810Z,79.94
2023-01-19T18:03:18.683Z,79.45
2023-01-19T18:09:11.445Z,80.28
2023-01-19T18:15:08.844Z,80.04
2023-01-19T18:21:04.809Z,80.81
2023-01-19T18:26:57.872Z,81.99
2023-01-19T18:32:52.379Z,82.44
2023-01-19T18:38:46.004Z,82.19
2023-01-19T18:44:38.942Z,82.34
2023-01-19T18:50:31.921Z,81.98
2023-01-19T18:56:25.054Z,81.38
2023-01-19T19:02:17.604Z,81.00
2023-01-19T19:08:10.135Z,81.63
2023-01-19T19:14:03.318Z,82.21
2023-01-19T19:19:55.851Z,81.36
2023-01-19T19:25:48.912Z,81.53
2023-01-19T19:31:43.151Z,81.56
2023-01-19T19:37:36.281Z,82.20
2023-01-19T19:43:28.853Z,82.37
2023-01-19T19:49:21.712Z,82.36
2023-01-19T19:55:14.976Z,82.70
2023-01-19T20:01:10.939Z,82.43
2023-01-19T20:07:03.775Z,83.05
2023-01-19T20:12:56.055Z,82.77
2023-01-19T20:18:54.454Z,84.38
2023-01-19T20:24:52.675Z,85.44
2023-01-19T20:30:46.211Z,84.35
2023-01-19T20:36:38.935Z,83.73
2023-01-19T20:42:30.643Z,84.28
2023-01-19T20:48:23.343Z,83.70
2023-01-19T20:54:19.503Z,83.58
2023-01-19T21:00:12.669Z,84.37
2023-01-19T21:06:05.267Z,84.15
2023-01-19T21:11:58.040Z,84.74
2023-01-19T21:17:50.004Z,83.45
2023-01-19T21:23:44.773Z,82.94
2023-01-19T21:29:37.473Z,82.88
2023-01-19T21:35:31.088Z,83.59
2023-01-19T21:41:25.671Z,83.12
2023-01-19T21:47:18.343Z,82.75
2023-01-19T21:53:11.773Z,82.69
2023-01-19T21:59:05.342Z,82.12
2023-01-19T22:04:58.424Z,81.60
2023-01-19T22:10:51.126Z,81.87
2023-01-19T22:16:43.361Z,81.50
2023-01-19T22:22:37.363Z,81.24
2023-01-19T22:28:30.612Z,81.47
2023-01-19T22:34:23.451Z,80.86
2023-01-19T22:40:16.770Z,81.12
2023-01-19T22:46:09.644Z,82.29
2023-01-19T22:52:02.183Z,81.85
2023-01-19T22:57:54.390Z,81.84
2023-01-19T23:03:47.687Z,81.39
2023-01-19T23:09:40.462Z,81.19
2023-01-19T23:15:34.352Z,80.10
2023-01-19T23:21:29.722Z,81.13
2023-01-19T23:27:23.141Z,80.58
2023-01-19T23:33:15.733Z,80.31
2023-01-19T23:39:13.863Z,81.40
2023-01-19T23:45:07.389Z,82.63
2023-01-19T23:50:59.649Z,82.82
2023-01-19T23:56:52.656Z,81.95
