createdAt,value
2019-01-20T00:02:16.259Z,16.35
2019-01-20T00:08:18.598Z,15.85
2019-01-20T00:14:20.942Z,16.67
2019-01-20T00:20:25.054Z,16.30
2019-01-20T00:26:27.412Z,16.30
2019-01-20T00:32:29.902Z,16.80
2019-01-20T00:38:32.038Z,15.58
2019-01-20T00:44:34.235Z,15.25
2019-01-20T00:50:36.499Z,15.25
2019-01-20T00:56:39.459Z,16.25
2019-01-20T01:02:41.679Z,16.12
2019-01-20T01:08:44.015Z,17.07
2019-01-20T01:14:46.304Z,15.35
2019-01-20T01:20:48.580Z,14.50
2019-01-20T01:26:50.751Z,15.65
2019-01-20T01:32:52.929Z,15.90
2019-01-20T01:38:55.420Z,16.57
2019-01-20T01:44:57.936Z,16.05
2019-01-20T01:51:00.247Z,16.15
2019-01-20T01:57:02.440Z,15.80
2019-01-20T02:03:05.081Z,16.93
2019-01-20T02:09:07.391Z,16.30
2019-01-20T02:15:10.591Z,16.40
2019-01-20T02:21:13.939Z,16.17
2019-01-20T02:27:16.239Z,15.75
2019-01-20T02:33:18.619Z,15.83
2019-01-20T02:39:21.000Z,15.20
2019-01-20T02:45:23.466Z,15.55
2019-01-20T02:51:26.141Z,15.58
2019-01-20T02:57:28.393Z,15.45
2019-01-20T03:03:31.622Z,14.58
2019-01-20T03:09:36.033Z,14.58
2019-01-20T03:15:38.689Z,15.50
2019-01-20T03:21:40.819Z,16.07
2019-01-20T03:27:44.194Z,14.75
2019-01-20T03:33:46.511Z,15.03
2019-01-20T03:39:48.912Z,16.05
2019-01-20T03:45:51.011Z,17.75
2019-01-20T03:51:53.331Z,17.98
2019-01-20T03:57:55.703Z,17.00
2019-01-20T04:03:57.905Z,17.67
2019-01-20T04:10:00.580Z,17.90
2019-01-20T04:16:03.227Z,18.25
2019-01-20T04:22:05.425Z,18.52
2019-01-20T04:28:07.606Z,18.25
2019-01-20T04:34:10.171Z,16.85
2019-01-20T04:40:17.323Z,17.25
2019-01-20T04:46:19.675Z,16.48
2019-01-20T04:52:21.938Z,16.42
2019-01-20T04:58:24.318Z,18.85
2019-01-20T05:04:26.569Z,18.50
2019-01-20T05:10:28.810Z,17.90
2019-01-20T05:16:31.177Z,18.95
2019-01-20T05:22:33.372Z,18.77
2019-01-20T05:28:36.294Z,18.35
2019-01-20T05:34:38.541Z,19.17
2019-01-20T05:40:40.939Z,19.73
2019-01-20T05:46:43.215Z,18.10
2019-01-20T05:52:45.351Z,18.12
2019-01-20T05:58:47.703Z,19.62
2019-01-20T06:04:50.225Z,18.87
2019-01-20T06:10:52.490Z,18.57
2019-01-20T06:16:54.832Z,18.40
2019-01-20T06:22:57.188Z,18.10
2019-01-20T06:28:59.590Z,18.73
2019-01-20T06:35:01.790Z,19.90
2019-01-20T06:41:05.196Z,20.80
2019-01-20T06:47:07.626Z,18.50
2019-01-20T06:53:09.726Z,19.80
2019-01-20T06:59:13.747Z,20.12
2019-01-20T07:05:15.911Z,20.35
2019-01-20T07:11:18.417Z,21.40
2019-01-20T07:17:21.769Z,22.58
2019-01-20T07:23:24.099Z,21.07
2019-01-20T07:29:26.709Z,24.25
2019-01-20T07:35:29.196Z,24.43
2019-01-20T07:41:31.780Z,22.30
2019-01-20T07:47:35.093Z,23.22
2019-01-20T07:53:38.931Z,23.02
2019-01-20T07:59:41.306Z,23.50
2019-01-20T08:05:43.456Z,24.07
2019-01-20T08:11:45.916Z,25.43
2019-01-20T08:17:49.111Z,24.35
2019-01-20T08:23:51.951Z,25.55
2019-01-20T08:29:55.208Z,24.00
2019-01-20T08:35:57.845Z,25.08
2019-01-20T08:42:01.336Z,23.92
2019-01-20T08:48:09.341Z,26.10
2019-01-20T08:54:11.741Z,24.77
2019-01-20T09:00:17.325Z,25.12
2019-01-20T09:06:20.189Z,24.75
2019-01-20T09:12:22.505Z,23.77
2019-01-20T09:18:24.614Z,25.37
2019-01-20T09:24:27.268Z,25.08
2019-01-20T09:30:30.125Z,25.80
2019-01-20T09:36:32.866Z,24.35
2019-01-20T09:42:35.337Z,24.37
2019-01-20T09:48:37.928Z,24.15
2019-01-20T09:54:41.178Z,23.47
2019-01-20T10:00:43.623Z,25.95
2019-01-20T10:06:45.835Z,25.97
2019-01-20T10:12:48.454Z,25.02
2019-01-20T10:18:50.878Z,24.50
2019-01-20T10:24:53.148Z,25.80
2019-01-20T10:30:58.429Z,26.97
2019-01-20T10:37:01.327Z,27.62
2019-01-20T10:43:04.779Z,26.90
2019-01-20T10:49:07.172Z,26.90
2019-01-20T10:55:09.978Z,26.80
2019-01-20T11:01:13.320Z,26.73
2019-01-20T11:07:16.316Z,25.48
2019-01-20T11:13:19.510Z,28.42
2019-01-20T11:19:21.949Z,27.20
2019-01-20T11:25:29.710Z,29.07
2019-01-20T11:31:32.935Z,28.73
2019-01-20T11:37:35.368Z,28.65
2019-01-20T11:43:37.821Z,26.42
2019-01-20T11:49:40.275Z,27.05
2019-01-20T11:55:42.591Z,26.48
2019-01-20T12:01:44.823Z,25.70
2019-01-20T12:07:47.207Z,28.35
2019-01-20T12:13:49.704Z,30.72
2019-01-20T12:19:52.070Z,29.27
2019-01-20T12:25:55.888Z,27.75
2019-01-20T12:31:59.282Z,27.60
2019-01-20T12:38:01.748Z,28.62
2019-01-20T12:44:04.509Z,29.05
2019-01-20T12:50:08.690Z,29.55
2019-01-20T12:56:30.291Z,28.05
2019-01-20T13:02:32.558Z,27.27
2019-01-20T13:08:36.823Z,30.37
2019-01-20T13:14:40.291Z,28.15
2019-01-20T13:20:43.748Z,27.15
2019-01-20T13:26:47.270Z,28.35
2019-01-20T13:32:49.872Z,29.40
2019-01-20T13:38:52.438Z,27.35
2019-01-20T13:44:54.813Z,26.93
2019-01-20T13:50:57.127Z,25.90
2019-01-20T13:56:59.567Z,25.95
2019-01-20T14:03:01.853Z,26.80
2019-01-20T14:09:06.162Z,26.75
2019-01-20T14:15:09.941Z,28.62
2019-01-20T14:21:12.359Z,26.90
2019-01-20T14:27:16.520Z,24.92
2019-01-20T14:33:18.874Z,26.12
2019-01-20T14:39:21.588Z,26.30
2019-01-20T14:45:23.737Z,28.00
2019-01-20T14:51:25.990Z,26.97
2019-01-20T14:57:28.273Z,27.52
2019-01-20T15:03:30.996Z,26.62
2019-01-20T15:09:33.403Z,26.55
2019-01-20T15:15:37.318Z,86.63
2019-01-20T15:21:39.888Z,35.60
2019-01-20T15:27:44.189Z,84.75
2019-01-20T15:33:46.675Z,39.38
2019-01-20T15:39:49.000Z,45.03
2019-01-20T15:45:52.018Z,35.23
2019-01-20T15:51:54.942Z,34.00
2019-01-20T15:57:57.099Z,32.05
2019-01-20T16:04:01.502Z,50.50
2019-01-20T16:10:04.766Z,43.28
2019-01-20T16:16:07.452Z,38.75
2019-01-20T16:22:10.532Z,34.45
2019-01-20T16:28:14.231Z,31.33
2019-01-20T16:34:16.698Z,31.07
2019-01-20T16:40:19.843Z,31.17
2019-01-20T16:46:22.574Z,31.05
2019-01-20T16:52:24.853Z,31.20
2019-01-20T16:58:27.219Z,29.82
2019-01-20T17:04:29.759Z,34.73
2019-01-20T17:10:34.674Z,32.10
2019-01-20T17:16:37.636Z,30.05
2019-01-20T17:22:40.014Z,31.27
2019-01-20T17:28:44.002Z,31.05
2019-01-20T17:34:47.330Z,30.90
2019-01-20T17:40:49.627Z,29.92
2019-01-20T17:46:51.726Z,28.20
2019-01-20T17:52:54.036Z,30.27
2019-01-20T17:58:57.181Z,29.05
2019-01-20T18:04:59.737Z,27.15
2019-01-20T18:11:02.081Z,32.17
2019-01-20T18:17:05.735Z,32.45
2019-01-20T18:23:10.968Z,31.68
2019-01-20T18:29:16.874Z,31.40
2019-01-20T18:35:23.736Z,32.20
2019-01-20T18:41:27.114Z,32.15
2019-01-20T18:47:31.383Z,32.75
2019-01-20T18:53:33.667Z,33.42
2019-01-20T18:59:35.789Z,40.12
2019-01-20T19:05:38.071Z,37.98
2019-01-20T19:11:40.634Z,37.65
2019-01-20T19:17:44.011Z,34.92
2019-01-20T19:23:47.028Z,38.48
2019-01-20T19:29:50.599Z,43.00
2019-01-20T19:35:53.411Z,38.23
2019-01-20T19:41:56.542Z,34.78
2019-01-20T19:47:59.023Z,34.15
2019-01-20T19:54:01.361Z,34.00
2019-01-20T20:00:05.888Z,32.42
2019-01-20T20:06:08.076Z,32.13
2019-01-20T20:12:10.432Z,31.97
2019-01-20T20:18:13.143Z,31.45
2019-01-20T20:24:15.765Z,32.33
2019-01-20T20:30:22.377Z,33.42
2019-01-20T20:36:34.172Z,32.35
2019-01-20T20:42:36.579Z,33.88
2019-01-20T20:48:40.408Z,35.63
2019-01-20T20:54:42.791Z,32.20
2019-01-20T21:00:47.732Z,33.88
2019-01-20T21:06:50.620Z,31.93
2019-01-20T21:12:52.943Z,36.28
2019-01-20T21:18:56.035Z,33.45
2019-01-20T21:24:58.139Z,31.23
2019-01-20T21:31:01.883Z,30.05
2019-01-20T21:37:04.259Z,27.82
2019-01-20T21:43:06.803Z,24.02
2019-01-20T21:49:09.099Z,20.05
2019-01-20T21:55:14.701Z,18.42
2019-01-20T22:01:16.958Z,19.82
2019-01-20T22:07:19.353Z,18.52
2019-01-20T22:13:21.609Z,16.93
2019-01-20T22:19:24.196Z,17.15
2019-01-20T22:25:26.657Z,16.95
2019-01-20T22:31:31.447Z,17.05
2019-01-20T22:37:33.747Z,17.05
2019-01-20T22:43:37.010Z,16.65
2019-01-20T22:49:39.208Z,16.45
2019-01-20T22:55:41.690Z,16.20
2019-01-20T23:01:43.938Z,16.85
2019-01-20T23:07:46.080Z,17.07
2019-01-20T23:13:48.490Z,16.73
2019-01-20T23:19:50.894Z,16.55
2019-01-20T23:25:54.123Z,16.87
2019-01-20T23:31:56.694Z,16.48
2019-01-20T23:38:00.908Z,19.20
2019-01-20T23:44:03.243Z,17.25
2019-01-20T23:50:07.006Z,17.82
2019-01-20T23:56:09.338Z,16.42
