createdAt,value
2023-05-13T00:01:50.077Z,102055.94
2023-05-13T00:04:18.792Z,102049.34
2023-05-13T00:06:48.689Z,102047.50
2023-05-13T00:09:17.228Z,102052.41
2023-05-13T00:11:45.728Z,102059.06
2023-05-13T00:14:14.255Z,102052.91
2023-05-13T00:16:43.418Z,102058.56
2023-05-13T00:19:12.466Z,102051.34
2023-05-13T00:21:41.376Z,102055.06
2023-05-13T00:24:11.476Z,102060.81
2023-05-13T00:26:39.964Z,102060.53
2023-05-13T00:29:08.445Z,102070.25
2023-05-13T00:31:37.299Z,102069.22
2023-05-13T00:34:05.910Z,102070.03
2023-05-13T00:36:34.545Z,102076.97
2023-05-13T00:39:03.140Z,102068.44
2023-05-13T00:41:33.133Z,102078.63
2023-05-13T00:44:01.855Z,102078.75
2023-05-13T00:46:33.436Z,102083.09
2023-05-13T00:49:02.455Z,102088.78
2023-05-13T00:51:31.394Z,102088.91
2023-05-13T00:54:00.657Z,102094.63
2023-05-13T00:56:29.249Z,102081.34
2023-05-13T00:58:59.465Z,102086.56
2023-05-13T01:01:36.460Z,102090.19
2023-05-13T01:04:15.611Z,102082.19
2023-05-13T01:06:56.016Z,102081.53
2023-05-13T01:09:35.152Z,102079.75
2023-05-13T01:12:21.352Z,102079.78
2023-05-13T01:14:57.533Z,102089.34
2023-05-13T01:17:32.101Z,102085.75
2023-05-13T01:20:04.178Z,102083.97
2023-05-13T01:22:34.220Z,102081.09
2023-05-13T01:25:02.987Z,102089.47
2023-05-13T01:27:31.838Z,102083.59
2023-05-13T01:30:02.600Z,102079.97
2023-05-13T01:32:34.822Z,102079.63
2023-05-13T01:35:04.430Z,102083.72
2023-05-13T01:37:35.670Z,102087.25
2023-05-13T01:40:12.172Z,102091.94
2023-05-13T01:42:46.928Z,102083.63
2023-05-13T01:45:15.990Z,102085.97
2023-05-13T01:47:44.620Z,102087.16
2023-05-13T01:50:13.331Z,102080.50
2023-05-13T01:52:44.735Z,102082.91
2023-05-13T01:55:13.751Z,102083.56
2023-05-13T01:57:43.708Z,102086.91
2023-05-13T02:00:13.516Z,102083.97
2023-05-13T02:02:45.080Z,102087.97
2023-05-13T02:05:13.710Z,102083.06
2023-05-13T02:07:42.289Z,102080.16
2023-05-13T02:10:13.404Z,102081.47
2023-05-13T02:12:41.918Z,102088.63
2023-05-13T02:15:11.510Z,102087.31
2023-05-13T02:17:40.071Z,102095.88
2023-05-13T02:20:09.886Z,102091.91
2023-05-13T02:22:38.378Z,102092.00
2023-05-13T02:25:09.879Z,102090.00
2023-05-13T02:27:40.690Z,102091.75
2023-05-13T02:30:13.102Z,102090.16
2023-05-13T02:32:44.104Z,102092.25
2023-05-13T02:35:12.646Z,102099.00
2023-05-13T02:37:41.173Z,102087.41
2023-05-13T02:40:12.690Z,102094.44
2023-05-13T02:42:43.555Z,102092.19
2023-05-13T02:45:13.717Z,102090.78
2023-05-13T02:47:45.413Z,102089.34
2023-05-13T02:50:13.953Z,102086.38
2023-05-13T02:52:43.846Z,102099.09
2023-05-13T02:55:12.893Z,102094.34
2023-05-13T02:57:44.005Z,102098.00
2023-05-13T03:00:12.884Z,102100.75
2023-05-13T03:02:41.630Z,102100.03
2023-05-13T03:05:11.289Z,102100.47
2023-05-13T03:07:39.751Z,102096.94
2023-05-13T03:10:09.569Z,102096.22
2023-05-13T03:12:38.255Z,102111.28
2023-05-13T03:15:10.825Z,102102.41
2023-05-13T03:17:39.460Z,102111.03
2023-05-13T03:20:09.447Z,102101.41
2023-05-13T03:22:38.915Z,102099.50
2023-05-13T03:25:08.371Z,102101.38
2023-05-13T03:27:48.984Z,102104.13
2023-05-13T03:30:21.261Z,102104.25
2023-05-13T03:32:59.004Z,102108.66
2023-05-13T03:35:27.827Z,102117.88
2023-05-13T03:37:56.396Z,102112.31
2023-05-13T03:40:25.851Z,102112.16
2023-05-13T03:42:54.505Z,102116.56
2023-05-13T03:45:26.851Z,102119.16
2023-05-13T03:47:58.891Z,102121.19
2023-05-13T03:50:27.845Z,102119.28
2023-05-13T03:52:57.476Z,102124.84
2023-05-13T03:55:26.248Z,102113.84
2023-05-13T03:57:56.186Z,102117.81
2023-05-13T04:00:26.467Z,102117.91
2023-05-13T04:02:55.153Z,102110.03
2023-05-13T04:05:23.996Z,102109.38
2023-05-13T04:07:54.427Z,102118.41
2023-05-13T04:10:25.314Z,102119.53
2023-05-13T04:12:53.928Z,102124.13
2023-05-13T04:15:23.373Z,102127.00
2023-05-13T04:17:54.184Z,102125.44
2023-05-13T04:20:23.315Z,102125.81
2023-05-13T04:22:52.731Z,102123.38
2023-05-13T04:25:21.632Z,102123.34
2023-05-13T04:27:50.250Z,102131.56
2023-05-13T04:30:26.902Z,102129.25
2023-05-13T04:32:57.648Z,102126.69
2023-05-13T04:35:26.663Z,102129.06
2023-05-13T04:37:59.268Z,102120.47
2023-05-13T04:40:28.053Z,102131.94
2023-05-13T04:42:58.927Z,102128.31
2023-05-13T04:45:33.026Z,102132.63
2023-05-13T04:48:04.218Z,102136.59
2023-05-13T04:50:32.773Z,102138.63
2023-05-13T04:53:02.437Z,102137.03
2023-05-13T04:55:31.059Z,102136.16
2023-05-13T04:58:00.358Z,102125.47
2023-05-13T05:00:29.032Z,102134.41
2023-05-13T05:02:58.123Z,102135.44
2023-05-13T05:05:29.273Z,102147.06
2023-05-13T05:07:58.054Z,102140.00
2023-05-13T05:10:27.792Z,102141.53
2023-05-13T05:13:00.494Z,102140.84
2023-05-13T05:15:30.079Z,102138.47
2023-05-13T05:18:01.359Z,102144.44
2023-05-13T05:20:31.550Z,102149.00
2023-05-13T05:23:01.671Z,102144.63
2023-05-13T05:25:31.800Z,102149.44
2023-05-13T05:28:00.419Z,102160.31
2023-05-13T05:30:29.012Z,102153.72
2023-05-13T05:33:04.781Z,102158.91
2023-05-13T05:35:37.404Z,102148.94
2023-05-13T05:38:09.348Z,102151.56
2023-05-13T05:40:41.743Z,102158.94
2023-05-13T05:43:12.187Z,102152.78
2023-05-13T05:45:41.544Z,102154.63
2023-05-13T05:48:13.189Z,102157.66
2023-05-13T05:50:43.385Z,102161.59
2023-05-13T05:53:15.006Z,102154.34
2023-05-13T05:55:43.747Z,102162.97
2023-05-13T05:58:16.660Z,102161.78
2023-05-13T06:00:46.013Z,102157.69
2023-05-13T06:03:15.053Z,102163.25
2023-05-13T06:05:45.696Z,102158.34
2023-05-13T06:08:14.413Z,102155.94
2023-05-13T06:10:42.905Z,102158.19
2023-05-13T06:13:12.371Z,102153.09
2023-05-13T06:15:41.067Z,102156.88
2023-05-13T06:18:09.759Z,102158.53
2023-05-13T06:20:38.411Z,102165.41
2023-05-13T06:23:09.052Z,102161.72
2023-05-13T06:25:37.538Z,102160.38
2023-05-13T06:28:08.816Z,102159.53
2023-05-13T06:30:38.170Z,102156.81
2023-05-13T06:33:08.444Z,102157.59
2023-05-13T06:35:39.423Z,102151.44
2023-05-13T06:38:10.317Z,102157.31
2023-05-13T06:40:39.155Z,102153.84
2023-05-13T06:43:07.937Z,102149.50
2023-05-13T06:45:40.089Z,102150.19
2023-05-13T06:48:09.001Z,102159.75
2023-05-13T06:50:38.866Z,102160.84
2023-05-13T06:53:07.299Z,102153.78
2023-05-13T06:55:41.924Z,102156.78
2023-05-13T06:58:10.824Z,102155.75
2023-05-13T07:00:40.665Z,102156.41
2023-05-13T07:03:09.310Z,102155.50
2023-05-13T07:05:38.145Z,102162.50
2023-05-13T07:08:08.911Z,102162.56
2023-05-13T07:10:38.905Z,102155.19
2023-05-13T07:13:07.507Z,102156.19
2023-05-13T07:15:36.090Z,102151.59
2023-05-13T07:18:04.886Z,102152.28
2023-05-13T07:20:33.426Z,102154.84
2023-05-13T07:23:02.139Z,102152.19
2023-05-13T07:25:30.737Z,102153.91
2023-05-13T07:28:01.042Z,102144.09
2023-05-13T07:30:29.695Z,102143.03
2023-05-13T07:32:58.357Z,102149.72
2023-05-13T07:35:27.009Z,102145.91
2023-05-13T07:37:55.561Z,102139.16
2023-05-13T07:40:24.249Z,102146.38
2023-05-13T07:42:52.871Z,102142.59
2023-05-13T07:45:23.503Z,102145.78
2023-05-13T07:47:52.021Z,102139.44
2023-05-13T07:50:20.989Z,102135.78
2023-05-13T07:52:50.898Z,102142.16
2023-05-13T07:55:20.101Z,102140.47
2023-05-13T07:57:48.710Z,102136.75
2023-05-13T08:00:17.954Z,102140.84
2023-05-13T08:02:48.212Z,102140.19
2023-05-13T08:05:16.765Z,102129.91
2023-05-13T08:07:45.334Z,102131.22
2023-05-13T08:10:13.904Z,102138.94
2023-05-13T08:12:42.433Z,102136.19
2023-05-13T08:15:12.230Z,102138.59
2023-05-13T08:17:40.711Z,102138.19
2023-05-13T08:20:12.131Z,102142.69
2023-05-13T08:22:40.740Z,102139.47
2023-05-13T08:25:11.405Z,102141.16
2023-05-13T08:27:40.011Z,102132.59
2023-05-13T08:30:12.191Z,102141.16
2023-05-13T08:32:40.869Z,102133.47
2023-05-13T08:35:11.583Z,102133.47
2023-05-13T08:37:39.908Z,102124.78
2023-05-13T08:40:09.577Z,102130.94
2023-05-13T08:42:40.267Z,102124.09
2023-05-13T08:45:10.694Z,102119.50
2023-05-13T08:47:49.881Z,102120.31
2023-05-13T08:50:21.303Z,102123.56
2023-05-13T08:52:51.778Z,102117.84
2023-05-13T08:55:20.653Z,102115.47
2023-05-13T08:57:49.588Z,102109.81
2023-05-13T09:00:19.440Z,102109.88
2023-05-13T09:02:51.252Z,102102.47
2023-05-13T09:05:23.494Z,102109.00
2023-05-13T09:07:52.814Z,102100.94
2023-05-13T09:10:22.318Z,102102.25
2023-05-13T09:12:52.148Z,102102.25
2023-05-13T09:15:22.508Z,102101.81
2023-05-13T09:17:53.354Z,102094.81
2023-05-13T09:20:26.206Z,102094.81
2023-05-13T09:22:57.556Z,102099.03
2023-05-13T09:25:27.359Z,102099.66
2023-05-13T09:27:59.032Z,102093.00
2023-05-13T09:30:28.868Z,102084.59
2023-05-13T09:33:11.654Z,102085.13
2023-05-13T09:35:44.087Z,102092.28
2023-05-13T09:38:17.269Z,102086.69
2023-05-13T09:40:53.201Z,102082.41
2023-05-13T09:43:22.756Z,102081.69
2023-05-13T09:45:55.572Z,102071.56
2023-05-13T09:48:26.316Z,102083.06
2023-05-13T09:50:57.426Z,102070.03
2023-05-13T09:53:26.722Z,102067.06
2023-05-13T09:55:56.298Z,102064.72
2023-05-13T09:58:26.147Z,102067.53
2023-05-13T10:00:55.214Z,102068.63
2023-05-13T10:03:24.444Z,102063.88
2023-05-13T10:05:53.832Z,102061.31
2023-05-13T10:08:24.934Z,102064.94
2023-05-13T10:10:57.836Z,102073.22
2023-05-13T10:13:26.792Z,102056.94
2023-05-13T10:15:57.219Z,102057.22
2023-05-13T10:18:25.932Z,102052.59
2023-05-13T10:20:54.794Z,102055.19
2023-05-13T10:23:25.143Z,102056.94
2023-05-13T10:25:56.058Z,102056.28
2023-05-13T10:28:28.306Z,102042.28
2023-05-13T10:30:57.451Z,102054.22
2023-05-13T10:33:26.028Z,102046.25
2023-05-13T10:36:10.265Z,102045.84
2023-05-13T10:39:06.353Z,102049.88
2023-05-13T10:42:01.974Z,102051.63
2023-05-13T10:44:31.269Z,102042.91
2023-05-13T10:47:00.037Z,102046.81
2023-05-13T10:49:35.264Z,102043.50
2023-05-13T10:52:07.631Z,102043.50
2023-05-13T10:54:42.327Z,102034.59
2023-05-13T10:57:11.311Z,102037.50
2023-05-13T11:00:15.949Z,102048.47
2023-05-13T11:02:45.173Z,102039.81
2023-05-13T11:05:22.103Z,102045.97
2023-05-13T11:07:57.746Z,102042.47
2023-05-13T11:10:30.681Z,102041.34
2023-05-13T11:13:25.910Z,102032.31
2023-05-13T11:15:56.231Z,102024.09
2023-05-13T11:18:31.651Z,102018.59
2023-05-13T11:21:05.641Z,102025.16
2023-05-13T11:23:36.195Z,102020.88
2023-05-13T11:26:15.090Z,102026.97
2023-05-13T11:29:01.064Z,102029.41
2023-05-13T11:31:43.756Z,102022.47
2023-05-13T11:34:14.784Z,102030.91
2023-05-13T11:36:46.932Z,102019.38
2023-05-13T11:39:17.855Z,102022.66
2023-05-13T11:41:48.909Z,102029.41
2023-05-13T11:44:20.738Z,102022.13
2023-05-13T11:46:56.849Z,102022.84
2023-05-13T11:49:36.430Z,102022.38
2023-05-13T11:52:07.167Z,102019.81
2023-05-13T11:54:43.471Z,102011.19
2023-05-13T11:57:26.589Z,102003.16
2023-05-13T11:59:57.698Z,102008.16
2023-05-13T12:02:28.361Z,102006.09
2023-05-13T12:04:57.792Z,102000.22
2023-05-13T12:07:27.483Z,102002.69
2023-05-13T12:09:58.730Z,101997.28
2023-05-13T12:12:29.796Z,101998.09
2023-05-13T12:15:01.374Z,102001.63
2023-05-13T12:17:30.462Z,101994.41
2023-05-13T12:20:14.534Z,101990.84
2023-05-13T12:22:57.946Z,101988.56
2023-05-13T12:25:40.911Z,101996.38
2023-05-13T12:28:13.399Z,101990.56
2023-05-13T12:30:44.516Z,101998.19
2023-05-13T12:33:17.062Z,101987.88
2023-05-13T12:35:46.473Z,101988.13
2023-05-13T12:38:17.739Z,101984.81
2023-05-13T12:40:47.467Z,101983.84
2023-05-13T12:43:19.016Z,101977.47
2023-05-13T12:45:49.149Z,101982.56
2023-05-13T12:48:17.619Z,101975.50
2023-05-13T12:50:46.763Z,101986.59
2023-05-13T12:53:15.363Z,101985.09
2023-05-13T12:55:43.866Z,101988.66
2023-05-13T12:58:13.252Z,101985.00
2023-05-13T13:00:43.293Z,101987.03
2023-05-13T13:03:12.059Z,101974.81
2023-05-13T13:05:42.200Z,101982.03
2023-05-13T13:08:10.718Z,101977.47
2023-05-13T13:10:39.412Z,101976.63
2023-05-13T13:13:07.957Z,101973.94
2023-05-13T13:15:36.596Z,101969.41
2023-05-13T13:18:07.320Z,101975.41
2023-05-13T13:20:35.784Z,101970.78
2023-05-13T13:23:04.374Z,101969.41
2023-05-13T13:25:33.211Z,101970.78
2023-05-13T13:28:01.816Z,101970.03
2023-05-13T13:30:30.495Z,101969.09
2023-05-13T13:32:59.181Z,101971.19
2023-05-13T13:35:29.328Z,101968.44
2023-05-13T13:37:57.888Z,101967.13
2023-05-13T13:40:26.435Z,101962.97
2023-05-13T13:42:54.910Z,101960.91
2023-05-13T13:45:24.385Z,101962.91
2023-05-13T13:47:53.138Z,101960.53
2023-05-13T13:50:22.135Z,101962.09
2023-05-13T13:52:53.006Z,101956.41
2023-05-13T13:55:21.600Z,101958.84
2023-05-13T13:57:50.844Z,101961.94
2023-05-13T14:00:20.715Z,101959.06
2023-05-13T14:02:49.843Z,101953.25
2023-05-13T14:05:18.760Z,101953.78
2023-05-13T14:07:48.581Z,101956.38
2023-05-13T14:10:18.705Z,101950.06
2023-05-13T14:12:47.143Z,101953.78
2023-05-13T14:15:15.589Z,101958.88
2023-05-13T14:17:44.657Z,101955.44
2023-05-13T14:20:13.229Z,101949.34
2023-05-13T14:22:41.774Z,101955.97
2023-05-13T14:25:11.227Z,101951.03
2023-05-13T14:27:41.392Z,101952.78
2023-05-13T14:30:11.027Z,101952.09
2023-05-13T14:32:41.768Z,101940.31
2023-05-13T14:35:10.559Z,101950.88
2023-05-13T14:37:39.207Z,101948.31
2023-05-13T14:40:09.785Z,101944.84
2023-05-13T14:42:38.208Z,101949.97
2023-05-13T14:45:12.217Z,101945.53
2023-05-13T14:47:43.288Z,101945.56
2023-05-13T14:50:12.781Z,101948.66
2023-05-13T14:52:41.272Z,101955.69
2023-05-13T14:55:11.018Z,101945.03
2023-05-13T14:57:42.763Z,101940.44
2023-05-13T15:00:14.539Z,101952.19
2023-05-13T15:02:43.293Z,101947.94
2023-05-13T15:05:12.087Z,101944.19
2023-05-13T15:07:40.745Z,101935.66
2023-05-13T15:10:10.268Z,101939.28
2023-05-13T15:12:38.783Z,101943.81
2023-05-13T15:15:08.671Z,101941.13
2023-05-13T15:17:38.878Z,101928.28
2023-05-13T15:20:08.887Z,101928.28
2023-05-13T15:22:37.421Z,101935.28
2023-05-13T15:25:06.932Z,101932.94
2023-05-13T15:27:35.544Z,101940.00
2023-05-13T15:30:04.410Z,101935.38
2023-05-13T15:32:32.977Z,101936.72
2023-05-13T15:35:03.182Z,101937.41
2023-05-13T15:37:32.160Z,101933.38
2023-05-13T15:40:00.930Z,101937.31
2023-05-13T15:42:30.095Z,101932.81
2023-05-13T15:44:58.640Z,101934.72
2023-05-13T15:47:27.262Z,101927.06
2023-05-13T15:49:55.996Z,101924.38
2023-05-13T15:52:26.151Z,101925.16
2023-05-13T15:54:55.044Z,101921.69
2023-05-13T15:57:23.628Z,101915.34
2023-05-13T15:59:52.221Z,101914.88
2023-05-13T16:02:20.805Z,101920.41
2023-05-13T16:04:49.411Z,101920.06
2023-05-13T16:07:18.036Z,101918.41
2023-05-13T16:09:47.957Z,101919.59
2023-05-13T16:12:16.549Z,101910.63
2023-05-13T16:14:45.206Z,101918.94
2023-05-13T16:17:15.147Z,101916.56
2023-05-13T16:19:43.668Z,101909.91
2023-05-13T16:22:32.985Z,101915.31
2023-05-13T16:25:04.984Z,101919.25
2023-05-13T16:27:34.350Z,101916.28
2023-05-13T16:30:04.420Z,101912.97
2023-05-13T16:32:33.313Z,101914.22
2023-05-13T16:35:02.769Z,101908.50
2023-05-13T16:37:34.755Z,101905.28
2023-05-13T16:40:05.374Z,101916.00
2023-05-13T16:42:33.945Z,101909.63
2023-05-13T16:45:02.465Z,101906.56
2023-05-13T16:47:31.048Z,101908.63
2023-05-13T16:49:59.699Z,101911.75
2023-05-13T16:52:28.208Z,101903.78
2023-05-13T16:54:58.465Z,101909.13
2023-05-13T16:57:29.423Z,101915.09
2023-05-13T16:59:57.965Z,101900.31
2023-05-13T17:02:26.762Z,101902.69
2023-05-13T17:04:55.548Z,101902.72
2023-05-13T17:07:24.175Z,101898.00
2023-05-13T17:09:52.788Z,101896.94
2023-05-13T17:12:21.312Z,101894.94
2023-05-13T17:14:52.024Z,101894.78
2023-05-13T17:17:20.656Z,101891.53
2023-05-13T17:19:49.156Z,101898.38
2023-05-13T17:22:17.787Z,101905.78
2023-05-13T17:24:46.207Z,101899.13
2023-05-13T17:27:14.741Z,101899.53
2023-05-13T17:29:43.191Z,101895.94
2023-05-13T17:32:13.246Z,101895.44
2023-05-13T17:34:41.753Z,101901.25
2023-05-13T17:37:10.242Z,101902.56
2023-05-13T17:39:38.786Z,101900.78
2023-05-13T17:42:07.460Z,101906.03
2023-05-13T17:44:35.916Z,101896.28
2023-05-13T17:47:04.320Z,101906.84
2023-05-13T17:49:34.286Z,101896.97
2023-05-13T17:52:02.738Z,101905.72
2023-05-13T17:54:31.213Z,101903.91
2023-05-13T17:56:59.664Z,101906.94
2023-05-13T17:59:28.140Z,101901.63
2023-05-13T18:01:56.622Z,101904.09
2023-05-13T18:04:25.097Z,101903.88
2023-05-13T18:06:55.073Z,101899.13
2023-05-13T18:09:23.474Z,101908.53
2023-05-13T18:11:52.042Z,101910.34
2023-05-13T18:14:20.560Z,101912.25
2023-05-13T18:16:49.075Z,101903.28
2023-05-13T18:19:17.699Z,101908.59
2023-05-13T18:21:46.916Z,101911.09
2023-05-13T18:24:16.961Z,101910.91
2023-05-13T18:26:45.357Z,101909.97
2023-05-13T18:29:13.853Z,101914.81
2023-05-13T18:31:42.428Z,101912.38
2023-05-13T18:34:10.996Z,101917.34
2023-05-13T18:36:39.558Z,101926.47
2023-05-13T18:39:08.470Z,101922.53
2023-05-13T18:41:38.412Z,101920.75
2023-05-13T18:44:07.087Z,101921.81
2023-05-13T18:46:35.830Z,101920.88
2023-05-13T18:49:04.920Z,101922.66
2023-05-13T18:51:34.005Z,101923.59
2023-05-13T18:54:02.502Z,101932.06
2023-05-13T18:56:31.487Z,101924.53
2023-05-13T18:59:01.527Z,101924.03
2023-05-13T19:01:30.084Z,101926.09
2023-05-13T19:03:58.981Z,101922.38
2023-05-13T19:06:27.585Z,101923.44
2023-05-13T19:08:56.149Z,101929.56
2023-05-13T19:11:24.624Z,101927.88
2023-05-13T19:13:53.241Z,101928.59
2023-05-13T19:16:23.244Z,101929.63
2023-05-13T19:18:51.934Z,101933.94
2023-05-13T19:21:22.158Z,101937.22
2023-05-13T19:23:50.929Z,101935.06
2023-05-13T19:26:19.420Z,101932.09
2023-05-13T19:28:48.474Z,101943.81
2023-05-13T19:31:16.943Z,101936.22
2023-05-13T19:33:46.871Z,101928.06
2023-05-13T19:36:15.344Z,101937.06
2023-05-13T19:38:43.841Z,101930.47
2023-05-13T19:41:12.307Z,101935.72
2023-05-13T19:43:40.962Z,101939.28
2023-05-13T19:46:09.561Z,101937.63
2023-05-13T19:48:38.236Z,101942.59
2023-05-13T19:51:08.169Z,101937.88
2023-05-13T19:53:36.987Z,101941.13
2023-05-13T19:56:05.521Z,101939.66
2023-05-13T19:58:33.866Z,101938.97
2023-05-13T20:01:02.366Z,101942.75
2023-05-13T20:03:31.073Z,101933.91
2023-05-13T20:05:59.759Z,101935.88
2023-05-13T20:08:31.773Z,101938.13
2023-05-13T20:11:00.288Z,101932.78
2023-05-13T20:13:28.750Z,101937.69
2023-05-13T20:15:57.334Z,101934.97
2023-05-13T20:18:26.017Z,101939.84
2023-05-13T20:20:54.441Z,101943.84
2023-05-13T20:23:22.952Z,101940.28
2023-05-13T20:25:54.173Z,101939.66
2023-05-13T20:28:22.844Z,101933.72
2023-05-13T20:30:53.928Z,101942.44
2023-05-13T20:33:22.468Z,101941.38
2023-05-13T20:35:50.924Z,101951.47
2023-05-13T20:38:19.645Z,101946.22
2023-05-13T20:40:48.085Z,101946.38
2023-05-13T20:43:18.938Z,101941.81
2023-05-13T20:45:47.574Z,101939.63
2023-05-13T20:48:16.025Z,101948.28
2023-05-13T20:50:44.504Z,101947.16
2023-05-13T20:53:13.104Z,101957.38
2023-05-13T20:55:41.585Z,101949.66
2023-05-13T20:58:10.206Z,101949.66
2023-05-13T21:00:40.261Z,101952.13
2023-05-13T21:03:08.809Z,101958.16
2023-05-13T21:05:37.768Z,101947.69
2023-05-13T21:08:06.562Z,101953.72
2023-05-13T21:10:35.091Z,101950.66
2023-05-13T21:13:03.528Z,101952.47
2023-05-13T21:15:32.008Z,101952.63
2023-05-13T21:18:01.977Z,101951.50
2023-05-13T21:20:30.582Z,101951.72
2023-05-13T21:22:59.059Z,101950.50
2023-05-13T21:25:27.604Z,101946.56
2023-05-13T21:27:56.033Z,101957.84
2023-05-13T21:30:24.787Z,101953.53
2023-05-13T21:32:53.550Z,101952.69
2023-05-13T21:35:23.596Z,101953.41
2023-05-13T21:37:52.383Z,101948.84
2023-05-13T21:40:24.798Z,101946.97
2023-05-13T21:42:53.424Z,101948.31
2023-05-13T21:45:22.703Z,101951.34
2023-05-13T21:47:51.249Z,101951.94
2023-05-13T21:50:20.043Z,101955.25
2023-05-13T21:52:50.000Z,101948.16
2023-05-13T21:55:18.845Z,101964.06
2023-05-13T21:57:47.287Z,101963.75
2023-05-13T22:00:19.211Z,101964.00
2023-05-13T22:02:47.920Z,101955.00
2023-05-13T22:05:16.572Z,101961.91
2023-05-13T22:07:45.160Z,101963.41
2023-05-13T22:10:15.261Z,101961.56
2023-05-13T22:12:43.781Z,101963.84
2023-05-13T22:15:13.175Z,101963.22
2023-05-13T22:17:41.825Z,101960.28
2023-05-13T22:20:11.025Z,101968.47
2023-05-13T22:22:39.564Z,101966.03
2023-05-13T22:25:08.656Z,101963.78
2023-05-13T22:27:38.664Z,101968.03
2023-05-13T22:30:08.589Z,101969.25
2023-05-13T22:32:38.485Z,101973.59
2023-05-13T22:35:08.793Z,101973.88
2023-05-13T22:37:37.267Z,101969.75
2023-05-13T22:40:06.824Z,101970.47
2023-05-13T22:42:35.390Z,101971.72
2023-05-13T22:45:05.868Z,101970.84
2023-05-13T22:47:34.483Z,101967.22
2023-05-13T22:50:03.071Z,101965.38
2023-05-13T22:52:31.585Z,101971.81
2023-05-13T22:55:01.527Z,101972.91
2023-05-13T22:57:30.185Z,101967.59
2023-05-13T22:59:58.606Z,101972.13
2023-05-13T23:02:28.606Z,101972.09
2023-05-13T23:04:57.105Z,101973.81
2023-05-13T23:07:25.642Z,101971.63
2023-05-13T23:09:54.254Z,101955.97
2023-05-13T23:12:22.705Z,101965.97
2023-05-13T23:14:51.508Z,101963.97
2023-05-13T23:17:20.136Z,101959.75
2023-05-13T23:19:50.102Z,101955.53
2023-05-13T23:22:18.859Z,101966.31
2023-05-13T23:24:47.261Z,101965.44
2023-05-13T23:27:15.740Z,101964.59
2023-05-13T23:29:44.244Z,101960.19
2023-05-13T23:32:12.787Z,101960.59
2023-05-13T23:34:41.260Z,101960.91
2023-05-13T23:37:11.590Z,101956.56
2023-05-13T23:39:40.040Z,101959.88
2023-05-13T23:42:08.945Z,101954.97
2023-05-13T23:44:37.484Z,101956.47
2023-05-13T23:47:06.417Z,101965.13
2023-05-13T23:49:34.845Z,101954.38
2023-05-13T23:52:03.418Z,101959.34
2023-05-13T23:54:33.334Z,101956.72
2023-05-13T23:57:01.909Z,101958.94
2023-05-13T23:59:30.344Z,101950.06
