createdAt,value
2023-03-29T00:01:00.704Z,10.70
2023-03-29T00:03:28.776Z,10.85
2023-03-29T00:06:02.889Z,11.90
2023-03-29T00:08:31.440Z,12.63
2023-03-29T00:11:01.000Z,11.85
2023-03-29T00:13:28.740Z,13.30
2023-03-29T00:15:56.550Z,11.85
2023-03-29T00:18:24.270Z,9.75
2023-03-29T00:20:55.279Z,10.52
2023-03-29T00:23:25.007Z,12.57
2023-03-29T00:25:53.689Z,10.63
2023-03-29T00:28:22.928Z,14.57
2023-03-29T00:30:51.317Z,12.82
2023-03-29T00:33:20.568Z,16.05
2023-03-29T00:35:49.381Z,12.57
2023-03-29T00:38:17.075Z,14.50
2023-03-29T00:40:44.866Z,14.77
2023-03-29T00:43:12.815Z,13.75
2023-03-29T00:45:42.175Z,14.68
2023-03-29T00:48:11.832Z,16.23
2023-03-29T00:50:42.073Z,18.50
2023-03-29T00:53:12.426Z,14.45
2023-03-29T00:55:42.896Z,18.17
2023-03-29T00:58:13.138Z,16.67
2023-03-29T01:00:44.391Z,14.95
2023-03-29T01:03:14.412Z,16.52
2023-03-29T01:05:44.292Z,21.80
2023-03-29T01:08:18.371Z,15.93
2023-03-29T01:10:48.599Z,15.32
2023-03-29T01:13:20.133Z,17.67
2023-03-29T01:15:49.203Z,14.95
2023-03-29T01:18:16.788Z,14.75
2023-03-29T01:20:53.883Z,18.42
2023-03-29T01:23:32.057Z,14.63
2023-03-29T01:26:04.078Z,12.40
2023-03-29T01:28:34.470Z,16.40
2023-03-29T01:31:07.395Z,20.58
2023-03-29T01:33:37.367Z,16.10
2023-03-29T01:36:09.169Z,18.85
2023-03-29T01:38:39.973Z,11.50
2023-03-29T01:41:07.917Z,13.32
2023-03-29T01:43:40.516Z,13.65
2023-03-29T01:46:09.174Z,15.00
2023-03-29T01:48:40.094Z,15.90
2023-03-29T01:51:10.000Z,13.37
2023-03-29T01:53:39.482Z,18.17
2023-03-29T01:56:09.560Z,14.55
2023-03-29T01:58:40.901Z,18.77
2023-03-29T02:01:10.454Z,12.15
2023-03-29T02:03:42.501Z,17.60
2023-03-29T02:06:12.211Z,10.45
2023-03-29T02:08:40.848Z,11.63
2023-03-29T02:11:08.678Z,16.23
2023-03-29T02:13:36.488Z,15.30
2023-03-29T02:16:09.591Z,11.77
2023-03-29T02:18:37.297Z,15.48
2023-03-29T02:21:05.140Z,16.20
2023-03-29T02:23:34.946Z,13.25
2023-03-29T02:26:03.360Z,17.92
2023-03-29T02:28:31.848Z,12.03
2023-03-29T02:31:03.167Z,14.75
2023-03-29T02:33:35.506Z,15.95
2023-03-29T02:36:04.999Z,12.00
2023-03-29T02:38:33.053Z,16.58
2023-03-29T02:41:01.079Z,15.77
2023-03-29T02:43:29.735Z,15.40
2023-03-29T02:45:57.589Z,17.42
2023-03-29T02:48:26.489Z,12.10
2023-03-29T02:50:57.376Z,15.43
2023-03-29T02:53:27.160Z,18.37
2023-03-29T02:55:54.704Z,13.27
2023-03-29T02:58:28.748Z,11.85
2023-03-29T03:00:57.478Z,16.13
2023-03-29T03:03:25.601Z,14.30
2023-03-29T03:05:53.871Z,12.60
2023-03-29T03:08:22.798Z,15.15
2023-03-29T03:10:50.485Z,15.25
2023-03-29T03:13:18.069Z,11.77
2023-03-29T03:15:49.098Z,12.15
2023-03-29T03:18:17.584Z,14.37
2023-03-29T03:20:46.937Z,17.17
2023-03-29T03:23:14.460Z,15.35
2023-03-29T03:25:43.377Z,13.57
2023-03-29T03:28:10.925Z,15.65
2023-03-29T03:30:38.568Z,12.20
2023-03-29T03:33:06.196Z,10.63
2023-03-29T03:35:34.861Z,9.65
2023-03-29T03:38:02.432Z,16.52
2023-03-29T03:40:29.969Z,17.00
2023-03-29T03:42:58.907Z,14.87
2023-03-29T03:45:26.620Z,18.90
2023-03-29T03:47:54.353Z,13.70
2023-03-29T03:50:21.976Z,14.98
2023-03-29T03:52:49.542Z,15.88
2023-03-29T03:55:17.770Z,14.47
2023-03-29T03:57:45.309Z,11.90
2023-03-29T04:00:20.327Z,13.98
2023-03-29T04:02:48.464Z,13.23
2023-03-29T04:05:17.110Z,11.68
2023-03-29T04:07:44.686Z,15.00
2023-03-29T04:10:12.263Z,10.00
2023-03-29T04:12:40.728Z,11.02
2023-03-29T04:15:08.739Z,17.13
2023-03-29T04:17:37.777Z,13.95
2023-03-29T04:20:11.047Z,12.10
2023-03-29T04:22:38.627Z,14.23
2023-03-29T04:25:08.177Z,12.90
2023-03-29T04:27:36.251Z,10.32
2023-03-29T04:30:03.892Z,13.35
2023-03-29T04:32:31.677Z,13.70
2023-03-29T04:35:00.574Z,11.35
2023-03-29T04:37:29.352Z,13.45
2023-03-29T04:39:57.213Z,13.43
2023-03-29T04:42:24.795Z,11.30
2023-03-29T04:44:53.233Z,16.23
2023-03-29T04:47:21.224Z,17.05
2023-03-29T04:49:48.752Z,17.08
2023-03-29T04:52:17.676Z,14.05
2023-03-29T04:54:45.234Z,16.73
2023-03-29T04:57:12.812Z,12.23
2023-03-29T04:59:40.390Z,17.27
2023-03-29T05:02:08.530Z,10.80
2023-03-29T05:04:36.576Z,13.20
2023-03-29T05:07:04.491Z,13.40
2023-03-29T05:09:35.461Z,11.20
2023-03-29T05:12:03.220Z,14.93
2023-03-29T05:14:30.841Z,17.48
2023-03-29T05:16:58.694Z,12.35
2023-03-29T05:19:27.891Z,14.20
2023-03-29T05:21:55.455Z,13.88
2023-03-29T05:24:23.020Z,13.13
2023-03-29T05:26:52.704Z,13.82
2023-03-29T05:29:20.309Z,14.98
2023-03-29T05:31:48.413Z,15.15
2023-03-29T05:34:16.014Z,13.07
2023-03-29T05:36:45.421Z,9.65
2023-03-29T05:39:13.012Z,15.80
2023-03-29T05:41:41.646Z,13.57
2023-03-29T05:44:10.634Z,18.48
2023-03-29T05:46:38.234Z,20.38
2023-03-29T05:49:06.462Z,13.13
2023-03-29T05:51:35.396Z,13.85
2023-03-29T05:54:03.159Z,13.52
2023-03-29T05:56:30.698Z,12.00
2023-03-29T05:58:58.740Z,15.93
2023-03-29T06:01:27.644Z,11.00
2023-03-29T06:03:56.423Z,17.17
2023-03-29T06:06:24.186Z,15.18
2023-03-29T06:08:51.799Z,19.15
2023-03-29T06:11:19.536Z,12.32
2023-03-29T06:13:47.073Z,13.52
2023-03-29T06:16:15.013Z,11.15
2023-03-29T06:18:44.837Z,15.23
2023-03-29T06:21:14.841Z,13.00
2023-03-29T06:23:42.442Z,14.15
2023-03-29T06:26:10.515Z,16.23
2023-03-29T06:28:38.085Z,10.75
2023-03-29T06:31:06.202Z,9.82
2023-03-29T06:33:34.402Z,13.40
2023-03-29T06:36:03.398Z,13.38
2023-03-29T06:38:31.220Z,12.40
2023-03-29T06:41:04.008Z,13.02
2023-03-29T06:43:33.324Z,14.60
2023-03-29T06:46:01.812Z,14.05
2023-03-29T06:48:29.577Z,13.65
2023-03-29T06:50:57.230Z,12.20
2023-03-29T06:53:27.239Z,11.85
2023-03-29T06:55:54.880Z,9.48
2023-03-29T06:58:22.756Z,12.88
2023-03-29T07:00:50.803Z,10.80
2023-03-29T07:03:23.461Z,12.23
2023-03-29T07:05:52.178Z,10.15
2023-03-29T07:08:21.312Z,8.57
2023-03-29T07:10:52.877Z,12.57
2023-03-29T07:13:20.514Z,11.85
2023-03-29T07:15:48.208Z,13.93
2023-03-29T07:18:18.372Z,14.93
2023-03-29T07:20:47.602Z,13.50
2023-03-29T07:23:15.355Z,10.80
2023-03-29T07:25:42.922Z,17.00
2023-03-29T07:28:12.593Z,10.48
2023-03-29T07:30:40.276Z,14.68
2023-03-29T07:33:09.611Z,9.45
2023-03-29T07:35:38.317Z,11.50
2023-03-29T07:38:05.934Z,11.73
2023-03-29T07:40:34.181Z,9.80
2023-03-29T07:43:03.032Z,12.20
2023-03-29T07:45:32.060Z,12.80
2023-03-29T07:48:00.558Z,11.70
2023-03-29T07:50:28.649Z,14.63
2023-03-29T07:52:56.891Z,9.45
2023-03-29T07:55:24.475Z,10.98
2023-03-29T07:57:52.021Z,10.90
2023-03-29T08:00:20.296Z,11.75
2023-03-29T08:02:50.759Z,12.52
2023-03-29T08:05:26.166Z,12.53
2023-03-29T08:08:01.360Z,11.63
2023-03-29T08:10:28.954Z,10.60
2023-03-29T08:12:56.722Z,11.20
2023-03-29T08:15:24.300Z,11.40
2023-03-29T08:17:53.334Z,10.83
2023-03-29T08:20:21.092Z,10.70
2023-03-29T08:22:48.894Z,10.45
2023-03-29T08:25:16.643Z,10.75
2023-03-29T08:27:44.779Z,10.00
2023-03-29T08:30:12.769Z,8.80
2023-03-29T08:32:40.358Z,8.98
2023-03-29T08:35:10.086Z,10.13
2023-03-29T08:37:38.047Z,12.43
2023-03-29T08:40:06.017Z,9.95
2023-03-29T08:42:42.862Z,10.53
2023-03-29T08:45:15.114Z,11.55
2023-03-29T08:47:46.672Z,12.27
2023-03-29T08:50:15.974Z,10.35
2023-03-29T08:52:46.727Z,11.18
2023-03-29T08:55:16.544Z,10.40
2023-03-29T08:57:46.312Z,11.05
2023-03-29T09:00:19.304Z,11.90
2023-03-29T09:02:47.211Z,11.25
2023-03-29T09:05:20.457Z,9.80
2023-03-29T09:07:48.328Z,11.83
2023-03-29T09:10:17.229Z,10.25
2023-03-29T09:12:52.027Z,11.48
2023-03-29T09:15:23.691Z,10.52
2023-03-29T09:17:56.747Z,11.10
2023-03-29T09:20:32.086Z,12.77
2023-03-29T09:23:08.854Z,11.40
2023-03-29T09:25:52.545Z,12.10
2023-03-29T09:28:23.249Z,14.65
2023-03-29T09:30:52.927Z,11.63
2023-03-29T09:33:24.240Z,13.93
2023-03-29T09:35:55.043Z,11.90
2023-03-29T09:38:23.578Z,11.57
2023-03-29T09:40:54.104Z,13.60
2023-03-29T09:43:27.139Z,13.68
2023-03-29T09:45:56.928Z,12.52
2023-03-29T09:48:26.204Z,16.35
2023-03-29T09:50:55.254Z,14.10
2023-03-29T09:53:22.913Z,13.02
2023-03-29T09:55:51.356Z,13.60
2023-03-29T09:58:21.237Z,15.27
2023-03-29T10:00:49.381Z,14.57
2023-03-29T10:03:21.153Z,17.83
2023-03-29T10:05:53.251Z,17.17
2023-03-29T10:08:23.557Z,14.85
2023-03-29T10:10:51.165Z,13.93
2023-03-29T10:13:21.995Z,15.85
2023-03-29T10:15:58.314Z,13.23
2023-03-29T10:18:26.570Z,14.73
2023-03-29T10:20:59.042Z,14.73
2023-03-29T10:23:31.247Z,19.60
2023-03-29T10:25:58.830Z,14.35
2023-03-29T10:28:28.068Z,18.85
2023-03-29T10:30:57.106Z,13.60
2023-03-29T10:33:25.735Z,20.10
2023-03-29T10:35:53.449Z,14.10
2023-03-29T10:38:22.671Z,16.92
2023-03-29T10:40:52.434Z,13.48
2023-03-29T10:43:22.867Z,14.98
2023-03-29T10:45:51.769Z,16.90
2023-03-29T10:48:19.835Z,15.60
2023-03-29T10:50:50.764Z,15.57
2023-03-29T10:53:23.706Z,15.98
2023-03-29T10:55:55.850Z,17.20
2023-03-29T10:58:30.356Z,16.02
2023-03-29T11:00:58.693Z,15.07
2023-03-29T11:03:38.407Z,16.85
2023-03-29T11:06:08.819Z,17.35
2023-03-29T11:08:46.265Z,15.80
2023-03-29T11:11:23.349Z,16.48
2023-03-29T11:13:54.462Z,15.80
2023-03-29T11:16:27.767Z,15.13
2023-03-29T11:19:07.906Z,15.75
2023-03-29T11:21:39.522Z,19.98
2023-03-29T11:24:20.969Z,15.23
2023-03-29T11:26:57.831Z,15.67
2023-03-29T11:29:28.670Z,15.43
2023-03-29T11:31:59.781Z,13.32
2023-03-29T11:34:30.474Z,14.80
2023-03-29T11:37:01.069Z,14.27
2023-03-29T11:39:31.601Z,12.50
2023-03-29T11:42:05.033Z,16.35
2023-03-29T11:44:33.292Z,13.68
2023-03-29T11:47:03.130Z,14.88
2023-03-29T11:49:34.248Z,12.32
2023-03-29T11:52:04.462Z,15.37
2023-03-29T11:54:35.922Z,13.32
2023-03-29T11:57:06.895Z,13.15
2023-03-29T11:59:40.412Z,15.95
2023-03-29T12:02:13.354Z,13.07
2023-03-29T12:04:44.208Z,15.17
2023-03-29T12:07:14.617Z,14.00
2023-03-29T12:09:44.786Z,15.13
2023-03-29T12:12:16.264Z,14.82
2023-03-29T12:14:48.892Z,16.05
2023-03-29T12:17:19.091Z,11.70
2023-03-29T12:19:49.939Z,16.60
2023-03-29T12:22:17.427Z,11.18
2023-03-29T12:24:45.875Z,15.10
2023-03-29T12:27:22.036Z,12.43
2023-03-29T12:29:56.387Z,12.63
2023-03-29T12:32:33.526Z,10.98
2023-03-29T12:35:06.221Z,11.15
2023-03-29T12:37:37.928Z,11.00
2023-03-29T12:40:10.671Z,14.07
2023-03-29T12:42:46.738Z,13.27
2023-03-29T12:45:18.156Z,10.52
2023-03-29T12:47:49.996Z,10.38
2023-03-29T12:50:23.341Z,10.88
2023-03-29T12:52:50.970Z,11.63
2023-03-29T12:55:23.209Z,12.40
2023-03-29T12:58:02.107Z,10.82
2023-03-29T13:00:33.762Z,11.18
2023-03-29T13:03:02.833Z,10.18
2023-03-29T13:05:32.315Z,12.48
2023-03-29T13:07:59.900Z,12.27
2023-03-29T13:10:35.087Z,12.48
2023-03-29T13:13:12.294Z,13.40
2023-03-29T13:15:40.026Z,11.52
2023-03-29T13:18:13.008Z,13.52
2023-03-29T13:20:46.618Z,12.23
2023-03-29T13:23:35.323Z,11.80
2023-03-29T13:26:12.163Z,12.20
2023-03-29T13:28:45.304Z,9.95
2023-03-29T13:31:20.149Z,11.40
2023-03-29T13:33:55.896Z,10.70
2023-03-29T13:36:31.920Z,9.60
2023-03-29T13:39:02.824Z,8.88
2023-03-29T13:41:33.944Z,10.45
2023-03-29T13:44:02.906Z,9.43
2023-03-29T13:46:37.796Z,9.00
2023-03-29T13:49:07.517Z,9.05
2023-03-29T13:51:38.001Z,10.10
2023-03-29T13:54:10.809Z,9.18
2023-03-29T13:56:41.087Z,9.32
2023-03-29T13:59:15.439Z,10.50
2023-03-29T14:01:47.740Z,9.13
2023-03-29T14:04:18.058Z,9.18
2023-03-29T14:06:49.603Z,7.93
2023-03-29T14:09:18.556Z,9.40
2023-03-29T14:11:47.570Z,7.87
2023-03-29T14:14:17.973Z,8.88
2023-03-29T14:16:45.677Z,9.52
2023-03-29T14:19:15.382Z,8.27
2023-03-29T14:21:43.366Z,8.52
2023-03-29T14:24:12.970Z,7.97
2023-03-29T14:26:44.528Z,8.32
2023-03-29T14:29:12.229Z,9.77
2023-03-29T14:31:42.258Z,8.32
2023-03-29T14:34:13.105Z,10.35
2023-03-29T14:36:41.270Z,9.30
2023-03-29T14:39:12.525Z,10.20
2023-03-29T14:41:40.424Z,8.52
2023-03-29T14:44:09.097Z,9.80
2023-03-29T14:46:37.106Z,10.15
2023-03-29T14:49:06.286Z,10.07
2023-03-29T14:51:34.369Z,9.57
2023-03-29T14:54:03.009Z,8.45
2023-03-29T14:56:32.774Z,10.52
2023-03-29T14:59:01.519Z,10.45
2023-03-29T15:01:29.349Z,11.30
2023-03-29T15:03:57.782Z,11.25
2023-03-29T15:06:27.377Z,10.93
2023-03-29T15:09:05.210Z,9.30
2023-03-29T15:11:34.281Z,8.90
2023-03-29T15:14:03.453Z,8.70
2023-03-29T15:16:31.497Z,7.97
2023-03-29T15:18:59.979Z,9.57
2023-03-29T15:21:32.071Z,10.98
2023-03-29T15:24:00.940Z,8.50
2023-03-29T15:26:31.080Z,9.60
2023-03-29T15:29:03.087Z,12.27
2023-03-29T15:31:34.715Z,12.93
2023-03-29T15:34:04.343Z,10.23
2023-03-29T15:36:34.672Z,10.85
2023-03-29T15:39:02.373Z,10.67
2023-03-29T15:41:29.978Z,12.15
2023-03-29T15:43:57.686Z,14.50
2023-03-29T15:46:25.506Z,15.95
2023-03-29T15:48:53.102Z,15.32
2023-03-29T15:51:20.667Z,14.27
2023-03-29T15:53:49.577Z,15.13
2023-03-29T15:56:18.448Z,15.95
2023-03-29T15:58:46.489Z,15.85
2023-03-29T16:01:23.438Z,16.25
2023-03-29T16:03:51.402Z,16.07
2023-03-29T16:06:22.114Z,18.67
2023-03-29T16:08:51.172Z,17.52
2023-03-29T16:11:19.093Z,16.23
2023-03-29T16:13:46.692Z,17.77
2023-03-29T16:16:14.425Z,18.77
2023-03-29T16:18:42.104Z,22.85
2023-03-29T16:21:12.639Z,27.02
2023-03-29T16:23:40.699Z,27.35
2023-03-29T16:26:12.475Z,24.50
2023-03-29T16:28:40.132Z,23.83
2023-03-29T16:31:07.758Z,26.25
2023-03-29T16:33:35.320Z,24.80
2023-03-29T16:36:03.484Z,25.67
2023-03-29T16:38:31.500Z,22.77
2023-03-29T16:40:59.090Z,28.13
2023-03-29T16:43:28.222Z,22.27
2023-03-29T16:45:55.793Z,22.52
2023-03-29T16:48:23.723Z,23.67
2023-03-29T16:50:51.761Z,24.95
2023-03-29T16:53:19.930Z,24.60
2023-03-29T16:55:47.544Z,26.77
2023-03-29T16:58:15.429Z,27.85
2023-03-29T17:00:47.906Z,27.67
2023-03-29T17:03:16.162Z,27.55
2023-03-29T17:05:47.265Z,26.73
2023-03-29T17:08:14.873Z,22.50
2023-03-29T17:10:42.536Z,25.85
2023-03-29T17:13:10.211Z,30.33
2023-03-29T17:15:39.714Z,31.20
2023-03-29T17:18:09.136Z,31.83
2023-03-29T17:20:39.406Z,28.83
2023-03-29T17:23:08.838Z,31.08
2023-03-29T17:25:36.555Z,32.92
2023-03-29T17:28:04.201Z,31.17
2023-03-29T17:30:31.745Z,32.17
2023-03-29T17:32:59.296Z,31.05
2023-03-29T17:35:28.584Z,46.83
2023-03-29T17:37:56.189Z,36.38
2023-03-29T17:40:23.731Z,26.25
2023-03-29T17:42:52.701Z,29.63
2023-03-29T17:45:20.583Z,31.77
2023-03-29T17:47:48.293Z,30.02
2023-03-29T17:50:16.252Z,30.05
2023-03-29T17:52:45.235Z,27.63
2023-03-29T17:55:13.679Z,28.03
2023-03-29T17:57:41.700Z,26.08
2023-03-29T18:00:12.120Z,28.88
2023-03-29T18:02:40.359Z,29.38
2023-03-29T18:05:09.475Z,29.38
2023-03-29T18:07:37.481Z,26.00
2023-03-29T18:10:07.592Z,27.10
2023-03-29T18:12:35.243Z,27.15
2023-03-29T18:15:03.044Z,29.75
2023-03-29T18:17:31.296Z,32.53
2023-03-29T18:19:59.017Z,26.50
2023-03-29T18:22:26.935Z,28.00
2023-03-29T18:24:55.002Z,30.70
2023-03-29T18:27:23.941Z,33.22
2023-03-29T18:29:51.799Z,27.70
2023-03-29T18:32:19.549Z,27.00
2023-03-29T18:34:47.334Z,25.92
2023-03-29T18:37:17.503Z,26.60
2023-03-29T18:39:47.086Z,25.65
2023-03-29T18:42:15.077Z,30.48
2023-03-29T18:44:44.078Z,28.27
2023-03-29T18:47:11.748Z,24.70
2023-03-29T18:49:39.303Z,27.63
2023-03-29T18:52:07.064Z,29.90
2023-03-29T18:54:34.617Z,27.88
2023-03-29T18:57:02.430Z,37.17
2023-03-29T18:59:30.003Z,26.60
2023-03-29T19:01:59.161Z,28.73
2023-03-29T19:04:27.314Z,27.67
2023-03-29T19:06:55.701Z,30.10
2023-03-29T19:09:23.330Z,29.03
2023-03-29T19:11:51.072Z,27.67
2023-03-29T19:14:23.419Z,31.67
2023-03-29T19:16:51.993Z,28.50
2023-03-29T19:19:21.076Z,26.45
2023-03-29T19:21:49.542Z,25.77
2023-03-29T19:24:17.513Z,30.05
2023-03-29T19:26:47.881Z,28.70
2023-03-29T19:29:15.749Z,28.90
2023-03-29T19:31:43.501Z,28.55
2023-03-29T19:34:11.514Z,28.20
2023-03-29T19:36:40.779Z,27.80
2023-03-29T19:39:08.385Z,30.38
2023-03-29T19:41:36.163Z,26.90
2023-03-29T19:44:03.848Z,29.65
2023-03-29T19:46:31.695Z,28.53
2023-03-29T19:49:00.471Z,24.05
2023-03-29T19:51:28.552Z,24.33
2023-03-29T19:53:57.724Z,26.95
2023-03-29T19:56:26.610Z,31.30
2023-03-29T19:58:54.542Z,31.92
2023-03-29T20:01:22.614Z,31.48
2023-03-29T20:03:50.561Z,28.70
2023-03-29T20:06:18.439Z,28.60
2023-03-29T20:08:46.313Z,32.75
2023-03-29T20:11:15.984Z,25.00
2023-03-29T20:13:44.265Z,30.25
2023-03-29T20:16:12.744Z,24.65
2023-03-29T20:18:40.396Z,32.42
2023-03-29T20:21:08.406Z,29.88
2023-03-29T20:23:36.391Z,24.53
2023-03-29T20:26:04.310Z,30.38
2023-03-29T20:28:33.197Z,28.20
2023-03-29T20:31:03.931Z,28.65
2023-03-29T20:33:31.650Z,26.48
2023-03-29T20:35:59.426Z,29.63
2023-03-29T20:38:27.146Z,26.98
2023-03-29T20:40:55.309Z,28.83
2023-03-29T20:43:23.206Z,29.40
2023-03-29T20:45:54.027Z,30.95
2023-03-29T20:48:24.813Z,32.70
2023-03-29T20:50:52.407Z,27.77
2023-03-29T20:53:20.673Z,27.60
2023-03-29T20:55:48.822Z,26.92
2023-03-29T20:58:16.641Z,26.52
2023-03-29T21:00:45.330Z,26.48
2023-03-29T21:03:14.345Z,30.13
2023-03-29T21:05:41.978Z,29.75
2023-03-29T21:08:09.540Z,26.27
2023-03-29T21:10:37.553Z,32.40
2023-03-29T21:13:05.092Z,29.50
2023-03-29T21:15:33.680Z,28.48
2023-03-29T21:18:01.456Z,28.13
2023-03-29T21:20:30.441Z,29.67
2023-03-29T21:22:58.073Z,32.78
2023-03-29T21:25:25.655Z,30.60
2023-03-29T21:27:53.218Z,28.80
2023-03-29T21:30:20.757Z,31.27
2023-03-29T21:32:48.403Z,28.98
2023-03-29T21:35:15.974Z,29.83
2023-03-29T21:37:44.962Z,28.70
2023-03-29T21:40:13.150Z,27.42
2023-03-29T21:42:40.808Z,28.77
2023-03-29T21:45:09.140Z,34.55
2023-03-29T21:47:36.667Z,28.80
2023-03-29T21:50:04.486Z,28.92
2023-03-29T21:52:32.078Z,28.80
2023-03-29T21:55:01.008Z,30.20
2023-03-29T21:57:28.582Z,29.50
2023-03-29T21:59:56.721Z,28.15
2023-03-29T22:02:24.341Z,28.17
2023-03-29T22:04:51.888Z,31.38
2023-03-29T22:07:22.607Z,27.48
2023-03-29T22:09:50.185Z,30.95
2023-03-29T22:12:19.401Z,31.83
2023-03-29T22:14:47.044Z,26.15
2023-03-29T22:17:15.984Z,27.73
2023-03-29T22:19:43.664Z,29.33
2023-03-29T22:22:13.762Z,26.95
2023-03-29T22:24:42.144Z,27.45
2023-03-29T22:27:09.924Z,26.38
2023-03-29T22:29:38.852Z,30.23
2023-03-29T22:32:06.897Z,27.52
2023-03-29T22:34:34.956Z,28.90
2023-03-29T22:37:02.523Z,30.48
2023-03-29T22:39:30.070Z,28.70
2023-03-29T22:41:57.614Z,30.83
2023-03-29T22:44:25.220Z,28.17
2023-03-29T22:46:54.121Z,28.10
2023-03-29T22:49:21.701Z,32.85
2023-03-29T22:51:49.308Z,30.00
2023-03-29T22:54:16.980Z,27.40
2023-03-29T22:56:45.584Z,28.45
2023-03-29T22:59:13.210Z,33.55
2023-03-29T23:01:40.933Z,32.53
2023-03-29T23:04:09.978Z,30.83
2023-03-29T23:06:37.516Z,24.63
2023-03-29T23:09:05.485Z,29.85
2023-03-29T23:11:33.147Z,27.05
2023-03-29T23:14:03.932Z,31.85
2023-03-29T23:16:31.781Z,28.05
2023-03-29T23:18:59.409Z,27.33
2023-03-29T23:21:28.756Z,28.02
2023-03-29T23:23:56.445Z,25.10
2023-03-29T23:26:24.272Z,25.83
2023-03-29T23:28:54.334Z,28.00
2023-03-29T23:31:23.837Z,27.85
2023-03-29T23:33:53.012Z,28.25
2023-03-29T23:36:21.423Z,30.98
2023-03-29T23:38:50.424Z,28.33
2023-03-29T23:41:18.672Z,29.33
2023-03-29T23:43:47.425Z,29.35
2023-03-29T23:46:16.260Z,29.67
2023-03-29T23:48:47.132Z,28.02
2023-03-29T23:51:14.813Z,27.52
2023-03-29T23:53:42.339Z,27.83
2023-03-29T23:56:11.852Z,30.40
2023-03-29T23:58:39.432Z,30.65
