createdAt,value
2023-02-25T00:04:53.930Z,7.82
2023-02-25T00:09:54.674Z,7.50
2023-02-25T00:14:55.477Z,8.73
2023-02-25T00:19:56.711Z,7.07
2023-02-25T00:24:57.680Z,5.45
2023-02-25T00:29:58.428Z,7.07
2023-02-25T00:34:59.735Z,5.03
2023-02-25T00:40:00.964Z,5.78
2023-02-25T00:45:01.755Z,5.43
2023-02-25T00:50:04.900Z,5.22
2023-02-25T00:55:06.496Z,5.15
2023-02-25T01:00:10.316Z,3.90
2023-02-25T01:05:13.158Z,4.50
2023-02-25T01:10:14.255Z,4.25
2023-02-25T01:15:15.098Z,4.82
2023-02-25T01:20:19.189Z,6.28
2023-02-25T01:25:19.944Z,4.80
2023-02-25T01:30:21.068Z,5.22
2023-02-25T01:35:22.257Z,4.18
2023-02-25T01:40:25.262Z,3.92
2023-02-25T01:45:30.193Z,4.22
2023-02-25T01:50:41.215Z,3.35
2023-02-25T01:55:42.947Z,4.62
2023-02-25T02:00:44.469Z,3.95
2023-02-25T02:05:55.205Z,3.05
2023-02-25T02:10:57.051Z,3.17
2023-02-25T02:17:47.972Z,5.28
2023-02-25T02:23:50.553Z,4.10
2023-02-25T02:32:13.883Z,3.20
2023-02-25T02:39:15.920Z,4.53
2023-02-25T02:44:26.100Z,4.05
2023-02-25T02:49:38.341Z,4.28
2023-02-25T02:54:41.506Z,4.50
2023-02-25T02:59:55.921Z,3.90
2023-02-25T03:05:02.592Z,5.82
2023-02-25T03:10:07.853Z,4.65
2023-02-25T03:15:09.568Z,3.87
2023-02-25T03:20:37.126Z,4.32
2023-02-25T03:25:46.685Z,3.97
2023-02-25T03:30:55.928Z,4.15
2023-02-25T03:35:59.091Z,4.78
2023-02-25T03:46:05.637Z,4.75
2023-02-25T03:51:08.542Z,5.32
2023-02-25T03:56:11.056Z,5.68
2023-02-25T04:01:17.532Z,5.05
2023-02-25T04:06:22.559Z,4.62
2023-02-25T04:11:24.305Z,4.60
2023-02-25T04:16:25.743Z,4.90
2023-02-25T04:21:36.357Z,4.97
2023-02-25T04:26:37.076Z,4.68
2023-02-25T04:31:38.070Z,4.50
2023-02-25T04:36:40.685Z,5.07
2023-02-25T04:41:41.594Z,5.22
2023-02-25T04:46:42.499Z,4.62
2023-02-25T04:51:44.068Z,4.10
2023-02-25T04:56:44.999Z,4.05
2023-02-25T05:01:46.292Z,4.37
2023-02-25T05:06:47.162Z,4.53
2023-02-25T05:11:48.200Z,4.10
2023-02-25T05:16:49.644Z,4.53
2023-02-25T05:21:52.240Z,4.28
2023-02-25T05:26:53.284Z,5.07
2023-02-25T05:31:54.551Z,5.03
2023-02-25T05:36:55.411Z,4.03
2023-02-25T05:41:56.270Z,5.65
2023-02-25T05:46:57.124Z,3.87
2023-02-25T05:51:57.939Z,4.28
2023-02-25T05:56:58.832Z,3.47
2023-02-25T06:01:59.776Z,3.55
2023-02-25T06:07:03.492Z,4.03
2023-02-25T06:12:05.125Z,4.70
2023-02-25T06:17:05.836Z,4.72
2023-02-25T06:22:06.612Z,4.95
2023-02-25T06:27:07.352Z,5.57
2023-02-25T06:32:09.636Z,4.68
2023-02-25T06:37:10.456Z,7.90
2023-02-25T06:42:11.405Z,5.70
2023-02-25T06:47:12.144Z,10.10
2023-02-25T06:52:13.244Z,15.43
2023-02-25T06:57:14.021Z,9.98
2023-02-25T07:02:15.169Z,5.95
2023-02-25T07:07:15.912Z,5.32
2023-02-25T07:12:16.770Z,6.03
2023-02-25T07:17:17.502Z,5.10
2023-02-25T07:22:18.662Z,9.40
2023-02-25T07:27:19.502Z,6.43
2023-02-25T07:32:20.745Z,5.62
2023-02-25T07:37:21.599Z,5.15
2023-02-25T07:42:22.489Z,5.93
2023-02-25T07:47:23.336Z,6.55
2023-02-25T07:52:24.256Z,8.88
2023-02-25T07:57:25.032Z,7.12
2023-02-25T08:02:26.263Z,6.82
2023-02-25T08:07:28.786Z,5.12
2023-02-25T08:12:29.577Z,3.87
2023-02-25T08:17:34.036Z,3.97
2023-02-25T08:22:34.931Z,3.97
2023-02-25T08:27:36.511Z,3.35
2023-02-25T08:32:38.102Z,3.72
2023-02-25T08:37:39.350Z,3.50
2023-02-25T08:42:40.165Z,3.45
2023-02-25T08:47:40.932Z,4.28
2023-02-25T08:52:43.605Z,4.10
2023-02-25T08:57:44.641Z,4.18
2023-02-25T09:02:46.217Z,3.97
2023-02-25T09:07:47.034Z,4.18
2023-02-25T09:12:49.334Z,3.80
2023-02-25T09:17:52.614Z,3.33
2023-02-25T09:22:54.702Z,3.03
2023-02-25T09:27:56.772Z,4.68
2023-02-25T09:32:57.731Z,3.90
2023-02-25T09:37:58.647Z,3.78
2023-02-25T09:43:35.914Z,3.58
2023-02-25T09:48:53.360Z,3.85
2023-02-25T09:54:23.572Z,4.20
2023-02-25T09:59:27.172Z,3.67
2023-02-25T10:04:46.386Z,4.60
2023-02-25T10:10:17.309Z,3.58
2023-02-25T10:15:37.452Z,2.83
2023-02-25T10:21:53.867Z,3.15
2023-02-25T10:27:02.857Z,5.87
2023-02-25T10:32:21.551Z,3.05
2023-02-25T10:37:44.842Z,3.45
2023-02-25T10:42:48.279Z,3.25
2023-02-25T10:48:18.044Z,3.00
2023-02-25T10:53:18.816Z,3.70
2023-02-25T10:58:40.822Z,3.05
2023-02-25T11:03:53.486Z,2.75
2023-02-25T11:08:57.711Z,2.87
2023-02-25T11:14:21.923Z,2.40
2023-02-25T11:19:30.863Z,2.05
2023-02-25T11:24:35.501Z,2.25
2023-02-25T11:29:41.855Z,2.28
2023-02-25T11:34:52.820Z,2.17
2023-02-25T11:39:55.447Z,2.37
2023-02-25T11:45:02.485Z,2.92
2023-02-25T11:54:42.033Z,2.22
2023-02-25T12:01:32.408Z,1.85
2023-02-25T12:10:24.114Z,3.70
2023-02-25T12:17:28.574Z,3.67
2023-02-25T12:28:27.540Z,6.22
2023-02-25T12:34:09.132Z,9.25
2023-02-25T12:44:15.940Z,8.57
2023-02-25T12:56:24.183Z,5.53
2023-02-25T13:02:25.438Z,12.13
2023-02-25T13:08:30.398Z,7.70
2023-02-25T13:14:00.110Z,6.75
2023-02-25T13:21:52.335Z,5.18
2023-02-25T13:29:37.656Z,4.45
2023-02-25T13:34:49.237Z,6.30
2023-02-25T13:40:46.377Z,3.75
2023-02-25T13:47:39.574Z,2.78
2023-02-25T13:53:00.190Z,2.42
2023-02-25T13:58:36.334Z,2.40
2023-02-25T14:07:27.374Z,1.77
2023-02-25T14:14:26.957Z,1.40
2023-02-25T14:19:39.505Z,1.65
2023-02-25T14:26:23.758Z,1.03
2023-02-25T14:31:41.461Z,2.65
2023-02-25T14:36:58.515Z,1.40
2023-02-25T14:43:31.557Z,1.27
2023-02-25T14:48:50.103Z,1.35
2023-02-25T14:54:18.870Z,2.70
2023-02-25T14:59:46.245Z,9.73
2023-02-25T15:05:16.591Z,4.10
2023-02-25T15:13:44.044Z,6.95
2023-02-25T15:21:43.281Z,1.20
2023-02-25T15:26:47.798Z,1.92
2023-02-25T15:32:14.996Z,1.50
2023-02-25T15:37:34.513Z,0.95
2023-02-25T15:42:47.835Z,1.42
2023-02-25T15:52:56.205Z,1.40
2023-02-25T15:57:57.128Z,2.08
2023-02-25T16:02:59.952Z,1.73
2023-02-25T16:08:23.164Z,2.03
2023-02-25T16:13:31.749Z,1.95
2023-02-25T16:18:44.695Z,1.55
2023-02-25T16:23:45.585Z,1.40
2023-02-25T16:29:23.590Z,1.23
2023-02-25T16:34:44.553Z,1.55
2023-02-25T16:39:46.215Z,2.40
2023-02-25T16:44:58.323Z,1.80
2023-02-25T16:50:02.289Z,1.30
2023-02-25T16:55:11.522Z,1.62
2023-02-25T17:00:22.239Z,2.58
2023-02-25T17:05:29.681Z,2.15
2023-02-25T17:10:47.312Z,1.67
2023-02-25T17:15:48.383Z,1.50
2023-02-25T17:20:50.158Z,1.62
2023-02-25T17:25:51.931Z,2.33
2023-02-25T17:31:04.685Z,2.10
2023-02-25T17:36:15.872Z,1.75
2023-02-25T17:41:19.290Z,1.30
2023-02-25T17:46:41.422Z,1.27
2023-02-25T17:51:42.529Z,1.17
2023-02-25T17:56:43.791Z,1.12
2023-02-25T18:01:53.942Z,0.80
2023-02-25T18:06:54.919Z,1.15
2023-02-25T18:11:58.527Z,0.60
2023-02-25T18:17:01.175Z,0.82
2023-02-25T18:22:02.555Z,0.65
2023-02-25T18:27:20.454Z,1.20
2023-02-25T18:32:21.274Z,0.77
2023-02-25T18:37:22.136Z,1.17
2023-02-25T18:42:23.617Z,0.80
2023-02-25T18:47:28.829Z,0.82
2023-02-25T18:52:29.603Z,1.52
2023-02-25T18:57:30.456Z,1.33
2023-02-25T19:02:34.711Z,2.70
2023-02-25T19:07:36.238Z,1.20
2023-02-25T19:12:37.366Z,0.80
2023-02-25T19:17:38.192Z,0.80
2023-02-25T19:22:47.618Z,1.17
2023-02-25T19:27:49.699Z,0.82
2023-02-25T19:32:50.743Z,1.20
2023-02-25T19:37:52.390Z,0.88
2023-02-25T19:42:53.166Z,0.80
2023-02-25T19:47:54.545Z,0.60
2023-02-25T19:52:55.278Z,0.80
2023-02-25T19:57:56.342Z,0.85
2023-02-25T20:02:57.301Z,0.90
2023-02-25T20:07:58.103Z,1.00
2023-02-25T20:12:58.861Z,0.88
2023-02-25T20:17:59.717Z,0.88
2023-02-25T20:23:00.455Z,0.80
2023-02-25T20:28:01.825Z,1.10
2023-02-25T20:33:02.901Z,0.90
2023-02-25T20:39:12.621Z,1.10
2023-02-25T20:44:13.905Z,1.60
2023-02-25T20:49:17.623Z,1.27
2023-02-25T20:54:19.477Z,1.15
2023-02-25T20:59:20.416Z,1.10
2023-02-25T21:04:21.241Z,0.95
2023-02-25T21:09:22.086Z,1.10
2023-02-25T21:14:22.846Z,1.17
2023-02-25T21:19:25.168Z,0.93
2023-02-25T21:24:28.603Z,1.03
2023-02-25T21:29:29.507Z,1.42
2023-02-25T21:34:30.675Z,1.77
2023-02-25T21:39:31.404Z,2.65
2023-02-25T21:44:32.387Z,2.47
2023-02-25T21:49:33.196Z,2.50
2023-02-25T21:54:34.000Z,1.08
2023-02-25T21:59:34.880Z,1.58
2023-02-25T22:04:35.670Z,1.00
2023-02-25T22:09:36.480Z,1.08
2023-02-25T22:14:37.256Z,1.40
2023-02-25T22:19:40.572Z,1.25
2023-02-25T22:24:41.339Z,1.70
2023-02-25T22:29:42.173Z,1.40
2023-02-25T22:34:44.057Z,1.30
2023-02-25T22:39:44.813Z,1.00
2023-02-25T22:44:45.873Z,1.60
2023-02-25T22:49:46.608Z,1.27
2023-02-25T22:54:47.390Z,1.10
2023-02-25T22:59:48.352Z,1.30
2023-02-25T23:04:49.116Z,1.20
2023-02-25T23:09:49.870Z,1.25
2023-02-25T23:14:50.618Z,1.48
2023-02-25T23:19:57.858Z,1.60
2023-02-25T23:24:58.704Z,1.75
2023-02-25T23:29:59.898Z,2.58
2023-02-25T23:35:00.742Z,1.70
2023-02-25T23:40:01.609Z,1.87
2023-02-25T23:45:02.744Z,2.15
2023-02-25T23:50:08.500Z,2.33
2023-02-25T23:55:11.062Z,1.60
