createdAt,value
2019-02-20T00:01:27.598Z,4.20
2019-02-20T00:03:57.274Z,4.20
2019-02-20T00:06:26.763Z,4.20
2019-02-20T00:08:56.637Z,4.20
2019-02-20T00:11:26.217Z,4.20
2019-02-20T00:13:55.746Z,4.20
2019-02-20T00:16:25.509Z,4.00
2019-02-20T00:18:55.773Z,4.00
2019-02-20T00:21:25.536Z,4.00
2019-02-20T00:23:55.199Z,4.10
2019-02-20T00:26:24.968Z,4.10
2019-02-20T00:28:54.651Z,4.20
2019-02-20T00:31:24.457Z,4.30
2019-02-20T00:33:54.008Z,4.30
2019-02-20T00:36:23.777Z,4.30
2019-02-20T00:38:53.453Z,4.30
2019-02-20T00:41:23.272Z,4.30
2019-02-20T00:43:54.465Z,4.30
2019-02-20T00:46:25.648Z,4.30
2019-02-20T00:48:59.744Z,4.30
2019-02-20T00:51:46.615Z,4.30
2019-02-20T00:54:16.320Z,4.30
2019-02-20T00:56:46.117Z,4.40
2019-02-20T00:59:16.952Z,4.50
2019-02-20T01:01:47.006Z,4.60
2019-02-20T01:04:16.663Z,4.60
2019-02-20T01:06:46.257Z,4.70
2019-02-20T01:09:15.892Z,4.70
2019-02-20T01:11:45.537Z,4.80
2019-02-20T01:14:15.684Z,4.80
2019-02-20T01:16:45.483Z,4.90
2019-02-20T01:19:15.142Z,4.90
2019-02-20T01:21:44.882Z,5.00
2019-02-20T01:24:14.545Z,5.00
2019-02-20T01:26:44.329Z,5.00
2019-02-20T01:29:13.903Z,5.00
2019-02-20T01:31:43.725Z,5.10
2019-02-20T01:34:13.353Z,5.10
2019-02-20T01:36:43.082Z,5.10
2019-02-20T01:39:12.801Z,5.10
2019-02-20T01:41:42.554Z,5.10
2019-02-20T01:44:12.148Z,5.20
2019-02-20T01:46:41.712Z,5.20
2019-02-20T01:49:11.653Z,5.20
2019-02-20T01:51:41.392Z,5.20
2019-02-20T01:54:11.065Z,5.20
2019-02-20T01:56:40.852Z,5.20
2019-02-20T01:59:10.533Z,5.20
2019-02-20T02:01:40.242Z,5.20
2019-02-20T02:04:09.832Z,5.20
2019-02-20T02:06:39.630Z,5.30
2019-02-20T02:09:09.288Z,5.20
2019-02-20T02:11:38.786Z,5.30
2019-02-20T02:14:08.597Z,5.30
2019-02-20T02:16:38.207Z,5.40
2019-02-20T02:19:07.785Z,5.40
2019-02-20T02:21:37.343Z,5.40
2019-02-20T02:24:07.273Z,5.30
2019-02-20T02:26:36.747Z,5.30
2019-02-20T02:29:06.615Z,5.30
2019-02-20T02:31:36.313Z,5.30
2019-02-20T02:34:06.002Z,5.30
2019-02-20T02:36:35.537Z,5.30
2019-02-20T02:39:06.026Z,5.30
2019-02-20T02:41:35.653Z,5.30
2019-02-20T02:44:05.249Z,5.30
2019-02-20T02:46:35.185Z,5.30
2019-02-20T02:49:04.737Z,5.30
2019-02-20T02:51:34.966Z,5.30
2019-02-20T02:54:04.818Z,5.20
2019-02-20T02:56:34.484Z,5.20
2019-02-20T02:59:04.441Z,5.30
2019-02-20T03:01:34.361Z,5.30
2019-02-20T03:04:03.876Z,5.30
2019-02-20T03:06:33.590Z,5.20
2019-02-20T03:09:04.810Z,5.20
2019-02-20T03:11:34.505Z,5.20
2019-02-20T03:14:04.197Z,5.20
2019-02-20T03:16:33.875Z,5.20
2019-02-20T03:19:03.998Z,5.20
2019-02-20T03:21:33.543Z,5.20
2019-02-20T03:24:03.130Z,5.20
2019-02-20T03:26:32.730Z,5.20
2019-02-20T03:29:02.531Z,5.20
2019-02-20T03:31:32.119Z,5.20
2019-02-20T03:34:01.927Z,5.20
2019-02-20T03:36:31.498Z,5.20
2019-02-20T03:39:01.374Z,5.30
2019-02-20T03:41:30.972Z,5.30
2019-02-20T03:44:00.736Z,5.30
2019-02-20T03:46:30.313Z,5.30
2019-02-20T03:49:00.196Z,5.30
2019-02-20T03:51:29.819Z,5.30
2019-02-20T03:53:59.870Z,5.30
2019-02-20T03:56:29.444Z,5.20
2019-02-20T03:58:59.666Z,5.20
2019-02-20T04:01:29.399Z,5.10
2019-02-20T04:03:58.902Z,5.10
2019-02-20T04:06:28.581Z,5.10
2019-02-20T04:08:58.275Z,5.10
2019-02-20T04:11:28.070Z,5.10
2019-02-20T04:13:57.611Z,5.10
2019-02-20T04:16:27.487Z,5.10
2019-02-20T04:18:57.046Z,5.10
2019-02-20T04:21:26.945Z,5.10
2019-02-20T04:24:02.245Z,5.10
2019-02-20T04:26:27.655Z,5.00
2019-02-20T04:28:57.456Z,5.10
2019-02-20T04:31:27.016Z,5.10
2019-02-20T04:33:56.942Z,5.10
2019-02-20T04:36:26.489Z,5.10
2019-02-20T04:38:56.686Z,5.10
2019-02-20T04:41:26.480Z,5.20
2019-02-20T04:43:56.155Z,5.10
2019-02-20T04:46:25.693Z,5.20
2019-02-20T04:48:55.421Z,5.10
2019-02-20T04:51:24.981Z,5.20
2019-02-20T04:53:54.921Z,5.20
2019-02-20T04:56:24.538Z,5.20
2019-02-20T04:58:58.677Z,5.20
2019-02-20T05:01:28.530Z,5.20
2019-02-20T05:03:58.298Z,5.20
2019-02-20T05:06:27.839Z,5.20
2019-02-20T05:08:57.651Z,5.20
2019-02-20T05:11:27.297Z,5.20
2019-02-20T05:13:56.906Z,5.20
2019-02-20T05:16:26.750Z,5.20
2019-02-20T05:18:56.528Z,5.20
2019-02-20T05:21:26.302Z,5.20
2019-02-20T05:23:55.982Z,5.20
2019-02-20T05:26:25.612Z,5.20
2019-02-20T05:28:55.474Z,5.20
2019-02-20T05:31:24.957Z,5.20
2019-02-20T05:33:54.807Z,5.20
2019-02-20T05:36:24.446Z,5.10
2019-02-20T05:38:54.220Z,5.10
2019-02-20T05:41:23.851Z,5.10
2019-02-20T05:43:53.494Z,5.10
2019-02-20T05:46:23.249Z,5.10
2019-02-20T05:48:53.107Z,5.10
2019-02-20T05:51:22.919Z,5.10
2019-02-20T05:53:52.468Z,5.10
2019-02-20T05:56:22.160Z,5.10
2019-02-20T05:58:52.025Z,5.00
2019-02-20T06:01:21.769Z,5.00
2019-02-20T06:03:51.340Z,5.00
2019-02-20T06:06:21.036Z,5.00
2019-02-20T06:08:50.704Z,5.00
2019-02-20T06:11:20.351Z,4.90
2019-02-20T06:13:49.948Z,4.90
2019-02-20T06:16:19.765Z,4.90
2019-02-20T06:18:49.609Z,4.90
2019-02-20T06:21:19.132Z,4.90
2019-02-20T06:23:48.953Z,4.90
2019-02-20T06:26:18.679Z,4.90
2019-02-20T06:28:48.343Z,5.00
2019-02-20T06:31:17.955Z,5.00
2019-02-20T06:33:47.440Z,5.00
2019-02-20T06:36:17.525Z,5.00
2019-02-20T06:38:47.174Z,5.10
2019-02-20T06:41:16.832Z,5.10
2019-02-20T06:43:48.031Z,5.20
2019-02-20T06:46:17.911Z,5.20
2019-02-20T06:48:47.415Z,5.20
2019-02-20T06:51:17.195Z,5.30
2019-02-20T06:53:46.814Z,5.30
2019-02-20T06:56:16.941Z,5.30
2019-02-20T06:58:46.903Z,5.30
2019-02-20T07:01:17.026Z,5.30
2019-02-20T07:03:46.694Z,5.40
2019-02-20T07:06:36.295Z,5.40
2019-02-20T07:09:39.454Z,5.40
2019-02-20T07:12:31.612Z,5.40
2019-02-20T07:15:17.785Z,5.40
2019-02-20T07:18:25.402Z,5.50
2019-02-20T07:21:14.408Z,5.60
2019-02-20T07:23:54.739Z,5.60
2019-02-20T07:26:41.021Z,5.60
2019-02-20T07:29:21.462Z,5.70
2019-02-20T07:31:50.961Z,5.80
2019-02-20T07:34:20.708Z,5.90
2019-02-20T07:36:50.342Z,5.80
2019-02-20T07:39:20.308Z,5.90
2019-02-20T07:41:49.799Z,6.00
2019-02-20T07:44:20.124Z,6.00
2019-02-20T07:46:49.866Z,5.90
2019-02-20T07:49:19.610Z,6.00
2019-02-20T07:51:49.445Z,6.00
2019-02-20T07:54:19.573Z,6.00
2019-02-20T07:56:49.066Z,6.00
2019-02-20T07:59:18.926Z,6.00
2019-02-20T08:01:48.486Z,6.00
2019-02-20T08:04:18.630Z,6.00
2019-02-20T08:06:48.392Z,6.10
2019-02-20T08:09:18.161Z,6.10
2019-02-20T08:11:47.894Z,6.10
2019-02-20T08:14:17.538Z,6.20
2019-02-20T08:16:52.296Z,6.20
2019-02-20T08:19:18.634Z,6.30
2019-02-20T08:21:48.214Z,6.30
2019-02-20T08:24:18.273Z,6.30
2019-02-20T08:26:47.891Z,6.30
2019-02-20T08:29:17.709Z,6.40
2019-02-20T08:31:47.518Z,6.40
2019-02-20T08:34:17.087Z,6.50
2019-02-20T08:36:46.959Z,6.50
2019-02-20T08:39:16.566Z,6.50
2019-02-20T08:41:46.349Z,6.60
2019-02-20T08:44:15.954Z,6.60
2019-02-20T08:46:45.762Z,6.70
2019-02-20T08:49:15.371Z,6.80
2019-02-20T08:51:45.212Z,6.80
2019-02-20T08:54:15.020Z,6.80
2019-02-20T08:56:44.631Z,7.10
2019-02-20T08:59:14.290Z,7.20
2019-02-20T09:01:44.124Z,7.20
2019-02-20T09:04:13.605Z,7.00
2019-02-20T09:06:43.458Z,7.10
2019-02-20T09:09:13.109Z,7.10
2019-02-20T09:11:42.859Z,7.20
2019-02-20T09:14:12.463Z,7.20
2019-02-20T09:16:42.237Z,7.20
2019-02-20T09:19:11.802Z,7.20
2019-02-20T09:21:41.715Z,7.30
2019-02-20T09:24:11.323Z,7.30
2019-02-20T09:26:41.145Z,7.40
2019-02-20T09:29:10.742Z,7.50
2019-02-20T09:31:40.548Z,7.60
2019-02-20T09:34:10.157Z,7.60
2019-02-20T09:36:40.064Z,7.60
2019-02-20T09:39:32.633Z,7.80
2019-02-20T09:42:02.330Z,7.90
2019-02-20T09:44:36.850Z,7.90
2019-02-20T09:47:06.520Z,8.00
2019-02-20T09:49:36.318Z,8.00
2019-02-20T09:52:05.987Z,8.10
2019-02-20T09:54:35.845Z,8.10
2019-02-20T09:57:05.412Z,8.00
2019-02-20T09:59:35.152Z,8.10
2019-02-20T10:02:04.780Z,8.20
2019-02-20T10:04:34.607Z,8.30
2019-02-20T10:07:04.319Z,8.40
2019-02-20T10:09:33.972Z,8.40
2019-02-20T10:12:03.626Z,8.40
2019-02-20T10:14:33.396Z,8.40
2019-02-20T10:17:02.917Z,8.50
2019-02-20T10:19:33.251Z,8.40
2019-02-20T10:22:02.998Z,8.40
2019-02-20T10:24:33.246Z,8.50
2019-02-20T10:27:02.807Z,8.30
2019-02-20T10:29:32.638Z,8.50
2019-02-20T10:32:02.325Z,8.60
2019-02-20T10:34:32.501Z,8.60
2019-02-20T10:37:02.165Z,8.70
2019-02-20T10:39:32.754Z,8.90
2019-02-20T10:42:02.312Z,8.90
2019-02-20T10:44:32.372Z,8.90
2019-02-20T10:47:02.065Z,9.00
2019-02-20T10:49:31.873Z,9.00
2019-02-20T10:52:01.488Z,9.10
2019-02-20T10:54:31.285Z,9.30
2019-02-20T10:57:01.282Z,9.40
2019-02-20T10:59:31.124Z,9.30
2019-02-20T11:02:00.702Z,9.40
2019-02-20T11:04:30.943Z,9.30
2019-02-20T11:07:00.992Z,9.40
2019-02-20T11:09:31.895Z,9.40
2019-02-20T11:12:01.615Z,9.30
2019-02-20T11:14:31.457Z,9.20
2019-02-20T11:17:01.078Z,9.20
2019-02-20T11:19:30.979Z,9.30
2019-02-20T11:22:00.689Z,9.40
2019-02-20T11:24:30.466Z,9.50
2019-02-20T11:27:00.619Z,9.80
2019-02-20T11:29:30.503Z,9.60
2019-02-20T11:32:00.077Z,9.70
2019-02-20T11:34:29.763Z,9.80
2019-02-20T11:36:59.549Z,10.00
2019-02-20T11:39:37.319Z,10.00
2019-02-20T11:42:01.053Z,9.90
2019-02-20T11:44:30.606Z,9.70
2019-02-20T11:47:00.352Z,9.70
2019-02-20T11:49:30.123Z,9.80
2019-02-20T11:51:59.776Z,9.80
2019-02-20T11:54:29.559Z,9.90
2019-02-20T11:56:59.209Z,9.90
2019-02-20T11:59:28.911Z,10.00
2019-02-20T12:01:58.556Z,9.90
2019-02-20T12:04:28.278Z,9.90
2019-02-20T12:06:58.102Z,10.00
2019-02-20T12:09:27.831Z,10.20
2019-02-20T12:11:57.459Z,10.40
2019-02-20T12:14:27.282Z,10.30
2019-02-20T12:16:56.867Z,10.30
2019-02-20T12:19:26.572Z,10.30
2019-02-20T12:21:56.329Z,10.40
2019-02-20T12:24:26.424Z,10.40
2019-02-20T12:26:56.174Z,10.30
2019-02-20T12:29:25.856Z,10.10
2019-02-20T12:31:55.601Z,10.20
2019-02-20T12:34:25.327Z,10.10
2019-02-20T12:36:55.104Z,10.10
2019-02-20T12:39:24.745Z,10.20
2019-02-20T12:41:54.516Z,10.10
2019-02-20T12:44:24.139Z,10.20
2019-02-20T12:46:53.892Z,10.30
2019-02-20T12:49:23.563Z,10.20
2019-02-20T12:51:53.239Z,10.20
2019-02-20T12:54:23.011Z,10.40
2019-02-20T12:56:52.869Z,10.40
2019-02-20T12:59:22.566Z,10.40
2019-02-20T13:01:52.260Z,10.30
2019-02-20T13:04:21.969Z,10.40
2019-02-20T13:06:59.197Z,10.50
2019-02-20T13:09:24.327Z,10.60
2019-02-20T13:11:54.025Z,10.50
2019-02-20T13:14:23.570Z,10.50
2019-02-20T13:16:53.378Z,10.50
2019-02-20T13:19:22.980Z,10.50
2019-02-20T13:21:52.787Z,10.50
2019-02-20T13:24:22.484Z,10.50
2019-02-20T13:26:53.171Z,10.50
2019-02-20T13:29:23.016Z,10.60
2019-02-20T13:31:52.666Z,10.60
2019-02-20T13:34:22.385Z,10.60
2019-02-20T13:36:52.134Z,10.60
2019-02-20T13:39:21.816Z,10.60
2019-02-20T13:41:51.563Z,10.50
2019-02-20T13:44:21.225Z,10.60
2019-02-20T13:46:51.030Z,10.50
2019-02-20T13:49:20.619Z,10.60
2019-02-20T13:51:50.616Z,10.50
2019-02-20T13:54:20.285Z,10.40
2019-02-20T13:56:50.107Z,10.50
2019-02-20T13:59:19.855Z,10.60
2019-02-20T14:01:49.733Z,10.50
2019-02-20T14:04:19.637Z,10.50
2019-02-20T14:06:49.797Z,10.60
2019-02-20T14:09:19.661Z,10.50
2019-02-20T14:11:49.922Z,10.40
2019-02-20T14:14:19.701Z,10.40
2019-02-20T14:16:49.771Z,10.50
2019-02-20T14:19:19.492Z,10.50
2019-02-20T14:21:49.703Z,10.60
2019-02-20T14:24:19.462Z,10.60
2019-02-20T14:26:49.479Z,10.70
2019-02-20T14:29:19.302Z,10.70
2019-02-20T14:31:49.646Z,10.60
2019-02-20T14:34:19.546Z,10.70
2019-02-20T14:36:49.232Z,10.70
2019-02-20T14:39:19.061Z,10.60
2019-02-20T14:41:49.541Z,10.50
2019-02-20T14:44:19.132Z,10.50
2019-02-20T14:46:49.213Z,10.50
2019-02-20T14:49:18.914Z,10.60
2019-02-20T14:51:48.601Z,10.70
2019-02-20T14:54:18.913Z,10.60
2019-02-20T14:56:48.930Z,10.50
2019-02-20T14:59:19.101Z,10.60
2019-02-20T15:01:48.787Z,10.80
2019-02-20T15:04:18.710Z,10.70
2019-02-20T15:06:48.737Z,10.70
2019-02-20T15:09:18.535Z,10.60
2019-02-20T15:11:48.231Z,10.50
2019-02-20T15:14:17.946Z,10.50
2019-02-20T15:16:48.171Z,10.40
2019-02-20T15:19:17.797Z,10.30
2019-02-20T15:21:48.654Z,10.40
2019-02-20T15:24:18.371Z,10.40
2019-02-20T15:26:48.050Z,10.50
2019-02-20T15:29:17.717Z,10.50
2019-02-20T15:31:47.895Z,10.40
2019-02-20T15:34:17.850Z,10.40
2019-02-20T15:36:47.420Z,10.40
2019-02-20T15:39:17.425Z,10.40
2019-02-20T15:41:48.079Z,10.30
2019-02-20T15:44:17.794Z,10.30
2019-02-20T15:46:47.913Z,10.30
2019-02-20T15:49:17.830Z,10.20
2019-02-20T15:51:47.587Z,10.20
2019-02-20T15:54:17.802Z,10.10
2019-02-20T15:56:47.773Z,10.10
2019-02-20T15:59:17.580Z,10.10
2019-02-20T16:01:47.910Z,10.10
2019-02-20T16:04:17.932Z,10.10
2019-02-20T16:06:47.616Z,10.00
2019-02-20T16:09:17.494Z,9.90
2019-02-20T16:11:47.139Z,9.90
2019-02-20T16:14:17.097Z,9.80
2019-02-20T16:16:47.150Z,9.80
2019-02-20T16:19:16.692Z,9.80
2019-02-20T16:21:46.452Z,9.70
2019-02-20T16:24:16.015Z,9.70
2019-02-20T16:26:45.787Z,9.70
2019-02-20T16:29:15.420Z,9.70
2019-02-20T16:31:45.655Z,9.60
2019-02-20T16:34:15.506Z,9.60
2019-02-20T16:36:45.291Z,9.60
2019-02-20T16:39:14.884Z,9.60
2019-02-20T16:41:44.505Z,9.50
2019-02-20T16:44:14.541Z,9.50
2019-02-20T16:46:44.951Z,9.50
2019-02-20T16:49:14.634Z,9.40
2019-02-20T16:51:44.537Z,9.40
2019-02-20T16:54:14.496Z,9.30
2019-02-20T16:56:44.515Z,9.30
2019-02-20T16:59:14.152Z,9.30
2019-02-20T17:01:44.285Z,9.30
2019-02-20T17:04:14.197Z,9.30
2019-02-20T17:06:43.780Z,9.30
2019-02-20T17:09:13.731Z,9.30
2019-02-20T17:11:43.490Z,9.30
2019-02-20T17:14:13.205Z,9.30
2019-02-20T17:16:43.326Z,9.30
2019-02-20T17:19:13.141Z,9.20
2019-02-20T17:21:42.940Z,9.20
2019-02-20T17:24:12.577Z,9.20
2019-02-20T17:26:42.255Z,9.20
2019-02-20T17:29:12.384Z,9.20
2019-02-20T17:31:42.369Z,9.10
2019-02-20T17:34:12.062Z,9.10
2019-02-20T17:36:41.735Z,9.10
2019-02-20T17:39:11.756Z,9.10
2019-02-20T17:41:41.708Z,9.10
2019-02-20T17:44:11.789Z,9.00
2019-02-20T17:46:41.390Z,9.00
2019-02-20T17:49:11.160Z,9.00
2019-02-20T17:51:40.874Z,9.00
2019-02-20T17:54:10.501Z,9.00
2019-02-20T17:56:40.220Z,8.90
2019-02-20T17:59:09.926Z,8.90
2019-02-20T18:01:39.643Z,8.90
2019-02-20T18:04:09.392Z,8.80
2019-02-20T18:06:39.118Z,8.70
2019-02-20T18:09:10.355Z,8.70
2019-02-20T18:11:40.179Z,8.60
2019-02-20T18:14:09.936Z,8.60
2019-02-20T18:16:39.840Z,8.60
2019-02-20T18:19:09.553Z,8.60
2019-02-20T18:21:39.210Z,8.60
2019-02-20T18:24:08.942Z,8.70
2019-02-20T18:26:38.706Z,8.70
2019-02-20T18:29:08.948Z,8.70
2019-02-20T18:31:38.738Z,8.70
2019-02-20T18:34:08.689Z,8.70
2019-02-20T18:36:38.688Z,8.70
2019-02-20T18:39:08.641Z,8.80
2019-02-20T18:41:38.402Z,8.80
2019-02-20T18:44:08.199Z,8.80
2019-02-20T18:46:37.896Z,8.80
2019-02-20T18:49:07.605Z,8.80
2019-02-20T18:51:37.420Z,8.80
2019-02-20T18:54:07.326Z,8.80
2019-02-20T18:56:37.196Z,8.80
2019-02-20T18:59:07.061Z,8.80
2019-02-20T19:01:36.847Z,8.70
2019-02-20T19:04:08.091Z,8.70
2019-02-20T19:06:37.961Z,8.80
2019-02-20T19:09:12.461Z,8.70
2019-02-20T19:12:05.131Z,8.70
2019-02-20T19:15:13.244Z,8.70
2019-02-20T19:18:06.043Z,8.70
2019-02-20T19:20:41.460Z,8.60
2019-02-20T19:23:24.821Z,8.60
2019-02-20T19:26:18.405Z,8.60
2019-02-20T19:28:58.422Z,8.50
2019-02-20T19:32:04.584Z,8.50
2019-02-20T19:34:41.465Z,8.50
2019-02-20T19:37:41.244Z,8.50
2019-02-20T19:40:44.212Z,8.50
2019-02-20T19:43:43.928Z,8.40
2019-02-20T19:46:40.092Z,8.40
2019-02-20T19:50:05.997Z,8.30
2019-02-20T19:52:58.273Z,8.30
2019-02-20T19:56:22.925Z,8.20
2019-02-20T19:59:32.277Z,8.20
2019-02-20T20:02:28.350Z,8.10
2019-02-20T20:05:10.807Z,8.10
2019-02-20T20:07:50.619Z,8.10
2019-02-20T20:11:00.303Z,8.00
2019-02-20T20:13:49.304Z,8.00
2019-02-20T20:16:38.592Z,8.00
2019-02-20T20:19:30.759Z,8.10
2019-02-20T20:22:26.460Z,8.00
2019-02-20T20:25:24.741Z,8.00
2019-02-20T20:28:11.104Z,8.00
2019-02-20T20:30:53.033Z,8.00
2019-02-20T20:33:51.472Z,8.00
2019-02-20T20:36:44.087Z,8.00
2019-02-20T20:39:52.893Z,7.90
2019-02-20T20:42:42.410Z,7.90
2019-02-20T20:45:40.968Z,7.90
2019-02-20T20:48:21.029Z,7.80
2019-02-20T20:51:09.599Z,7.80
2019-02-20T20:54:00.436Z,7.80
2019-02-20T20:56:57.662Z,7.80
2019-02-20T20:59:33.502Z,7.80
2019-02-20T21:02:07.831Z,7.80
2019-02-20T21:05:22.809Z,7.70
2019-02-20T21:08:00.124Z,7.80
2019-02-20T21:11:10.646Z,7.80
2019-02-20T21:14:06.304Z,7.80
2019-02-20T21:16:52.454Z,7.70
2019-02-20T21:19:48.042Z,7.70
2019-02-20T21:22:30.943Z,7.70
2019-02-20T21:25:22.343Z,7.70
2019-02-20T21:28:05.488Z,7.70
2019-02-20T21:31:13.241Z,7.70
2019-02-20T21:34:14.694Z,7.70
2019-02-20T21:37:03.779Z,7.60
2019-02-20T21:40:03.462Z,7.60
2019-02-20T21:42:44.029Z,7.60
2019-02-20T21:45:34.979Z,7.60
2019-02-20T21:48:22.299Z,7.50
2019-02-20T21:51:02.194Z,7.50
2019-02-20T21:53:54.752Z,7.50
2019-02-20T21:56:37.906Z,7.50
2019-02-20T21:59:21.132Z,7.40
2019-02-20T22:02:03.731Z,7.30
2019-02-20T22:04:53.162Z,7.30
2019-02-20T22:07:45.892Z,7.20
2019-02-20T22:10:37.792Z,7.20
2019-02-20T22:13:55.954Z,7.10
2019-02-20T22:16:54.127Z,7.10
2019-02-20T22:19:56.804Z,6.90
2019-02-20T22:23:02.870Z,6.90
2019-02-20T22:26:07.109Z,6.90
2019-02-20T22:28:56.557Z,6.70
2019-02-20T22:31:47.246Z,6.60
2019-02-20T22:34:39.802Z,6.60
2019-02-20T22:37:40.910Z,6.60
2019-02-20T22:40:21.209Z,6.50
2019-02-20T22:43:24.613Z,6.40
2019-02-20T22:46:01.747Z,6.40
2019-02-20T22:48:44.446Z,6.40
2019-02-20T22:51:49.321Z,6.40
2019-02-20T22:55:01.282Z,6.40
2019-02-20T22:57:55.338Z,6.30
2019-02-20T23:01:20.949Z,6.30
2019-02-20T23:04:13.596Z,6.30
2019-02-20T23:07:14.491Z,6.30
2019-02-20T23:09:52.729Z,6.30
2019-02-20T23:12:51.357Z,6.20
2019-02-20T23:15:21.030Z,6.10
2019-02-20T23:17:50.728Z,6.00
2019-02-20T23:20:22.362Z,6.10
2019-02-20T23:22:52.028Z,6.10
2019-02-20T23:25:21.904Z,6.00
2019-02-20T23:27:51.590Z,6.00
2019-02-20T23:30:21.304Z,6.00
2019-02-20T23:32:50.898Z,6.00
2019-02-20T23:35:20.553Z,6.00
2019-02-20T23:37:50.356Z,6.00
2019-02-20T23:40:20.038Z,6.10
2019-02-20T23:42:49.772Z,6.10
2019-02-20T23:45:19.458Z,6.20
2019-02-20T23:47:49.147Z,6.20
2019-02-20T23:50:18.903Z,6.40
2019-02-20T23:52:48.645Z,6.50
2019-02-20T23:55:18.306Z,6.50
2019-02-20T23:57:48.040Z,6.50
