createdAt,value
2023-03-03T00:01:55.873Z,102368.88
2023-03-03T00:04:22.871Z,102372.47
2023-03-03T00:06:49.917Z,102369.53
2023-03-03T00:09:16.885Z,102367.28
2023-03-03T00:11:43.867Z,102367.16
2023-03-03T00:14:32.228Z,102368.84
2023-03-03T00:17:12.615Z,102378.31
2023-03-03T00:19:41.350Z,102372.13
2023-03-03T00:22:27.065Z,102372.00
2023-03-03T00:24:54.648Z,102380.00
2023-03-03T00:27:38.381Z,102381.81
2023-03-03T00:30:27.719Z,102385.66
2023-03-03T00:32:55.850Z,102386.78
2023-03-03T00:35:39.546Z,102387.00
2023-03-03T00:38:18.569Z,102402.13
2023-03-03T00:40:47.919Z,102396.16
2023-03-03T00:43:25.359Z,102396.81
2023-03-03T00:45:55.048Z,102398.41
2023-03-03T00:48:30.652Z,102396.94
2023-03-03T00:51:12.610Z,102392.44
2023-03-03T00:53:39.558Z,102397.50
2023-03-03T00:56:06.852Z,102393.56
2023-03-03T00:58:33.858Z,102388.25
2023-03-03T01:01:00.786Z,102384.41
2023-03-03T01:03:27.822Z,102386.56
2023-03-03T01:05:55.592Z,102381.72
2023-03-03T01:08:23.288Z,102387.81
2023-03-03T01:10:53.769Z,102391.31
2023-03-03T01:13:26.023Z,102402.81
2023-03-03T01:15:53.333Z,102396.59
2023-03-03T01:18:20.794Z,102395.59
2023-03-03T01:20:47.900Z,102392.63
2023-03-03T01:23:14.873Z,102401.75
2023-03-03T01:25:41.887Z,102401.41
2023-03-03T01:28:09.097Z,102403.31
2023-03-03T01:30:36.569Z,102396.13
2023-03-03T01:33:03.870Z,102392.84
2023-03-03T01:35:31.182Z,102391.44
2023-03-03T01:37:58.902Z,102394.06
2023-03-03T01:40:29.664Z,102403.09
2023-03-03T01:42:58.769Z,102395.19
2023-03-03T01:45:32.590Z,102397.91
2023-03-03T01:48:13.978Z,102401.88
2023-03-03T01:50:51.973Z,102396.78
2023-03-03T01:53:26.634Z,102394.41
2023-03-03T01:55:54.316Z,102395.06
2023-03-03T01:58:30.254Z,102391.44
2023-03-03T02:01:03.797Z,102401.16
2023-03-03T02:03:32.039Z,102394.00
2023-03-03T02:06:06.066Z,102407.53
2023-03-03T02:08:49.179Z,102397.50
2023-03-03T02:11:17.323Z,102402.69
2023-03-03T02:13:44.286Z,102392.84
2023-03-03T02:16:11.311Z,102397.72
2023-03-03T02:18:38.353Z,102391.31
2023-03-03T02:21:20.987Z,102391.41
2023-03-03T02:23:59.156Z,102386.78
2023-03-03T02:26:29.849Z,102390.91
2023-03-03T02:28:57.060Z,102399.09
2023-03-03T02:31:28.440Z,102392.41
2023-03-03T02:33:56.208Z,102392.81
2023-03-03T02:36:30.332Z,102392.53
2023-03-03T02:39:13.489Z,102399.09
2023-03-03T02:41:55.567Z,102399.59
2023-03-03T02:44:26.779Z,102392.19
2023-03-03T02:46:55.172Z,102399.34
2023-03-03T02:49:43.027Z,102390.41
2023-03-03T02:52:11.940Z,102403.81
2023-03-03T02:54:39.494Z,102403.50
2023-03-03T02:57:07.255Z,102402.28
2023-03-03T02:59:34.521Z,102401.78
2023-03-03T03:02:01.508Z,102398.69
2023-03-03T03:04:28.798Z,102396.31
2023-03-03T03:06:56.387Z,102407.59
2023-03-03T03:09:25.356Z,102404.09
2023-03-03T03:11:53.117Z,102405.78
2023-03-03T03:14:20.247Z,102407.59
2023-03-03T03:16:47.253Z,102402.13
2023-03-03T03:19:14.778Z,102411.44
2023-03-03T03:21:41.750Z,102407.25
2023-03-03T03:24:08.821Z,102402.41
2023-03-03T03:26:35.755Z,102404.78
2023-03-03T03:29:02.716Z,102404.78
2023-03-03T03:31:29.866Z,102405.97
2023-03-03T03:33:56.824Z,102406.16
2023-03-03T03:36:23.785Z,102408.59
2023-03-03T03:38:50.768Z,102414.25
2023-03-03T03:41:17.773Z,102413.91
2023-03-03T03:43:44.838Z,102420.03
2023-03-03T03:46:11.930Z,102426.22
2023-03-03T03:48:38.933Z,102424.00
2023-03-03T03:51:06.036Z,102426.72
2023-03-03T03:53:33.017Z,102428.03
2023-03-03T03:55:59.981Z,102429.97
2023-03-03T03:58:27.002Z,102423.34
2023-03-03T04:00:54.683Z,102427.13
2023-03-03T04:03:21.953Z,102430.09
2023-03-03T04:05:49.229Z,102432.25
2023-03-03T04:08:16.218Z,102431.25
2023-03-03T04:10:43.352Z,102432.19
2023-03-03T04:13:10.338Z,102438.00
2023-03-03T04:15:37.368Z,102426.22
2023-03-03T04:18:04.814Z,102434.91
2023-03-03T04:20:31.772Z,102429.84
2023-03-03T04:22:58.855Z,102439.06
2023-03-03T04:25:26.011Z,102443.72
2023-03-03T04:27:54.375Z,102443.41
2023-03-03T04:30:21.590Z,102443.66
2023-03-03T04:32:49.689Z,102446.69
2023-03-03T04:35:16.801Z,102445.44
2023-03-03T04:37:43.744Z,102453.56
2023-03-03T04:40:11.734Z,102456.97
2023-03-03T04:42:39.077Z,102438.69
2023-03-03T04:45:07.027Z,102445.34
2023-03-03T04:47:34.170Z,102451.31
2023-03-03T04:50:01.316Z,102445.47
2023-03-03T04:52:28.725Z,102443.44
2023-03-03T04:54:55.780Z,102446.69
2023-03-03T04:57:22.795Z,102449.84
2023-03-03T04:59:50.088Z,102450.88
2023-03-03T05:02:17.602Z,102454.16
2023-03-03T05:04:44.654Z,102449.06
2023-03-03T05:07:11.636Z,102452.50
2023-03-03T05:09:38.734Z,102465.47
2023-03-03T05:12:06.160Z,102459.03
2023-03-03T05:14:33.336Z,102461.75
2023-03-03T05:17:00.886Z,102464.00
2023-03-03T05:19:28.327Z,102455.31
2023-03-03T05:21:55.504Z,102460.28
2023-03-03T05:24:22.498Z,102453.16
2023-03-03T05:26:49.671Z,102455.19
2023-03-03T05:29:16.708Z,102450.88
2023-03-03T05:31:45.559Z,102458.25
2023-03-03T05:34:12.764Z,102464.69
2023-03-03T05:36:39.806Z,102464.91
2023-03-03T05:39:06.966Z,102467.94
2023-03-03T05:41:36.849Z,102468.41
2023-03-03T05:44:04.366Z,102475.97
2023-03-03T05:46:31.615Z,102472.03
2023-03-03T05:48:58.840Z,102471.56
2023-03-03T05:51:25.896Z,102474.16
2023-03-03T05:53:55.982Z,102479.56
2023-03-03T05:56:23.413Z,102477.78
2023-03-03T05:58:50.365Z,102483.75
2023-03-03T06:01:17.533Z,102487.47
2023-03-03T06:03:44.542Z,102484.31
2023-03-03T06:06:12.492Z,102482.06
2023-03-03T06:08:39.598Z,102481.38
2023-03-03T06:11:06.547Z,102484.09
2023-03-03T06:13:33.589Z,102490.41
2023-03-03T06:16:00.838Z,102489.75
2023-03-03T06:18:27.857Z,102492.50
2023-03-03T06:20:56.001Z,102495.25
2023-03-03T06:23:23.141Z,102487.47
2023-03-03T06:25:50.280Z,102486.91
2023-03-03T06:28:17.299Z,102496.41
2023-03-03T06:30:44.388Z,102496.94
2023-03-03T06:33:11.922Z,102499.00
2023-03-03T06:35:39.256Z,102497.75
2023-03-03T06:38:06.383Z,102507.78
2023-03-03T06:40:33.385Z,102512.88
2023-03-03T06:43:02.417Z,102513.34
2023-03-03T06:45:29.451Z,102526.94
2023-03-03T06:47:56.491Z,102513.59
2023-03-03T06:50:23.517Z,102504.75
2023-03-03T06:52:59.538Z,102500.88
2023-03-03T06:55:26.534Z,102499.63
2023-03-03T06:57:55.833Z,102493.56
2023-03-03T07:00:30.839Z,102498.56
2023-03-03T07:03:16.017Z,102507.03
2023-03-03T07:05:43.984Z,102505.31
2023-03-03T07:08:21.009Z,102507.06
2023-03-03T07:10:50.292Z,102509.75
2023-03-03T07:13:25.008Z,102517.16
2023-03-03T07:15:54.901Z,102512.31
2023-03-03T07:18:34.276Z,102507.28
2023-03-03T07:21:14.868Z,102512.63
2023-03-03T07:23:45.047Z,102514.94
2023-03-03T07:26:23.941Z,102511.75
2023-03-03T07:28:59.173Z,102504.38
2023-03-03T07:31:36.783Z,102511.75
2023-03-03T07:34:25.387Z,102520.88
2023-03-03T07:37:01.333Z,102520.31
2023-03-03T07:39:33.890Z,102516.97
2023-03-03T07:42:23.152Z,102525.19
2023-03-03T07:44:56.638Z,102522.75
2023-03-03T07:47:36.827Z,102525.63
2023-03-03T07:50:22.831Z,102533.84
2023-03-03T07:53:00.112Z,102535.78
2023-03-03T07:55:39.671Z,102535.97
2023-03-03T07:58:16.409Z,102547.44
2023-03-03T08:00:43.404Z,102543.34
2023-03-03T08:03:19.794Z,102536.59
2023-03-03T08:05:51.838Z,102541.03
2023-03-03T08:08:36.953Z,102542.97
2023-03-03T08:11:06.150Z,102536.09
2023-03-03T08:13:39.160Z,102547.56
2023-03-03T08:16:09.049Z,102541.47
2023-03-03T08:18:48.605Z,102549.50
2023-03-03T08:21:19.797Z,102547.81
2023-03-03T08:23:49.270Z,102558.28
2023-03-03T08:26:17.137Z,102552.31
2023-03-03T08:28:44.139Z,102553.31
2023-03-03T08:31:20.248Z,102561.28
2023-03-03T08:33:52.132Z,102564.03
2023-03-03T08:36:19.561Z,102560.50
2023-03-03T08:38:46.608Z,102568.56
2023-03-03T08:41:13.926Z,102566.84
2023-03-03T08:43:40.967Z,102566.00
2023-03-03T08:46:10.330Z,102564.31
2023-03-03T08:48:38.457Z,102566.13
2023-03-03T08:51:07.184Z,102573.13
2023-03-03T08:53:36.572Z,102574.84
2023-03-03T08:56:05.482Z,102576.72
2023-03-03T08:58:35.614Z,102574.13
2023-03-03T09:01:04.063Z,102580.38
2023-03-03T09:03:31.229Z,102573.34
2023-03-03T09:05:58.166Z,102584.84
2023-03-03T09:08:25.202Z,102584.91
2023-03-03T09:10:52.178Z,102581.31
2023-03-03T09:13:20.240Z,102591.91
2023-03-03T09:15:49.014Z,102591.09
2023-03-03T09:18:22.753Z,102592.88
2023-03-03T09:20:55.077Z,102584.13
2023-03-03T09:23:42.589Z,102595.56
2023-03-03T09:26:31.462Z,102597.38
2023-03-03T09:29:30.465Z,102599.94
2023-03-03T09:32:00.733Z,102595.56
2023-03-03T09:34:36.795Z,102592.09
2023-03-03T09:37:40.778Z,102591.19
2023-03-03T09:40:45.318Z,102585.03
2023-03-03T09:43:36.515Z,102591.19
2023-03-03T09:46:24.815Z,102592.16
2023-03-03T09:49:09.617Z,102595.63
2023-03-03T09:52:18.480Z,102595.69
2023-03-03T09:55:18.081Z,102594.84
2023-03-03T09:58:21.868Z,102590.47
2023-03-03T10:00:54.500Z,102595.75
2023-03-03T10:03:54.801Z,102594.00
2023-03-03T10:06:55.076Z,102602.69
2023-03-03T10:10:17.056Z,102598.38
2023-03-03T10:13:12.931Z,102598.38
2023-03-03T10:15:59.254Z,102598.38
2023-03-03T10:18:50.957Z,102598.44
2023-03-03T10:21:46.732Z,102604.56
2023-03-03T10:25:00.382Z,102608.09
2023-03-03T10:28:19.638Z,102608.94
2023-03-03T10:31:29.620Z,102597.50
2023-03-03T10:34:24.117Z,102609.81
2023-03-03T10:36:57.345Z,102608.09
2023-03-03T10:40:25.138Z,102603.66
2023-03-03T10:43:00.988Z,102605.50
2023-03-03T10:45:59.031Z,102598.44
2023-03-03T10:48:50.059Z,102602.81
2023-03-03T10:51:50.466Z,102600.19
2023-03-03T10:54:49.973Z,102608.94
2023-03-03T10:57:48.982Z,102608.09
2023-03-03T11:00:27.309Z,102609.88
2023-03-03T11:03:41.115Z,102603.78
2023-03-03T11:07:05.977Z,102604.78
2023-03-03T11:09:33.785Z,102597.75
2023-03-03T11:12:26.068Z,102606.56
2023-03-03T11:15:14.697Z,102596.03
2023-03-03T11:18:12.561Z,102604.81
2023-03-03T11:20:48.410Z,102586.44
2023-03-03T11:23:53.483Z,102594.41
2023-03-03T11:26:57.511Z,102586.56
2023-03-03T11:30:00.454Z,102589.19
2023-03-03T11:32:33.473Z,102580.44
2023-03-03T11:35:27.910Z,102576.97
2023-03-03T11:38:32.168Z,102579.66
2023-03-03T11:42:00.990Z,102582.25
2023-03-03T11:44:53.142Z,102586.69
2023-03-03T11:47:31.304Z,102573.50
2023-03-03T11:50:26.022Z,102574.34
2023-03-03T11:53:41.144Z,102582.31
2023-03-03T11:56:41.899Z,102570.03
2023-03-03T11:59:34.690Z,102580.56
2023-03-03T12:02:23.868Z,102576.19
2023-03-03T12:05:01.241Z,102565.72
2023-03-03T12:07:58.100Z,102568.41
2023-03-03T12:10:30.626Z,102556.97
2023-03-03T12:13:18.394Z,102564.94
2023-03-03T12:15:51.247Z,102560.50
2023-03-03T12:18:50.897Z,102558.69
2023-03-03T12:22:07.581Z,102556.97
2023-03-03T12:24:58.399Z,102545.63
2023-03-03T12:27:59.094Z,102550.00
2023-03-03T12:31:08.783Z,102548.28
2023-03-03T12:33:52.959Z,102551.81
2023-03-03T12:36:28.621Z,102555.28
2023-03-03T12:39:35.744Z,102551.88
2023-03-03T12:42:23.532Z,102550.97
2023-03-03T12:45:05.231Z,102544.78
2023-03-03T12:47:39.940Z,102549.22
2023-03-03T12:50:23.859Z,102542.22
2023-03-03T12:53:33.961Z,102542.22
2023-03-03T12:56:08.725Z,102529.03
2023-03-03T12:59:18.235Z,102541.38
2023-03-03T13:02:22.483Z,102538.69
2023-03-03T13:05:18.304Z,102534.38
2023-03-03T13:08:33.094Z,102534.38
2023-03-03T13:12:23.744Z,102535.31
2023-03-03T13:15:15.287Z,102525.63
2023-03-03T13:18:15.512Z,102533.59
2023-03-03T13:20:53.930Z,102528.38
2023-03-03T13:23:41.855Z,102534.53
2023-03-03T13:26:48.846Z,102528.38
2023-03-03T13:29:35.777Z,102528.44
2023-03-03T13:32:29.069Z,102524.00
2023-03-03T13:35:18.945Z,102525.78
2023-03-03T13:37:55.220Z,102532.94
2023-03-03T13:40:29.746Z,102530.25
2023-03-03T13:43:32.607Z,102526.78
2023-03-03T13:46:46.560Z,102530.31
2023-03-03T13:49:47.717Z,102528.56
2023-03-03T13:52:23.504Z,102519.75
2023-03-03T13:55:24.602Z,102522.50
2023-03-03T13:57:55.649Z,102517.25
2023-03-03T14:00:58.552Z,102518.97
2023-03-03T14:04:02.528Z,102519.88
2023-03-03T14:06:30.809Z,102522.50
2023-03-03T14:09:43.915Z,102509.38
2023-03-03T14:12:48.396Z,102512.03
2023-03-03T14:15:27.564Z,102511.13
2023-03-03T14:18:24.731Z,102516.44
2023-03-03T14:20:59.079Z,102516.44
2023-03-03T14:23:31.722Z,102504.16
2023-03-03T14:26:04.832Z,102510.34
2023-03-03T14:28:49.913Z,102502.44
2023-03-03T14:31:26.992Z,102505.06
2023-03-03T14:34:02.591Z,102499.78
2023-03-03T14:36:38.487Z,102503.31
2023-03-03T14:39:32.048Z,102493.72
2023-03-03T14:41:59.478Z,102497.22
2023-03-03T14:44:47.172Z,102497.22
2023-03-03T14:47:26.806Z,102487.56
2023-03-03T14:49:55.518Z,102490.19
2023-03-03T14:52:27.811Z,102497.28
2023-03-03T14:54:58.224Z,102496.44
2023-03-03T14:57:46.461Z,102495.53
2023-03-03T15:00:13.817Z,102486.78
2023-03-03T15:02:56.694Z,102486.84
2023-03-03T15:05:29.257Z,102484.19
2023-03-03T15:08:24.685Z,102478.91
2023-03-03T15:10:51.693Z,102479.75
2023-03-03T15:13:21.427Z,102478.03
2023-03-03T15:16:00.467Z,102467.53
2023-03-03T15:18:29.528Z,102465.75
2023-03-03T15:21:04.908Z,102464.91
2023-03-03T15:24:01.420Z,102462.25
2023-03-03T15:26:50.715Z,102469.31
2023-03-03T15:29:38.350Z,102459.69
2023-03-03T15:32:31.015Z,102456.13
2023-03-03T15:35:24.707Z,102463.22
2023-03-03T15:38:21.518Z,102456.13
2023-03-03T15:40:56.817Z,102456.13
2023-03-03T15:43:46.010Z,102455.34
2023-03-03T15:46:51.810Z,102452.75
2023-03-03T15:49:56.603Z,102452.88
2023-03-03T15:52:53.244Z,102452.03
2023-03-03T15:55:43.091Z,102454.66
2023-03-03T15:59:03.160Z,102437.06
2023-03-03T16:01:52.007Z,102432.25
2023-03-03T16:04:24.583Z,102435.50
2023-03-03T16:07:24.556Z,102433.56
2023-03-03T16:10:12.117Z,102444.66
2023-03-03T16:12:52.692Z,102441.22
2023-03-03T16:15:46.180Z,102445.13
2023-03-03T16:18:28.590Z,102437.94
2023-03-03T16:21:18.705Z,102441.78
2023-03-03T16:23:52.496Z,102444.81
2023-03-03T16:26:27.347Z,102442.88
2023-03-03T16:29:06.065Z,102444.56
2023-03-03T16:31:52.786Z,102445.84
2023-03-03T16:34:34.366Z,102446.50
2023-03-03T16:37:23.665Z,102453.56
2023-03-03T16:40:22.366Z,102449.31
2023-03-03T16:43:12.496Z,102462.44
2023-03-03T16:45:40.337Z,102452.50
2023-03-03T16:48:30.262Z,102456.41
2023-03-03T16:51:39.294Z,102463.50
2023-03-03T16:54:35.190Z,102464.22
2023-03-03T16:57:40.335Z,102471.53
2023-03-03T17:00:28.475Z,102475.41
2023-03-03T17:03:21.586Z,102473.19
2023-03-03T17:06:21.042Z,102480.88
2023-03-03T17:09:39.603Z,102480.66
2023-03-03T17:12:46.471Z,102487.75
2023-03-03T17:15:38.558Z,102483.59
2023-03-03T17:18:30.014Z,102483.44
2023-03-03T17:21:03.512Z,102493.00
2023-03-03T17:24:21.205Z,102497.94
2023-03-03T17:27:11.316Z,102495.97
2023-03-03T17:30:22.381Z,102497.19
2023-03-03T17:32:52.225Z,102503.59
2023-03-03T17:35:53.955Z,102500.53
2023-03-03T17:38:51.564Z,102510.19
2023-03-03T17:41:41.500Z,102499.91
2023-03-03T17:44:28.886Z,102504.41
2023-03-03T17:47:09.210Z,102509.28
2023-03-03T17:49:45.262Z,102518.03
2023-03-03T17:52:39.567Z,102523.03
2023-03-03T17:55:54.238Z,102522.38
2023-03-03T17:58:44.973Z,102524.81
2023-03-03T18:01:55.684Z,102525.47
2023-03-03T18:04:48.765Z,102532.69
2023-03-03T18:08:06.476Z,102533.81
2023-03-03T18:11:03.890Z,102523.94
2023-03-03T18:14:04.078Z,102532.97
2023-03-03T18:17:10.938Z,102539.81
2023-03-03T18:20:11.841Z,102539.72
2023-03-03T18:22:52.861Z,102536.59
2023-03-03T18:25:46.264Z,102539.78
2023-03-03T18:28:22.685Z,102537.09
2023-03-03T18:31:00.499Z,102541.78
2023-03-03T18:34:20.646Z,102541.19
2023-03-03T18:37:31.431Z,102542.75
2023-03-03T18:40:04.096Z,102549.41
2023-03-03T18:42:46.364Z,102545.69
2023-03-03T18:45:23.063Z,102550.59
2023-03-03T18:48:13.998Z,102558.25
2023-03-03T18:50:46.205Z,102557.19
2023-03-03T18:53:35.800Z,102559.34
2023-03-03T18:56:09.623Z,102560.44
2023-03-03T18:58:42.742Z,102557.91
2023-03-03T19:01:31.474Z,102553.03
2023-03-03T19:04:21.367Z,102557.34
2023-03-03T19:06:48.213Z,102559.16
2023-03-03T19:09:46.439Z,102553.75
2023-03-03T19:12:17.595Z,102558.81
2023-03-03T19:14:48.993Z,102559.63
2023-03-03T19:17:18.886Z,102556.09
2023-03-03T19:20:15.399Z,102561.63
2023-03-03T19:22:49.944Z,102557.31
2023-03-03T19:25:20.406Z,102550.28
2023-03-03T19:28:15.402Z,102562.06
2023-03-03T19:31:21.679Z,102567.03
2023-03-03T19:33:57.626Z,102567.56
2023-03-03T19:37:04.732Z,102572.72
2023-03-03T19:39:55.853Z,102574.22
2023-03-03T19:42:47.389Z,102569.84
2023-03-03T19:46:01.801Z,102561.09
2023-03-03T19:48:36.152Z,102569.91
2023-03-03T19:51:40.653Z,102577.22
2023-03-03T19:54:44.977Z,102577.75
2023-03-03T19:57:37.145Z,102582.78
2023-03-03T20:00:41.057Z,102595.59
2023-03-03T20:04:08.540Z,102587.28
2023-03-03T20:06:50.163Z,102599.47
2023-03-03T20:09:53.591Z,102580.88
2023-03-03T20:12:36.568Z,102593.78
2023-03-03T20:15:18.959Z,102596.84
2023-03-03T20:18:10.115Z,102595.03
2023-03-03T20:21:06.964Z,102593.59
2023-03-03T20:23:54.657Z,102595.94
2023-03-03T20:26:44.433Z,102600.09
2023-03-03T20:29:51.812Z,102604.06
2023-03-03T20:32:53.999Z,102602.25
2023-03-03T20:35:46.758Z,102607.84
2023-03-03T20:38:32.954Z,102610.91
2023-03-03T20:41:50.344Z,102619.91
2023-03-03T20:44:36.620Z,102619.38
2023-03-03T20:47:31.680Z,102618.97
2023-03-03T20:50:37.415Z,102616.03
2023-03-03T20:53:49.438Z,102615.94
2023-03-03T20:56:41.858Z,102617.56
2023-03-03T20:59:35.645Z,102622.19
2023-03-03T21:02:18.531Z,102621.53
2023-03-03T21:04:45.583Z,102610.13
2023-03-03T21:07:26.517Z,102621.56
2023-03-03T21:10:25.046Z,102622.06
2023-03-03T21:12:54.713Z,102622.19
2023-03-03T21:15:35.617Z,102626.88
2023-03-03T21:18:22.186Z,102620.47
2023-03-03T21:20:49.165Z,102614.16
2023-03-03T21:23:16.702Z,102621.09
2023-03-03T21:25:52.337Z,102616.59
2023-03-03T21:28:30.933Z,102621.63
2023-03-03T21:31:14.360Z,102618.47
2023-03-03T21:33:57.949Z,102625.88
2023-03-03T21:36:47.572Z,102626.69
2023-03-03T21:39:38.504Z,102626.69
2023-03-03T21:42:14.876Z,102621.19
2023-03-03T21:44:46.561Z,102625.59
2023-03-03T21:47:20.246Z,102620.81
2023-03-03T21:49:51.782Z,102620.81
2023-03-03T21:52:21.767Z,102624.69
2023-03-03T21:54:53.253Z,102625.41
2023-03-03T21:57:21.735Z,102623.06
2023-03-03T21:59:48.737Z,102621.66
2023-03-03T22:02:15.861Z,102614.78
2023-03-03T22:04:45.162Z,102612.63
2023-03-03T22:07:14.494Z,102618.75
2023-03-03T22:09:41.476Z,102612.25
2023-03-03T22:12:08.462Z,102612.63
2023-03-03T22:14:35.456Z,102612.25
2023-03-03T22:17:03.025Z,102615.03
2023-03-03T22:19:29.970Z,102606.78
2023-03-03T22:21:56.941Z,102609.50
2023-03-03T22:24:23.891Z,102605.09
2023-03-03T22:26:53.629Z,102611.94
2023-03-03T22:29:22.985Z,102615.03
2023-03-03T22:31:51.224Z,102611.94
2023-03-03T22:34:18.513Z,102617.78
2023-03-03T22:36:45.534Z,102619.66
2023-03-03T22:39:13.673Z,102621.66
2023-03-03T22:41:40.615Z,102613.63
2023-03-03T22:44:07.639Z,102623.19
2023-03-03T22:46:34.764Z,102614.97
2023-03-03T22:49:01.849Z,102625.50
2023-03-03T22:51:28.864Z,102618.75
2023-03-03T22:53:56.883Z,102621.09
2023-03-03T22:56:23.832Z,102606.69
2023-03-03T22:58:50.807Z,102614.13
2023-03-03T23:01:17.791Z,102613.63
2023-03-03T23:03:44.757Z,102621.47
2023-03-03T23:06:11.689Z,102622.28
2023-03-03T23:08:38.693Z,102616.25
2023-03-03T23:11:05.702Z,102613.34
2023-03-03T23:13:32.706Z,102625.13
2023-03-03T23:16:00.359Z,102623.31
2023-03-03T23:18:28.740Z,102623.31
2023-03-03T23:20:56.692Z,102621.53
2023-03-03T23:23:24.415Z,102621.72
2023-03-03T23:25:51.424Z,102615.06
2023-03-03T23:28:19.329Z,102616.59
2023-03-03T23:30:46.370Z,102614.69
2023-03-03T23:33:13.500Z,102612.16
2023-03-03T23:35:40.602Z,102609.47
2023-03-03T23:38:07.833Z,102605.44
2023-03-03T23:40:34.766Z,102610.94
2023-03-03T23:43:01.753Z,102608.59
2023-03-03T23:45:28.705Z,102610.56
2023-03-03T23:47:55.726Z,102603.91
2023-03-03T23:50:22.705Z,102607.94
2023-03-03T23:52:49.672Z,102611.06
2023-03-03T23:55:16.737Z,102607.66
2023-03-03T23:57:43.733Z,102605.03
