createdAt,value
2019-03-16T00:00:42.742Z,11.52
2019-03-16T00:01:33.755Z,11.49
2019-03-16T00:02:25.107Z,11.57
2019-03-16T00:03:16.226Z,11.54
2019-03-16T00:04:07.851Z,11.52
2019-03-16T00:04:58.557Z,11.54
2019-03-16T00:05:48.633Z,11.58
2019-03-16T00:06:40.827Z,11.59
2019-03-16T00:07:33.467Z,11.61
2019-03-16T00:08:23.769Z,11.59
2019-03-16T00:09:13.975Z,11.65
2019-03-16T00:10:04.467Z,11.64
2019-03-16T00:10:54.848Z,11.67
2019-03-16T00:11:45.670Z,11.64
2019-03-16T00:12:35.623Z,11.69
2019-03-16T00:13:26.661Z,11.71
2019-03-16T00:14:18.062Z,11.79
2019-03-16T00:15:09.271Z,11.82
2019-03-16T00:16:01.894Z,11.79
2019-03-16T00:16:52.698Z,11.76
2019-03-16T00:17:44.017Z,11.70
2019-03-16T00:18:34.387Z,11.73
2019-03-16T00:19:24.872Z,11.76
2019-03-16T00:20:15.723Z,11.76
2019-03-16T00:21:06.514Z,11.75
2019-03-16T00:21:56.669Z,11.76
2019-03-16T00:22:47.343Z,11.80
2019-03-16T00:23:37.677Z,11.78
2019-03-16T00:24:29.031Z,11.78
2019-03-16T00:25:19.216Z,11.76
2019-03-16T00:26:11.458Z,11.76
2019-03-16T00:27:02.834Z,11.75
2019-03-16T00:27:53.467Z,11.76
2019-03-16T00:28:43.776Z,11.75
2019-03-16T00:29:34.659Z,11.77
2019-03-16T00:30:25.943Z,11.79
2019-03-16T00:31:16.690Z,11.77
2019-03-16T00:32:13.242Z,11.75
2019-03-16T00:32:56.947Z,11.76
2019-03-16T00:33:47.737Z,11.75
2019-03-16T00:34:38.531Z,11.75
2019-03-16T00:35:29.661Z,11.75
2019-03-16T00:36:20.108Z,11.83
2019-03-16T00:37:11.045Z,11.78
2019-03-16T00:38:02.942Z,11.77
2019-03-16T00:38:54.028Z,11.81
2019-03-16T00:39:44.935Z,11.79
2019-03-16T00:40:35.364Z,11.80
2019-03-16T00:41:27.415Z,11.83
2019-03-16T00:42:17.884Z,11.81
2019-03-16T00:43:08.100Z,11.81
2019-03-16T00:43:58.627Z,11.80
2019-03-16T00:44:51.873Z,11.81
2019-03-16T00:45:42.057Z,11.83
2019-03-16T00:46:32.820Z,11.82
2019-03-16T00:47:26.269Z,11.80
2019-03-16T00:48:18.382Z,11.82
2019-03-16T00:49:09.290Z,11.82
2019-03-16T00:50:00.261Z,11.82
2019-03-16T00:50:51.190Z,11.82
2019-03-16T00:51:41.400Z,11.82
2019-03-16T00:52:31.882Z,11.87
2019-03-16T00:53:21.743Z,11.85
2019-03-16T00:54:13.106Z,11.81
2019-03-16T00:55:04.340Z,11.81
2019-03-16T00:55:54.426Z,11.78
2019-03-16T00:56:45.377Z,11.78
2019-03-16T00:57:36.687Z,11.78
2019-03-16T00:58:27.888Z,11.76
2019-03-16T00:59:18.738Z,11.76
2019-03-16T01:00:11.222Z,11.77
2019-03-16T01:01:02.011Z,11.75
2019-03-16T01:01:54.557Z,11.76
2019-03-16T01:02:44.742Z,11.77
2019-03-16T01:03:36.380Z,11.77
2019-03-16T01:04:27.722Z,11.80
2019-03-16T01:05:18.640Z,11.78
2019-03-16T01:06:10.624Z,11.77
2019-03-16T01:07:02.597Z,11.77
2019-03-16T01:07:53.624Z,11.78
2019-03-16T01:08:43.669Z,11.82
2019-03-16T01:09:33.818Z,11.83
2019-03-16T01:10:24.394Z,11.80
2019-03-16T01:11:14.652Z,11.79
2019-03-16T01:12:05.444Z,11.78
2019-03-16T01:12:56.791Z,11.74
2019-03-16T01:13:47.072Z,11.66
2019-03-16T01:14:37.646Z,11.71
2019-03-16T01:15:29.610Z,11.76
2019-03-16T01:16:21.006Z,11.74
2019-03-16T01:17:13.527Z,11.75
2019-03-16T01:18:05.251Z,11.74
2019-03-16T01:18:56.430Z,11.78
2019-03-16T01:19:46.575Z,11.78
2019-03-16T01:20:36.917Z,11.76
2019-03-16T01:21:27.106Z,11.74
2019-03-16T01:22:19.057Z,11.73
2019-03-16T01:23:10.141Z,11.70
2019-03-16T01:24:00.258Z,11.72
2019-03-16T01:24:50.817Z,11.71
2019-03-16T01:25:40.848Z,11.72
2019-03-16T01:26:30.937Z,11.72
2019-03-16T01:27:22.918Z,11.68
2019-03-16T01:28:14.806Z,11.67
2019-03-16T01:29:18.877Z,11.70
2019-03-16T01:30:13.049Z,11.70
2019-03-16T01:31:03.405Z,11.62
2019-03-16T01:31:54.764Z,11.60
2019-03-16T01:32:45.589Z,11.59
2019-03-16T01:33:35.943Z,11.59
2019-03-16T01:34:27.105Z,11.59
2019-03-16T01:35:17.936Z,11.59
2019-03-16T01:36:09.034Z,11.61
2019-03-16T01:36:59.530Z,11.62
2019-03-16T01:37:49.650Z,11.63
2019-03-16T01:38:42.408Z,11.63
2019-03-16T01:39:33.834Z,11.64
2019-03-16T01:40:24.093Z,11.67
2019-03-16T01:41:15.163Z,11.67
2019-03-16T01:42:06.267Z,11.67
2019-03-16T01:42:56.838Z,11.66
2019-03-16T01:43:47.299Z,11.70
2019-03-16T01:44:38.209Z,11.73
2019-03-16T01:45:29.230Z,11.76
2019-03-16T01:46:19.738Z,11.72
2019-03-16T01:47:10.263Z,11.70
2019-03-16T01:48:02.003Z,11.74
2019-03-16T01:48:52.168Z,11.77
2019-03-16T01:49:42.265Z,11.77
2019-03-16T01:50:33.859Z,11.77
2019-03-16T01:51:24.916Z,11.76
2019-03-16T01:52:15.150Z,11.72
2019-03-16T01:53:05.058Z,11.75
2019-03-16T01:53:56.619Z,11.80
2019-03-16T01:54:47.512Z,11.80
2019-03-16T01:55:38.013Z,11.77
2019-03-16T01:56:29.166Z,11.79
2019-03-16T01:57:19.582Z,11.80
2019-03-16T01:58:10.479Z,11.81
2019-03-16T01:59:00.764Z,11.79
2019-03-16T01:59:50.768Z,11.82
2019-03-16T02:00:40.987Z,11.81
2019-03-16T02:01:31.266Z,11.81
2019-03-16T02:02:21.425Z,11.84
2019-03-16T02:03:12.396Z,11.82
2019-03-16T02:04:02.162Z,11.85
2019-03-16T02:05:36.220Z,11.86
2019-03-16T02:06:29.758Z,11.85
2019-03-16T02:07:20.083Z,11.79
2019-03-16T02:08:10.381Z,11.77
2019-03-16T02:09:01.601Z,11.77
2019-03-16T02:09:52.250Z,11.78
2019-03-16T02:10:43.982Z,11.76
2019-03-16T02:11:34.704Z,11.74
2019-03-16T02:12:25.362Z,11.74
2019-03-16T02:13:15.941Z,11.72
2019-03-16T02:14:06.631Z,11.69
2019-03-16T02:14:56.638Z,11.69
2019-03-16T02:15:46.842Z,11.67
2019-03-16T02:16:36.837Z,11.70
2019-03-16T02:17:27.325Z,11.68
2019-03-16T02:18:17.505Z,11.67
2019-03-16T02:19:08.475Z,11.67
2019-03-16T02:19:59.154Z,11.63
2019-03-16T02:20:49.569Z,11.53
2019-03-16T02:21:39.854Z,11.52
2019-03-16T02:22:30.018Z,11.49
2019-03-16T02:23:21.282Z,11.50
2019-03-16T02:24:11.492Z,11.50
2019-03-16T02:25:01.757Z,11.49
2019-03-16T02:25:52.407Z,11.49
2019-03-16T02:26:42.548Z,11.49
2019-03-16T02:27:32.748Z,11.51
2019-03-16T02:28:27.335Z,11.50
2019-03-16T02:29:17.439Z,11.54
2019-03-16T02:30:07.696Z,11.55
2019-03-16T02:30:58.078Z,11.54
2019-03-16T02:31:49.290Z,11.51
2019-03-16T02:32:39.215Z,11.60
2019-03-16T02:33:29.414Z,11.56
2019-03-16T02:34:20.514Z,11.56
2019-03-16T02:35:10.938Z,11.54
2019-03-16T02:36:01.089Z,11.49
2019-03-16T02:36:53.442Z,11.50
2019-03-16T02:37:44.189Z,11.54
2019-03-16T02:38:35.052Z,11.55
2019-03-16T02:39:25.793Z,11.51
2019-03-16T02:40:16.434Z,11.48
2019-03-16T02:41:06.772Z,11.49
2019-03-16T02:41:56.924Z,11.44
2019-03-16T02:42:48.008Z,11.45
2019-03-16T02:43:38.390Z,11.46
2019-03-16T02:44:28.935Z,11.45
2019-03-16T02:45:19.397Z,11.45
2019-03-16T02:46:09.898Z,11.48
2019-03-16T02:47:01.090Z,11.42
2019-03-16T02:47:58.330Z,11.40
2019-03-16T02:48:48.647Z,11.40
2019-03-16T02:49:38.685Z,11.42
2019-03-16T02:50:29.269Z,11.38
2019-03-16T02:51:19.691Z,11.36
2019-03-16T02:52:10.331Z,11.33
2019-03-16T02:53:00.827Z,11.30
2019-03-16T02:53:51.630Z,11.30
2019-03-16T02:54:42.053Z,11.25
2019-03-16T02:55:32.387Z,11.25
2019-03-16T02:56:22.811Z,11.25
2019-03-16T02:57:12.813Z,11.23
2019-03-16T02:58:03.857Z,11.20
2019-03-16T02:58:54.328Z,11.18
2019-03-16T02:59:44.698Z,11.17
2019-03-16T03:00:34.789Z,11.15
2019-03-16T03:01:24.941Z,11.11
2019-03-16T03:02:16.203Z,11.10
2019-03-16T03:03:06.283Z,11.09
2019-03-16T03:03:56.397Z,11.09
2019-03-16T03:04:47.251Z,11.10
2019-03-16T03:05:37.412Z,11.09
2019-03-16T03:06:27.871Z,11.09
2019-03-16T03:07:18.811Z,11.07
2019-03-16T03:08:09.708Z,11.10
2019-03-16T03:09:00.398Z,11.08
2019-03-16T03:09:51.019Z,11.06
2019-03-16T03:10:42.452Z,11.03
2019-03-16T03:11:32.790Z,11.03
2019-03-16T03:12:23.499Z,11.04
2019-03-16T03:13:14.452Z,11.04
2019-03-16T03:14:04.767Z,11.09
2019-03-16T03:14:54.771Z,11.08
2019-03-16T03:15:49.411Z,11.08
2019-03-16T03:16:39.835Z,11.07
2019-03-16T03:17:31.392Z,11.07
2019-03-16T03:18:21.839Z,11.06
2019-03-16T03:19:12.111Z,11.06
2019-03-16T03:20:02.245Z,11.07
2019-03-16T03:20:53.455Z,11.08
2019-03-16T03:21:43.728Z,11.10
2019-03-16T03:22:34.703Z,11.09
2019-03-16T03:23:25.084Z,11.07
2019-03-16T03:24:15.892Z,11.12
2019-03-16T03:25:06.663Z,11.14
2019-03-16T03:25:57.506Z,11.16
2019-03-16T03:26:47.694Z,11.18
2019-03-16T03:27:38.005Z,11.16
2019-03-16T03:28:31.063Z,11.14
2019-03-16T03:29:21.558Z,11.15
2019-03-16T03:30:11.739Z,11.15
2019-03-16T03:31:02.530Z,11.18
2019-03-16T03:31:54.786Z,11.16
2019-03-16T03:32:45.283Z,11.15
2019-03-16T03:33:57.263Z,11.16
2019-03-16T03:34:27.804Z,11.14
2019-03-16T03:35:18.840Z,11.12
2019-03-16T03:36:10.489Z,11.08
2019-03-16T03:37:00.839Z,11.08
2019-03-16T03:37:50.857Z,11.10
2019-03-16T03:38:42.076Z,11.10
2019-03-16T03:39:32.582Z,11.08
2019-03-16T03:40:24.285Z,11.08
2019-03-16T03:41:16.107Z,11.08
2019-03-16T03:42:06.319Z,11.06
2019-03-16T03:42:56.899Z,11.07
2019-03-16T03:43:47.242Z,11.05
2019-03-16T03:44:37.780Z,11.02
2019-03-16T03:45:28.024Z,11.01
2019-03-16T03:46:18.360Z,11.01
2019-03-16T03:47:08.534Z,10.98
2019-03-16T03:47:58.676Z,10.96
2019-03-16T03:48:55.696Z,10.95
2019-03-16T03:49:47.937Z,10.93
2019-03-16T03:50:38.481Z,10.90
2019-03-16T03:51:28.758Z,10.90
2019-03-16T03:52:19.193Z,10.88
2019-03-16T03:53:11.035Z,10.86
2019-03-16T03:54:01.904Z,10.86
2019-03-16T03:54:52.308Z,10.84
2019-03-16T03:55:42.712Z,10.80
2019-03-16T03:56:33.407Z,10.83
2019-03-16T03:57:24.316Z,10.80
2019-03-16T03:58:14.388Z,10.83
2019-03-16T03:59:05.019Z,10.85
2019-03-16T03:59:59.049Z,10.82
2019-03-16T04:00:53.487Z,10.82
2019-03-16T04:01:44.740Z,10.84
2019-03-16T04:02:35.663Z,10.80
2019-03-16T04:03:25.919Z,10.80
2019-03-16T04:04:16.592Z,10.82
2019-03-16T04:05:07.237Z,10.83
2019-03-16T04:05:58.669Z,10.82
2019-03-16T04:06:49.170Z,10.83
2019-03-16T04:07:42.810Z,10.83
2019-03-16T04:08:34.555Z,10.82
2019-03-16T04:09:25.272Z,10.80
2019-03-16T04:10:17.966Z,10.81
2019-03-16T04:11:08.399Z,10.82
2019-03-16T04:11:58.867Z,10.84
2019-03-16T04:13:08.942Z,10.83
2019-03-16T04:13:57.575Z,10.83
2019-03-16T04:14:47.742Z,10.82
2019-03-16T04:15:38.601Z,10.82
2019-03-16T04:16:30.830Z,10.80
2019-03-16T04:17:22.334Z,10.81
2019-03-16T04:18:12.659Z,10.76
2019-03-16T04:19:03.421Z,10.74
2019-03-16T04:19:58.454Z,10.71
2019-03-16T04:20:48.803Z,10.70
2019-03-16T04:21:40.447Z,10.68
2019-03-16T04:22:30.434Z,10.70
2019-03-16T04:23:20.569Z,10.68
2019-03-16T04:24:12.986Z,10.64
2019-03-16T04:25:04.719Z,10.64
2019-03-16T04:25:54.545Z,10.63
2019-03-16T04:26:44.631Z,10.61
2019-03-16T04:27:36.331Z,10.58
2019-03-16T04:28:26.874Z,10.54
2019-03-16T04:29:18.676Z,10.50
2019-03-16T04:30:09.704Z,10.51
2019-03-16T04:31:00.706Z,10.49
2019-03-16T04:31:51.444Z,10.48
2019-03-16T04:32:42.469Z,10.50
2019-03-16T04:33:34.168Z,10.48
2019-03-16T04:34:29.472Z,10.45
2019-03-16T04:35:14.759Z,10.44
2019-03-16T04:36:05.846Z,10.42
2019-03-16T04:36:56.212Z,10.42
2019-03-16T04:37:47.317Z,10.42
2019-03-16T04:38:37.838Z,10.41
2019-03-16T04:39:28.206Z,10.39
2019-03-16T04:40:18.473Z,10.39
2019-03-16T04:41:09.154Z,10.39
2019-03-16T04:41:59.855Z,10.44
2019-03-16T04:42:49.946Z,10.44
2019-03-16T04:43:40.056Z,10.42
2019-03-16T04:44:30.764Z,10.40
2019-03-16T04:45:21.943Z,10.39
2019-03-16T04:46:12.548Z,10.36
2019-03-16T04:47:02.599Z,10.28
2019-03-16T04:47:52.723Z,10.23
2019-03-16T04:48:43.196Z,10.30
2019-03-16T04:49:33.694Z,10.36
2019-03-16T04:50:25.967Z,10.37
2019-03-16T04:51:16.172Z,10.37
2019-03-16T04:52:06.693Z,10.21
2019-03-16T04:52:57.288Z,10.15
2019-03-16T04:53:48.946Z,10.17
2019-03-16T04:54:39.036Z,10.19
2019-03-16T04:55:30.129Z,10.19
2019-03-16T04:56:21.740Z,10.23
2019-03-16T04:57:11.940Z,10.27
2019-03-16T04:58:03.115Z,10.29
2019-03-16T04:58:53.646Z,10.34
2019-03-16T04:59:43.937Z,10.18
2019-03-16T05:00:33.931Z,10.11
2019-03-16T05:01:25.444Z,10.15
2019-03-16T05:02:15.629Z,10.19
2019-03-16T05:03:08.317Z,10.21
2019-03-16T05:03:57.531Z,10.23
2019-03-16T05:04:48.391Z,10.28
2019-03-16T05:05:38.914Z,10.27
2019-03-16T05:06:29.456Z,10.26
2019-03-16T05:07:20.376Z,10.27
2019-03-16T05:08:11.531Z,10.32
2019-03-16T05:09:01.548Z,10.32
2019-03-16T05:09:52.242Z,10.36
2019-03-16T05:10:43.222Z,10.34
2019-03-16T05:11:34.028Z,10.37
2019-03-16T05:12:24.953Z,10.34
2019-03-16T05:13:16.702Z,10.33
2019-03-16T05:14:07.211Z,10.34
2019-03-16T05:14:58.056Z,10.36
2019-03-16T05:15:50.911Z,10.33
2019-03-16T05:16:39.410Z,10.35
2019-03-16T05:17:30.402Z,10.35
2019-03-16T05:18:20.632Z,10.32
2019-03-16T05:19:11.046Z,10.30
2019-03-16T05:20:01.487Z,10.27
2019-03-16T05:20:53.037Z,10.27
2019-03-16T05:21:44.279Z,10.30
2019-03-16T05:22:35.038Z,10.29
2019-03-16T05:23:25.363Z,10.27
2019-03-16T05:24:16.703Z,10.29
2019-03-16T05:25:07.421Z,10.29
2019-03-16T05:25:58.139Z,10.28
2019-03-16T05:26:49.475Z,10.26
2019-03-16T05:27:39.593Z,10.27
2019-03-16T05:28:31.445Z,10.27
2019-03-16T05:29:22.050Z,10.25
2019-03-16T05:30:12.692Z,10.24
2019-03-16T05:31:03.200Z,10.25
2019-03-16T05:31:53.837Z,10.22
2019-03-16T05:32:44.976Z,10.21
2019-03-16T05:33:35.825Z,10.18
2019-03-16T05:34:26.111Z,10.20
2019-03-16T05:35:17.108Z,10.18
2019-03-16T05:36:12.642Z,10.15
2019-03-16T05:37:02.726Z,10.14
2019-03-16T05:37:53.003Z,10.15
2019-03-16T05:38:43.696Z,10.13
2019-03-16T05:39:35.000Z,10.14
2019-03-16T05:40:25.822Z,10.10
2019-03-16T05:41:16.737Z,10.10
2019-03-16T05:42:07.430Z,10.06
2019-03-16T05:42:58.775Z,10.04
2019-03-16T05:43:53.579Z,9.98
2019-03-16T05:44:51.096Z,9.99
2019-03-16T05:45:41.420Z,10.03
2019-03-16T05:46:31.959Z,10.02
2019-03-16T05:47:22.770Z,10.02
2019-03-16T05:48:13.699Z,10.02
2019-03-16T05:49:03.884Z,10.04
2019-03-16T05:49:54.211Z,10.02
2019-03-16T05:50:44.672Z,9.99
2019-03-16T05:51:36.520Z,9.98
2019-03-16T05:52:27.418Z,9.97
2019-03-16T05:53:18.147Z,9.95
2019-03-16T05:54:08.442Z,9.97
2019-03-16T05:54:59.403Z,10.01
2019-03-16T05:55:49.746Z,10.01
2019-03-16T05:56:43.352Z,10.05
2019-03-16T05:57:33.350Z,10.00
2019-03-16T05:58:23.420Z,9.99
2019-03-16T05:59:14.502Z,10.04
2019-03-16T06:00:09.547Z,10.08
2019-03-16T06:00:56.601Z,10.12
2019-03-16T06:01:47.196Z,10.11
2019-03-16T06:02:38.040Z,10.12
2019-03-16T06:03:31.727Z,10.10
2019-03-16T06:04:22.783Z,10.13
2019-03-16T06:05:13.734Z,10.12
2019-03-16T06:06:04.365Z,10.11
2019-03-16T06:06:54.409Z,10.12
2019-03-16T06:07:45.186Z,10.13
2019-03-16T06:08:35.516Z,10.13
2019-03-16T06:09:25.511Z,10.14
2019-03-16T06:10:16.567Z,10.15
2019-03-16T06:11:07.749Z,10.17
2019-03-16T06:11:58.068Z,10.17
2019-03-16T06:12:51.445Z,10.19
2019-03-16T06:13:41.483Z,10.19
2019-03-16T06:14:33.599Z,10.18
2019-03-16T06:15:24.906Z,10.20
2019-03-16T06:16:15.819Z,10.22
2019-03-16T06:17:06.799Z,10.22
2019-03-16T06:17:57.481Z,10.23
2019-03-16T06:18:47.792Z,10.25
2019-03-16T06:19:38.529Z,10.27
2019-03-16T06:20:29.281Z,10.29
2019-03-16T06:21:20.957Z,10.28
2019-03-16T06:22:12.222Z,10.28
2019-03-16T06:23:02.837Z,10.25
2019-03-16T06:23:53.631Z,10.28
2019-03-16T06:24:44.262Z,10.26
2019-03-16T06:25:35.776Z,10.29
2019-03-16T06:26:26.849Z,10.31
2019-03-16T06:27:17.533Z,10.30
2019-03-16T06:28:07.964Z,10.31
2019-03-16T06:28:58.557Z,10.30
2019-03-16T06:29:48.818Z,10.34
2019-03-16T06:30:40.545Z,10.34
2019-03-16T06:31:31.202Z,10.33
2019-03-16T06:32:21.837Z,10.30
2019-03-16T06:33:12.295Z,10.32
2019-03-16T06:34:03.215Z,10.33
2019-03-16T06:34:53.335Z,10.34
2019-03-16T06:35:44.585Z,10.34
2019-03-16T06:36:35.734Z,10.36
2019-03-16T06:37:26.190Z,10.34
2019-03-16T06:38:16.591Z,10.32
2019-03-16T06:39:08.118Z,10.33
2019-03-16T06:39:58.542Z,10.34
2019-03-16T06:40:48.451Z,10.37
2019-03-16T06:41:39.266Z,10.38
2019-03-16T06:42:30.668Z,10.38
2019-03-16T06:43:21.309Z,10.35
2019-03-16T06:44:13.066Z,10.35
2019-03-16T06:45:03.230Z,10.36
2019-03-16T06:45:55.090Z,10.38
2019-03-16T06:46:45.185Z,10.41
2019-03-16T06:47:35.487Z,10.39
2019-03-16T06:48:26.213Z,10.40
2019-03-16T06:49:17.643Z,10.41
2019-03-16T06:50:08.858Z,10.43
2019-03-16T06:50:59.220Z,10.43
2019-03-16T06:51:50.373Z,10.40
2019-03-16T06:52:41.615Z,10.40
2019-03-16T06:53:32.124Z,10.41
2019-03-16T06:54:22.407Z,10.41
2019-03-16T06:55:12.899Z,10.41
2019-03-16T06:56:03.172Z,10.45
2019-03-16T06:56:54.725Z,10.47
2019-03-16T06:57:45.483Z,10.48
2019-03-16T06:58:36.617Z,10.51
2019-03-16T06:59:27.420Z,10.55
2019-03-16T07:00:18.068Z,10.52
2019-03-16T07:01:08.958Z,10.54
2019-03-16T07:01:59.841Z,10.55
2019-03-16T07:02:50.179Z,10.56
2019-03-16T07:03:40.723Z,10.58
2019-03-16T07:04:31.279Z,10.60
2019-03-16T07:05:23.630Z,10.56
2019-03-16T07:06:12.335Z,10.58
2019-03-16T07:07:03.281Z,10.56
2019-03-16T07:07:53.651Z,10.55
2019-03-16T07:08:44.513Z,10.53
2019-03-16T07:09:34.665Z,10.55
2019-03-16T07:10:24.818Z,10.57
2019-03-16T07:11:16.056Z,10.57
2019-03-16T07:12:06.017Z,10.58
2019-03-16T07:12:56.503Z,10.57
2019-03-16T07:13:47.781Z,10.58
2019-03-16T07:14:38.586Z,10.62
2019-03-16T07:15:29.427Z,10.65
2019-03-16T07:16:23.432Z,10.65
2019-03-16T07:17:13.481Z,10.66
2019-03-16T07:18:03.783Z,10.65
2019-03-16T07:18:58.914Z,10.64
2019-03-16T07:19:45.413Z,10.65
2019-03-16T07:20:35.309Z,10.68
2019-03-16T07:21:25.747Z,10.68
2019-03-16T07:22:16.355Z,10.72
2019-03-16T07:23:07.301Z,10.72
2019-03-16T07:23:57.597Z,10.70
2019-03-16T07:24:51.608Z,10.73
2019-03-16T07:25:38.714Z,10.73
2019-03-16T07:26:31.209Z,10.77
2019-03-16T07:27:26.311Z,10.76
2019-03-16T07:28:12.188Z,10.63
2019-03-16T07:29:02.476Z,10.65
2019-03-16T07:29:53.485Z,10.68
2019-03-16T07:30:44.067Z,10.70
2019-03-16T07:31:34.612Z,10.70
2019-03-16T07:32:25.930Z,10.68
2019-03-16T07:33:17.166Z,10.65
2019-03-16T07:34:08.257Z,10.48
2019-03-16T07:34:58.404Z,10.49
2019-03-16T07:35:48.778Z,10.51
2019-03-16T07:36:38.905Z,10.50
2019-03-16T07:37:30.292Z,10.50
2019-03-16T07:38:20.743Z,10.51
2019-03-16T07:39:11.205Z,10.50
2019-03-16T07:40:01.043Z,10.47
2019-03-16T07:40:52.025Z,10.45
2019-03-16T07:41:42.278Z,10.42
2019-03-16T07:42:32.773Z,10.44
2019-03-16T07:43:22.962Z,10.45
2019-03-16T07:44:14.691Z,10.44
2019-03-16T07:45:08.418Z,10.45
2019-03-16T07:45:56.010Z,10.42
2019-03-16T07:46:47.253Z,10.44
2019-03-16T07:47:37.371Z,10.41
2019-03-16T07:48:27.684Z,10.39
2019-03-16T07:49:18.392Z,10.38
2019-03-16T07:50:08.434Z,10.33
2019-03-16T07:50:59.885Z,10.34
2019-03-16T07:51:49.742Z,10.20
2019-03-16T07:52:40.191Z,10.22
2019-03-16T07:53:30.848Z,10.25
2019-03-16T07:54:21.118Z,10.26
2019-03-16T07:55:11.403Z,10.27
2019-03-16T07:56:02.307Z,10.27
2019-03-16T07:56:52.403Z,10.30
2019-03-16T07:57:42.212Z,10.27
2019-03-16T07:58:32.756Z,10.20
2019-03-16T07:59:23.417Z,10.15
2019-03-16T08:00:13.559Z,10.18
2019-03-16T08:01:04.380Z,10.22
2019-03-16T08:01:54.683Z,10.21
2019-03-16T08:02:45.152Z,10.16
2019-03-16T08:03:36.190Z,10.17
2019-03-16T08:04:30.385Z,10.18
2019-03-16T08:05:21.141Z,10.16
2019-03-16T08:06:12.762Z,10.18
2019-03-16T08:07:05.063Z,10.12
2019-03-16T08:07:56.436Z,10.16
2019-03-16T08:08:46.429Z,10.19
2019-03-16T08:09:37.660Z,10.22
2019-03-16T08:10:29.270Z,10.31
2019-03-16T08:11:20.843Z,10.36
2019-03-16T08:12:11.125Z,10.37
2019-03-16T08:13:05.465Z,10.36
2019-03-16T08:13:56.040Z,10.31
2019-03-16T08:14:46.766Z,10.34
2019-03-16T08:15:37.577Z,10.37
2019-03-16T08:16:28.007Z,10.37
2019-03-16T08:17:17.926Z,10.30
2019-03-16T08:18:08.910Z,10.32
2019-03-16T08:19:00.074Z,10.35
2019-03-16T08:19:50.577Z,10.23
2019-03-16T08:20:42.065Z,10.23
2019-03-16T08:21:32.386Z,10.22
2019-03-16T08:22:22.792Z,10.28
2019-03-16T08:23:13.362Z,10.30
2019-03-16T08:24:03.700Z,10.12
2019-03-16T08:24:54.227Z,10.16
2019-03-16T08:25:44.054Z,10.17
2019-03-16T08:26:35.741Z,10.22
2019-03-16T08:27:26.047Z,10.27
2019-03-16T08:28:17.837Z,10.30
2019-03-16T08:29:09.590Z,10.32
2019-03-16T08:29:59.635Z,10.33
2019-03-16T08:30:50.362Z,10.36
2019-03-16T08:31:40.537Z,10.29
2019-03-16T08:32:31.226Z,10.30
2019-03-16T08:33:21.772Z,10.31
2019-03-16T08:34:13.916Z,10.35
2019-03-16T08:35:04.605Z,10.36
2019-03-16T08:35:54.593Z,10.31
2019-03-16T08:36:44.582Z,10.35
2019-03-16T08:37:34.793Z,10.39
2019-03-16T08:38:25.735Z,10.39
2019-03-16T08:39:16.293Z,10.41
2019-03-16T08:40:06.007Z,10.41
2019-03-16T08:40:56.581Z,10.40
2019-03-16T08:41:48.114Z,10.41
2019-03-16T08:42:38.716Z,10.35
2019-03-16T08:43:28.840Z,10.38
2019-03-16T08:44:19.155Z,10.30
2019-03-16T08:45:12.088Z,10.23
2019-03-16T08:46:02.208Z,10.15
2019-03-16T08:46:52.192Z,10.18
2019-03-16T08:47:42.716Z,10.14
2019-03-16T08:48:33.590Z,10.11
2019-03-16T08:49:24.151Z,10.11
2019-03-16T08:50:14.968Z,10.09
2019-03-16T08:51:06.321Z,10.06
2019-03-16T08:51:57.121Z,10.04
2019-03-16T08:52:48.065Z,10.05
2019-03-16T08:53:38.797Z,10.02
2019-03-16T08:54:29.563Z,10.06
2019-03-16T08:55:20.477Z,10.07
2019-03-16T08:56:10.891Z,10.02
2019-03-16T08:57:01.987Z,9.91
2019-03-16T08:57:52.795Z,9.96
2019-03-16T08:58:43.803Z,10.00
2019-03-16T08:59:34.129Z,10.04
2019-03-16T09:00:24.041Z,10.09
2019-03-16T09:01:13.979Z,10.13
2019-03-16T09:02:04.820Z,10.14
2019-03-16T09:02:55.946Z,10.11
2019-03-16T09:03:47.627Z,10.09
2019-03-16T09:04:38.444Z,10.09
2019-03-16T09:05:29.550Z,10.05
2019-03-16T09:06:19.899Z,10.07
2019-03-16T09:07:10.582Z,10.08
2019-03-16T09:08:01.494Z,9.98
2019-03-16T09:08:53.119Z,10.00
2019-03-16T09:09:43.156Z,9.97
2019-03-16T09:10:33.620Z,9.83
2019-03-16T09:11:24.134Z,9.90
2019-03-16T09:12:15.480Z,9.87
2019-03-16T09:13:06.539Z,9.87
2019-03-16T09:13:57.549Z,9.87
2019-03-16T09:14:47.650Z,9.80
2019-03-16T09:15:38.708Z,9.84
2019-03-16T09:16:29.734Z,9.83
2019-03-16T09:17:19.821Z,9.76
2019-03-16T09:18:11.380Z,9.73
2019-03-16T09:19:01.814Z,9.66
2019-03-16T09:19:52.782Z,9.65
2019-03-16T09:20:43.151Z,9.61
2019-03-16T09:21:36.471Z,9.61
2019-03-16T09:22:29.549Z,9.61
2019-03-16T09:23:18.597Z,9.55
2019-03-16T09:24:09.742Z,9.56
2019-03-16T09:25:01.347Z,9.55
2019-03-16T09:25:52.443Z,9.46
2019-03-16T09:26:43.740Z,9.51
2019-03-16T09:27:34.729Z,9.57
2019-03-16T09:28:25.608Z,9.61
2019-03-16T09:29:16.797Z,9.64
2019-03-16T09:30:08.975Z,9.65
2019-03-16T09:31:06.047Z,9.68
2019-03-16T09:31:57.992Z,9.65
2019-03-16T09:32:48.970Z,9.68
2019-03-16T09:33:39.878Z,9.66
2019-03-16T09:34:31.284Z,9.67
2019-03-16T09:35:21.587Z,9.68
2019-03-16T09:36:12.193Z,9.73
2019-03-16T09:37:03.624Z,9.74
2019-03-16T09:37:55.884Z,9.74
2019-03-16T09:38:46.298Z,9.57
2019-03-16T09:39:37.127Z,9.49
2019-03-16T09:40:27.471Z,9.47
2019-03-16T09:41:18.273Z,9.52
2019-03-16T09:42:10.006Z,9.55
2019-03-16T09:43:01.168Z,9.54
2019-03-16T09:43:51.472Z,9.61
2019-03-16T09:44:42.596Z,9.62
2019-03-16T09:45:33.737Z,9.65
2019-03-16T09:46:25.069Z,9.65
2019-03-16T09:47:15.204Z,9.66
2019-03-16T09:48:05.811Z,9.67
2019-03-16T09:48:57.055Z,9.58
2019-03-16T09:49:47.221Z,9.50
2019-03-16T09:50:39.534Z,9.48
2019-03-16T09:51:32.940Z,9.47
2019-03-16T09:52:28.060Z,9.50
2019-03-16T09:53:18.056Z,9.56
2019-03-16T09:54:08.387Z,9.54
2019-03-16T09:55:01.559Z,9.51
2019-03-16T09:55:52.138Z,9.53
2019-03-16T09:56:45.676Z,9.56
2019-03-16T09:57:39.040Z,9.45
2019-03-16T09:58:31.441Z,9.42
2019-03-16T09:59:31.499Z,9.45
2019-03-16T10:00:23.215Z,9.39
2019-03-16T10:01:15.375Z,9.38
2019-03-16T10:02:04.273Z,9.44
2019-03-16T10:02:54.287Z,9.47
2019-03-16T10:03:45.833Z,9.51
2019-03-16T10:04:36.464Z,9.54
2019-03-16T10:05:31.378Z,9.56
2019-03-16T10:06:21.696Z,9.55
2019-03-16T10:07:17.492Z,9.56
2019-03-16T10:08:08.763Z,9.61
2019-03-16T10:09:03.228Z,9.63
2019-03-16T10:09:57.183Z,9.57
2019-03-16T10:10:48.371Z,9.51
2019-03-16T10:11:41.562Z,9.58
2019-03-16T10:12:35.066Z,9.62
2019-03-16T10:13:26.080Z,9.69
2019-03-16T10:14:17.271Z,9.62
2019-03-16T10:15:10.043Z,9.48
2019-03-16T10:16:00.798Z,9.51
2019-03-16T10:16:52.366Z,9.54
2019-03-16T10:17:42.927Z,9.54
2019-03-16T10:18:33.791Z,9.50
2019-03-16T10:19:24.240Z,9.56
2019-03-16T10:20:15.385Z,9.68
2019-03-16T10:21:06.299Z,9.76
2019-03-16T10:21:56.796Z,9.70
2019-03-16T10:22:46.895Z,9.72
2019-03-16T10:23:38.138Z,9.69
2019-03-16T10:24:28.497Z,9.69
2019-03-16T10:25:21.342Z,9.69
2019-03-16T10:26:11.476Z,9.70
2019-03-16T10:27:01.879Z,9.71
2019-03-16T10:27:53.236Z,9.73
2019-03-16T10:28:51.172Z,9.75
2019-03-16T10:29:42.599Z,9.79
2019-03-16T10:30:33.792Z,9.78
2019-03-16T10:31:25.310Z,9.83
2019-03-16T10:32:16.117Z,9.90
2019-03-16T10:33:06.189Z,9.98
2019-03-16T10:33:56.857Z,10.00
2019-03-16T10:34:46.974Z,10.03
2019-03-16T10:35:40.572Z,10.04
2019-03-16T10:36:30.918Z,10.11
2019-03-16T10:37:21.911Z,10.18
2019-03-16T10:38:12.234Z,10.21
2019-03-16T10:39:08.425Z,10.20
2019-03-16T10:39:59.097Z,10.22
2019-03-16T10:40:51.773Z,10.32
2019-03-16T10:41:41.590Z,10.38
2019-03-16T10:42:32.383Z,10.52
2019-03-16T10:43:22.867Z,10.59
2019-03-16T10:44:13.732Z,10.67
2019-03-16T10:45:06.728Z,10.75
2019-03-16T10:45:57.657Z,10.81
2019-03-16T10:46:48.399Z,10.87
2019-03-16T10:47:40.409Z,10.96
2019-03-16T10:48:31.717Z,10.99
2019-03-16T10:49:22.516Z,11.06
2019-03-16T10:50:12.508Z,11.07
2019-03-16T10:51:03.580Z,11.10
2019-03-16T10:51:53.793Z,11.11
2019-03-16T10:52:43.800Z,11.17
2019-03-16T10:53:34.694Z,11.22
2019-03-16T10:54:25.700Z,11.23
2019-03-16T10:55:19.182Z,11.25
2019-03-16T10:56:09.482Z,11.31
2019-03-16T10:57:00.037Z,11.33
2019-03-16T10:57:51.288Z,11.31
2019-03-16T10:58:42.249Z,11.33
2019-03-16T10:59:33.679Z,11.34
2019-03-16T11:00:27.250Z,11.36
2019-03-16T11:01:21.103Z,11.37