createdAt,value
2019-01-29T00:00:42.806Z,65.25
2019-01-29T00:03:14.702Z,64.56
2019-01-29T00:05:46.075Z,65.43
2019-01-29T00:08:17.316Z,64.93
2019-01-29T00:10:48.719Z,64.93
2019-01-29T00:13:19.975Z,64.88
2019-01-29T00:15:51.571Z,65.07
2019-01-29T00:18:22.863Z,65.19
2019-01-29T00:20:54.362Z,65.41
2019-01-29T00:23:25.758Z,65.82
2019-01-29T00:25:57.547Z,65.58
2019-01-29T00:28:28.910Z,65.58
2019-01-29T00:31:00.345Z,65.66
2019-01-29T00:33:31.947Z,65.36
2019-01-29T00:36:03.749Z,65.79
2019-01-29T00:38:35.050Z,65.82
2019-01-29T00:41:06.940Z,65.82
2019-01-29T00:43:38.336Z,65.63
2019-01-29T00:46:09.642Z,65.94
2019-01-29T00:48:41.078Z,65.74
2019-01-29T00:51:12.897Z,65.73
2019-01-29T00:53:44.749Z,66.12
2019-01-29T00:56:16.501Z,66.28
2019-01-29T00:58:47.916Z,66.28
2019-01-29T01:01:19.608Z,66.38
2019-01-29T01:03:51.184Z,67.12
2019-01-29T01:06:22.895Z,67.12
2019-01-29T01:08:54.422Z,65.62
2019-01-29T01:11:26.273Z,65.62
2019-01-29T01:13:57.905Z,67.42
2019-01-29T01:16:29.769Z,67.42
2019-01-29T01:19:01.675Z,67.06
2019-01-29T01:21:33.398Z,67.57
2019-01-29T01:24:05.455Z,66.55
2019-01-29T01:26:36.835Z,66.93
2019-01-29T01:29:08.366Z,67.97
2019-01-29T01:31:40.159Z,66.53
2019-01-29T01:34:11.667Z,66.53
2019-01-29T01:36:43.444Z,66.16
2019-01-29T01:39:14.940Z,65.88
2019-01-29T01:41:46.580Z,65.90
2019-01-29T01:44:18.387Z,65.53
2019-01-29T01:46:49.867Z,65.53
2019-01-29T01:49:21.713Z,65.46
2019-01-29T01:51:53.161Z,58.90
2019-01-29T01:54:24.780Z,57.32
2019-01-29T01:56:56.109Z,56.83
2019-01-29T01:59:27.410Z,56.83
2019-01-29T02:01:59.161Z,56.68
2019-01-29T02:04:30.728Z,56.15
2019-01-29T02:07:02.149Z,56.06
2019-01-29T02:09:33.753Z,55.57
2019-01-29T02:12:05.229Z,55.57
2019-01-29T02:14:36.956Z,55.49
2019-01-29T02:17:09.023Z,55.98
2019-01-29T02:19:40.507Z,55.65
2019-01-29T02:22:11.941Z,55.24
2019-01-29T02:24:43.590Z,55.58
2019-01-29T02:27:14.937Z,55.62
2019-01-29T02:29:46.141Z,55.37
2019-01-29T02:32:17.676Z,55.21
2019-01-29T02:34:49.158Z,54.99
2019-01-29T02:37:20.734Z,55.03
2019-01-29T02:39:53.481Z,55.03
2019-01-29T02:42:25.447Z,54.74
2019-01-29T02:44:56.897Z,54.71
2019-01-29T02:47:28.639Z,53.49
2019-01-29T02:50:00.698Z,53.49
2019-01-29T02:52:32.560Z,54.80
2019-01-29T02:55:05.010Z,54.59
2019-01-29T02:57:36.234Z,54.30
2019-01-29T03:00:10.209Z,54.30
2019-01-29T03:02:41.626Z,54.05
2019-01-29T03:05:13.745Z,53.86
2019-01-29T03:07:45.598Z,54.38
2019-01-29T03:10:19.121Z,54.16
2019-01-29T03:12:50.822Z,53.77
2019-01-29T03:15:27.836Z,54.03
2019-01-29T03:17:59.610Z,53.55
2019-01-29T03:20:31.197Z,53.27
2019-01-29T03:23:03.019Z,54.06
2019-01-29T03:25:35.088Z,54.06
2019-01-29T03:28:07.661Z,54.18
2019-01-29T03:30:40.556Z,54.27
2019-01-29T03:33:12.157Z,54.52
2019-01-29T03:35:43.696Z,54.52
2019-01-29T03:38:15.115Z,54.62
2019-01-29T03:40:46.669Z,54.62
2019-01-29T03:43:18.508Z,54.51
2019-01-29T03:45:49.977Z,54.58
2019-01-29T03:48:21.274Z,54.76
2019-01-29T03:50:53.258Z,54.91
2019-01-29T03:53:24.524Z,54.95
2019-01-29T03:55:55.712Z,54.83
2019-01-29T03:58:27.283Z,54.59
2019-01-29T04:00:59.008Z,54.88
2019-01-29T04:03:30.609Z,55.49
2019-01-29T04:06:02.283Z,55.27
2019-01-29T04:08:33.673Z,55.27
2019-01-29T04:11:05.608Z,55.70
2019-01-29T04:13:36.943Z,55.70
2019-01-29T04:16:08.774Z,55.27
2019-01-29T04:18:40.580Z,55.45
2019-01-29T04:21:12.107Z,55.38
2019-01-29T04:23:47.735Z,55.36
2019-01-29T04:26:17.066Z,55.51
2019-01-29T04:28:48.625Z,55.51
2019-01-29T04:31:20.388Z,55.40
2019-01-29T04:33:51.754Z,55.17
2019-01-29T04:36:24.728Z,55.34
2019-01-29T04:38:55.972Z,55.27
2019-01-29T04:41:27.229Z,54.86
2019-01-29T04:43:58.751Z,55.30
2019-01-29T04:46:30.553Z,55.30
2019-01-29T04:49:02.040Z,54.90
2019-01-29T04:51:33.611Z,54.80
2019-01-29T04:54:05.424Z,54.80
2019-01-29T04:56:36.962Z,54.82
2019-01-29T04:59:08.649Z,55.36
2019-01-29T05:01:39.804Z,55.37
2019-01-29T05:04:11.421Z,55.64
2019-01-29T05:06:42.988Z,55.80
2019-01-29T05:09:14.685Z,56.26
2019-01-29T05:11:45.914Z,56.26
2019-01-29T05:14:18.174Z,56.12
2019-01-29T05:16:49.796Z,56.14
2019-01-29T05:19:21.732Z,55.88
2019-01-29T05:21:53.352Z,56.07
2019-01-29T05:24:24.911Z,56.07
2019-01-29T05:26:56.896Z,55.93
2019-01-29T05:29:28.971Z,55.58
2019-01-29T05:32:00.341Z,55.31
2019-01-29T05:34:31.927Z,55.58
2019-01-29T05:37:03.229Z,57.74
2019-01-29T05:39:34.481Z,57.74
2019-01-29T05:42:06.421Z,56.86
2019-01-29T05:44:37.664Z,56.18
2019-01-29T05:47:09.805Z,56.16
2019-01-29T05:49:41.521Z,56.16
2019-01-29T05:52:13.295Z,53.38
2019-01-29T05:54:44.731Z,54.28
2019-01-29T05:57:16.227Z,52.73
2019-01-29T05:59:47.701Z,52.84
2019-01-29T06:02:19.324Z,52.84
2019-01-29T06:04:50.563Z,51.90
2019-01-29T06:07:22.011Z,53.75
2019-01-29T06:09:53.211Z,52.34
2019-01-29T06:12:24.741Z,52.81
2019-01-29T06:14:56.180Z,51.99
2019-01-29T06:17:27.731Z,51.09
2019-01-29T06:19:59.271Z,51.09
2019-01-29T06:22:31.078Z,51.96
2019-01-29T06:25:02.390Z,51.98
2019-01-29T06:27:34.237Z,49.81
2019-01-29T06:30:06.148Z,48.79
2019-01-29T06:32:37.874Z,48.84
2019-01-29T06:35:11.698Z,48.06
2019-01-29T06:37:43.475Z,49.68
2019-01-29T06:40:17.556Z,49.51
2019-01-29T06:42:51.105Z,49.51
2019-01-29T06:45:22.858Z,50.13
2019-01-29T06:47:54.446Z,46.56
2019-01-29T06:50:27.046Z,48.68
2019-01-29T06:52:58.439Z,48.25
2019-01-29T06:55:29.971Z,48.25
2019-01-29T06:58:01.684Z,49.44
2019-01-29T07:00:34.096Z,49.44
2019-01-29T07:03:06.078Z,49.15
2019-01-29T07:05:37.812Z,49.15
2019-01-29T07:08:10.447Z,48.65
2019-01-29T07:10:44.153Z,47.68
2019-01-29T07:13:15.463Z,48.66
2019-01-29T07:16:08.556Z,49.99
2019-01-29T07:19:05.307Z,49.99
2019-01-29T07:21:37.160Z,49.24
2019-01-29T07:24:09.045Z,49.28
2019-01-29T07:26:40.993Z,46.89
2019-01-29T07:29:12.494Z,47.71
2019-01-29T07:31:44.186Z,47.14
2019-01-29T07:34:15.731Z,45.01
2019-01-29T07:36:48.017Z,45.01
2019-01-29T07:39:19.940Z,44.77
2019-01-29T07:41:51.464Z,44.77
2019-01-29T07:44:23.025Z,45.57
2019-01-29T07:46:54.574Z,45.03
2019-01-29T07:49:26.121Z,45.03
2019-01-29T07:51:57.304Z,46.08
2019-01-29T07:54:33.475Z,46.08
2019-01-29T07:57:03.038Z,42.31
2019-01-29T07:59:34.333Z,44.94
2019-01-29T08:02:06.342Z,43.11
2019-01-29T08:04:38.012Z,43.11
2019-01-29T08:07:09.766Z,45.05
2019-01-29T08:09:41.493Z,44.67
2019-01-29T08:12:12.967Z,45.21
2019-01-29T08:14:44.873Z,45.21
2019-01-29T08:17:16.378Z,43.13
2019-01-29T08:19:47.778Z,44.66
2019-01-29T08:22:20.325Z,45.52
2019-01-29T08:25:01.026Z,45.52
2019-01-29T08:27:25.255Z,45.40
2019-01-29T08:29:57.044Z,44.94
2019-01-29T08:32:28.562Z,40.83
2019-01-29T08:35:00.369Z,42.26
2019-01-29T08:37:31.892Z,41.18
2019-01-29T08:40:03.219Z,42.12
2019-01-29T08:42:34.309Z,41.10
2019-01-29T08:45:06.515Z,41.10
2019-01-29T08:47:37.482Z,43.71
2019-01-29T08:50:12.042Z,43.71
2019-01-29T08:52:43.251Z,44.15
2019-01-29T08:55:15.276Z,43.92
2019-01-29T08:57:46.789Z,43.07
2019-01-29T09:00:20.489Z,44.08
2019-01-29T09:02:52.360Z,44.91
2019-01-29T09:05:24.402Z,40.43
2019-01-29T09:07:55.764Z,42.93
2019-01-29T09:10:27.268Z,42.93
2019-01-29T09:12:58.823Z,45.21
2019-01-29T09:15:30.541Z,44.13
2019-01-29T09:18:02.163Z,44.13
2019-01-29T09:20:33.817Z,42.70
2019-01-29T09:23:05.163Z,42.70
2019-01-29T09:25:37.237Z,43.85
2019-01-29T09:28:08.782Z,43.85
2019-01-29T09:30:40.389Z,42.42
2019-01-29T09:33:12.057Z,40.77
2019-01-29T09:35:44.015Z,42.78
2019-01-29T09:38:15.568Z,42.70
2019-01-29T09:40:47.056Z,41.95
2019-01-29T09:43:18.632Z,41.31
2019-01-29T09:45:50.192Z,42.63
2019-01-29T09:48:21.491Z,43.01
2019-01-29T09:50:53.109Z,45.12
2019-01-29T09:53:24.382Z,42.48
2019-01-29T09:55:56.209Z,42.48
2019-01-29T09:58:27.946Z,45.33
2019-01-29T10:00:59.380Z,45.33
2019-01-29T10:03:30.807Z,44.18
2019-01-29T10:06:02.539Z,44.18
2019-01-29T10:08:33.953Z,43.67
2019-01-29T10:11:05.788Z,45.12
2019-01-29T10:13:37.953Z,45.12
2019-01-29T10:16:10.322Z,44.76
2019-01-29T10:18:41.578Z,44.83
2019-01-29T10:21:13.038Z,44.00
2019-01-29T10:23:44.661Z,46.20
2019-01-29T10:26:15.933Z,46.20
2019-01-29T10:28:47.361Z,44.65
2019-01-29T10:31:19.932Z,44.65
2019-01-29T10:33:51.836Z,46.45
2019-01-29T10:36:23.920Z,44.24
2019-01-29T10:38:55.473Z,45.37
2019-01-29T10:41:27.182Z,44.67
2019-01-29T10:43:58.482Z,44.67
2019-01-29T10:46:30.101Z,45.12
2019-01-29T10:49:02.067Z,46.09
2019-01-29T10:51:33.842Z,46.09
2019-01-29T10:54:05.206Z,45.49
2019-01-29T10:56:36.744Z,46.87
2019-01-29T10:59:08.453Z,46.41
2019-01-29T11:01:40.049Z,46.41
2019-01-29T11:04:12.307Z,45.95
2019-01-29T11:06:43.836Z,47.42
2019-01-29T11:09:15.676Z,47.42
2019-01-29T11:11:47.445Z,47.16
2019-01-29T11:14:18.777Z,44.79
2019-01-29T11:16:49.868Z,46.59
2019-01-29T11:19:22.143Z,47.37
2019-01-29T11:21:55.875Z,47.35
2019-01-29T11:24:27.451Z,47.14
2019-01-29T11:26:58.846Z,45.56
2019-01-29T11:29:30.359Z,46.23
2019-01-29T11:32:01.923Z,47.57
2019-01-29T11:34:33.511Z,48.33
2019-01-29T11:37:05.064Z,48.33
2019-01-29T11:39:36.596Z,49.06
2019-01-29T11:42:07.919Z,47.59
2019-01-29T11:44:39.564Z,47.59
2019-01-29T11:47:11.104Z,49.71
2019-01-29T11:49:42.675Z,49.71
2019-01-29T11:52:14.768Z,49.81
2019-01-29T11:54:46.149Z,49.90
2019-01-29T11:57:17.676Z,50.78
2019-01-29T11:59:49.053Z,50.78
2019-01-29T12:02:28.056Z,50.93
2019-01-29T12:04:53.636Z,50.93
2019-01-29T12:07:24.883Z,50.97
2019-01-29T12:09:56.628Z,51.03
2019-01-29T12:12:28.066Z,51.17
2019-01-29T12:14:59.628Z,50.82
2019-01-29T12:17:31.383Z,50.82
2019-01-29T12:20:03.116Z,51.31
2019-01-29T12:22:34.580Z,51.31
2019-01-29T12:25:06.933Z,51.26
2019-01-29T12:27:38.164Z,51.65
2019-01-29T12:30:15.743Z,51.65
2019-01-29T12:32:47.368Z,52.49
2019-01-29T12:35:18.683Z,52.78
2019-01-29T12:37:50.373Z,52.78
2019-01-29T12:40:21.638Z,53.41
2019-01-29T12:42:53.107Z,53.34
2019-01-29T12:45:24.951Z,53.34
2019-01-29T12:47:56.508Z,53.87
2019-01-29T12:50:28.498Z,53.87
2019-01-29T12:53:11.344Z,53.94
2019-01-29T12:55:42.912Z,53.94
2019-01-29T12:58:14.648Z,53.79
2019-01-29T13:00:50.503Z,55.06
2019-01-29T13:03:22.166Z,54.85
2019-01-29T13:05:53.548Z,55.21
2019-01-29T13:08:25.361Z,55.43
2019-01-29T13:10:57.454Z,55.66
2019-01-29T13:13:30.279Z,55.67
2019-01-29T13:16:01.886Z,55.67
2019-01-29T13:18:33.082Z,55.64
2019-01-29T13:21:05.910Z,56.77
2019-01-29T13:23:37.440Z,58.68
2019-01-29T13:26:09.174Z,58.69
2019-01-29T13:28:40.746Z,58.80
2019-01-29T13:31:12.464Z,58.80
2019-01-29T13:33:44.108Z,58.42
2019-01-29T13:36:15.838Z,58.23
2019-01-29T13:38:47.227Z,58.85
2019-01-29T13:41:18.660Z,58.85
2019-01-29T13:43:50.138Z,59.23
2019-01-29T13:46:23.346Z,59.12
2019-01-29T13:48:54.915Z,59.81
2019-01-29T13:51:26.494Z,59.81
2019-01-29T13:53:58.201Z,60.05
2019-01-29T13:59:37.818Z,60.60
2019-01-29T14:02:09.701Z,60.60
2019-01-29T14:04:41.143Z,60.73
2019-01-29T14:07:12.459Z,61.00
2019-01-29T14:09:44.091Z,60.04
2019-01-29T14:12:15.589Z,60.04
2019-01-29T14:14:47.167Z,58.98
2019-01-29T14:17:18.654Z,58.51
2019-01-29T14:19:50.301Z,58.67
2019-01-29T14:22:21.989Z,58.97
2019-01-29T14:24:53.302Z,58.83
2019-01-29T14:27:24.687Z,59.08
2019-01-29T14:29:56.341Z,58.08
2019-01-29T14:32:27.682Z,58.08
2019-01-29T14:34:59.182Z,57.42
2019-01-29T14:37:32.532Z,57.66
2019-01-29T14:40:14.049Z,57.66
2019-01-29T14:42:46.414Z,57.83
2019-01-29T14:45:22.491Z,58.03
2019-01-29T14:47:53.965Z,58.03
2019-01-29T14:50:26.260Z,57.99
2019-01-29T14:52:57.295Z,57.39
2019-01-29T14:55:29.669Z,59.35
2019-01-29T14:58:01.236Z,59.35
2019-01-29T15:00:33.900Z,60.00
2019-01-29T15:03:05.429Z,60.00
2019-01-29T15:05:37.276Z,61.19
2019-01-29T15:08:08.705Z,61.13
2019-01-29T15:10:40.428Z,61.13
2019-01-29T15:13:13.914Z,61.54
2019-01-29T15:15:50.906Z,61.54
2019-01-29T15:18:26.309Z,61.74
2019-01-29T15:20:58.787Z,62.37
2019-01-29T15:23:30.322Z,62.27
2019-01-29T15:26:02.082Z,62.66
2019-01-29T15:28:33.375Z,63.07
2019-01-29T15:31:05.270Z,62.34
2019-01-29T15:33:36.637Z,62.34
2019-01-29T15:36:08.716Z,63.26
2019-01-29T15:38:41.440Z,63.26
2019-01-29T15:41:13.127Z,62.90
2019-01-29T15:43:44.746Z,62.46
2019-01-29T15:46:16.244Z,62.73
2019-01-29T15:48:47.826Z,62.73
2019-01-29T15:51:19.477Z,63.15
2019-01-29T15:53:51.098Z,63.15
2019-01-29T15:56:23.078Z,63.29
2019-01-29T15:58:54.686Z,63.59
2019-01-29T16:01:26.403Z,63.59
2019-01-29T16:03:58.074Z,63.66
2019-01-29T16:06:29.721Z,63.66
2019-01-29T16:09:01.302Z,64.50
2019-01-29T16:11:34.438Z,64.36
2019-01-29T16:14:06.458Z,64.36
2019-01-29T16:16:38.243Z,64.31
2019-01-29T16:19:10.283Z,64.69
2019-01-29T16:21:41.702Z,64.59
2019-01-29T16:24:13.230Z,64.16
2019-01-29T16:26:44.875Z,64.20
2019-01-29T16:29:16.645Z,63.54
2019-01-29T16:31:48.217Z,63.80
2019-01-29T16:34:19.807Z,63.80
2019-01-29T16:36:51.357Z,63.70
2019-01-29T16:39:22.902Z,63.76
2019-01-29T16:41:54.194Z,63.76
2019-01-29T16:44:25.584Z,63.96
2019-01-29T16:46:57.000Z,63.45
2019-01-29T16:49:28.412Z,63.68
2019-01-29T16:52:00.280Z,63.73
2019-01-29T16:54:33.087Z,63.73
2019-01-29T16:57:04.901Z,63.94
2019-01-29T16:59:36.288Z,63.94
2019-01-29T17:02:07.826Z,63.80
2019-01-29T17:04:39.534Z,63.80
2019-01-29T17:07:12.038Z,62.36
2019-01-29T17:09:43.807Z,62.36
2019-01-29T17:12:15.504Z,61.92
2019-01-29T17:14:47.059Z,61.66
2019-01-29T17:17:18.728Z,61.34
2019-01-29T17:19:50.335Z,61.34
2019-01-29T17:22:22.113Z,61.97
2019-01-29T17:24:53.542Z,62.03
2019-01-29T17:27:25.056Z,62.03
2019-01-29T17:29:56.900Z,62.38
2019-01-29T17:32:30.423Z,62.12
2019-01-29T17:35:02.379Z,63.16
2019-01-29T17:37:35.018Z,63.16
2019-01-29T17:40:07.816Z,64.52
2019-01-29T17:42:39.292Z,64.53
2019-01-29T17:45:13.154Z,64.53
2019-01-29T17:47:45.249Z,64.75
2019-01-29T17:50:20.918Z,63.98
2019-01-29T17:52:52.800Z,63.98
2019-01-29T17:55:24.452Z,65.43
2019-01-29T17:57:56.396Z,65.03
2019-01-29T18:00:31.772Z,65.03
2019-01-29T18:03:03.629Z,66.50
2019-01-29T18:05:35.307Z,67.10
2019-01-29T18:08:07.320Z,67.10
2019-01-29T18:10:40.048Z,66.35
2019-01-29T18:13:12.028Z,65.04
2019-01-29T18:15:43.737Z,65.04
2019-01-29T18:18:16.233Z,63.75
2019-01-29T18:20:47.863Z,63.75
2019-01-29T18:23:19.806Z,63.34
2019-01-29T18:25:51.125Z,63.34
2019-01-29T18:28:22.535Z,63.44
2019-01-29T18:30:53.972Z,63.11
2019-01-29T18:33:25.850Z,62.95
2019-01-29T18:35:57.617Z,63.08
2019-01-29T18:38:28.903Z,63.08
2019-01-29T18:41:00.440Z,62.78
2019-01-29T18:43:31.821Z,63.52
2019-01-29T18:46:04.926Z,63.52
2019-01-29T18:48:37.049Z,63.33
2019-01-29T18:51:09.009Z,62.94
2019-01-29T18:53:40.567Z,63.54
2019-01-29T18:56:12.432Z,63.54
2019-01-29T18:58:44.024Z,63.34
2019-01-29T19:01:19.415Z,63.44
2019-01-29T19:03:51.476Z,63.44
2019-01-29T19:06:23.062Z,63.89
2019-01-29T19:08:54.954Z,63.89
2019-01-29T19:11:26.492Z,63.86
2019-01-29T19:13:58.282Z,63.86
2019-01-29T19:16:29.901Z,63.79
2019-01-29T19:19:01.547Z,63.33
2019-01-29T19:21:32.854Z,63.32
2019-01-29T19:24:05.222Z,63.88
2019-01-29T19:26:36.818Z,63.88
2019-01-29T19:29:08.341Z,63.02
2019-01-29T19:31:39.692Z,63.58
2019-01-29T19:34:11.525Z,63.58
2019-01-29T19:36:43.012Z,63.89
2019-01-29T19:39:14.807Z,64.05
2019-01-29T19:41:46.390Z,63.77
2019-01-29T19:44:18.038Z,63.98
2019-01-29T19:46:49.660Z,63.83
2019-01-29T19:49:21.442Z,63.83
2019-01-29T19:51:52.853Z,64.36
2019-01-29T19:54:24.972Z,64.34
2019-01-29T19:56:56.631Z,65.21
2019-01-29T19:59:28.029Z,66.44
2019-01-29T20:01:59.622Z,66.75
2019-01-29T20:04:31.354Z,66.75
2019-01-29T20:07:02.961Z,65.79
2019-01-29T20:09:34.685Z,65.92
2019-01-29T20:12:06.443Z,65.38
2019-01-29T20:14:38.194Z,65.50
2019-01-29T20:17:09.782Z,65.50
2019-01-29T20:19:41.715Z,65.50
2019-01-29T20:22:13.780Z,66.66
2019-01-29T20:24:46.290Z,66.50
2019-01-29T20:27:18.045Z,65.53
2019-01-29T20:29:49.849Z,65.84
2019-01-29T20:32:21.453Z,65.84
2019-01-29T20:34:53.083Z,65.60
2019-01-29T20:37:24.951Z,65.60
2019-01-29T20:39:57.685Z,65.86
2019-01-29T20:42:29.461Z,65.95
2019-01-29T20:45:00.846Z,65.13
2019-01-29T20:47:32.597Z,65.13
2019-01-29T20:50:04.933Z,65.09
2019-01-29T20:52:36.736Z,66.47
2019-01-29T20:55:08.458Z,65.89
2019-01-29T20:57:39.987Z,66.07
2019-01-29T21:00:32.284Z,66.19
2019-01-29T21:03:03.836Z,66.14
2019-01-29T21:05:36.035Z,65.62
2019-01-29T21:08:08.369Z,65.62
2019-01-29T21:10:39.961Z,65.73
2019-01-29T21:13:11.657Z,65.66
2019-01-29T21:15:43.108Z,66.03
2019-01-29T21:18:14.813Z,65.67
2019-01-29T21:20:56.656Z,65.67
2019-01-29T21:23:20.970Z,66.08
2019-01-29T21:25:52.676Z,66.27
2019-01-29T21:28:24.127Z,65.96
2019-01-29T21:30:55.855Z,66.62
2019-01-29T21:33:27.398Z,67.13
2019-01-29T21:35:58.742Z,67.13
2019-01-29T21:38:30.535Z,66.79
2019-01-29T21:41:03.157Z,66.18
2019-01-29T21:43:34.824Z,66.18
2019-01-29T21:46:06.754Z,66.79
2019-01-29T21:48:38.586Z,66.52
2019-01-29T21:51:10.053Z,66.52
2019-01-29T21:53:41.892Z,66.56
2019-01-29T21:56:13.228Z,66.79
2019-01-29T21:58:44.533Z,66.79
2019-01-29T22:01:15.884Z,66.43
2019-01-29T22:03:47.297Z,66.10
2019-01-29T22:06:18.821Z,65.52
2019-01-29T22:08:51.535Z,65.91
2019-01-29T22:11:22.967Z,65.60
2019-01-29T22:13:54.267Z,65.89
2019-01-29T22:16:25.654Z,66.02
2019-01-29T22:18:57.251Z,66.87
2019-01-29T22:21:29.038Z,66.87
2019-01-29T22:24:00.836Z,68.32
2019-01-29T22:26:32.126Z,67.82
2019-01-29T22:29:04.000Z,67.91
2019-01-29T22:31:35.423Z,67.91
2019-01-29T22:34:07.448Z,68.92
2019-01-29T22:36:39.174Z,67.83
2019-01-29T22:39:11.041Z,67.83
2019-01-29T22:41:42.779Z,66.61
2019-01-29T22:44:14.196Z,67.73
2019-01-29T22:46:45.743Z,67.73
2019-01-29T22:49:17.273Z,66.99
2019-01-29T22:51:48.847Z,65.89
2019-01-29T22:54:20.375Z,65.89
2019-01-29T22:56:51.834Z,65.19
2019-01-29T22:59:32.930Z,64.78
2019-01-29T23:01:56.535Z,64.78
2019-01-29T23:04:30.908Z,64.78
2019-01-29T23:07:12.458Z,63.77
2019-01-29T23:09:43.843Z,63.87
2019-01-29T23:12:15.178Z,63.89
2019-01-29T23:14:46.658Z,63.89
2019-01-29T23:17:18.616Z,64.36
2019-01-29T23:19:50.373Z,64.47
2019-01-29T23:22:22.126Z,64.47
2019-01-29T23:24:53.961Z,64.62
2019-01-29T23:27:25.825Z,64.27
2019-01-29T23:29:57.399Z,65.27
2019-01-29T23:32:29.684Z,65.32
2019-01-29T23:35:01.264Z,65.32
2019-01-29T23:37:32.928Z,65.61
2019-01-29T23:40:05.782Z,65.82
2019-01-29T23:42:37.731Z,66.48
2019-01-29T23:45:10.732Z,66.53
2019-01-29T23:47:42.642Z,66.33
2019-01-29T23:50:14.775Z,66.33
2019-01-29T23:52:46.670Z,67.60
2019-01-29T23:55:18.613Z,67.60
2019-01-29T23:57:50.148Z,68.61
