createdAt,value
2023-01-27T00:01:44.645Z,7.20
2023-01-27T00:04:26.919Z,7.20
2023-01-27T00:07:15.601Z,7.00
2023-01-27T00:09:58.866Z,7.00
2023-01-27T00:13:07.597Z,7.00
2023-01-27T00:15:49.842Z,7.10
2023-01-27T00:18:37.652Z,7.00
2023-01-27T00:21:43.602Z,7.00
2023-01-27T00:24:38.163Z,7.10
2023-01-27T00:27:27.582Z,7.10
2023-01-27T00:30:18.131Z,7.00
2023-01-27T00:33:16.605Z,7.00
2023-01-27T00:36:00.401Z,6.90
2023-01-27T00:38:50.636Z,6.80
2023-01-27T00:41:34.058Z,6.90
2023-01-27T00:44:23.612Z,6.80
2023-01-27T00:47:18.598Z,6.90
2023-01-27T00:50:00.560Z,6.80
2023-01-27T00:52:49.606Z,6.70
2023-01-27T00:55:31.620Z,6.80
2023-01-27T00:58:21.630Z,6.90
2023-01-27T01:01:07.970Z,6.80
2023-01-27T01:03:56.603Z,6.80
2023-01-27T01:06:39.576Z,6.80
2023-01-27T01:09:28.620Z,6.80
2023-01-27T01:12:12.517Z,6.80
2023-01-27T01:14:54.655Z,7.00
2023-01-27T01:17:45.619Z,6.90
2023-01-27T01:20:27.524Z,6.90
2023-01-27T01:23:16.658Z,6.80
2023-01-27T01:25:59.018Z,6.90
2023-01-27T01:28:47.617Z,6.90
2023-01-27T01:31:29.676Z,7.00
2023-01-27T01:34:20.654Z,6.90
2023-01-27T01:37:02.555Z,6.80
2023-01-27T01:39:51.640Z,6.70
2023-01-27T01:43:08.622Z,6.70
2023-01-27T01:45:53.851Z,6.70
2023-01-27T01:48:47.617Z,6.60
2023-01-27T01:51:36.269Z,6.60
2023-01-27T01:54:30.686Z,6.70
2023-01-27T01:57:17.240Z,6.70
2023-01-27T02:00:08.685Z,6.60
2023-01-27T02:02:54.770Z,6.60
2023-01-27T02:05:49.610Z,6.50
2023-01-27T02:08:40.086Z,6.50
2023-01-27T02:11:28.620Z,6.50
2023-01-27T02:14:19.611Z,6.50
2023-01-27T02:17:02.864Z,6.50
2023-01-27T02:20:01.630Z,6.50
2023-01-27T02:22:49.837Z,6.60
2023-01-27T02:25:46.673Z,6.50
2023-01-27T02:28:28.858Z,6.60
2023-01-27T02:31:16.822Z,6.50
2023-01-27T02:34:07.664Z,6.50
2023-01-27T02:36:53.974Z,6.50
2023-01-27T02:39:47.701Z,6.50
2023-01-27T02:42:31.033Z,6.50
2023-01-27T02:45:20.627Z,6.50
2023-01-27T02:48:02.715Z,6.40
2023-01-27T02:50:51.744Z,6.50
2023-01-27T02:53:35.223Z,6.60
2023-01-27T02:56:23.731Z,6.70
2023-01-27T02:59:08.042Z,6.70
2023-01-27T03:01:57.633Z,6.70
2023-01-27T03:04:39.924Z,6.60
2023-01-27T03:07:30.739Z,6.40
2023-01-27T03:10:19.627Z,6.40
2023-01-27T03:13:01.859Z,6.40
2023-01-27T03:16:14.503Z,6.40
2023-01-27T03:18:57.468Z,6.40
2023-01-27T03:21:44.645Z,6.40
2023-01-27T03:24:28.904Z,6.40
2023-01-27T03:27:20.728Z,6.30
2023-01-27T03:30:44.779Z,6.30
2023-01-27T03:33:33.539Z,6.50
2023-01-27T03:36:56.732Z,6.60
2023-01-27T03:39:57.183Z,6.50
2023-01-27T03:43:03.643Z,6.50
2023-01-27T03:46:07.188Z,6.40
2023-01-27T03:48:57.731Z,6.40
2023-01-27T03:51:39.683Z,6.30
2023-01-27T03:54:28.636Z,6.40
2023-01-27T03:57:10.629Z,6.50
2023-01-27T03:59:59.678Z,6.40
2023-01-27T04:03:12.646Z,6.40
2023-01-27T04:06:13.533Z,6.40
2023-01-27T04:09:01.664Z,6.40
2023-01-27T04:12:02.011Z,6.40
2023-01-27T04:14:49.643Z,6.30
2023-01-27T04:17:38.838Z,6.30
2023-01-27T04:20:27.668Z,6.40
2023-01-27T04:23:10.834Z,6.20
2023-01-27T04:26:00.655Z,6.20
2023-01-27T04:28:55.657Z,6.20
2023-01-27T04:31:43.803Z,6.20
2023-01-27T04:34:25.949Z,6.30
2023-01-27T04:37:15.681Z,6.30
2023-01-27T04:39:58.905Z,6.20
2023-01-27T04:42:47.717Z,6.10
2023-01-27T04:45:30.137Z,6.20
2023-01-27T04:48:18.738Z,6.10
2023-01-27T04:51:01.000Z,6.10
2023-01-27T04:53:50.750Z,6.20
2023-01-27T04:56:43.744Z,6.30
2023-01-27T04:59:26.655Z,6.20
2023-01-27T05:02:15.789Z,6.10
2023-01-27T05:04:58.071Z,6.00
2023-01-27T05:07:46.666Z,6.00
2023-01-27T05:10:28.683Z,5.80
2023-01-27T05:13:18.684Z,5.80
2023-01-27T05:16:09.047Z,5.80
2023-01-27T05:18:58.761Z,5.80
2023-01-27T05:21:40.623Z,5.70
2023-01-27T05:24:29.815Z,5.60
2023-01-27T05:27:17.721Z,5.70
2023-01-27T05:30:14.670Z,5.80
2023-01-27T05:33:02.674Z,5.80
2023-01-27T05:35:45.001Z,6.00
2023-01-27T05:38:33.691Z,5.90
2023-01-27T05:41:18.016Z,5.80
2023-01-27T05:44:06.690Z,5.80
2023-01-27T05:46:51.018Z,5.80
2023-01-27T05:49:38.682Z,5.80
2023-01-27T05:52:27.766Z,5.70
2023-01-27T05:55:10.069Z,5.60
2023-01-27T05:57:58.753Z,5.50
2023-01-27T06:00:40.840Z,5.50
2023-01-27T06:03:30.688Z,5.70
2023-01-27T06:06:14.004Z,5.90
2023-01-27T06:09:02.815Z,5.80
2023-01-27T06:11:44.697Z,5.70
2023-01-27T06:14:33.687Z,5.50
2023-01-27T06:17:22.716Z,5.60
2023-01-27T06:20:05.919Z,5.70
2023-01-27T06:22:53.696Z,5.70
2023-01-27T06:25:35.987Z,5.70
2023-01-27T06:28:29.443Z,5.60
2023-01-27T06:31:20.185Z,5.50
2023-01-27T06:34:01.713Z,5.50
2023-01-27T06:36:45.137Z,5.40
2023-01-27T06:39:33.848Z,5.40
2023-01-27T06:42:28.724Z,5.30
2023-01-27T06:45:11.778Z,5.30
2023-01-27T06:48:08.863Z,5.30
2023-01-27T06:50:50.887Z,5.40
2023-01-27T06:53:41.765Z,5.40
2023-01-27T06:56:23.835Z,5.30
2023-01-27T06:59:12.774Z,5.30
2023-01-27T07:01:54.770Z,5.20
2023-01-27T07:04:43.709Z,5.20
2023-01-27T07:07:32.764Z,5.20
2023-01-27T07:10:18.157Z,5.30
2023-01-27T07:13:12.820Z,5.50
2023-01-27T07:15:55.053Z,5.60
2023-01-27T07:18:43.703Z,5.70
2023-01-27T07:21:27.084Z,5.70
2023-01-27T07:24:15.713Z,5.70
2023-01-27T07:26:58.948Z,5.60
2023-01-27T07:29:46.708Z,5.50
2023-01-27T07:32:28.939Z,5.50
2023-01-27T07:35:17.792Z,5.50
2023-01-27T07:38:06.705Z,5.70
2023-01-27T07:40:48.810Z,5.60
2023-01-27T07:43:38.707Z,5.60
2023-01-27T07:46:22.833Z,5.60
2023-01-27T07:49:11.802Z,5.60
2023-01-27T07:51:54.226Z,5.50
2023-01-27T07:54:42.716Z,5.30
2023-01-27T07:57:24.673Z,5.20
2023-01-27T08:00:14.981Z,5.40
2023-01-27T08:03:03.775Z,5.40
2023-01-27T08:05:46.053Z,5.40
2023-01-27T08:08:33.753Z,5.50
2023-01-27T08:11:16.952Z,5.60
2023-01-27T08:14:04.829Z,5.70
2023-01-27T08:16:48.018Z,5.60
2023-01-27T08:19:35.737Z,5.50
2023-01-27T08:22:24.120Z,5.50
2023-01-27T08:25:12.749Z,5.60
2023-01-27T08:27:57.932Z,5.60
2023-01-27T08:30:52.759Z,5.70
2023-01-27T08:33:43.772Z,5.80
2023-01-27T08:36:27.005Z,5.60
2023-01-27T08:39:15.737Z,5.70
2023-01-27T08:41:57.953Z,5.70
2023-01-27T08:44:46.738Z,5.70
2023-01-27T08:47:28.914Z,5.70
2023-01-27T08:50:19.786Z,5.60
2023-01-27T08:53:01.989Z,5.70
2023-01-27T08:55:50.716Z,5.80
2023-01-27T08:58:39.820Z,6.00
2023-01-27T09:01:22.380Z,6.00
2023-01-27T09:04:10.808Z,6.00
2023-01-27T09:06:58.330Z,6.10
2023-01-27T09:09:46.822Z,5.80
2023-01-27T09:12:28.786Z,5.90
2023-01-27T09:15:17.832Z,5.80
2023-01-27T09:17:59.731Z,5.90
2023-01-27T09:20:48.751Z,5.90
2023-01-27T09:23:38.786Z,5.90
2023-01-27T09:26:21.057Z,6.00
2023-01-27T09:29:08.729Z,6.20
2023-01-27T09:31:51.058Z,6.30
2023-01-27T09:34:39.780Z,6.10
2023-01-27T09:37:23.214Z,6.00
2023-01-27T09:40:19.748Z,6.10
2023-01-27T09:43:15.959Z,6.10
2023-01-27T09:46:25.903Z,6.20
2023-01-27T09:49:31.769Z,6.30
2023-01-27T09:52:47.298Z,6.20
2023-01-27T09:55:50.861Z,6.20
2023-01-27T09:58:48.996Z,6.10
2023-01-27T10:01:38.917Z,6.10
2023-01-27T10:04:49.713Z,6.10
2023-01-27T10:07:57.893Z,6.00
2023-01-27T10:10:50.110Z,6.00
2023-01-27T10:13:41.988Z,6.20
2023-01-27T10:16:49.844Z,6.40
2023-01-27T10:19:46.424Z,6.30
2023-01-27T10:22:42.890Z,6.10
2023-01-27T10:25:30.427Z,6.20
2023-01-27T10:28:26.803Z,6.40
2023-01-27T10:31:23.857Z,6.50
2023-01-27T10:34:19.841Z,6.30
2023-01-27T10:37:14.649Z,6.20
2023-01-27T10:40:08.747Z,6.10
2023-01-27T10:43:02.214Z,6.00
2023-01-27T10:45:55.810Z,6.10
2023-01-27T10:48:44.609Z,6.10
2023-01-27T10:51:39.797Z,6.20
2023-01-27T10:54:28.298Z,6.20
2023-01-27T10:57:21.800Z,6.40
2023-01-27T11:00:41.922Z,6.50
2023-01-27T11:03:19.121Z,6.50
2023-01-27T11:06:10.758Z,6.60
2023-01-27T11:08:56.987Z,6.60
2023-01-27T11:11:55.823Z,6.70
2023-01-27T11:14:46.169Z,6.80
2023-01-27T11:17:42.774Z,6.80
2023-01-27T11:20:30.779Z,6.90
2023-01-27T11:23:27.822Z,6.90
2023-01-27T11:26:25.791Z,7.00
2023-01-27T11:29:21.052Z,6.90
2023-01-27T11:32:15.932Z,6.90
2023-01-27T11:35:12.132Z,6.80
2023-01-27T11:38:14.877Z,6.80
2023-01-27T11:40:58.045Z,6.80
2023-01-27T11:43:46.791Z,6.80
2023-01-27T11:46:32.476Z,7.00
2023-01-27T11:49:24.866Z,7.10
2023-01-27T11:52:09.980Z,6.90
2023-01-27T11:55:02.887Z,6.70
2023-01-27T11:57:51.047Z,6.70
2023-01-27T12:00:48.893Z,6.80
2023-01-27T12:03:36.502Z,6.90
2023-01-27T12:06:32.816Z,6.90
2023-01-27T12:09:21.876Z,6.90
2023-01-27T12:12:27.535Z,6.70
2023-01-27T12:15:18.798Z,7.00
2023-01-27T12:18:03.445Z,7.00
2023-01-27T12:20:53.952Z,6.90
2023-01-27T12:23:39.293Z,6.70
2023-01-27T12:26:27.907Z,6.80
2023-01-27T12:29:32.881Z,6.70
2023-01-27T12:32:24.817Z,6.60
2023-01-27T12:35:07.072Z,6.60
2023-01-27T12:37:57.808Z,6.70
2023-01-27T12:40:48.854Z,6.70
2023-01-27T12:43:30.834Z,6.80
2023-01-27T12:46:37.855Z,6.80
2023-01-27T12:49:22.635Z,6.60
2023-01-27T12:52:15.867Z,6.50
2023-01-27T12:54:57.889Z,6.60
2023-01-27T12:57:47.840Z,6.70
2023-01-27T13:00:30.559Z,6.70
2023-01-27T13:03:25.859Z,6.60
2023-01-27T13:06:15.959Z,6.60
2023-01-27T13:09:00.136Z,6.60
2023-01-27T13:11:48.874Z,6.60
2023-01-27T13:14:31.117Z,6.70
2023-01-27T13:17:43.820Z,6.80
2023-01-27T13:20:30.127Z,6.90
2023-01-27T13:23:25.865Z,6.70
2023-01-27T13:26:17.130Z,6.60
2023-01-27T13:29:09.855Z,6.60
2023-01-27T13:32:04.171Z,6.40
2023-01-27T13:34:48.845Z,6.40
2023-01-27T13:37:36.157Z,6.40
2023-01-27T13:40:33.833Z,6.40
2023-01-27T13:43:23.696Z,6.50
2023-01-27T13:46:22.029Z,6.50
2023-01-27T13:49:20.826Z,6.50
2023-01-27T13:52:03.060Z,6.50
2023-01-27T13:54:52.839Z,6.60
2023-01-27T13:57:51.048Z,6.50
2023-01-27T14:00:45.827Z,6.30
2023-01-27T14:03:46.108Z,6.20
2023-01-27T14:06:49.983Z,6.40
2023-01-27T14:09:40.795Z,6.50
2023-01-27T14:12:43.933Z,6.50
2023-01-27T14:15:34.089Z,6.50
2023-01-27T14:18:24.923Z,6.30
2023-01-27T14:21:40.003Z,6.10
2023-01-27T14:24:34.180Z,6.10
2023-01-27T14:27:37.968Z,6.20
2023-01-27T14:30:39.861Z,6.20
2023-01-27T14:33:42.937Z,6.10
2023-01-27T14:36:28.132Z,6.10
2023-01-27T14:39:27.891Z,6.00
2023-01-27T14:42:17.081Z,6.00
2023-01-27T14:45:10.838Z,6.10
2023-01-27T14:48:04.197Z,6.10
2023-01-27T14:50:59.979Z,6.10
2023-01-27T14:54:00.889Z,6.00
2023-01-27T14:56:51.426Z,5.90
2023-01-27T14:59:51.863Z,5.90
2023-01-27T15:02:45.214Z,5.90
2023-01-27T15:05:43.860Z,5.90
2023-01-27T15:08:34.887Z,5.80
2023-01-27T15:11:33.860Z,5.90
2023-01-27T15:14:43.531Z,6.00
2023-01-27T15:17:47.904Z,6.00
2023-01-27T15:21:00.956Z,6.10
2023-01-27T15:24:02.138Z,6.10
2023-01-27T15:26:55.968Z,6.00
2023-01-27T15:29:51.963Z,5.90
2023-01-27T15:32:43.955Z,5.90
2023-01-27T15:35:51.215Z,5.70
2023-01-27T15:38:42.930Z,5.70
2023-01-27T15:41:25.166Z,5.80
2023-01-27T15:44:23.910Z,5.90
2023-01-27T15:47:16.075Z,5.90
2023-01-27T15:50:20.852Z,5.90
2023-01-27T15:53:10.080Z,6.10
2023-01-27T15:56:00.986Z,6.00
2023-01-27T15:58:53.900Z,6.00
2023-01-27T16:01:37.265Z,6.00
2023-01-27T16:04:33.116Z,6.10
2023-01-27T16:07:26.072Z,5.90
2023-01-27T16:10:16.914Z,5.90
2023-01-27T16:13:16.015Z,5.80
2023-01-27T16:16:35.980Z,5.90
2023-01-27T16:19:23.821Z,5.80
2023-01-27T16:22:17.881Z,5.70
2023-01-27T16:25:19.864Z,5.80
2023-01-27T16:28:08.127Z,5.70
2023-01-27T16:31:15.960Z,5.70
2023-01-27T16:34:00.997Z,5.70
2023-01-27T16:36:49.913Z,5.70
2023-01-27T16:39:43.115Z,5.80
2023-01-27T16:42:33.942Z,5.70
2023-01-27T16:45:27.907Z,5.70
2023-01-27T16:48:12.136Z,5.60
2023-01-27T16:51:01.945Z,5.60
2023-01-27T16:53:44.143Z,5.60
2023-01-27T16:56:34.998Z,5.80
2023-01-27T16:59:29.164Z,5.80
2023-01-27T17:02:27.951Z,5.70
2023-01-27T17:05:14.532Z,5.70
2023-01-27T17:08:23.886Z,5.70
2023-01-27T17:11:18.880Z,5.70
2023-01-27T17:14:02.770Z,5.70
2023-01-27T17:16:57.000Z,5.70
2023-01-27T17:19:39.150Z,5.70
2023-01-27T17:22:35.937Z,5.60
2023-01-27T17:25:31.198Z,5.70
2023-01-27T17:28:18.944Z,5.70
2023-01-27T17:31:19.024Z,5.70
2023-01-27T17:34:09.911Z,5.80
2023-01-27T17:37:13.155Z,5.90
2023-01-27T17:40:01.897Z,5.90
2023-01-27T17:42:46.211Z,5.90
2023-01-27T17:45:38.991Z,5.90
2023-01-27T17:48:21.222Z,5.90
2023-01-27T17:51:10.952Z,6.00
2023-01-27T17:53:53.165Z,6.10
2023-01-27T17:56:41.896Z,6.10
2023-01-27T17:59:34.898Z,6.10
2023-01-27T18:02:24.821Z,6.00
2023-01-27T18:05:17.909Z,6.10
2023-01-27T18:08:03.833Z,6.10
2023-01-27T18:10:53.941Z,6.20
2023-01-27T18:13:38.293Z,6.20
2023-01-27T18:16:28.910Z,6.30
2023-01-27T18:19:23.702Z,6.30
2023-01-27T18:22:33.907Z,6.30
2023-01-27T18:25:26.973Z,6.20
2023-01-27T18:28:09.115Z,6.40
2023-01-27T18:30:59.044Z,6.30
2023-01-27T18:33:42.984Z,6.20
2023-01-27T18:36:40.019Z,6.30
2023-01-27T18:39:42.124Z,6.40
2023-01-27T18:42:33.970Z,6.40
2023-01-27T18:45:26.923Z,6.30
2023-01-27T18:48:11.369Z,6.30
2023-01-27T18:51:00.931Z,6.30
2023-01-27T18:53:43.417Z,6.20
2023-01-27T18:56:31.962Z,6.40
2023-01-27T18:59:15.349Z,6.50
2023-01-27T19:02:03.944Z,6.40
2023-01-27T19:04:46.298Z,6.30
2023-01-27T19:07:34.926Z,6.50
2023-01-27T19:10:19.342Z,6.50
2023-01-27T19:13:07.942Z,6.20
2023-01-27T19:15:53.815Z,6.10
2023-01-27T19:18:45.928Z,6.20
2023-01-27T19:21:34.959Z,6.20
2023-01-27T19:24:18.280Z,6.30
2023-01-27T19:27:06.948Z,6.30
2023-01-27T19:29:49.332Z,6.20
2023-01-27T19:32:38.947Z,6.10
2023-01-27T19:35:21.206Z,6.00
2023-01-27T19:38:11.914Z,5.90
2023-01-27T19:40:57.435Z,5.90
2023-01-27T19:43:47.946Z,5.90
2023-01-27T19:46:31.316Z,6.10
2023-01-27T19:49:24.072Z,6.00
2023-01-27T19:52:12.950Z,6.20
2023-01-27T19:54:56.765Z,6.10
2023-01-27T19:57:45.014Z,6.00
2023-01-27T20:00:29.861Z,5.90
2023-01-27T20:03:19.032Z,5.90
2023-01-27T20:06:07.373Z,5.90
2023-01-27T20:08:56.186Z,6.00
2023-01-27T20:11:39.408Z,6.00
2023-01-27T20:14:32.125Z,5.90
2023-01-27T20:17:20.963Z,5.70
2023-01-27T20:20:03.234Z,5.60
2023-01-27T20:22:52.929Z,5.60
2023-01-27T20:25:36.204Z,5.50
2023-01-27T20:28:25.023Z,5.50
2023-01-27T20:31:07.207Z,5.60
2023-01-27T20:33:58.057Z,5.70
2023-01-27T20:36:40.272Z,5.80
2023-01-27T20:39:30.015Z,5.80
2023-01-27T20:42:12.239Z,5.70
2023-01-27T20:45:00.934Z,5.70
2023-01-27T20:47:50.011Z,5.70
2023-01-27T20:50:31.912Z,5.60
2023-01-27T20:53:20.949Z,5.70
2023-01-27T20:56:04.970Z,5.90
2023-01-27T20:58:53.956Z,5.80
2023-01-27T21:01:36.917Z,5.80
2023-01-27T21:04:25.960Z,5.80
2023-01-27T21:07:08.557Z,5.90
2023-01-27T21:09:56.943Z,6.00
2023-01-27T21:12:47.023Z,6.00
2023-01-27T21:15:29.204Z,6.10
2023-01-27T21:18:19.052Z,6.10
2023-01-27T21:21:06.970Z,6.10
2023-01-27T21:23:55.990Z,6.20
2023-01-27T21:26:43.080Z,6.20
2023-01-27T21:29:32.960Z,6.10
2023-01-27T21:32:21.271Z,6.20
2023-01-27T21:35:05.010Z,5.90
2023-01-27T21:37:59.937Z,5.80
2023-01-27T21:40:41.892Z,5.80
2023-01-27T21:43:48.100Z,5.80
2023-01-27T21:46:31.837Z,5.80
2023-01-27T21:49:20.941Z,5.90
2023-01-27T21:52:02.763Z,5.80
2023-01-27T21:54:50.963Z,5.70
2023-01-27T21:57:33.326Z,5.70
2023-01-27T22:00:24.960Z,5.80
2023-01-27T22:03:08.500Z,5.70
2023-01-27T22:05:49.977Z,5.90
2023-01-27T22:08:38.966Z,6.00
2023-01-27T22:11:21.162Z,5.90
2023-01-27T22:14:09.965Z,5.80
2023-01-27T22:16:52.306Z,5.70
2023-01-27T22:19:42.959Z,5.70
2023-01-27T22:22:25.028Z,5.80
2023-01-27T22:25:14.294Z,5.80
2023-01-27T22:27:56.364Z,5.80
2023-01-27T22:30:45.997Z,5.70
2023-01-27T22:33:35.037Z,5.80
2023-01-27T22:36:19.307Z,5.80
2023-01-27T22:39:08.055Z,5.80
2023-01-27T22:41:50.858Z,5.80
2023-01-27T22:44:39.074Z,5.80
2023-01-27T22:47:21.265Z,5.90
2023-01-27T22:50:08.983Z,6.00
2023-01-27T22:52:53.304Z,6.00
2023-01-27T22:55:41.966Z,6.10
2023-01-27T22:58:24.874Z,6.20
2023-01-27T23:01:14.068Z,6.10
2023-01-27T23:04:03.039Z,6.10
2023-01-27T23:06:48.444Z,6.10
2023-01-27T23:09:39.116Z,6.10
2023-01-27T23:12:20.643Z,6.20
2023-01-27T23:15:10.084Z,6.30
2023-01-27T23:17:52.073Z,6.30
2023-01-27T23:20:41.040Z,6.20
2023-01-27T23:23:23.841Z,6.20
2023-01-27T23:26:14.089Z,6.20
2023-01-27T23:28:57.388Z,6.10
2023-01-27T23:31:46.111Z,6.10
2023-01-27T23:34:37.161Z,6.10
2023-01-27T23:37:19.203Z,5.90
2023-01-27T23:40:09.989Z,5.90
2023-01-27T23:42:53.273Z,6.00
2023-01-27T23:45:41.973Z,6.00
2023-01-27T23:48:27.582Z,5.90
2023-01-27T23:51:16.996Z,5.90
2023-01-27T23:53:59.141Z,5.90
2023-01-27T23:56:47.061Z,5.70
2023-01-27T23:59:36.981Z,5.70
