createdAt,value
2023-01-10T00:01:07.629Z,2.63
2023-01-10T00:03:35.616Z,2.38
2023-01-10T00:06:04.609Z,2.35
2023-01-10T00:08:32.360Z,2.60
2023-01-10T00:11:20.175Z,2.05
2023-01-10T00:13:46.950Z,2.13
2023-01-10T00:16:14.760Z,2.35
2023-01-10T00:18:42.567Z,2.15
2023-01-10T00:21:14.270Z,1.48
2023-01-10T00:23:42.614Z,2.40
2023-01-10T00:26:10.417Z,0.60
2023-01-10T00:28:39.237Z,0.70
2023-01-10T00:31:08.335Z,1.45
2023-01-10T00:33:36.552Z,0.68
2023-01-10T00:36:06.138Z,0.30
2023-01-10T00:38:36.941Z,1.52
2023-01-10T00:41:25.100Z,0.75
2023-01-10T00:43:58.085Z,0.73
2023-01-10T00:46:26.277Z,0.50
2023-01-10T00:48:54.830Z,0.85
2023-01-10T00:51:22.520Z,0.47
2023-01-10T00:53:51.663Z,0.38
2023-01-10T00:56:19.439Z,0.90
2023-01-10T00:58:47.093Z,1.08
2023-01-10T01:01:14.983Z,1.25
2023-01-10T01:03:42.902Z,0.93
2023-01-10T01:06:10.703Z,4.32
2023-01-10T01:08:38.507Z,2.70
2023-01-10T01:11:07.753Z,1.55
2023-01-10T01:13:36.339Z,1.02
2023-01-10T01:16:04.301Z,1.00
2023-01-10T01:18:32.243Z,2.45
2023-01-10T01:21:03.480Z,2.15
2023-01-10T01:23:31.872Z,1.55
2023-01-10T01:25:59.969Z,2.38
2023-01-10T01:28:29.060Z,2.45
2023-01-10T01:30:56.785Z,0.70
2023-01-10T01:33:25.229Z,2.45
2023-01-10T01:35:52.902Z,1.52
2023-01-10T01:38:20.779Z,2.67
2023-01-10T01:40:48.542Z,2.40
2023-01-10T01:43:26.260Z,1.67
2023-01-10T01:45:56.158Z,1.05
2023-01-10T01:48:36.691Z,2.40
2023-01-10T01:51:10.771Z,4.18
2023-01-10T01:53:46.991Z,2.83
2023-01-10T01:56:18.566Z,1.08
2023-01-10T01:58:51.839Z,2.42
2023-01-10T02:01:23.072Z,1.63
2023-01-10T02:03:57.075Z,1.90
2023-01-10T02:06:26.799Z,1.60
2023-01-10T02:09:01.929Z,2.58
2023-01-10T02:11:31.099Z,2.25
2023-01-10T02:14:00.218Z,2.20
2023-01-10T02:16:29.322Z,2.78
2023-01-10T02:18:56.995Z,3.70
2023-01-10T02:22:04.591Z,4.28
2023-01-10T02:25:07.273Z,1.95
2023-01-10T02:27:45.152Z,1.48
2023-01-10T02:31:01.857Z,3.22
2023-01-10T02:33:35.172Z,4.25
2023-01-10T02:36:21.819Z,5.40
2023-01-10T02:38:59.596Z,5.10
2023-01-10T02:41:36.504Z,6.07
2023-01-10T02:44:08.497Z,3.20
2023-01-10T02:46:39.825Z,3.72
2023-01-10T02:49:08.971Z,5.20
2023-01-10T02:51:36.646Z,2.10
2023-01-10T02:54:09.072Z,2.03
2023-01-10T02:56:56.545Z,2.22
2023-01-10T02:59:55.653Z,3.30
2023-01-10T03:02:34.649Z,3.50
2023-01-10T03:05:12.127Z,5.10
2023-01-10T03:07:47.557Z,3.45
2023-01-10T03:10:20.269Z,4.97
2023-01-10T03:12:57.009Z,4.30
2023-01-10T03:15:28.736Z,4.45
2023-01-10T03:18:01.413Z,4.28
2023-01-10T03:20:35.837Z,5.55
2023-01-10T03:23:06.861Z,3.53
2023-01-10T03:25:37.838Z,6.40
2023-01-10T03:28:10.095Z,3.17
2023-01-10T03:30:45.779Z,4.22
2023-01-10T03:33:17.419Z,3.45
2023-01-10T03:35:57.480Z,4.85
2023-01-10T03:38:32.680Z,5.78
2023-01-10T03:41:05.979Z,5.80
2023-01-10T03:43:59.134Z,3.65
2023-01-10T03:46:31.830Z,6.85
2023-01-10T03:49:01.234Z,3.78
2023-01-10T03:51:30.925Z,4.18
2023-01-10T03:54:00.958Z,3.90
2023-01-10T03:56:29.011Z,4.15
2023-01-10T03:58:57.049Z,5.60
2023-01-10T04:01:24.790Z,3.72
2023-01-10T04:03:52.653Z,5.05
2023-01-10T04:06:20.363Z,4.93
2023-01-10T04:08:49.459Z,3.72
2023-01-10T04:11:17.145Z,2.83
2023-01-10T04:13:44.905Z,2.63
2023-01-10T04:16:12.558Z,4.47
2023-01-10T04:18:40.287Z,5.32
2023-01-10T04:21:08.140Z,4.35
2023-01-10T04:23:35.814Z,8.18
2023-01-10T04:26:05.105Z,5.53
2023-01-10T04:28:32.827Z,4.63
2023-01-10T04:31:00.655Z,4.10
2023-01-10T04:33:28.841Z,6.05
2023-01-10T04:35:56.771Z,5.53
2023-01-10T04:38:24.581Z,5.60
2023-01-10T04:40:56.520Z,6.07
2023-01-10T04:43:26.281Z,5.72
2023-01-10T04:45:54.300Z,4.93
2023-01-10T04:48:22.222Z,3.92
2023-01-10T04:50:51.796Z,7.57
2023-01-10T04:53:20.170Z,5.57
2023-01-10T04:55:48.464Z,7.93
2023-01-10T04:58:16.357Z,6.40
2023-01-10T05:00:45.496Z,5.38
2023-01-10T05:03:13.388Z,6.00
2023-01-10T05:05:41.145Z,5.95
2023-01-10T05:08:08.869Z,7.80
2023-01-10T05:10:36.631Z,9.60
2023-01-10T05:13:04.343Z,5.38
2023-01-10T05:15:32.053Z,7.72
2023-01-10T05:18:01.697Z,4.35
2023-01-10T05:20:29.449Z,8.05
2023-01-10T05:22:57.280Z,7.10
2023-01-10T05:25:25.054Z,5.53
2023-01-10T05:27:52.753Z,9.95
2023-01-10T05:30:20.750Z,3.53
2023-01-10T05:32:48.693Z,8.02
2023-01-10T05:35:18.291Z,7.47
2023-01-10T05:37:46.078Z,8.93
2023-01-10T05:40:13.953Z,8.70
2023-01-10T05:42:42.291Z,9.07
2023-01-10T05:45:10.928Z,7.88
2023-01-10T05:47:38.877Z,8.05
2023-01-10T05:50:07.247Z,9.27
2023-01-10T05:52:36.506Z,9.82
2023-01-10T05:55:04.607Z,11.43
2023-01-10T05:57:32.442Z,6.97
2023-01-10T06:00:00.131Z,14.05
2023-01-10T06:02:28.020Z,10.07
2023-01-10T06:04:56.316Z,13.02
2023-01-10T06:07:24.387Z,10.25
2023-01-10T06:09:53.487Z,12.40
2023-01-10T06:12:21.279Z,13.60
2023-01-10T06:14:49.002Z,10.73
2023-01-10T06:17:16.852Z,12.75
2023-01-10T06:19:44.508Z,13.52
2023-01-10T06:22:12.254Z,12.43
2023-01-10T06:24:40.075Z,13.48
2023-01-10T06:27:09.336Z,14.65
2023-01-10T06:29:37.121Z,8.70
2023-01-10T06:32:05.026Z,11.13
2023-01-10T06:34:32.825Z,11.30
2023-01-10T06:37:00.619Z,14.02
2023-01-10T06:39:28.284Z,18.88
2023-01-10T06:41:56.030Z,13.57
2023-01-10T06:44:25.250Z,11.15
2023-01-10T06:46:53.047Z,11.82
2023-01-10T06:49:20.898Z,12.90
2023-01-10T06:51:48.716Z,16.35
2023-01-10T06:54:17.335Z,10.95
2023-01-10T06:56:45.115Z,11.30
2023-01-10T06:59:12.943Z,21.80
2023-01-10T07:01:42.069Z,13.63
2023-01-10T07:04:09.990Z,11.88
2023-01-10T07:06:38.493Z,14.23
2023-01-10T07:09:07.178Z,10.13
2023-01-10T07:11:36.081Z,10.52
2023-01-10T07:14:03.811Z,11.93
2023-01-10T07:16:31.655Z,13.85
2023-01-10T07:19:00.910Z,9.02
2023-01-10T07:21:29.579Z,11.57
2023-01-10T07:23:57.373Z,11.20
2023-01-10T07:26:25.115Z,16.98
2023-01-10T07:28:52.968Z,10.82
2023-01-10T07:31:23.694Z,9.88
2023-01-10T07:33:52.760Z,9.70
2023-01-10T07:36:22.342Z,12.73
2023-01-10T07:38:50.103Z,10.00
2023-01-10T07:41:17.849Z,10.98
2023-01-10T07:43:46.149Z,13.65
2023-01-10T07:46:14.466Z,12.07
2023-01-10T07:48:42.638Z,14.82
2023-01-10T07:51:11.042Z,13.85
2023-01-10T07:53:40.510Z,14.25
2023-01-10T07:56:08.759Z,11.88
2023-01-10T07:58:37.225Z,14.00
2023-01-10T08:01:06.804Z,12.88
2023-01-10T08:03:35.502Z,12.25
2023-01-10T08:06:05.905Z,13.27
2023-01-10T08:08:34.676Z,10.65
2023-01-10T08:11:04.170Z,13.90
2023-01-10T08:13:32.727Z,13.57
2023-01-10T08:16:00.599Z,12.35
2023-01-10T08:18:28.493Z,14.80
2023-01-10T08:20:57.041Z,9.65
2023-01-10T08:23:24.968Z,11.23
2023-01-10T08:25:52.854Z,7.15
2023-01-10T08:28:22.061Z,12.63
2023-01-10T08:30:50.690Z,12.32
2023-01-10T08:33:18.723Z,10.13
2023-01-10T08:35:46.428Z,15.43
2023-01-10T08:38:14.264Z,14.80
2023-01-10T08:40:42.115Z,17.02
2023-01-10T08:43:12.919Z,8.95
2023-01-10T08:45:42.574Z,13.93
2023-01-10T08:48:11.158Z,10.82
2023-01-10T08:50:39.039Z,10.45
2023-01-10T08:53:07.167Z,11.98
2023-01-10T08:55:36.161Z,14.60
2023-01-10T08:58:03.912Z,12.15
2023-01-10T09:00:32.498Z,13.77
2023-01-10T09:03:01.791Z,15.25
2023-01-10T09:05:29.606Z,22.25
2023-01-10T09:08:00.909Z,9.10
2023-01-10T09:10:28.874Z,14.45
2023-01-10T09:12:59.779Z,15.00
2023-01-10T09:15:30.925Z,15.48
2023-01-10T09:18:01.433Z,11.25
2023-01-10T09:20:30.578Z,10.00
2023-01-10T09:22:59.644Z,12.07
2023-01-10T09:25:27.544Z,12.73
2023-01-10T09:27:59.016Z,13.68
2023-01-10T09:30:27.270Z,16.05
2023-01-10T09:32:56.535Z,11.38
2023-01-10T09:35:27.028Z,11.70
2023-01-10T09:37:56.013Z,17.35
2023-01-10T09:40:34.459Z,7.72
2023-01-10T09:43:11.506Z,14.18
2023-01-10T09:45:44.020Z,12.73
2023-01-10T09:48:21.701Z,11.90
2023-01-10T09:51:06.963Z,13.95
2023-01-10T09:53:38.251Z,11.00
2023-01-10T09:56:08.499Z,13.23
2023-01-10T09:58:39.472Z,12.40
2023-01-10T10:01:11.963Z,11.82
2023-01-10T10:03:46.891Z,10.63
2023-01-10T10:06:16.257Z,11.25
2023-01-10T10:08:46.694Z,12.70
2023-01-10T10:11:40.868Z,11.30
2023-01-10T10:14:18.301Z,13.55
2023-01-10T10:17:01.183Z,14.57
2023-01-10T10:19:42.591Z,14.43
2023-01-10T10:22:19.891Z,20.15
2023-01-10T10:24:58.186Z,14.95
2023-01-10T10:27:36.342Z,12.75
2023-01-10T10:30:22.087Z,12.40
2023-01-10T10:33:14.918Z,14.95
2023-01-10T10:35:46.358Z,11.20
2023-01-10T10:38:22.146Z,13.00
2023-01-10T10:40:51.238Z,13.45
2023-01-10T10:43:21.561Z,17.65
2023-01-10T10:45:53.970Z,20.27
2023-01-10T10:48:26.139Z,14.70
2023-01-10T10:51:04.396Z,14.68
2023-01-10T10:53:35.347Z,13.48
2023-01-10T10:56:05.560Z,14.07
2023-01-10T10:58:33.964Z,11.65
2023-01-10T11:01:02.190Z,17.40
2023-01-10T11:03:38.577Z,11.00
2023-01-10T11:06:08.214Z,13.13
2023-01-10T11:08:41.335Z,15.15
2023-01-10T11:11:19.693Z,11.15
2023-01-10T11:13:49.875Z,15.35
2023-01-10T11:16:26.850Z,16.45
2023-01-10T11:19:19.696Z,17.50
2023-01-10T11:21:50.538Z,17.15
2023-01-10T11:24:28.185Z,16.17
2023-01-10T11:26:57.680Z,20.58
2023-01-10T11:29:27.759Z,17.60
2023-01-10T11:31:57.658Z,17.77
2023-01-10T11:34:29.956Z,16.58
2023-01-10T11:37:01.125Z,10.00
2023-01-10T11:39:32.350Z,13.82
2023-01-10T11:42:29.605Z,13.48
2023-01-10T11:45:14.324Z,14.43
2023-01-10T11:47:45.638Z,18.55
2023-01-10T11:50:20.427Z,11.90
2023-01-10T11:52:49.818Z,14.50
2023-01-10T11:55:22.164Z,13.68
2023-01-10T11:57:59.904Z,12.57
2023-01-10T12:00:42.179Z,12.25
2023-01-10T12:03:24.781Z,12.13
2023-01-10T12:05:54.522Z,15.18
2023-01-10T12:08:29.920Z,10.73
2023-01-10T12:11:02.985Z,13.50
2023-01-10T12:13:32.191Z,15.60
2023-01-10T12:16:17.386Z,13.35
2023-01-10T12:18:45.784Z,18.67
2023-01-10T12:21:17.288Z,15.50
2023-01-10T12:23:47.483Z,15.77
2023-01-10T12:26:17.553Z,17.88
2023-01-10T12:28:52.028Z,14.32
2023-01-10T12:31:22.683Z,14.43
2023-01-10T12:33:56.674Z,17.17
2023-01-10T12:36:35.613Z,10.77
2023-01-10T12:39:14.360Z,20.35
2023-01-10T12:42:09.956Z,11.50
2023-01-10T12:44:42.145Z,12.70
2023-01-10T12:47:20.723Z,16.13
2023-01-10T12:49:55.679Z,14.95
2023-01-10T12:52:32.772Z,14.15
2023-01-10T12:55:03.050Z,11.98
2023-01-10T12:57:37.027Z,15.63
2023-01-10T13:00:09.012Z,13.90
2023-01-10T13:02:43.991Z,17.52
2023-01-10T13:05:19.786Z,16.38
2023-01-10T13:07:48.849Z,16.13
2023-01-10T13:10:20.808Z,21.42
2023-01-10T13:12:56.460Z,15.77
2023-01-10T13:15:27.666Z,11.23
2023-01-10T13:17:59.692Z,12.30
2023-01-10T13:20:38.562Z,11.07
2023-01-10T13:23:23.836Z,19.17
2023-01-10T13:25:56.993Z,18.02
2023-01-10T13:28:28.517Z,22.75
2023-01-10T13:30:59.796Z,12.85
2023-01-10T13:33:29.908Z,15.25
2023-01-10T13:36:00.365Z,14.75
2023-01-10T13:38:37.028Z,13.95
2023-01-10T13:41:07.975Z,16.98
2023-01-10T13:43:59.612Z,13.70
2023-01-10T13:46:52.828Z,14.77
2023-01-10T13:49:47.482Z,10.63
2023-01-10T13:52:32.750Z,15.20
2023-01-10T13:55:03.770Z,17.30
2023-01-10T13:57:51.798Z,18.75
2023-01-10T14:01:12.560Z,15.15
2023-01-10T14:03:44.876Z,21.73
2023-01-10T14:06:17.734Z,17.27
2023-01-10T14:08:52.127Z,20.05
2023-01-10T14:11:21.998Z,10.82
2023-01-10T14:13:54.384Z,12.10
2023-01-10T14:16:31.991Z,13.02
2023-01-10T14:19:01.922Z,11.60
2023-01-10T14:21:31.526Z,18.70
2023-01-10T14:23:59.648Z,13.15
2023-01-10T14:26:33.520Z,14.65
2023-01-10T14:29:03.462Z,15.10
2023-01-10T14:31:31.913Z,16.60
2023-01-10T14:34:03.175Z,11.13
2023-01-10T14:36:35.180Z,14.95
2023-01-10T14:39:06.715Z,13.60
2023-01-10T14:41:38.052Z,14.38
2023-01-10T14:44:12.084Z,14.00
2023-01-10T14:46:46.825Z,18.95
2023-01-10T14:49:24.579Z,15.48
2023-01-10T14:51:52.844Z,13.40
2023-01-10T14:54:23.415Z,15.45
2023-01-10T14:56:52.693Z,12.73
2023-01-10T14:59:25.223Z,13.80
2023-01-10T15:01:55.145Z,17.63
2023-01-10T15:04:27.812Z,14.02
2023-01-10T15:06:58.242Z,13.95
2023-01-10T15:09:26.137Z,16.92
2023-01-10T15:11:55.706Z,15.13
2023-01-10T15:14:26.929Z,12.32
2023-01-10T15:17:00.010Z,17.55
2023-01-10T15:19:31.987Z,16.17
2023-01-10T15:21:59.905Z,12.82
2023-01-10T15:24:33.419Z,17.63
2023-01-10T15:27:04.126Z,9.98
2023-01-10T15:29:33.025Z,12.30
2023-01-10T15:32:09.814Z,15.13
2023-01-10T15:34:40.017Z,15.05
2023-01-10T15:37:18.214Z,13.00
2023-01-10T15:39:48.208Z,14.85
2023-01-10T15:42:16.241Z,11.75
2023-01-10T15:44:45.935Z,16.33
2023-01-10T15:47:40.427Z,14.05
2023-01-10T15:50:22.299Z,9.52
2023-01-10T15:52:51.208Z,10.10
2023-01-10T15:55:38.180Z,9.15
2023-01-10T15:58:06.900Z,11.57
2023-01-10T16:00:35.036Z,15.10
2023-01-10T16:03:02.960Z,14.35
2023-01-10T16:05:32.236Z,8.93
2023-01-10T16:08:00.011Z,15.95
2023-01-10T16:10:29.656Z,12.10
2023-01-10T16:13:28.152Z,15.27
2023-01-10T16:15:57.227Z,8.73
2023-01-10T16:18:26.573Z,16.15
2023-01-10T16:20:58.329Z,11.57
2023-01-10T16:23:29.619Z,16.98
2023-01-10T16:26:00.134Z,12.68
2023-01-10T16:28:32.965Z,10.07
2023-01-10T16:31:00.822Z,11.82
2023-01-10T16:33:29.060Z,14.50
2023-01-10T16:36:00.404Z,13.80
2023-01-10T16:38:29.606Z,12.38
2023-01-10T16:40:59.830Z,13.23
2023-01-10T16:43:29.113Z,9.60
2023-01-10T16:46:00.200Z,11.65
2023-01-10T16:48:29.629Z,12.02
2023-01-10T16:51:06.748Z,9.45
2023-01-10T16:53:34.465Z,11.05
2023-01-10T16:56:02.166Z,11.95
2023-01-10T16:58:29.908Z,11.35
2023-01-10T17:00:59.428Z,8.80
2023-01-10T17:03:27.841Z,8.48
2023-01-10T17:05:55.745Z,12.30
2023-01-10T17:08:25.707Z,8.85
2023-01-10T17:10:56.551Z,8.25
2023-01-10T17:13:27.327Z,10.18
2023-01-10T17:15:55.140Z,13.77
2023-01-10T17:18:24.800Z,10.23
2023-01-10T17:20:53.266Z,10.75
2023-01-10T17:23:21.104Z,9.60
2023-01-10T17:25:50.941Z,12.60
2023-01-10T17:28:19.391Z,11.18
2023-01-10T17:30:47.144Z,11.57
2023-01-10T17:33:14.986Z,11.88
2023-01-10T17:35:43.817Z,10.20
2023-01-10T17:38:12.439Z,7.15
2023-01-10T17:40:41.702Z,8.68
2023-01-10T17:43:11.438Z,9.15
2023-01-10T17:45:40.827Z,7.80
2023-01-10T17:48:08.985Z,5.30
2023-01-10T17:50:37.345Z,8.93
2023-01-10T17:53:05.386Z,7.93
2023-01-10T17:55:33.580Z,6.05
2023-01-10T17:58:02.730Z,6.15
2023-01-10T18:00:32.226Z,8.13
2023-01-10T18:02:59.967Z,11.90
2023-01-10T18:05:27.787Z,6.43
2023-01-10T18:07:55.971Z,10.68
2023-01-10T18:10:23.735Z,8.20
2023-01-10T18:12:51.411Z,5.03
2023-01-10T18:15:19.315Z,8.38
2023-01-10T18:17:48.587Z,7.50
2023-01-10T18:20:16.531Z,6.28
2023-01-10T18:23:16.442Z,11.18
2023-01-10T18:25:44.181Z,8.00
2023-01-10T18:28:12.149Z,7.95
2023-01-10T18:30:40.370Z,6.80
2023-01-10T18:33:09.528Z,9.35
2023-01-10T18:35:38.984Z,16.27
2023-01-10T18:38:07.084Z,7.50
2023-01-10T18:40:34.943Z,6.50
2023-01-10T18:43:02.682Z,8.80
2023-01-10T18:45:31.469Z,5.88
2023-01-10T18:47:59.509Z,6.85
2023-01-10T18:50:28.625Z,8.52
2023-01-10T18:52:56.360Z,7.95
2023-01-10T18:55:24.158Z,8.70
2023-01-10T18:57:51.893Z,7.05
2023-01-10T19:00:20.663Z,7.13
2023-01-10T19:02:48.486Z,7.75
2023-01-10T19:05:16.214Z,4.57
2023-01-10T19:07:45.512Z,7.25
2023-01-10T19:10:13.752Z,7.40
2023-01-10T19:12:42.356Z,6.38
2023-01-10T19:15:11.191Z,7.70
2023-01-10T19:17:39.302Z,11.65
2023-01-10T19:20:09.078Z,12.82
2023-01-10T19:22:36.896Z,9.75
2023-01-10T19:25:06.995Z,9.85
2023-01-10T19:27:34.824Z,11.25
2023-01-10T19:30:02.932Z,11.15
2023-01-10T19:32:30.716Z,8.32
2023-01-10T19:34:58.547Z,8.05
2023-01-10T19:37:26.347Z,8.93
2023-01-10T19:39:54.209Z,11.52
2023-01-10T19:42:25.877Z,10.18
2023-01-10T19:44:53.824Z,12.18
2023-01-10T19:47:21.623Z,9.63
2023-01-10T19:49:49.548Z,11.85
2023-01-10T19:52:17.289Z,11.20
2023-01-10T19:54:45.002Z,10.85
2023-01-10T19:57:12.961Z,9.30
2023-01-10T19:59:42.727Z,9.68
2023-01-10T20:02:13.395Z,6.55
2023-01-10T20:04:41.117Z,10.25
2023-01-10T20:07:08.788Z,7.72
2023-01-10T20:09:36.579Z,7.53
2023-01-10T20:12:04.609Z,9.75
2023-01-10T20:14:32.413Z,15.02
2023-01-10T20:17:02.276Z,10.45
2023-01-10T20:19:30.057Z,7.30
2023-01-10T20:21:57.817Z,15.10
2023-01-10T20:24:25.595Z,10.35
2023-01-10T20:26:53.515Z,12.95
2023-01-10T20:29:21.380Z,8.77
2023-01-10T20:31:52.946Z,8.77
2023-01-10T20:34:22.776Z,7.78
2023-01-10T20:36:52.600Z,9.57
2023-01-10T20:39:20.409Z,9.30
2023-01-10T20:41:49.803Z,14.55
2023-01-10T20:44:17.544Z,8.60
2023-01-10T20:46:45.640Z,12.43
2023-01-10T20:49:13.503Z,7.03
2023-01-10T20:51:42.644Z,14.63
2023-01-10T20:54:11.285Z,12.15
2023-01-10T20:56:39.758Z,11.20
2023-01-10T20:59:08.016Z,10.32
2023-01-10T21:01:36.104Z,10.05
2023-01-10T21:04:05.779Z,6.00
2023-01-10T21:06:34.768Z,12.38
2023-01-10T21:09:04.556Z,6.43
2023-01-10T21:11:38.753Z,9.63
2023-01-10T21:14:15.288Z,7.22
2023-01-10T21:16:42.995Z,9.95
2023-01-10T21:19:13.635Z,8.85
2023-01-10T21:21:42.241Z,8.85
2023-01-10T21:24:11.947Z,12.57
2023-01-10T21:26:39.794Z,8.05
2023-01-10T21:29:07.917Z,8.05
2023-01-10T21:31:35.624Z,11.85
2023-01-10T21:34:03.315Z,13.75
2023-01-10T21:36:30.971Z,12.02
2023-01-10T21:38:58.715Z,9.38
2023-01-10T21:41:45.230Z,9.68
2023-01-10T21:44:12.985Z,8.95
2023-01-10T21:46:41.158Z,8.05
2023-01-10T21:49:08.943Z,11.93
2023-01-10T21:51:36.779Z,10.32
2023-01-10T21:54:04.780Z,8.88
2023-01-10T21:56:33.977Z,8.13
2023-01-10T21:59:01.769Z,10.23
2023-01-10T22:01:29.864Z,9.10
2023-01-10T22:03:57.772Z,5.53
2023-01-10T22:06:25.556Z,8.45
2023-01-10T22:08:54.447Z,8.32
2023-01-10T22:11:22.571Z,6.78
2023-01-10T22:13:52.622Z,7.05
2023-01-10T22:16:20.466Z,9.48
2023-01-10T22:18:49.037Z,7.20
2023-01-10T22:21:17.350Z,12.00
2023-01-10T22:23:45.955Z,9.10
2023-01-10T22:26:15.237Z,13.85
2023-01-10T22:28:43.483Z,11.20
2023-01-10T22:31:13.056Z,14.95
2023-01-10T22:33:41.063Z,17.23
2023-01-10T22:36:13.640Z,6.82
2023-01-10T22:38:41.600Z,5.60
2023-01-10T22:41:12.805Z,7.93
2023-01-10T22:43:41.037Z,5.97
2023-01-10T22:46:09.638Z,8.43
2023-01-10T22:48:39.631Z,8.50
2023-01-10T22:51:08.107Z,7.85
2023-01-10T22:53:36.648Z,9.88
2023-01-10T22:56:06.417Z,9.98
2023-01-10T22:58:34.700Z,6.95
2023-01-10T23:01:04.512Z,7.00
2023-01-10T23:03:32.336Z,8.27
2023-01-10T23:06:01.767Z,8.23
2023-01-10T23:08:29.568Z,7.32
2023-01-10T23:10:57.392Z,7.70
2023-01-10T23:13:25.751Z,10.95
2023-01-10T23:15:57.624Z,4.95
2023-01-10T23:18:25.350Z,10.52
2023-01-10T23:20:53.220Z,10.25
2023-01-10T23:23:23.070Z,7.20
2023-01-10T23:26:01.482Z,7.07
2023-01-10T23:28:29.899Z,7.35
2023-01-10T23:30:58.090Z,7.93
2023-01-10T23:33:26.221Z,7.10
2023-01-10T23:35:54.076Z,5.20
2023-01-10T23:38:23.082Z,8.02
2023-01-10T23:40:50.898Z,9.38
2023-01-10T23:43:18.714Z,7.70
2023-01-10T23:45:46.775Z,4.60
2023-01-10T23:48:14.543Z,8.75
2023-01-10T23:50:42.384Z,10.73
2023-01-10T23:53:10.364Z,8.43
2023-01-10T23:55:39.396Z,6.53
2023-01-10T23:58:07.488Z,11.43
