createdAt,value
2023-02-09T00:01:36.947Z,24.70
2023-02-09T00:04:03.838Z,21.50
2023-02-09T00:06:30.686Z,25.70
2023-02-09T00:08:58.748Z,22.20
2023-02-09T00:11:47.425Z,24.83
2023-02-09T00:14:15.869Z,28.07
2023-02-09T00:16:43.002Z,23.80
2023-02-09T00:19:10.273Z,22.60
2023-02-09T00:21:36.895Z,18.33
2023-02-09T00:24:03.652Z,19.80
2023-02-09T00:26:30.333Z,18.30
2023-02-09T00:28:56.911Z,23.10
2023-02-09T00:31:23.614Z,18.47
2023-02-09T00:33:50.304Z,18.07
2023-02-09T00:36:17.058Z,18.20
2023-02-09T00:38:44.368Z,18.27
2023-02-09T00:41:12.353Z,18.00
2023-02-09T00:43:39.340Z,16.67
2023-02-09T00:46:06.464Z,26.40
2023-02-09T00:48:33.129Z,19.90
2023-02-09T00:51:00.246Z,16.40
2023-02-09T00:53:27.428Z,16.63
2023-02-09T00:55:54.052Z,17.70
2023-02-09T00:58:20.705Z,19.80
2023-02-09T01:00:49.054Z,19.93
2023-02-09T01:03:15.731Z,19.10
2023-02-09T01:05:43.178Z,20.53
2023-02-09T01:08:10.194Z,20.50
2023-02-09T01:10:38.059Z,17.93
2023-02-09T01:13:05.186Z,17.80
2023-02-09T01:15:31.800Z,17.63
2023-02-09T01:17:58.958Z,16.43
2023-02-09T01:20:25.637Z,18.70
2023-02-09T01:22:52.274Z,18.33
2023-02-09T01:25:18.843Z,19.87
2023-02-09T01:27:45.446Z,16.43
2023-02-09T01:30:12.628Z,18.83
2023-02-09T01:32:39.365Z,21.07
2023-02-09T01:35:06.373Z,17.93
2023-02-09T01:37:34.932Z,17.57
2023-02-09T01:40:01.862Z,17.80
2023-02-09T01:42:28.567Z,19.70
2023-02-09T01:45:17.123Z,16.00
2023-02-09T01:47:57.060Z,15.47
2023-02-09T01:50:24.165Z,16.60
2023-02-09T01:52:50.846Z,17.43
2023-02-09T01:55:21.255Z,15.07
2023-02-09T01:57:56.177Z,15.87
2023-02-09T02:00:23.314Z,14.67
2023-02-09T02:02:56.888Z,13.70
2023-02-09T02:05:23.730Z,13.63
2023-02-09T02:08:13.492Z,14.17
2023-02-09T02:10:40.463Z,14.03
2023-02-09T02:13:07.035Z,13.83
2023-02-09T02:15:44.491Z,13.63
2023-02-09T02:18:17.472Z,17.27
2023-02-09T02:20:59.230Z,15.93
2023-02-09T02:23:48.581Z,16.60
2023-02-09T02:26:44.130Z,16.13
2023-02-09T02:29:22.531Z,17.73
2023-02-09T02:32:03.660Z,14.47
2023-02-09T02:35:00.897Z,13.93
2023-02-09T02:37:51.696Z,14.70
2023-02-09T02:40:49.817Z,17.90
2023-02-09T02:43:23.893Z,14.93
2023-02-09T02:46:09.899Z,15.03
2023-02-09T02:48:42.773Z,15.00
2023-02-09T02:51:26.366Z,15.40
2023-02-09T02:53:58.708Z,12.53
2023-02-09T02:56:29.870Z,16.50
2023-02-09T02:58:58.651Z,12.13
2023-02-09T03:01:30.143Z,15.07
2023-02-09T03:03:57.400Z,17.73
2023-02-09T03:06:23.932Z,15.50
2023-02-09T03:08:54.097Z,15.47
2023-02-09T03:11:23.166Z,13.43
2023-02-09T03:14:23.580Z,14.63
2023-02-09T03:19:59.909Z,21.33
2023-02-09T03:22:32.067Z,16.27
2023-02-09T03:25:10.426Z,15.47
2023-02-09T03:27:42.631Z,15.57
2023-02-09T03:30:12.008Z,16.33
2023-02-09T03:32:40.415Z,14.00
2023-02-09T03:35:08.929Z,14.70
2023-02-09T03:37:35.433Z,15.30
2023-02-09T03:40:02.273Z,18.13
2023-02-09T03:42:28.911Z,13.27
2023-02-09T03:44:55.438Z,14.60
2023-02-09T03:47:21.985Z,13.30
2023-02-09T03:49:48.435Z,14.17
2023-02-09T03:52:16.366Z,14.50
2023-02-09T03:54:43.166Z,14.60
2023-02-09T03:57:10.351Z,15.57
2023-02-09T03:59:37.652Z,13.90
2023-02-09T04:02:06.692Z,14.87
2023-02-09T04:04:33.734Z,14.17
2023-02-09T04:07:00.541Z,16.43
2023-02-09T04:09:27.678Z,12.90
2023-02-09T04:11:54.378Z,18.10
2023-02-09T04:14:20.963Z,12.83
2023-02-09T04:16:48.019Z,14.20
2023-02-09T04:19:14.599Z,15.17
2023-02-09T04:21:41.186Z,17.07
2023-02-09T04:24:08.569Z,17.57
2023-02-09T04:26:35.836Z,15.93
2023-02-09T04:29:02.512Z,18.10
2023-02-09T04:31:29.400Z,15.80
2023-02-09T04:33:56.047Z,15.47
2023-02-09T04:36:23.682Z,16.70
2023-02-09T04:38:50.629Z,15.50
2023-02-09T04:41:17.242Z,18.83
2023-02-09T04:43:43.855Z,16.27
2023-02-09T04:46:14.594Z,14.90
2023-02-09T04:48:41.412Z,16.83
2023-02-09T04:51:08.511Z,15.70
2023-02-09T04:53:35.282Z,15.47
2023-02-09T04:56:01.971Z,17.33
2023-02-09T04:58:48.438Z,16.17
2023-02-09T05:01:24.795Z,15.47
2023-02-09T05:03:52.408Z,16.60
2023-02-09T05:06:19.595Z,15.73
2023-02-09T05:08:46.159Z,14.00
2023-02-09T05:11:13.226Z,15.00
2023-02-09T05:13:39.874Z,14.80
2023-02-09T05:16:07.796Z,18.10
2023-02-09T05:18:35.641Z,15.50
2023-02-09T05:21:02.440Z,18.20
2023-02-09T05:23:29.244Z,16.33
2023-02-09T05:25:56.771Z,15.63
2023-02-09T05:28:24.492Z,21.97
2023-02-09T05:30:54.786Z,17.00
2023-02-09T05:33:22.563Z,16.20
2023-02-09T05:35:49.884Z,19.07
2023-02-09T05:38:16.417Z,19.37
2023-02-09T05:40:45.062Z,20.70
2023-02-09T05:43:11.809Z,21.00
2023-02-09T05:45:38.500Z,17.80
2023-02-09T05:48:05.566Z,25.40
2023-02-09T05:50:32.157Z,15.17
2023-02-09T05:53:00.341Z,20.67
2023-02-09T05:55:27.282Z,16.47
2023-02-09T05:57:53.796Z,20.40
2023-02-09T06:00:20.833Z,18.43
2023-02-09T06:02:47.382Z,18.57
2023-02-09T06:05:14.215Z,18.87
2023-02-09T06:07:40.804Z,19.93
2023-02-09T06:10:07.673Z,20.00
2023-02-09T06:12:34.384Z,17.70
2023-02-09T06:15:00.958Z,18.57
2023-02-09T06:17:27.716Z,17.77
2023-02-09T06:19:54.404Z,19.37
2023-02-09T06:22:20.924Z,19.67
2023-02-09T06:24:47.477Z,20.03
2023-02-09T06:27:14.088Z,15.33
2023-02-09T06:29:40.648Z,17.90
2023-02-09T06:32:07.305Z,17.13
2023-02-09T06:34:34.275Z,20.77
2023-02-09T06:37:00.815Z,21.37
2023-02-09T06:39:27.535Z,16.47
2023-02-09T06:41:54.013Z,18.23
2023-02-09T06:44:20.721Z,18.63
2023-02-09T06:46:47.390Z,20.87
2023-02-09T06:49:13.932Z,20.73
2023-02-09T06:51:40.597Z,23.40
2023-02-09T06:54:07.148Z,20.07
2023-02-09T06:56:33.673Z,21.53
2023-02-09T06:59:00.442Z,18.07
2023-02-09T07:01:26.988Z,22.07
2023-02-09T07:03:53.699Z,20.87
2023-02-09T07:06:21.313Z,21.43
2023-02-09T07:08:49.065Z,23.90
2023-02-09T07:11:17.475Z,19.53
2023-02-09T07:13:45.806Z,22.83
2023-02-09T07:16:13.007Z,26.97
2023-02-09T07:18:39.920Z,19.20
2023-02-09T07:21:09.518Z,19.77
2023-02-09T07:23:36.608Z,17.40
2023-02-09T07:26:08.825Z,19.63
2023-02-09T07:28:36.160Z,18.83
2023-02-09T07:31:05.014Z,18.50
2023-02-09T07:33:32.027Z,17.90
2023-02-09T07:35:58.933Z,21.80
2023-02-09T07:38:25.603Z,16.10
2023-02-09T07:40:52.331Z,20.53
2023-02-09T07:43:18.864Z,21.43
2023-02-09T07:45:45.710Z,17.97
2023-02-09T07:48:12.453Z,21.00
2023-02-09T07:50:39.015Z,20.67
2023-02-09T07:53:05.765Z,18.23
2023-02-09T07:55:32.317Z,26.00
2023-02-09T07:57:58.841Z,17.17
2023-02-09T08:00:25.777Z,19.03
2023-02-09T08:02:52.692Z,18.03
2023-02-09T08:05:42.824Z,18.40
2023-02-09T08:08:09.541Z,20.10
2023-02-09T08:10:38.777Z,18.57
2023-02-09T08:13:05.512Z,19.90
2023-02-09T08:15:39.690Z,22.13
2023-02-09T08:18:13.013Z,17.77
2023-02-09T08:20:39.994Z,17.17
2023-02-09T08:23:10.738Z,22.77
2023-02-09T08:25:37.661Z,17.97
2023-02-09T08:28:07.171Z,19.20
2023-02-09T08:30:34.491Z,18.90
2023-02-09T08:50:56.268Z,24.77
2023-02-09T08:53:22.742Z,20.27
2023-02-09T08:55:49.340Z,20.40
2023-02-09T08:58:15.949Z,22.00
2023-02-09T09:04:29.687Z,21.37
2023-02-09T09:07:05.588Z,20.60
2023-02-09T09:09:32.167Z,19.90
2023-02-09T09:11:58.810Z,20.27
2023-02-09T09:14:26.595Z,19.43
2023-02-09T09:16:53.434Z,18.03
2023-02-09T09:19:20.200Z,23.30
2023-02-09T09:21:46.739Z,22.23
2023-02-09T09:24:13.380Z,16.93
2023-02-09T09:26:39.833Z,19.17
2023-02-09T09:29:06.350Z,18.40
2023-02-09T09:31:33.704Z,19.90
2023-02-09T09:34:00.420Z,20.23
2023-02-09T09:36:27.059Z,20.37
2023-02-09T09:38:55.716Z,20.07
2023-02-09T09:41:26.452Z,17.47
2023-02-09T09:43:53.965Z,18.70
2023-02-09T09:46:23.695Z,18.50
2023-02-09T09:48:59.623Z,20.20
2023-02-09T09:51:26.046Z,19.67
2023-02-09T09:53:55.020Z,18.83
2023-02-09T09:56:21.711Z,20.80
2023-02-09T09:58:49.564Z,19.43
2023-02-09T10:01:18.148Z,20.00
2023-02-09T10:03:44.759Z,17.83
2023-02-09T10:06:20.619Z,14.90
2023-02-09T10:09:16.476Z,16.37
2023-02-09T10:11:47.016Z,17.93
2023-02-09T10:14:13.687Z,16.60
2023-02-09T10:16:40.893Z,15.07
2023-02-09T10:19:21.248Z,18.07
2023-02-09T10:21:48.978Z,17.37
2023-02-09T10:24:23.816Z,17.70
2023-02-09T10:27:21.285Z,15.20
2023-02-09T10:29:47.812Z,17.87
2023-02-09T10:32:23.996Z,17.60
2023-02-09T10:34:52.836Z,17.47
2023-02-09T10:37:27.905Z,17.37
2023-02-09T10:40:21.563Z,15.73
2023-02-09T10:42:54.291Z,16.27
2023-02-09T10:45:41.608Z,17.57
2023-02-09T10:48:14.229Z,15.30
2023-02-09T10:51:28.982Z,18.73
2023-02-09T10:53:55.659Z,18.87
2023-02-09T10:56:25.008Z,14.30
2023-02-09T10:59:14.523Z,17.90
2023-02-09T11:01:42.885Z,22.13
2023-02-09T11:04:21.422Z,11.80
2023-02-09T11:07:04.033Z,18.23
2023-02-09T11:09:35.482Z,18.17
2023-02-09T11:12:02.408Z,15.23
2023-02-09T11:14:29.346Z,18.43
2023-02-09T11:17:40.653Z,17.33
2023-02-09T11:20:13.099Z,15.73
2023-02-09T11:22:52.151Z,14.10
2023-02-09T11:25:40.492Z,13.97
2023-02-09T11:28:34.345Z,16.07
2023-02-09T11:31:19.334Z,16.27
2023-02-09T11:33:49.158Z,14.33
2023-02-09T11:36:34.368Z,15.73
2023-02-09T11:39:04.659Z,10.67
2023-02-09T11:41:57.247Z,19.10
2023-02-09T11:44:30.835Z,16.90
2023-02-09T11:47:09.671Z,14.40
2023-02-09T11:49:48.991Z,11.30
2023-02-09T11:52:27.334Z,12.83
2023-02-09T11:54:58.032Z,14.10
2023-02-09T11:57:34.552Z,18.53
2023-02-09T12:00:05.637Z,17.10
2023-02-09T12:02:41.277Z,12.77
2023-02-09T12:05:11.303Z,14.80
2023-02-09T12:08:14.579Z,13.37
2023-02-09T12:11:25.871Z,15.73
2023-02-09T12:14:01.972Z,18.03
2023-02-09T12:16:34.211Z,14.37
2023-02-09T12:19:01.735Z,13.67
2023-02-09T12:21:32.448Z,16.83
2023-02-09T12:24:00.159Z,15.07
2023-02-09T12:26:43.306Z,16.13
2023-02-09T12:29:38.963Z,18.47
2023-02-09T12:32:06.396Z,16.10
2023-02-09T12:34:46.271Z,15.93
2023-02-09T12:37:12.902Z,10.33
2023-02-09T12:40:02.223Z,9.40
2023-02-09T12:42:38.376Z,14.33
2023-02-09T12:45:37.885Z,12.33
2023-02-09T12:48:07.623Z,19.27
2023-02-09T12:50:43.547Z,13.00
2023-02-09T12:53:22.597Z,14.67
2023-02-09T12:56:09.019Z,17.53
2023-02-09T12:58:44.535Z,15.57
2023-02-09T13:01:15.266Z,14.80
2023-02-09T13:12:43.242Z,15.50
2023-02-09T13:15:14.843Z,14.17
2023-02-09T13:17:53.313Z,22.33
2023-02-09T13:20:22.547Z,18.00
2023-02-09T13:23:10.452Z,13.77
2023-02-09T13:25:39.303Z,16.97
2023-02-09T13:28:17.840Z,17.60
2023-02-09T13:30:45.474Z,13.13
2023-02-09T13:33:11.928Z,13.03
2023-02-09T13:35:47.581Z,14.53
2023-02-09T13:38:16.842Z,14.23
2023-02-09T13:40:48.697Z,12.63
2023-02-09T13:43:19.033Z,9.90
2023-02-09T13:45:49.996Z,14.37
2023-02-09T13:48:37.749Z,14.07
2023-02-09T13:51:14.814Z,11.40
2023-02-09T13:53:41.425Z,12.93
2023-02-09T13:56:09.824Z,12.70
2023-02-09T13:58:37.463Z,16.07
2023-02-09T14:01:08.232Z,14.03
2023-02-09T14:03:58.220Z,12.87
2023-02-09T14:06:28.340Z,15.20
2023-02-09T14:08:55.277Z,12.20
2023-02-09T14:11:42.974Z,14.07
2023-02-09T14:14:16.190Z,18.70
2023-02-09T14:16:53.039Z,11.80
2023-02-09T14:19:28.491Z,15.10
2023-02-09T14:21:55.335Z,13.73
2023-02-09T14:24:26.425Z,15.17
2023-02-09T14:26:55.488Z,14.17
2023-02-09T14:29:28.638Z,19.20
2023-02-09T14:31:56.730Z,13.80
2023-02-09T14:34:35.826Z,12.30
2023-02-09T14:37:11.264Z,11.83
2023-02-09T14:40:01.259Z,12.73
2023-02-09T14:42:29.303Z,12.70
2023-02-09T14:45:25.154Z,14.30
2023-02-09T14:47:51.973Z,15.07
2023-02-09T14:50:24.037Z,12.13
2023-02-09T14:52:53.965Z,14.20
2023-02-09T14:55:20.664Z,14.83
2023-02-09T14:57:47.384Z,17.83
2023-02-09T15:00:17.091Z,13.07
2023-02-09T15:02:44.116Z,13.13
2023-02-09T15:05:10.819Z,13.33
2023-02-09T15:07:43.198Z,13.23
2023-02-09T15:10:39.594Z,13.40
2023-02-09T15:13:06.139Z,16.50
2023-02-09T15:15:37.672Z,15.40
2023-02-09T15:18:04.457Z,14.83
2023-02-09T15:20:31.532Z,15.87
2023-02-09T15:22:58.358Z,12.37
2023-02-09T15:25:25.475Z,13.37
2023-02-09T15:27:57.608Z,10.40
2023-02-09T15:30:27.258Z,10.70
2023-02-09T15:32:53.806Z,11.50
2023-02-09T15:35:23.004Z,11.63
2023-02-09T15:37:53.258Z,16.70
2023-02-09T15:40:45.924Z,18.13
2023-02-09T15:43:33.771Z,15.90
2023-02-09T15:46:18.935Z,13.67
2023-02-09T15:48:45.683Z,15.87
2023-02-09T15:51:12.654Z,15.53
2023-02-09T15:53:39.583Z,14.73
2023-02-09T15:56:10.277Z,14.17
2023-02-09T15:58:40.749Z,14.83
2023-02-09T16:01:07.789Z,18.23
2023-02-09T16:03:34.267Z,17.53
2023-02-09T16:06:04.027Z,17.07
2023-02-09T16:08:36.948Z,17.93
2023-02-09T16:11:09.558Z,20.77
2023-02-09T16:13:36.440Z,13.90
2023-02-09T16:16:16.172Z,17.03
2023-02-09T16:18:44.711Z,18.27
2023-02-09T16:21:30.645Z,18.60
2023-02-09T16:23:58.999Z,18.53
2023-02-09T16:26:26.893Z,21.30
2023-02-09T16:28:54.122Z,19.33
2023-02-09T16:31:21.633Z,18.13
2023-02-09T16:33:50.197Z,20.30
2023-02-09T16:36:21.052Z,16.57
2023-02-09T16:38:47.792Z,17.07
2023-02-09T16:41:34.958Z,16.40
2023-02-09T16:44:02.732Z,16.67
2023-02-09T16:46:30.363Z,17.07
2023-02-09T16:48:57.915Z,21.27
2023-02-09T16:51:24.787Z,18.40
2023-02-09T16:53:51.910Z,18.20
2023-02-09T16:56:19.824Z,15.73
2023-02-09T16:58:47.591Z,23.13
2023-02-09T17:01:17.450Z,22.23
2023-02-09T17:03:49.700Z,19.37
2023-02-09T17:06:20.024Z,19.30
2023-02-09T17:08:46.855Z,18.33
2023-02-09T17:11:21.907Z,18.43
2023-02-09T17:13:48.764Z,19.70
2023-02-09T17:16:27.999Z,18.40
2023-02-09T17:18:56.888Z,15.37
2023-02-09T17:21:33.314Z,17.50
2023-02-09T17:23:59.994Z,21.50
2023-02-09T17:26:27.568Z,24.80
2023-02-09T17:28:54.380Z,16.40
2023-02-09T17:31:26.775Z,18.30
2023-02-09T17:33:58.430Z,19.03
2023-02-09T17:36:27.862Z,17.27
2023-02-09T17:38:59.481Z,18.03
2023-02-09T17:41:32.170Z,17.63
2023-02-09T17:44:19.661Z,23.77
2023-02-09T17:46:50.555Z,23.27
2023-02-09T17:49:17.183Z,21.20
2023-02-09T17:51:46.176Z,17.00
2023-02-09T17:54:19.573Z,18.63
2023-02-09T17:56:46.668Z,24.13
2023-02-09T17:59:13.441Z,19.53
2023-02-09T18:01:43.141Z,20.80
2023-02-09T18:04:16.529Z,22.43
2023-02-09T18:06:43.274Z,23.30
2023-02-09T18:09:12.422Z,20.50
2023-02-09T18:11:57.148Z,23.00
2023-02-09T18:14:24.921Z,23.30
2023-02-09T18:16:52.230Z,22.93
2023-02-09T18:19:19.395Z,22.53
2023-02-09T18:22:10.360Z,19.07
2023-02-09T18:24:36.996Z,24.83
2023-02-09T18:27:03.582Z,16.30
2023-02-09T18:29:30.680Z,22.77
2023-02-09T18:32:00.975Z,19.60
2023-02-09T18:34:27.942Z,20.27
2023-02-09T18:36:54.816Z,20.40
2023-02-09T18:39:21.320Z,22.27
2023-02-09T18:41:53.987Z,23.43
2023-02-09T18:44:24.577Z,20.67
2023-02-09T18:46:51.332Z,18.77
2023-02-09T18:49:18.024Z,19.80
2023-02-09T18:51:44.528Z,18.70
2023-02-09T18:54:11.281Z,19.33
2023-02-09T18:56:37.990Z,20.23
2023-02-09T18:59:05.019Z,19.00
2023-02-09T19:01:31.860Z,23.27
2023-02-09T19:03:58.527Z,19.93
2023-02-09T19:06:25.487Z,23.00
2023-02-09T19:08:52.329Z,20.57
2023-02-09T19:11:22.093Z,18.37
2023-02-09T19:14:07.704Z,19.07
2023-02-09T19:16:37.767Z,19.70
2023-02-09T19:19:04.556Z,22.47
2023-02-09T19:21:32.292Z,21.43
2023-02-09T19:23:58.980Z,21.07
2023-02-09T19:26:25.547Z,17.27
2023-02-09T19:28:52.091Z,21.87
2023-02-09T19:31:18.724Z,19.77
2023-02-09T19:33:45.544Z,21.53
2023-02-09T19:36:12.419Z,23.47
2023-02-09T19:38:38.903Z,19.40
2023-02-09T19:41:12.544Z,23.23
2023-02-09T19:43:40.178Z,23.60
2023-02-09T19:46:07.741Z,23.67
2023-02-09T19:48:34.465Z,21.00
2023-02-09T19:51:01.103Z,21.57
2023-02-09T19:53:28.025Z,21.27
2023-02-09T19:55:54.905Z,21.30
2023-02-09T19:58:21.887Z,21.50
2023-02-09T20:00:53.445Z,19.87
2023-02-09T20:03:20.168Z,18.13
2023-02-09T20:05:47.046Z,23.57
2023-02-09T20:08:16.312Z,22.03
2023-02-09T20:10:44.215Z,23.53
2023-02-09T20:13:13.896Z,23.83
2023-02-09T20:15:46.000Z,24.20
2023-02-09T20:18:14.910Z,24.07
2023-02-09T20:20:44.065Z,23.23
2023-02-09T20:23:10.608Z,26.17
2023-02-09T20:25:40.704Z,24.50
2023-02-09T20:28:07.424Z,27.33
2023-02-09T20:30:34.324Z,26.37
2023-02-09T20:33:01.012Z,24.67
2023-02-09T20:35:27.484Z,28.57
2023-02-09T20:37:54.314Z,24.73
2023-02-09T20:40:21.643Z,27.87
2023-02-09T20:43:07.018Z,28.70
2023-02-09T20:45:52.357Z,28.60
2023-02-09T20:48:19.688Z,25.80
2023-02-09T20:50:46.529Z,31.93
2023-02-09T20:53:13.181Z,30.90
2023-02-09T20:55:39.725Z,28.83
2023-02-09T20:58:06.358Z,26.50
2023-02-09T21:00:32.972Z,27.97
2023-02-09T21:02:59.535Z,25.40
2023-02-09T21:05:26.161Z,30.80
2023-02-09T21:07:52.857Z,33.00
2023-02-09T21:10:19.366Z,26.23
2023-02-09T21:12:47.052Z,31.47
2023-02-09T21:15:14.528Z,27.87
2023-02-09T21:17:47.523Z,26.93
2023-02-09T21:20:17.469Z,27.77
2023-02-09T21:22:44.051Z,34.57
2023-02-09T21:25:10.892Z,34.33
2023-02-09T21:27:37.506Z,29.20
2023-02-09T21:30:04.766Z,29.47
2023-02-09T21:32:34.862Z,32.50
2023-02-09T21:35:01.399Z,29.87
2023-02-09T21:37:31.720Z,35.67
2023-02-09T21:40:02.846Z,30.37
2023-02-09T21:42:31.222Z,34.40
2023-02-09T21:44:58.665Z,34.97
2023-02-09T21:47:32.903Z,32.83
2023-02-09T21:49:59.953Z,38.50
2023-02-09T21:52:26.871Z,31.17
2023-02-09T21:54:54.158Z,33.87
2023-02-09T21:57:20.905Z,38.27
2023-02-09T21:59:47.369Z,31.67
2023-02-09T22:02:16.415Z,35.53
2023-02-09T22:04:43.807Z,39.63
2023-02-09T22:07:11.174Z,38.53
2023-02-09T22:09:37.760Z,36.17
2023-02-09T22:12:05.097Z,38.47
2023-02-09T22:14:32.077Z,41.40
2023-02-09T22:16:59.027Z,36.17
2023-02-09T22:19:25.799Z,41.30
2023-02-09T22:21:52.434Z,36.67
2023-02-09T22:24:19.878Z,40.73
2023-02-09T22:26:47.043Z,38.50
2023-02-09T22:29:14.748Z,40.13
2023-02-09T22:31:41.372Z,40.17
2023-02-09T22:34:08.302Z,39.77
2023-02-09T22:36:35.187Z,44.33
2023-02-09T22:39:03.656Z,37.53
2023-02-09T22:41:30.237Z,42.93
2023-02-09T22:44:05.470Z,40.57
2023-02-09T22:46:37.142Z,38.03
2023-02-09T22:49:06.426Z,50.83
2023-02-09T22:51:35.020Z,42.00
2023-02-09T22:54:02.121Z,41.57
2023-02-09T22:56:29.328Z,46.73
2023-02-09T22:58:57.473Z,38.47
2023-02-09T23:01:24.285Z,39.73
2023-02-09T23:03:51.032Z,50.47
2023-02-09T23:06:19.803Z,45.57
2023-02-09T23:08:47.227Z,43.33
2023-02-09T23:11:16.601Z,41.83
2023-02-09T23:13:43.723Z,38.90
2023-02-09T23:16:17.265Z,41.40
2023-02-09T23:18:54.439Z,41.37
2023-02-09T23:21:22.818Z,38.27
2023-02-09T23:23:49.994Z,43.07
2023-02-09T23:26:17.730Z,44.40
2023-02-09T23:28:44.719Z,39.60
2023-02-09T23:31:14.600Z,39.83
2023-02-09T23:33:41.399Z,41.90
2023-02-09T23:36:16.540Z,43.53
2023-02-09T23:38:44.131Z,42.53
2023-02-09T23:41:13.241Z,44.07
2023-02-09T23:43:40.070Z,42.77
2023-02-09T23:46:11.106Z,44.43
2023-02-09T23:48:37.884Z,42.87
2023-02-09T23:51:07.248Z,38.23
2023-02-09T23:53:34.338Z,46.50
2023-02-09T23:56:03.869Z,43.30
2023-02-09T23:58:42.328Z,44.43
