createdAt,value
2019-02-05T00:01:01.502Z,13.47
2019-02-05T00:03:29.811Z,13.53
2019-02-05T00:05:58.214Z,14.57
2019-02-05T00:08:26.543Z,13.33
2019-02-05T00:10:55.187Z,13.00
2019-02-05T00:13:23.540Z,14.53
2019-02-05T00:15:51.679Z,14.23
2019-02-05T00:18:19.956Z,13.97
2019-02-05T00:20:48.166Z,13.80
2019-02-05T00:23:16.410Z,13.23
2019-02-05T00:25:44.629Z,13.83
2019-02-05T00:28:12.911Z,13.43
2019-02-05T00:30:41.184Z,13.27
2019-02-05T00:33:09.460Z,13.33
2019-02-05T00:35:37.742Z,13.43
2019-02-05T00:38:06.101Z,14.10
2019-02-05T00:40:34.240Z,12.53
2019-02-05T00:43:03.295Z,13.87
2019-02-05T00:45:31.661Z,14.13
2019-02-05T00:47:59.793Z,13.47
2019-02-05T00:50:27.920Z,13.30
2019-02-05T00:52:56.187Z,13.40
2019-02-05T00:55:24.359Z,13.90
2019-02-05T00:57:52.700Z,12.53
2019-02-05T01:00:27.257Z,12.97
2019-02-05T01:02:57.435Z,14.30
2019-02-05T01:05:25.950Z,14.03
2019-02-05T01:07:54.392Z,14.27
2019-02-05T01:10:25.111Z,14.63
2019-02-05T01:12:54.104Z,15.13
2019-02-05T01:15:23.050Z,14.93
2019-02-05T01:17:51.545Z,15.33
2019-02-05T01:20:20.042Z,15.70
2019-02-05T01:22:48.920Z,15.43
2019-02-05T01:25:17.782Z,15.80
2019-02-05T01:27:46.448Z,15.57
2019-02-05T01:30:18.536Z,14.67
2019-02-05T01:32:46.613Z,15.87
2019-02-05T01:35:15.092Z,15.77
2019-02-05T01:37:43.432Z,15.43
2019-02-05T01:40:15.581Z,15.27
2019-02-05T01:42:44.245Z,15.07
2019-02-05T01:45:15.589Z,14.60
2019-02-05T01:47:45.533Z,16.00
2019-02-05T01:50:20.279Z,16.50
2019-02-05T01:52:48.384Z,15.47
2019-02-05T01:55:16.501Z,15.70
2019-02-05T01:57:44.980Z,16.20
2019-02-05T02:00:17.961Z,16.70
2019-02-05T02:02:46.549Z,16.13
2019-02-05T02:05:15.279Z,16.60
2019-02-05T02:07:43.605Z,15.87
2019-02-05T02:10:16.666Z,16.97
2019-02-05T02:12:45.149Z,16.60
2019-02-05T02:15:13.749Z,17.57
2019-02-05T02:17:42.045Z,16.20
2019-02-05T02:20:13.837Z,17.13
2019-02-05T02:22:41.995Z,16.27
2019-02-05T02:25:11.264Z,17.37
2019-02-05T02:27:39.812Z,16.57
2019-02-05T02:30:17.944Z,17.63
2019-02-05T02:32:46.037Z,16.87
2019-02-05T02:35:14.412Z,17.23
2019-02-05T02:37:42.673Z,17.77
2019-02-05T02:40:11.476Z,16.80
2019-02-05T02:42:40.001Z,17.50
2019-02-05T02:45:10.767Z,17.80
2019-02-05T02:47:38.781Z,16.97
2019-02-05T02:50:09.301Z,17.07
2019-02-05T02:52:37.534Z,17.67
2019-02-05T02:55:07.251Z,17.37
2019-02-05T02:57:35.496Z,18.47
2019-02-05T03:00:07.288Z,18.37
2019-02-05T03:02:35.598Z,19.17
2019-02-05T03:05:07.047Z,17.80
2019-02-05T03:07:35.428Z,18.90
2019-02-05T03:10:05.554Z,17.93
2019-02-05T03:12:35.169Z,19.73
2019-02-05T03:15:04.661Z,19.97
2019-02-05T03:17:34.118Z,20.27
2019-02-05T03:20:02.502Z,20.50
2019-02-05T03:22:31.806Z,20.23
2019-02-05T03:24:59.968Z,20.57
2019-02-05T03:27:28.083Z,20.27
2019-02-05T03:29:56.252Z,21.63
2019-02-05T03:32:24.349Z,21.47
2019-02-05T03:34:52.599Z,21.73
2019-02-05T03:37:20.904Z,23.00
2019-02-05T03:39:49.078Z,23.37
2019-02-05T03:42:17.423Z,23.33
2019-02-05T03:44:45.662Z,23.10
2019-02-05T03:47:14.307Z,24.17
2019-02-05T03:49:42.425Z,25.73
2019-02-05T03:52:20.221Z,25.33
2019-02-05T03:55:37.422Z,24.60
2019-02-05T03:59:04.665Z,25.47
2019-02-05T04:02:24.900Z,25.80
2019-02-05T04:06:00.657Z,25.47
2019-02-05T04:08:57.113Z,26.83
2019-02-05T04:12:27.896Z,26.00
2019-02-05T04:15:34.269Z,24.93
2019-02-05T04:18:39.429Z,24.93
2019-02-05T04:21:29.825Z,25.23
2019-02-05T04:25:08.079Z,24.60
2019-02-05T04:28:05.364Z,23.17
2019-02-05T04:31:11.241Z,23.57
2019-02-05T04:34:58.680Z,21.20
2019-02-05T04:38:21.126Z,22.67
2019-02-05T04:42:01.977Z,22.77
2019-02-05T04:45:00.327Z,22.67
2019-02-05T04:48:36.105Z,22.57
2019-02-05T04:52:07.823Z,22.07
2019-02-05T04:55:30.529Z,20.13
2019-02-05T04:58:23.454Z,19.67
2019-02-05T05:02:06.119Z,21.50
2019-02-05T05:05:40.848Z,20.40
2019-02-05T05:09:22.593Z,19.47
2019-02-05T05:11:50.774Z,21.63
2019-02-05T05:14:18.912Z,22.10
2019-02-05T05:16:47.040Z,22.00
2019-02-05T05:19:15.626Z,22.43
2019-02-05T05:21:44.827Z,22.20
2019-02-05T05:24:12.967Z,22.10
2019-02-05T05:26:41.238Z,22.90
2019-02-05T05:29:09.615Z,22.40
2019-02-05T05:31:37.941Z,22.03
2019-02-05T05:34:07.197Z,21.67
2019-02-05T05:36:35.608Z,21.97
2019-02-05T05:39:07.312Z,22.97
2019-02-05T05:41:35.439Z,22.77
2019-02-05T05:44:03.917Z,23.80
2019-02-05T05:46:32.044Z,21.77
2019-02-05T05:49:00.145Z,21.80
2019-02-05T05:51:28.302Z,22.57
2019-02-05T05:53:56.824Z,21.23
2019-02-05T05:56:24.925Z,22.63
2019-02-05T05:58:53.149Z,21.33
2019-02-05T06:01:21.192Z,21.90
2019-02-05T06:03:49.264Z,22.20
2019-02-05T06:06:17.544Z,21.77
2019-02-05T06:08:45.666Z,22.53
2019-02-05T06:11:13.768Z,22.60
2019-02-05T06:13:42.320Z,23.10
2019-02-05T06:16:10.542Z,22.80
2019-02-05T06:18:38.820Z,22.67
2019-02-05T06:21:07.075Z,21.57
2019-02-05T06:23:35.221Z,22.47
2019-02-05T06:26:03.364Z,22.03
2019-02-05T06:28:34.837Z,21.60
2019-02-05T06:31:01.799Z,22.17
2019-02-05T06:33:30.073Z,22.30
2019-02-05T06:35:59.263Z,23.13
2019-02-05T06:38:28.409Z,24.13
2019-02-05T06:40:56.690Z,23.17
2019-02-05T06:43:24.773Z,23.27
2019-02-05T06:45:53.258Z,23.33
2019-02-05T06:48:21.518Z,23.67
2019-02-05T06:50:49.639Z,23.80
2019-02-05T06:53:17.893Z,23.83
2019-02-05T06:55:46.193Z,23.93
2019-02-05T06:58:14.412Z,23.77
2019-02-05T07:00:42.643Z,25.07
2019-02-05T07:03:10.948Z,23.17
2019-02-05T07:05:39.152Z,23.43
2019-02-05T07:08:07.431Z,24.97
2019-02-05T07:10:35.566Z,23.53
2019-02-05T07:13:03.949Z,23.83
2019-02-05T07:15:32.044Z,25.53
2019-02-05T07:18:00.256Z,24.00
2019-02-05T07:20:28.621Z,23.30
2019-02-05T07:22:57.337Z,24.70
2019-02-05T07:25:25.545Z,23.13
2019-02-05T07:27:53.733Z,23.90
2019-02-05T07:30:23.309Z,22.60
2019-02-05T07:32:52.308Z,23.27
2019-02-05T07:35:20.752Z,22.83
2019-02-05T07:37:49.299Z,21.67
2019-02-05T07:40:18.632Z,21.87
2019-02-05T07:42:47.989Z,21.50
2019-02-05T07:45:18.860Z,20.83
2019-02-05T07:47:47.088Z,20.77
2019-02-05T07:50:25.205Z,19.40
2019-02-05T07:52:53.893Z,20.23
2019-02-05T07:55:22.672Z,19.67
2019-02-05T07:57:51.130Z,20.33
2019-02-05T08:00:25.121Z,21.23
2019-02-05T08:02:53.324Z,20.87
2019-02-05T08:05:25.926Z,23.63
2019-02-05T08:07:54.466Z,23.20
2019-02-05T08:10:22.667Z,23.40
2019-02-05T08:12:51.281Z,24.23
2019-02-05T08:15:24.347Z,23.63
2019-02-05T08:17:52.875Z,23.83
2019-02-05T08:20:21.221Z,23.80
2019-02-05T08:22:50.091Z,23.60
2019-02-05T08:25:18.724Z,23.17
2019-02-05T08:27:47.057Z,24.43
2019-02-05T08:30:37.605Z,23.27
2019-02-05T08:33:06.087Z,22.93
2019-02-05T08:35:34.306Z,23.70
2019-02-05T08:38:04.702Z,22.23
2019-02-05T08:40:33.411Z,23.80
2019-02-05T08:43:01.968Z,23.33
2019-02-05T08:45:31.143Z,23.60
2019-02-05T08:47:59.363Z,24.63
2019-02-05T08:50:28.628Z,23.97
2019-02-05T08:52:57.003Z,25.00
2019-02-05T08:55:25.364Z,25.27
2019-02-05T08:57:57.687Z,24.67
2019-02-05T09:00:29.920Z,23.93
2019-02-05T09:02:59.486Z,25.20
2019-02-05T09:05:27.691Z,24.87
2019-02-05T09:07:55.854Z,27.20
2019-02-05T09:10:27.609Z,25.40
2019-02-05T09:12:55.947Z,25.40
2019-02-05T09:15:29.568Z,26.20
2019-02-05T09:17:55.207Z,26.60
2019-02-05T09:20:23.457Z,26.53
2019-02-05T09:22:51.676Z,26.97
2019-02-05T09:25:20.373Z,26.50
2019-02-05T09:27:48.719Z,25.40
2019-02-05T09:30:19.880Z,26.37
2019-02-05T09:32:49.571Z,27.03
2019-02-05T09:35:17.948Z,25.33
2019-02-05T09:37:47.230Z,24.77
2019-02-05T09:40:22.413Z,26.93
2019-02-05T09:42:50.913Z,26.13
2019-02-05T09:45:20.131Z,25.43
2019-02-05T09:47:49.452Z,24.63
2019-02-05T09:50:17.771Z,24.60
2019-02-05T09:52:46.138Z,23.77
2019-02-05T09:55:15.185Z,24.83
2019-02-05T09:57:43.433Z,24.10
2019-02-05T10:00:19.390Z,25.87
2019-02-05T10:02:47.551Z,23.97
2019-02-05T10:05:17.775Z,24.83
2019-02-05T10:07:45.918Z,25.13
2019-02-05T10:10:16.018Z,26.00
2019-02-05T10:12:46.918Z,23.20
2019-02-05T10:15:26.381Z,24.13
2019-02-05T10:17:54.771Z,24.27
2019-02-05T10:20:24.356Z,23.80
2019-02-05T10:22:53.998Z,23.70
2019-02-05T10:25:22.241Z,23.83
2019-02-05T10:27:50.719Z,22.67
2019-02-05T10:30:22.857Z,21.90
2019-02-05T10:32:51.272Z,21.80
2019-02-05T10:35:20.165Z,21.53
2019-02-05T10:37:49.003Z,20.80
2019-02-05T10:40:17.995Z,20.37
2019-02-05T10:42:46.844Z,21.57
2019-02-05T10:45:16.526Z,19.57
2019-02-05T10:47:47.231Z,20.00
2019-02-05T10:50:16.508Z,19.77
2019-02-05T10:52:45.274Z,19.73
2019-02-05T10:55:17.820Z,19.13
2019-02-05T10:57:46.441Z,19.63
2019-02-05T11:00:21.318Z,19.00
2019-02-05T11:02:49.726Z,18.80
2019-02-05T11:05:21.156Z,18.90
2019-02-05T11:07:49.369Z,20.70
2019-02-05T11:10:18.126Z,19.10
2019-02-05T11:12:46.387Z,18.47
2019-02-05T11:15:20.990Z,17.67
2019-02-05T11:17:49.347Z,19.30
2019-02-05T11:20:20.791Z,18.43
2019-02-05T11:22:49.174Z,19.53
2019-02-05T11:25:17.594Z,19.00
2019-02-05T11:27:46.198Z,18.30
2019-02-05T11:30:22.288Z,19.17
2019-02-05T11:32:52.917Z,18.90
2019-02-05T11:35:21.050Z,18.13
2019-02-05T11:37:49.836Z,19.70
2019-02-05T11:40:22.106Z,18.10
2019-02-05T11:42:50.492Z,18.23
2019-02-05T11:45:19.442Z,18.33
2019-02-05T11:47:48.391Z,18.67
2019-02-05T11:50:17.278Z,18.93
2019-02-05T11:52:45.649Z,18.67
2019-02-05T11:55:16.640Z,19.20
2019-02-05T11:57:44.885Z,18.27
2019-02-05T12:00:32.045Z,18.10
2019-02-05T12:02:51.956Z,18.43
2019-02-05T12:05:20.319Z,17.77
2019-02-05T12:07:49.712Z,18.47
2019-02-05T12:10:18.507Z,19.70
2019-02-05T12:12:46.651Z,18.73
2019-02-05T12:15:15.538Z,17.70
2019-02-05T12:17:43.727Z,19.43
2019-02-05T12:20:13.299Z,20.03
2019-02-05T12:22:42.167Z,18.30
2019-02-05T12:25:13.713Z,18.97
2019-02-05T12:27:42.480Z,19.70
2019-02-05T12:30:17.246Z,18.93
2019-02-05T12:32:45.408Z,19.93
2019-02-05T12:35:13.886Z,19.63
2019-02-05T12:37:42.094Z,18.73
2019-02-05T12:40:12.335Z,19.13
2019-02-05T12:42:40.808Z,17.90
2019-02-05T12:45:16.786Z,19.10
2019-02-05T12:47:45.351Z,19.23
2019-02-05T12:50:17.654Z,19.10
2019-02-05T12:52:45.850Z,18.83
2019-02-05T12:55:15.137Z,19.17
2019-02-05T12:57:44.744Z,19.60
2019-02-05T13:00:21.384Z,18.77
2019-02-05T13:02:49.681Z,20.37
2019-02-05T13:05:18.507Z,19.37
2019-02-05T13:07:46.762Z,18.57
2019-02-05T13:10:18.034Z,19.63
2019-02-05T13:12:46.466Z,19.40
2019-02-05T13:15:15.650Z,18.27
2019-02-05T13:17:43.775Z,18.70
2019-02-05T13:20:17.729Z,17.37
2019-02-05T13:22:46.057Z,16.73
2019-02-05T13:25:18.184Z,15.93
2019-02-05T13:27:47.479Z,15.60
2019-02-05T13:30:19.574Z,17.20
2019-02-05T13:32:47.786Z,16.43
2019-02-05T13:35:16.653Z,17.20
2019-02-05T13:37:46.898Z,17.07
2019-02-05T13:40:18.438Z,16.73
2019-02-05T13:42:46.865Z,15.47
2019-02-05T13:45:19.443Z,16.50
2019-02-05T13:47:48.659Z,16.37
2019-02-05T13:50:32.420Z,16.10
2019-02-05T13:52:53.146Z,15.73
2019-02-05T13:55:24.431Z,16.33
2019-02-05T13:57:52.661Z,15.53
2019-02-05T14:00:27.680Z,15.73
2019-02-05T14:02:56.598Z,15.27
2019-02-05T14:05:25.333Z,15.10
2019-02-05T14:07:53.542Z,15.00
2019-02-05T14:10:28.517Z,14.40
2019-02-05T14:12:57.126Z,13.80
2019-02-05T14:15:28.242Z,15.60
2019-02-05T14:17:56.520Z,14.30
2019-02-05T14:20:24.937Z,13.40
2019-02-05T14:22:55.293Z,14.87
2019-02-05T14:25:23.675Z,14.43
2019-02-05T14:27:58.040Z,14.57
2019-02-05T14:30:54.472Z,14.83
2019-02-05T14:33:23.937Z,13.03
2019-02-05T14:35:52.257Z,13.73
2019-02-05T14:38:20.755Z,13.80
2019-02-05T14:40:49.101Z,13.77
2019-02-05T14:43:17.467Z,13.60
2019-02-05T14:45:45.909Z,14.60
2019-02-05T14:48:14.325Z,13.97
2019-02-05T14:50:43.374Z,14.03
2019-02-05T14:53:12.108Z,13.80
2019-02-05T14:55:40.289Z,15.33
2019-02-05T14:58:13.002Z,15.30
2019-02-05T15:00:41.548Z,14.80
2019-02-05T15:03:11.560Z,14.77
2019-02-05T15:05:40.586Z,15.40
2019-02-05T15:08:10.064Z,14.83
2019-02-05T15:10:38.430Z,15.43
2019-02-05T15:13:07.118Z,14.90
2019-02-05T15:15:35.507Z,15.97
2019-02-05T15:18:08.264Z,15.43
2019-02-05T15:20:40.049Z,15.53
2019-02-05T15:23:08.784Z,15.13
2019-02-05T15:25:37.506Z,16.07
2019-02-05T15:28:06.803Z,14.90
2019-02-05T15:30:38.094Z,15.70
2019-02-05T15:33:27.938Z,16.50
2019-02-05T15:35:59.016Z,14.70
2019-02-05T15:38:28.887Z,15.50
2019-02-05T15:40:58.228Z,14.80
2019-02-05T15:43:27.104Z,14.80
2019-02-05T15:45:55.305Z,15.17
2019-02-05T15:48:23.978Z,14.53
2019-02-05T15:50:52.394Z,15.17
2019-02-05T15:53:20.817Z,15.67
2019-02-05T15:55:48.978Z,15.83
2019-02-05T15:58:17.976Z,15.80
2019-02-05T16:00:46.343Z,15.13
2019-02-05T16:03:14.587Z,15.97
2019-02-05T16:05:42.809Z,15.37
2019-02-05T16:08:10.944Z,15.93
2019-02-05T16:10:39.602Z,16.80
2019-02-05T16:13:07.728Z,16.10
2019-02-05T16:15:37.917Z,16.47
2019-02-05T16:18:06.823Z,16.47
2019-02-05T16:20:35.044Z,16.50
2019-02-05T16:23:03.568Z,16.70
2019-02-05T16:25:32.036Z,17.30
2019-02-05T16:28:00.627Z,17.30
2019-02-05T16:30:28.775Z,16.00
2019-02-05T16:32:57.042Z,18.57
2019-02-05T16:35:26.551Z,17.67
2019-02-05T16:37:54.916Z,17.80
2019-02-05T16:40:25.026Z,17.47
2019-02-05T16:42:53.794Z,18.43
2019-02-05T16:45:24.780Z,16.93
2019-02-05T16:47:52.884Z,18.90
2019-02-05T16:50:24.860Z,17.80
2019-02-05T16:52:53.654Z,19.33
2019-02-05T16:55:21.980Z,19.13
2019-02-05T16:57:50.572Z,19.23
2019-02-05T17:00:22.791Z,18.03
2019-02-05T17:02:51.190Z,18.90
2019-02-05T17:05:21.735Z,20.43
2019-02-05T17:07:49.923Z,19.33
2019-02-05T17:10:19.211Z,20.47
2019-02-05T17:12:47.873Z,20.87
2019-02-05T17:15:17.803Z,20.53
2019-02-05T17:17:46.080Z,21.73
2019-02-05T17:20:21.675Z,21.23
2019-02-05T17:22:50.395Z,21.17
2019-02-05T17:25:19.614Z,22.33
2019-02-05T17:27:48.071Z,22.10
2019-02-05T17:30:20.234Z,22.00
2019-02-05T17:32:48.519Z,24.10
2019-02-05T17:35:18.051Z,23.37
2019-02-05T17:37:49.365Z,23.63
2019-02-05T17:40:22.334Z,23.17
2019-02-05T17:42:51.352Z,24.63
2019-02-05T17:45:23.109Z,23.93
2019-02-05T17:47:52.561Z,25.43
2019-02-05T17:50:20.794Z,23.20
2019-02-05T17:52:49.067Z,24.80
2019-02-05T17:55:18.234Z,25.67
2019-02-05T17:57:46.572Z,24.87
2019-02-05T18:00:25.864Z,25.20
2019-02-05T18:02:55.210Z,25.23
2019-02-05T18:05:26.237Z,25.90
2019-02-05T18:07:55.115Z,25.70
2019-02-05T18:10:25.891Z,25.97
2019-02-05T18:12:54.790Z,26.13
2019-02-05T18:15:27.276Z,27.67
2019-02-05T18:17:55.565Z,26.50
2019-02-05T18:20:23.865Z,30.33
2019-02-05T18:22:52.710Z,29.40
2019-02-05T18:25:21.155Z,29.70
2019-02-05T18:27:49.753Z,31.97
2019-02-05T18:30:29.053Z,30.93
2019-02-05T18:33:04.266Z,33.73
2019-02-05T18:35:29.247Z,34.63
2019-02-05T18:37:57.879Z,36.27
2019-02-05T18:40:26.213Z,35.97
2019-02-05T18:42:54.751Z,33.20
2019-02-05T18:45:24.030Z,32.50
2019-02-05T18:47:52.233Z,34.20
2019-02-05T18:50:23.281Z,31.40
2019-02-05T18:52:53.627Z,30.53
2019-02-05T18:55:24.309Z,31.00
2019-02-05T18:57:53.465Z,31.83
2019-02-05T19:00:28.370Z,29.00
2019-02-05T19:02:56.696Z,29.47
2019-02-05T19:05:25.407Z,31.50
2019-02-05T19:07:54.681Z,30.97
2019-02-05T19:10:25.107Z,30.77
2019-02-05T19:12:53.762Z,30.67
2019-02-05T19:15:28.338Z,30.43
2019-02-05T19:17:56.962Z,32.40
2019-02-05T19:20:27.700Z,30.33
2019-02-05T19:22:56.251Z,30.87
2019-02-05T19:25:32.793Z,31.50
2019-02-05T19:28:00.907Z,32.37
2019-02-05T19:30:30.718Z,32.60
2019-02-05T19:32:59.263Z,31.17
2019-02-05T19:35:27.676Z,31.13
2019-02-05T19:37:55.938Z,33.10
2019-02-05T19:40:24.301Z,33.37
2019-02-05T19:42:52.626Z,31.93
2019-02-05T19:45:42.914Z,33.63
2019-02-05T19:48:18.208Z,30.13
2019-02-05T19:50:46.793Z,33.90
2019-02-05T19:53:15.150Z,33.67
2019-02-05T19:55:43.499Z,33.53
2019-02-05T19:58:13.161Z,34.47
2019-02-05T20:00:41.245Z,34.10
2019-02-05T20:03:09.801Z,33.77
2019-02-05T20:05:37.847Z,34.77
2019-02-05T20:08:06.077Z,33.73
2019-02-05T20:10:34.296Z,33.87
2019-02-05T20:13:03.358Z,32.97
2019-02-05T20:15:32.101Z,35.27
2019-02-05T20:18:00.217Z,33.37
2019-02-05T20:20:31.604Z,33.03
2019-02-05T20:22:59.049Z,35.57
2019-02-05T20:25:27.477Z,32.57
2019-02-05T20:27:55.617Z,34.07
2019-02-05T20:30:24.026Z,35.10
2019-02-05T20:32:52.233Z,32.50
2019-02-05T20:35:20.814Z,33.80
2019-02-05T20:37:49.294Z,32.43
2019-02-05T20:40:17.752Z,31.67
2019-02-05T20:43:05.338Z,33.93
2019-02-05T20:45:33.577Z,32.97
2019-02-05T20:48:01.644Z,34.23
2019-02-05T20:50:29.787Z,33.93
2019-02-05T20:52:58.339Z,33.30
2019-02-05T20:55:26.648Z,33.27
2019-02-05T20:57:54.965Z,34.57
2019-02-05T21:00:23.282Z,32.87
2019-02-05T21:02:51.431Z,34.60
2019-02-05T21:05:19.893Z,33.97
2019-02-05T21:07:50.621Z,34.47
2019-02-05T21:10:21.492Z,33.47
2019-02-05T21:12:49.752Z,33.40
2019-02-05T21:15:18.580Z,34.60
2019-02-05T21:17:46.895Z,33.37
2019-02-05T21:20:28.401Z,33.13
2019-02-05T21:22:47.935Z,33.57
2019-02-05T21:25:18.483Z,35.43
2019-02-05T21:27:46.913Z,33.23
2019-02-05T21:30:17.826Z,34.57
2019-02-05T21:32:47.988Z,32.43
2019-02-05T21:35:16.605Z,34.80
2019-02-05T21:37:45.152Z,33.53
2019-02-05T21:40:17.051Z,35.90
2019-02-05T21:42:45.266Z,34.37
2019-02-05T21:45:16.611Z,33.27
2019-02-05T21:47:46.641Z,35.17
2019-02-05T21:50:18.347Z,36.17
2019-02-05T21:52:48.681Z,35.77
2019-02-05T21:55:17.787Z,35.93
2019-02-05T21:57:48.131Z,36.88
2019-02-05T22:00:23.345Z,36.73
2019-02-05T22:02:51.893Z,35.53
2019-02-05T22:05:22.271Z,36.93
2019-02-05T22:07:50.562Z,35.97
2019-02-05T22:10:19.874Z,36.53
2019-02-05T22:12:48.392Z,36.20
2019-02-05T22:15:17.431Z,35.57
2019-02-05T22:17:45.980Z,36.77
2019-02-05T22:20:20.405Z,34.53
2019-02-05T22:22:48.762Z,35.97
2019-02-05T22:25:23.333Z,34.90
2019-02-05T22:27:52.619Z,35.00
2019-02-05T22:30:23.877Z,34.90
2019-02-05T22:32:52.097Z,36.73
2019-02-05T22:35:20.461Z,34.23
2019-02-05T22:37:49.237Z,36.93
2019-02-05T22:40:19.736Z,35.60
2019-02-05T22:42:47.978Z,36.63
2019-02-05T22:45:16.753Z,35.30
2019-02-05T22:47:45.296Z,34.23
2019-02-05T22:50:16.921Z,36.97
2019-02-05T22:52:45.391Z,35.97
2019-02-05T22:55:15.756Z,35.73
2019-02-05T22:57:44.275Z,36.97
2019-02-05T23:00:50.316Z,35.53
2019-02-05T23:03:35.630Z,36.13
2019-02-05T23:07:17.449Z,36.70
2019-02-05T23:10:21.224Z,34.23
2019-02-05T23:13:16.900Z,36.27
2019-02-05T23:15:48.087Z,36.20
2019-02-05T23:18:16.670Z,35.97
2019-02-05T23:20:45.039Z,37.60
2019-02-05T23:23:13.714Z,36.73
2019-02-05T23:25:41.935Z,37.00
2019-02-05T23:28:10.249Z,36.67
2019-02-05T23:30:38.506Z,36.37
2019-02-05T23:33:07.166Z,36.07
2019-02-05T23:35:35.401Z,37.90
2019-02-05T23:38:04.046Z,36.73
2019-02-05T23:40:32.173Z,37.17
2019-02-05T23:43:00.238Z,35.33
2019-02-05T23:45:28.575Z,34.60
2019-02-05T23:47:56.831Z,35.90
2019-02-05T23:50:25.184Z,36.03
2019-02-05T23:52:53.359Z,37.00
2019-02-05T23:55:21.499Z,35.03
2019-02-05T23:57:51.209Z,36.20
