createdAt,value
2019-03-21T00:00:43.652Z,9.40
2019-03-21T00:03:14.668Z,9.05
2019-03-21T00:05:45.678Z,9.30
2019-03-21T00:08:16.843Z,9.43
2019-03-21T00:11:03.110Z,8.43
2019-03-21T00:13:34.063Z,10.48
2019-03-21T00:16:07.801Z,10.95
2019-03-21T00:18:38.922Z,16.70
2019-03-21T00:21:10.062Z,14.25
2019-03-21T00:23:41.113Z,14.65
2019-03-21T00:26:12.234Z,13.62
2019-03-21T00:28:43.407Z,14.30
2019-03-21T00:31:14.453Z,11.73
2019-03-21T00:33:46.344Z,9.80
2019-03-21T00:36:17.223Z,9.45
2019-03-21T00:38:48.182Z,10.40
2019-03-21T00:41:19.227Z,10.85
2019-03-21T00:43:50.359Z,9.98
2019-03-21T00:46:21.422Z,11.55
2019-03-21T00:48:52.473Z,12.78
2019-03-21T00:51:23.538Z,12.15
2019-03-21T00:53:54.703Z,12.40
2019-03-21T00:56:25.764Z,12.47
2019-03-21T00:58:56.753Z,13.53
2019-03-21T01:01:27.807Z,12.73
2019-03-21T01:03:59.895Z,13.05
2019-03-21T01:06:31.041Z,13.95
2019-03-21T01:09:02.148Z,13.15
2019-03-21T01:11:34.399Z,13.08
2019-03-21T01:14:05.634Z,13.32
2019-03-21T01:16:36.705Z,13.25
2019-03-21T01:19:07.818Z,13.58
2019-03-21T01:21:38.964Z,13.75
2019-03-21T01:24:10.050Z,13.55
2019-03-21T01:26:42.187Z,16.00
2019-03-21T01:29:13.350Z,13.48
2019-03-21T01:31:45.418Z,18.40
2019-03-21T01:34:16.627Z,15.63
2019-03-21T01:36:47.687Z,16.35
2019-03-21T01:39:19.963Z,16.70
2019-03-21T01:41:51.065Z,16.27
2019-03-21T01:44:22.088Z,15.28
2019-03-21T01:46:53.153Z,13.68
2019-03-21T01:49:24.253Z,15.03
2019-03-21T01:51:55.391Z,14.45
2019-03-21T01:54:26.531Z,12.60
2019-03-21T01:56:57.589Z,14.18
2019-03-21T01:59:28.616Z,13.20
2019-03-21T02:01:59.622Z,13.95
2019-03-21T02:04:30.660Z,13.30
2019-03-21T02:07:01.732Z,12.45
2019-03-21T02:09:34.152Z,14.10
2019-03-21T02:12:05.363Z,15.08
2019-03-21T02:14:36.507Z,14.25
2019-03-21T02:17:07.498Z,15.10
2019-03-21T02:19:38.586Z,14.23
2019-03-21T02:22:09.661Z,14.07
2019-03-21T02:24:41.264Z,14.75
2019-03-21T02:27:12.282Z,14.18
2019-03-21T02:29:43.473Z,14.98
2019-03-21T02:32:14.458Z,16.57
2019-03-21T02:34:46.550Z,16.62
2019-03-21T02:37:17.552Z,16.48
2019-03-21T02:39:59.343Z,16.15
2019-03-21T02:42:21.460Z,16.63
2019-03-21T02:45:07.233Z,17.23
2019-03-21T02:47:25.332Z,17.27
2019-03-21T02:49:56.666Z,17.60
2019-03-21T02:52:27.732Z,18.25
2019-03-21T02:54:58.871Z,17.95
2019-03-21T02:57:30.049Z,18.40
2019-03-21T03:00:01.173Z,20.62
2019-03-21T03:02:33.270Z,20.88
2019-03-21T03:05:07.438Z,22.70
2019-03-21T03:07:38.627Z,26.65
2019-03-21T03:10:12.985Z,22.02
2019-03-21T03:12:44.193Z,20.60
2019-03-21T03:15:23.160Z,23.15
2019-03-21T03:17:51.340Z,20.57
2019-03-21T03:20:22.560Z,20.90
2019-03-21T03:22:53.716Z,26.82
2019-03-21T03:25:24.885Z,27.82
2019-03-21T03:28:02.103Z,27.95
2019-03-21T03:30:33.325Z,28.75
2019-03-21T03:33:04.360Z,25.55
2019-03-21T03:35:35.464Z,29.75
2019-03-21T03:38:06.544Z,28.15
2019-03-21T03:40:52.784Z,32.50
2019-03-21T03:43:23.935Z,35.03
2019-03-21T03:45:55.134Z,30.27
2019-03-21T03:48:27.711Z,32.23
2019-03-21T03:50:58.732Z,39.85
2019-03-21T03:53:29.721Z,40.60
2019-03-21T03:56:00.837Z,38.23
2019-03-21T03:58:46.929Z,32.95
2019-03-21T04:01:18.142Z,33.63
2019-03-21T04:03:49.160Z,28.73
2019-03-21T04:06:20.158Z,29.05
2019-03-21T04:08:51.229Z,33.15
2019-03-21T04:11:22.343Z,34.90
2019-03-21T04:13:53.792Z,35.23
2019-03-21T04:16:24.957Z,30.90
2019-03-21T04:18:56.010Z,31.42
2019-03-21T04:21:27.373Z,41.15
2019-03-21T04:24:00.058Z,34.67
2019-03-21T04:26:34.779Z,31.17
2019-03-21T04:29:05.783Z,30.10
2019-03-21T04:31:37.068Z,31.75
2019-03-21T04:34:10.319Z,27.00
2019-03-21T04:36:41.303Z,26.95
2019-03-21T04:39:12.498Z,25.15
2019-03-21T04:41:45.381Z,24.65
2019-03-21T04:44:16.402Z,24.60
2019-03-21T04:46:47.575Z,22.67
2019-03-21T04:49:18.618Z,21.48
2019-03-21T04:51:49.771Z,21.68
2019-03-21T04:54:20.903Z,22.27
2019-03-21T04:56:52.044Z,21.50
2019-03-21T04:59:23.190Z,22.90
2019-03-21T05:01:54.239Z,21.93
2019-03-21T05:04:26.977Z,22.00
2019-03-21T05:06:58.126Z,21.40
2019-03-21T05:09:29.336Z,20.75
2019-03-21T05:12:00.515Z,18.60
2019-03-21T05:14:31.514Z,19.95
2019-03-21T05:17:02.508Z,20.15
2019-03-21T05:19:33.567Z,18.32
2019-03-21T05:22:04.711Z,18.57
2019-03-21T05:24:35.801Z,18.40
2019-03-21T05:27:06.869Z,17.62
2019-03-21T05:29:37.881Z,15.90
2019-03-21T05:32:08.970Z,16.07
2019-03-21T05:34:40.008Z,16.57
2019-03-21T05:37:11.229Z,15.35
2019-03-21T05:39:42.659Z,15.40
2019-03-21T05:42:14.875Z,14.35
2019-03-21T05:44:45.968Z,14.07
2019-03-21T05:47:17.063Z,13.78
2019-03-21T05:49:48.258Z,14.70
2019-03-21T05:52:19.362Z,16.32
2019-03-21T05:54:50.493Z,15.13
2019-03-21T05:57:21.468Z,14.78
2019-03-21T05:59:52.649Z,14.53
2019-03-21T06:02:23.736Z,14.98
2019-03-21T06:04:54.733Z,15.53
2019-03-21T06:07:29.203Z,15.63
2019-03-21T06:10:00.358Z,15.18
2019-03-21T06:12:33.386Z,14.28
2019-03-21T06:15:07.973Z,14.20
2019-03-21T06:17:38.945Z,13.85
2019-03-21T06:20:25.690Z,13.48
2019-03-21T06:23:17.960Z,13.35
2019-03-21T06:25:59.306Z,13.18
2019-03-21T06:28:31.378Z,14.38
2019-03-21T06:31:02.581Z,14.70
2019-03-21T06:33:33.668Z,12.75
2019-03-21T06:36:04.755Z,12.95
2019-03-21T06:38:35.762Z,11.97
2019-03-21T06:41:06.912Z,13.65
2019-03-21T06:43:38.049Z,11.65
2019-03-21T06:46:09.233Z,11.83
2019-03-21T06:48:40.351Z,10.55
2019-03-21T06:51:11.417Z,11.22
2019-03-21T06:53:43.464Z,11.75
2019-03-21T06:56:14.476Z,10.63
2019-03-21T06:58:45.589Z,11.48
2019-03-21T07:01:16.733Z,10.32
2019-03-21T07:03:48.834Z,10.23
2019-03-21T07:06:19.880Z,10.32
2019-03-21T07:08:50.985Z,10.40
2019-03-21T07:11:22.169Z,10.45
2019-03-21T07:13:53.474Z,10.08
2019-03-21T07:16:24.596Z,9.03
2019-03-21T07:18:56.679Z,8.50
2019-03-21T07:21:27.779Z,9.58
2019-03-21T07:23:58.872Z,7.92
2019-03-21T07:26:29.993Z,7.55
2019-03-21T07:29:00.884Z,11.48
2019-03-21T07:31:32.076Z,8.30
2019-03-21T07:34:02.937Z,7.80
2019-03-21T07:36:33.964Z,9.90
2019-03-21T07:39:07.022Z,8.08
2019-03-21T07:41:37.926Z,8.55
2019-03-21T07:44:08.886Z,7.72
2019-03-21T07:46:39.855Z,8.55
2019-03-21T07:49:10.858Z,6.90
2019-03-21T07:51:41.874Z,6.42
2019-03-21T07:54:12.776Z,5.95
2019-03-21T07:56:43.907Z,5.37
2019-03-21T07:59:14.832Z,5.20
2019-03-21T08:01:45.928Z,6.35
2019-03-21T08:04:16.893Z,4.35
2019-03-21T08:06:48.012Z,5.30
2019-03-21T08:09:19.529Z,4.53
2019-03-21T08:11:50.482Z,5.60
2019-03-21T08:14:21.625Z,4.22
2019-03-21T08:16:52.667Z,7.28
2019-03-21T08:19:23.673Z,6.35
2019-03-21T08:21:55.090Z,6.05
2019-03-21T08:24:26.079Z,7.83
2019-03-21T08:26:56.991Z,5.15
2019-03-21T08:29:27.896Z,5.42
2019-03-21T08:31:58.837Z,5.53
2019-03-21T08:34:29.870Z,4.62
2019-03-21T08:37:00.970Z,6.50
2019-03-21T08:39:31.898Z,4.22
2019-03-21T08:42:02.808Z,5.60
2019-03-21T08:44:33.705Z,5.03
2019-03-21T08:47:04.717Z,5.20
2019-03-21T08:49:35.757Z,4.50
2019-03-21T08:52:06.635Z,4.87
2019-03-21T08:54:37.632Z,5.78
2019-03-21T08:57:08.539Z,4.17
2019-03-21T08:59:39.642Z,5.65
2019-03-21T09:02:11.055Z,3.92
2019-03-21T09:04:43.200Z,5.12
2019-03-21T09:07:14.168Z,5.75
2019-03-21T09:09:45.104Z,4.53
2019-03-21T09:12:16.056Z,4.55
2019-03-21T09:14:47.001Z,4.12
2019-03-21T09:17:18.028Z,4.58
2019-03-21T09:19:49.069Z,5.67
2019-03-21T09:22:19.955Z,6.83
2019-03-21T09:24:51.050Z,6.62
2019-03-21T09:27:22.018Z,5.47
2019-03-21T09:29:53.949Z,5.12
2019-03-21T09:32:25.293Z,5.40
2019-03-21T09:34:56.232Z,6.90
2019-03-21T09:37:27.211Z,6.78
2019-03-21T09:39:58.221Z,5.40
2019-03-21T09:42:29.194Z,6.37
2019-03-21T09:45:00.061Z,9.00
2019-03-21T09:47:31.047Z,7.87
2019-03-21T09:50:02.001Z,8.08
2019-03-21T09:52:33.048Z,8.08
2019-03-21T09:55:06.824Z,6.25
2019-03-21T09:57:37.802Z,5.03
2019-03-21T10:00:10.242Z,6.33
2019-03-21T10:02:41.219Z,5.37
2019-03-21T10:05:13.255Z,5.80
2019-03-21T10:07:44.311Z,5.83
2019-03-21T10:10:18.700Z,5.70
2019-03-21T10:12:49.749Z,6.90
2019-03-21T10:15:21.026Z,8.90
2019-03-21T10:17:52.162Z,5.83
2019-03-21T10:20:23.181Z,5.25
2019-03-21T10:22:54.311Z,6.20
2019-03-21T10:25:26.661Z,6.30
2019-03-21T10:27:57.839Z,5.30
2019-03-21T10:30:37.036Z,7.58
2019-03-21T10:33:09.475Z,8.85
2019-03-21T10:35:40.355Z,7.28
2019-03-21T10:38:11.450Z,15.65
2019-03-21T10:40:42.566Z,6.28
2019-03-21T10:43:13.527Z,6.83
2019-03-21T10:45:44.550Z,6.70
2019-03-21T10:48:15.495Z,7.55
2019-03-21T10:50:46.347Z,5.58
2019-03-21T10:53:17.268Z,5.85
2019-03-21T10:55:48.217Z,4.92
2019-03-21T10:58:19.319Z,5.42
2019-03-21T11:00:50.282Z,5.10
2019-03-21T11:03:21.160Z,6.17
2019-03-21T11:05:52.182Z,4.70
2019-03-21T11:08:23.220Z,4.28
2019-03-21T11:10:54.259Z,5.20
2019-03-21T11:13:25.292Z,6.12
2019-03-21T11:15:56.235Z,6.10
2019-03-21T11:18:35.708Z,5.45
2019-03-21T11:21:00.071Z,4.33
2019-03-21T11:23:31.138Z,5.22
2019-03-21T11:26:02.251Z,4.60
2019-03-21T11:28:33.266Z,5.08
2019-03-21T11:31:04.524Z,6.30
2019-03-21T11:33:35.552Z,7.92
2019-03-21T11:36:06.686Z,6.60
2019-03-21T11:38:37.809Z,7.53
2019-03-21T11:41:08.716Z,7.20
2019-03-21T11:43:39.684Z,7.15
2019-03-21T11:46:10.565Z,6.92
2019-03-21T11:48:41.563Z,6.53
2019-03-21T11:51:12.475Z,7.60
2019-03-21T11:53:44.139Z,7.67
2019-03-21T11:56:15.260Z,7.12
2019-03-21T11:58:46.119Z,7.30
2019-03-21T12:01:17.129Z,7.35
2019-03-21T12:03:48.140Z,7.87
2019-03-21T12:06:19.218Z,6.45
2019-03-21T12:08:50.149Z,6.70
2019-03-21T12:11:21.469Z,6.47
2019-03-21T12:13:52.567Z,7.60
2019-03-21T12:16:24.065Z,7.72
2019-03-21T12:18:55.035Z,9.03
2019-03-21T12:21:25.966Z,7.72
2019-03-21T12:23:56.917Z,8.98
2019-03-21T12:26:28.028Z,8.58
2019-03-21T12:28:58.990Z,9.00
2019-03-21T12:31:30.043Z,9.40
2019-03-21T12:34:01.186Z,9.48
2019-03-21T12:36:32.678Z,9.38
2019-03-21T12:39:05.469Z,12.05
2019-03-21T12:41:36.596Z,11.65
2019-03-21T12:44:07.785Z,12.47
2019-03-21T12:46:38.943Z,14.25
2019-03-21T12:49:10.009Z,14.47
2019-03-21T12:51:41.351Z,16.00
2019-03-21T12:54:12.400Z,15.48
2019-03-21T12:56:43.549Z,14.13
2019-03-21T12:59:14.683Z,10.93
2019-03-21T13:01:45.867Z,10.40
2019-03-21T13:04:16.916Z,10.40
2019-03-21T13:06:47.900Z,9.35
2019-03-21T13:09:18.949Z,7.22
2019-03-21T13:11:49.995Z,7.75
2019-03-21T13:14:21.026Z,7.78
2019-03-21T13:16:51.951Z,8.75
2019-03-21T13:19:23.119Z,9.28
2019-03-21T13:21:54.077Z,9.88
2019-03-21T13:24:25.201Z,8.38
2019-03-21T13:26:56.329Z,7.25
2019-03-21T13:29:27.282Z,6.95
2019-03-21T13:31:59.340Z,7.58
2019-03-21T13:34:30.210Z,6.20
2019-03-21T13:37:01.215Z,8.00
2019-03-21T13:39:32.252Z,7.92
2019-03-21T13:42:03.204Z,8.10
2019-03-21T13:44:35.207Z,9.60
2019-03-21T13:47:06.295Z,9.80
2019-03-21T13:49:37.291Z,7.50
2019-03-21T13:52:08.561Z,7.35
2019-03-21T13:54:39.581Z,10.80
2019-03-21T13:57:10.563Z,8.68
2019-03-21T13:59:41.910Z,9.05
2019-03-21T14:02:12.798Z,8.48
2019-03-21T14:04:43.916Z,7.50
2019-03-21T14:07:14.866Z,8.15
2019-03-21T14:09:45.832Z,8.95
2019-03-21T14:12:16.925Z,8.75
2019-03-21T14:14:48.045Z,9.70
2019-03-21T14:17:22.215Z,9.15
2019-03-21T14:19:51.798Z,9.20
2019-03-21T14:22:22.857Z,9.25
2019-03-21T14:24:53.890Z,9.63
2019-03-21T14:27:26.108Z,10.20
2019-03-21T14:30:01.816Z,10.72
2019-03-21T14:32:30.451Z,10.10
2019-03-21T14:35:01.594Z,11.68
2019-03-21T14:37:32.753Z,11.22
2019-03-21T14:40:06.006Z,12.55
2019-03-21T14:42:37.375Z,14.50
2019-03-21T14:45:10.512Z,14.28
2019-03-21T14:47:42.597Z,17.85
2019-03-21T14:50:15.030Z,20.08
2019-03-21T14:52:46.039Z,14.95
2019-03-21T14:55:17.142Z,14.47
2019-03-21T14:57:48.635Z,20.27
2019-03-21T15:00:20.055Z,22.95
2019-03-21T15:02:51.183Z,16.82
2019-03-21T15:05:22.263Z,16.40
2019-03-21T15:07:53.743Z,15.48
2019-03-21T15:10:24.925Z,14.83
2019-03-21T15:12:56.078Z,14.58
2019-03-21T15:15:27.044Z,12.78
2019-03-21T15:17:58.845Z,13.53
2019-03-21T15:20:30.028Z,11.68
2019-03-21T15:23:01.233Z,12.03
2019-03-21T15:25:32.547Z,10.68
2019-03-21T15:28:04.056Z,10.30
2019-03-21T15:30:35.053Z,10.00
2019-03-21T15:33:06.231Z,10.58
2019-03-21T15:35:37.347Z,11.78
2019-03-21T15:38:08.393Z,12.37
2019-03-21T15:40:39.558Z,13.95
2019-03-21T15:43:10.623Z,13.88
2019-03-21T15:45:41.748Z,12.82
2019-03-21T15:48:12.799Z,15.68
2019-03-21T15:50:43.839Z,17.70
2019-03-21T15:53:14.998Z,15.63
2019-03-21T15:55:46.146Z,14.25
2019-03-21T15:58:17.545Z,14.20
2019-03-21T16:00:48.628Z,13.65
2019-03-21T16:03:19.798Z,13.53
2019-03-21T16:05:51.030Z,12.58
2019-03-21T16:08:22.351Z,12.85
2019-03-21T16:10:56.153Z,12.63
2019-03-21T16:13:27.398Z,13.78
2019-03-21T16:15:58.524Z,13.05
2019-03-21T16:18:29.608Z,13.20
2019-03-21T16:21:00.930Z,13.85
2019-03-21T16:23:32.129Z,14.70
2019-03-21T16:26:03.306Z,14.65
2019-03-21T16:28:34.546Z,16.17
2019-03-21T16:31:05.686Z,16.15
2019-03-21T16:33:37.081Z,16.40
2019-03-21T16:36:08.213Z,15.70
2019-03-21T16:38:39.287Z,17.62
2019-03-21T16:41:10.266Z,16.37
2019-03-21T16:43:41.493Z,17.32
2019-03-21T16:46:12.603Z,18.50
2019-03-21T16:48:43.694Z,20.92
2019-03-21T16:51:14.866Z,20.80
2019-03-21T16:53:45.936Z,19.77
2019-03-21T16:56:17.069Z,20.23
2019-03-21T16:58:48.210Z,25.85
2019-03-21T17:01:19.446Z,23.50
2019-03-21T17:03:50.604Z,20.77
2019-03-21T17:06:21.752Z,22.80
2019-03-21T17:08:52.853Z,24.80
2019-03-21T17:11:23.969Z,22.82
2019-03-21T17:13:55.081Z,25.65
2019-03-21T17:16:26.177Z,27.07
2019-03-21T17:18:57.422Z,27.50
2019-03-21T17:21:28.420Z,29.57
2019-03-21T17:23:59.561Z,27.80
2019-03-21T17:26:30.936Z,25.95
2019-03-21T17:29:02.642Z,25.68
2019-03-21T17:31:33.874Z,19.45
2019-03-21T17:34:05.201Z,20.02
2019-03-21T17:36:36.362Z,15.85
2019-03-21T17:39:09.314Z,16.32
2019-03-21T17:41:43.237Z,15.15
2019-03-21T17:44:14.653Z,11.80
2019-03-21T17:46:45.691Z,10.80
2019-03-21T17:49:16.884Z,9.65
2019-03-21T17:51:47.995Z,10.70
2019-03-21T17:54:19.184Z,9.63
2019-03-21T17:56:50.257Z,10.00
2019-03-21T17:59:21.297Z,8.83
2019-03-21T18:01:52.242Z,9.05
2019-03-21T18:04:23.361Z,8.38
2019-03-21T18:06:54.385Z,7.75
2019-03-21T18:09:25.459Z,8.10
2019-03-21T18:11:56.394Z,9.30
2019-03-21T18:14:28.346Z,8.35
2019-03-21T18:16:59.307Z,8.20
2019-03-21T18:19:30.344Z,9.00
2019-03-21T18:22:01.738Z,8.80
2019-03-21T18:24:32.687Z,9.00
2019-03-21T18:27:03.749Z,10.35
2019-03-21T18:29:35.027Z,9.63
2019-03-21T18:32:06.067Z,10.48
2019-03-21T18:34:37.174Z,10.55
2019-03-21T18:37:08.154Z,11.65
2019-03-21T18:39:39.308Z,12.10
2019-03-21T18:42:10.452Z,17.42
2019-03-21T18:44:41.549Z,12.23
2019-03-21T18:47:12.623Z,14.58
2019-03-21T18:49:43.851Z,10.10
2019-03-21T18:52:15.898Z,11.40
2019-03-21T18:54:47.083Z,10.18
2019-03-21T18:57:18.285Z,9.45
2019-03-21T18:59:49.269Z,9.80
2019-03-21T19:02:20.263Z,8.73
2019-03-21T19:04:51.389Z,10.60
2019-03-21T19:07:22.498Z,9.18
2019-03-21T19:09:53.612Z,8.00
2019-03-21T19:12:24.493Z,8.13
2019-03-21T19:14:55.556Z,8.80
2019-03-21T19:17:26.459Z,7.22
2019-03-21T19:19:57.443Z,7.95
2019-03-21T19:22:28.441Z,7.20
2019-03-21T19:24:59.510Z,7.65
2019-03-21T19:27:30.551Z,7.17
2019-03-21T19:30:02.689Z,6.70
2019-03-21T19:32:33.708Z,7.83
2019-03-21T19:35:05.424Z,6.75
2019-03-21T19:37:36.566Z,12.37
2019-03-21T19:40:14.067Z,8.00
2019-03-21T19:42:45.031Z,12.03
2019-03-21T19:45:17.544Z,11.43
2019-03-21T19:47:48.787Z,7.40
2019-03-21T19:50:20.645Z,9.93
2019-03-21T19:52:51.849Z,11.20
2019-03-21T19:55:30.716Z,11.50
2019-03-21T19:57:56.814Z,8.45
2019-03-21T20:00:28.332Z,8.03
2019-03-21T20:02:59.335Z,7.65
2019-03-21T20:05:30.384Z,8.00
2019-03-21T20:08:01.399Z,7.45
2019-03-21T20:10:32.724Z,8.75
2019-03-21T20:13:03.691Z,9.65
2019-03-21T20:15:36.029Z,8.20
2019-03-21T20:18:07.191Z,8.85
2019-03-21T20:20:38.462Z,9.20
2019-03-21T20:23:09.866Z,7.15
2019-03-21T20:25:43.053Z,14.80
2019-03-21T20:28:14.008Z,7.80
2019-03-21T20:30:45.145Z,11.83
2019-03-21T20:33:16.250Z,8.55
2019-03-21T20:35:47.294Z,8.58
2019-03-21T20:38:18.259Z,9.35
2019-03-21T20:40:49.344Z,11.05
2019-03-21T20:43:20.513Z,10.90
2019-03-21T20:45:51.553Z,11.28
2019-03-21T20:48:28.005Z,11.25
2019-03-21T20:50:59.067Z,11.78
2019-03-21T20:53:30.201Z,11.15
2019-03-21T20:56:01.347Z,14.00
2019-03-21T20:58:32.485Z,13.88
2019-03-21T21:01:04.312Z,13.18
2019-03-21T21:03:35.492Z,16.30
2019-03-21T21:06:06.543Z,17.80
2019-03-21T21:08:38.771Z,15.13
2019-03-21T21:11:09.840Z,16.95
2019-03-21T21:13:40.968Z,16.23
2019-03-21T21:16:12.132Z,21.10
2019-03-21T21:18:43.222Z,20.85
2019-03-21T21:21:14.385Z,20.12
2019-03-21T21:23:45.707Z,19.92
2019-03-21T21:26:16.904Z,16.57
2019-03-21T21:28:47.963Z,26.17
2019-03-21T21:31:19.087Z,21.17
2019-03-21T21:37:12.655Z,18.37
2019-03-21T21:39:44.896Z,20.88
2019-03-21T21:42:16.355Z,19.67
2019-03-21T21:44:47.555Z,18.62
2019-03-21T21:47:18.637Z,17.90
2019-03-21T21:49:49.629Z,18.10
2019-03-21T21:52:20.718Z,18.25
2019-03-21T21:54:51.803Z,15.78
2019-03-21T21:57:23.006Z,16.75
2019-03-21T21:59:54.102Z,15.53
2019-03-21T22:05:32.880Z,13.88
2019-03-21T22:08:04.107Z,13.65
2019-03-21T22:10:37.796Z,13.53
2019-03-21T22:13:17.138Z,14.10
2019-03-21T22:16:24.544Z,17.17
2019-03-21T22:18:55.578Z,15.50
2019-03-21T22:21:26.680Z,20.43
2019-03-21T22:23:57.653Z,16.52
2019-03-21T22:26:30.114Z,15.08
2019-03-21T22:29:01.590Z,14.20
2019-03-21T22:31:32.708Z,13.05
2019-03-21T22:34:03.783Z,13.32
2019-03-21T22:36:35.612Z,12.65
2019-03-21T22:39:08.055Z,14.25
2019-03-21T22:45:11.121Z,14.23
2019-03-21T22:47:42.249Z,15.23
2019-03-21T22:50:15.632Z,15.68
2019-03-21T22:52:46.741Z,16.97
2019-03-21T22:55:17.812Z,16.12
2019-03-21T22:57:48.973Z,17.05
2019-03-21T23:00:22.631Z,15.93
2019-03-21T23:02:55.333Z,16.00
2019-03-21T23:05:26.440Z,16.70
2019-03-21T23:07:57.604Z,16.67
2019-03-21T23:10:28.703Z,16.77
2019-03-21T23:12:59.890Z,17.73
2019-03-21T23:15:30.880Z,16.60
2019-03-21T23:18:01.969Z,17.77
2019-03-21T23:20:33.063Z,19.02
2019-03-21T23:23:04.228Z,18.55
2019-03-21T23:25:35.209Z,18.90
2019-03-21T23:28:07.260Z,18.65
2019-03-21T23:30:38.432Z,19.15
2019-03-21T23:33:09.621Z,17.75
2019-03-21T23:35:40.752Z,16.77
2019-03-21T23:38:11.804Z,17.52
2019-03-21T23:40:42.945Z,18.27
2019-03-21T23:43:14.092Z,18.07
2019-03-21T23:45:45.131Z,17.82
2019-03-21T23:48:16.172Z,17.73
2019-03-21T23:50:47.313Z,16.67
2019-03-21T23:53:18.271Z,16.70
2019-03-21T23:55:52.805Z,17.50
2019-03-21T23:58:36.996Z,17.62
