createdAt,value
2022-08-17T00:01:44.923Z,26.50
2022-08-17T00:04:19.463Z,26.50
2022-08-17T00:06:49.167Z,26.50
2022-08-17T00:09:19.083Z,26.50
2022-08-17T00:12:34.845Z,26.60
2022-08-17T00:14:36.099Z,26.60
2022-08-17T00:17:04.808Z,26.50
2022-08-17T00:19:32.956Z,26.50
2022-08-17T00:22:31.706Z,26.50
2022-08-17T00:24:50.688Z,26.50
2022-08-17T00:27:18.223Z,26.50
2022-08-17T00:29:45.958Z,26.50
2022-08-17T00:33:14.307Z,26.50
2022-08-17T00:35:06.363Z,26.50
2022-08-17T00:37:33.233Z,26.50
2022-08-17T00:40:00.233Z,26.50
2022-08-17T00:42:31.086Z,26.50
2022-08-17T00:44:58.757Z,26.50
2022-08-17T00:47:26.069Z,26.50
2022-08-17T00:49:53.319Z,26.50
2022-08-17T00:52:24.992Z,26.50
2022-08-17T00:54:54.047Z,26.50
2022-08-17T00:57:30.399Z,26.50
2022-08-17T01:00:03.760Z,26.50
2022-08-17T01:02:41.762Z,26.50
2022-08-17T01:05:25.557Z,26.50
2022-08-17T01:07:53.793Z,26.50
2022-08-17T01:10:58.658Z,26.50
2022-08-17T01:13:14.723Z,26.50
2022-08-17T01:15:46.568Z,26.50
2022-08-17T01:18:14.718Z,26.50
2022-08-17T01:20:48.224Z,26.50
2022-08-17T01:23:20.569Z,26.50
2022-08-17T01:25:53.942Z,26.50
2022-08-17T01:28:52.688Z,26.50
2022-08-17T01:31:10.167Z,26.50
2022-08-17T01:33:37.812Z,26.50
2022-08-17T01:36:07.258Z,26.50
2022-08-17T01:38:38.249Z,26.50
2022-08-17T01:41:12.497Z,26.50
2022-08-17T01:43:56.908Z,26.50
2022-08-17T01:46:28.979Z,26.50
2022-08-17T01:48:57.620Z,26.50
2022-08-17T01:51:32.747Z,26.50
2022-08-17T01:54:05.255Z,26.50
2022-08-17T01:56:34.522Z,26.50
2022-08-17T01:59:01.474Z,26.50
2022-08-17T02:01:31.937Z,26.40
2022-08-17T02:04:01.321Z,26.50
2022-08-17T02:06:52.930Z,26.50
2022-08-17T02:09:26.277Z,26.50
2022-08-17T02:11:59.184Z,26.40
2022-08-17T02:14:26.926Z,26.50
2022-08-17T02:16:54.408Z,26.40
2022-08-17T02:19:21.943Z,26.40
2022-08-17T02:21:51.314Z,26.40
2022-08-17T02:24:58.462Z,26.40
2022-08-17T02:27:10.111Z,26.40
2022-08-17T02:29:37.269Z,26.40
2022-08-17T02:32:05.012Z,26.40
2022-08-17T02:34:32.712Z,26.40
2022-08-17T02:36:59.657Z,26.40
2022-08-17T02:39:26.545Z,26.40
2022-08-17T02:42:01.738Z,26.40
2022-08-17T02:44:39.103Z,26.40
2022-08-17T02:47:08.204Z,26.40
2022-08-17T02:49:35.138Z,26.40
2022-08-17T02:52:07.153Z,26.40
2022-08-17T02:54:41.713Z,26.40
2022-08-17T02:57:10.511Z,26.40
2022-08-17T02:59:48.380Z,26.40
2022-08-17T03:02:15.929Z,26.40
2022-08-17T03:04:42.835Z,26.40
2022-08-17T03:07:09.805Z,26.40
2022-08-17T03:09:36.637Z,26.40
2022-08-17T03:12:13.941Z,26.40
2022-08-17T03:14:43.327Z,26.40
2022-08-17T03:17:12.785Z,26.40
2022-08-17T03:19:44.946Z,26.40
2022-08-17T03:22:36.818Z,26.40
2022-08-17T03:24:59.124Z,26.40
2022-08-17T03:27:26.319Z,26.40
2022-08-17T03:29:53.490Z,26.40
2022-08-17T03:32:20.822Z,26.40
2022-08-17T03:34:48.065Z,26.40
2022-08-17T03:37:15.046Z,26.40
2022-08-17T03:39:42.380Z,26.40
2022-08-17T03:42:31.986Z,26.40
2022-08-17T03:45:00.571Z,26.40
2022-08-17T03:47:46.039Z,26.30
2022-08-17T03:50:32.519Z,26.40
2022-08-17T03:53:18.547Z,26.40
2022-08-17T03:56:03.828Z,26.40
2022-08-17T03:58:30.972Z,26.30
2022-08-17T04:00:57.880Z,26.30
2022-08-17T04:03:24.736Z,26.30
2022-08-17T04:05:51.590Z,26.30
2022-08-17T04:08:18.435Z,26.30
2022-08-17T04:10:45.496Z,26.30
2022-08-17T04:13:13.155Z,26.30
2022-08-17T04:15:40.684Z,26.30
2022-08-17T04:18:07.743Z,26.40
2022-08-17T04:20:38.031Z,26.30
2022-08-17T04:23:14.576Z,26.30
2022-08-17T04:25:50.264Z,26.30
2022-08-17T04:28:18.961Z,26.30
2022-08-17T04:30:47.411Z,26.30
2022-08-17T04:33:26.260Z,26.30
2022-08-17T04:36:00.165Z,26.30
2022-08-17T04:38:29.942Z,26.30
2022-08-17T04:41:17.053Z,26.20
2022-08-17T04:43:46.061Z,26.20
2022-08-17T04:46:28.407Z,26.20
2022-08-17T04:48:57.157Z,26.20
2022-08-17T04:51:35.824Z,26.20
2022-08-17T04:54:06.209Z,26.20
2022-08-17T04:56:33.312Z,26.20
2022-08-17T04:59:03.058Z,26.20
2022-08-17T05:01:32.816Z,26.20
2022-08-17T05:04:33.518Z,26.10
2022-08-17T05:06:55.746Z,26.10
2022-08-17T05:09:22.848Z,26.10
2022-08-17T05:11:51.263Z,26.10
2022-08-17T05:14:18.211Z,26.10
2022-08-17T05:16:45.841Z,26.10
2022-08-17T05:19:12.740Z,26.10
2022-08-17T05:21:39.573Z,26.10
2022-08-17T05:24:12.847Z,26.10
2022-08-17T05:26:53.524Z,26.10
2022-08-17T05:29:22.166Z,26.10
2022-08-17T05:32:38.495Z,26.10
2022-08-17T05:35:01.985Z,26.10
2022-08-17T05:37:28.964Z,26.10
2022-08-17T05:39:56.059Z,26.10
2022-08-17T05:42:23.234Z,26.00
2022-08-17T05:44:50.167Z,26.10
2022-08-17T05:47:18.300Z,26.10
2022-08-17T05:49:45.232Z,26.00
2022-08-17T05:52:30.798Z,26.00
2022-08-17T05:55:16.316Z,26.00
2022-08-17T05:58:10.037Z,26.00
2022-08-17T06:00:57.519Z,26.00
2022-08-17T06:03:49.647Z,25.90
2022-08-17T06:06:39.799Z,26.00
2022-08-17T06:09:29.000Z,26.00
2022-08-17T06:12:27.162Z,25.90
2022-08-17T06:15:07.571Z,25.90
2022-08-17T06:17:35.228Z,25.90
2022-08-17T06:20:20.425Z,25.90
2022-08-17T06:22:55.835Z,25.90
2022-08-17T06:25:52.672Z,25.90
2022-08-17T06:28:30.260Z,25.90
2022-08-17T06:31:05.726Z,25.90
2022-08-17T06:33:37.498Z,25.80
2022-08-17T06:36:40.181Z,25.80
2022-08-17T06:39:28.700Z,25.80
2022-08-17T06:42:01.119Z,25.80
2022-08-17T06:44:51.174Z,25.80
2022-08-17T06:47:29.298Z,25.80
2022-08-17T06:50:07.767Z,25.80
2022-08-17T06:52:49.967Z,25.90
2022-08-17T06:55:26.294Z,25.80
2022-08-17T06:57:59.047Z,25.80
2022-08-17T07:00:35.880Z,25.80
2022-08-17T07:03:12.646Z,25.80
2022-08-17T07:06:03.122Z,25.80
2022-08-17T07:08:38.152Z,25.80
2022-08-17T07:11:20.528Z,25.80
2022-08-17T07:14:15.217Z,25.80
2022-08-17T07:16:51.342Z,25.90
2022-08-17T07:19:22.583Z,25.90
2022-08-17T07:21:52.564Z,25.90
2022-08-17T07:24:47.193Z,25.90
2022-08-17T07:27:24.097Z,25.90
2022-08-17T07:30:10.318Z,25.90
2022-08-17T07:32:40.209Z,25.90
2022-08-17T07:35:11.533Z,25.90
2022-08-17T07:37:44.296Z,25.90
2022-08-17T07:40:26.478Z,25.90
2022-08-17T07:43:02.397Z,25.90
2022-08-17T07:45:51.947Z,26.00
2022-08-17T07:48:26.785Z,25.90
2022-08-17T07:50:53.756Z,25.90
2022-08-17T07:53:26.400Z,25.90
2022-08-17T07:55:54.155Z,26.00
2022-08-17T07:58:23.676Z,25.90
2022-08-17T08:01:04.980Z,25.90
2022-08-17T08:03:34.113Z,26.00
2022-08-17T08:06:03.292Z,26.00
2022-08-17T08:08:42.725Z,26.00
2022-08-17T08:11:15.324Z,26.00
2022-08-17T08:13:45.549Z,26.00
2022-08-17T08:16:24.491Z,26.00
2022-08-17T08:19:00.258Z,26.00
2022-08-17T08:21:33.184Z,26.10
2022-08-17T08:24:21.010Z,26.10
2022-08-17T08:27:07.243Z,26.10
2022-08-17T08:29:44.296Z,26.10
2022-08-17T08:32:44.306Z,26.10
2022-08-17T08:35:44.787Z,26.20
2022-08-17T08:38:39.554Z,26.20
2022-08-17T08:41:30.855Z,26.10
2022-08-17T08:44:22.101Z,26.10
2022-08-17T08:47:45.171Z,26.10
2022-08-17T08:50:38.752Z,26.20
2022-08-17T08:53:50.288Z,26.10
2022-08-17T08:56:33.499Z,26.10
2022-08-17T08:59:32.979Z,26.10
2022-08-17T09:02:44.112Z,26.20
2022-08-17T09:05:32.061Z,26.20
2022-08-17T09:08:10.666Z,26.20
2022-08-17T09:10:59.583Z,26.20
2022-08-17T09:13:41.425Z,26.20
2022-08-17T09:16:29.675Z,26.20
2022-08-17T09:19:30.094Z,26.20
2022-08-17T09:22:32.490Z,26.20
2022-08-17T09:25:13.642Z,26.30
2022-08-17T09:28:03.933Z,26.20
2022-08-17T09:31:11.253Z,26.30
2022-08-17T09:33:44.280Z,26.30
2022-08-17T09:36:47.716Z,26.20
2022-08-17T09:39:26.312Z,26.30
2022-08-17T09:42:02.611Z,26.30
2022-08-17T09:44:40.784Z,26.30
2022-08-17T09:47:30.538Z,26.30
2022-08-17T09:50:11.504Z,26.30
2022-08-17T09:52:38.557Z,26.30
2022-08-17T09:55:06.433Z,26.30
2022-08-17T09:58:11.461Z,26.30
2022-08-17T10:00:47.596Z,26.40
2022-08-17T10:03:26.112Z,26.40
2022-08-17T10:06:06.826Z,26.50
2022-08-17T10:09:06.538Z,26.40
2022-08-17T10:12:04.459Z,26.50
2022-08-17T10:14:53.469Z,26.50
2022-08-17T10:17:29.371Z,26.50
2022-08-17T10:20:11.408Z,26.40
2022-08-17T10:23:07.231Z,26.50
2022-08-17T10:25:57.103Z,26.50
2022-08-17T10:28:30.449Z,26.40
2022-08-17T10:31:31.004Z,26.50
2022-08-17T10:34:00.991Z,26.50
2022-08-17T10:36:49.026Z,26.50
2022-08-17T10:39:52.001Z,26.50
2022-08-17T10:42:34.769Z,26.50
2022-08-17T10:45:20.460Z,26.50
2022-08-17T10:47:55.705Z,26.50
2022-08-17T10:50:42.597Z,26.50
2022-08-17T10:53:10.798Z,26.60
2022-08-17T10:55:41.538Z,26.50
2022-08-17T10:58:21.988Z,26.50
2022-08-17T11:00:55.185Z,26.60
2022-08-17T11:03:25.043Z,26.60
2022-08-17T11:06:18.585Z,26.60
2022-08-17T11:09:10.656Z,26.60
2022-08-17T11:11:55.918Z,26.60
2022-08-17T11:14:47.334Z,26.60
2022-08-17T11:17:57.390Z,26.60
2022-08-17T11:20:41.747Z,26.60
2022-08-17T11:23:26.922Z,26.60
2022-08-17T11:25:57.823Z,26.50
2022-08-17T11:28:36.863Z,26.60
2022-08-17T11:31:38.044Z,26.60
2022-08-17T11:34:26.595Z,26.50
2022-08-17T11:37:07.297Z,26.50
2022-08-17T11:39:34.363Z,26.60
2022-08-17T11:42:16.243Z,26.60
2022-08-17T11:45:32.234Z,26.60
2022-08-17T11:48:37.944Z,26.60
2022-08-17T11:51:34.888Z,26.70
2022-08-17T11:57:02.433Z,26.60
2022-08-17T11:59:36.397Z,26.60
2022-08-17T12:02:31.708Z,26.60
2022-08-17T12:05:17.411Z,26.60
2022-08-17T12:07:56.670Z,26.60
2022-08-17T12:10:34.363Z,26.60
2022-08-17T12:13:21.838Z,26.70
2022-08-17T12:15:52.735Z,26.70
2022-08-17T12:18:29.261Z,26.60
2022-08-17T12:21:19.946Z,26.70
2022-08-17T12:23:57.080Z,26.70
2022-08-17T12:26:31.055Z,26.70
2022-08-17T12:29:39.199Z,26.70
2022-08-17T12:32:12.884Z,26.70
2022-08-17T12:34:42.841Z,26.70
2022-08-17T12:37:33.826Z,26.70
2022-08-17T12:40:14.901Z,26.80
2022-08-17T12:42:52.923Z,26.70
2022-08-17T12:45:46.287Z,26.70
2022-08-17T12:48:21.904Z,26.70
2022-08-17T12:50:50.685Z,26.70
2022-08-17T12:53:27.310Z,26.70
2022-08-17T12:55:55.299Z,26.70
2022-08-17T12:58:25.857Z,26.70
2022-08-17T13:01:16.432Z,26.80
2022-08-17T13:03:49.765Z,26.80
2022-08-17T13:06:49.317Z,26.80
2022-08-17T13:09:22.571Z,26.80
2022-08-17T13:12:03.368Z,26.80
2022-08-17T13:14:33.339Z,26.70
2022-08-17T13:17:09.661Z,26.70
2022-08-17T13:19:48.226Z,26.80
2022-08-17T13:22:15.313Z,26.80
2022-08-17T13:24:54.818Z,26.80
2022-08-17T13:27:25.097Z,26.80
2022-08-17T13:29:57.490Z,26.80
2022-08-17T13:32:45.626Z,26.80
2022-08-17T13:35:40.587Z,26.80
2022-08-17T13:38:14.124Z,26.80
2022-08-17T13:40:52.183Z,26.70
2022-08-17T13:43:38.677Z,26.70
2022-08-17T13:46:11.563Z,26.80
2022-08-17T13:48:38.942Z,26.80
2022-08-17T13:51:25.067Z,26.80
2022-08-17T13:53:55.350Z,26.80
2022-08-17T13:56:40.468Z,26.80
2022-08-17T13:59:11.971Z,26.80
2022-08-17T14:01:43.679Z,26.80
2022-08-17T14:04:24.250Z,26.70
2022-08-17T14:07:29.101Z,26.70
2022-08-17T14:10:01.042Z,26.80
2022-08-17T14:12:31.765Z,26.70
2022-08-17T14:14:59.644Z,26.80
2022-08-17T14:17:29.424Z,26.80
2022-08-17T14:19:56.467Z,26.70
2022-08-17T14:22:36.953Z,26.80
2022-08-17T14:25:05.525Z,26.80
2022-08-17T14:27:52.096Z,26.80
2022-08-17T14:30:25.800Z,26.80
2022-08-17T14:32:54.778Z,26.80
2022-08-17T14:35:23.898Z,26.70
2022-08-17T14:37:52.607Z,26.70
2022-08-17T14:40:24.657Z,26.70
2022-08-17T14:42:53.949Z,26.70
2022-08-17T14:45:29.938Z,26.70
2022-08-17T14:48:07.693Z,26.70
2022-08-17T14:50:36.413Z,26.80
2022-08-17T14:53:08.058Z,26.80
2022-08-17T14:55:35.635Z,26.80
2022-08-17T14:58:04.112Z,26.80
2022-08-17T15:00:31.903Z,26.80
2022-08-17T15:03:00.737Z,26.80
2022-08-17T15:05:31.591Z,26.80
2022-08-17T15:08:00.038Z,26.80
2022-08-17T15:10:29.396Z,26.80
2022-08-17T15:12:57.029Z,26.80
2022-08-17T15:15:24.026Z,26.80
2022-08-17T15:17:51.528Z,26.80
2022-08-17T15:20:22.848Z,26.80
2022-08-17T15:22:50.225Z,26.90
2022-08-17T15:25:18.959Z,26.80
2022-08-17T15:27:46.318Z,26.80
2022-08-17T15:30:13.471Z,26.90
2022-08-17T15:32:51.009Z,26.90
2022-08-17T15:35:28.286Z,26.80
2022-08-17T15:38:07.954Z,26.80
2022-08-17T15:40:39.262Z,26.80
2022-08-17T15:43:13.226Z,26.80
2022-08-17T15:45:40.698Z,26.80
2022-08-17T15:48:07.990Z,26.80
2022-08-17T15:50:35.545Z,26.80
2022-08-17T15:53:04.744Z,26.80
2022-08-17T15:55:33.012Z,26.80
2022-08-17T15:58:01.071Z,26.80
2022-08-17T16:00:29.592Z,26.80
2022-08-17T16:03:47.144Z,26.90
2022-08-17T16:05:46.781Z,26.80
2022-08-17T16:08:20.066Z,26.80
2022-08-17T16:10:48.635Z,26.80
2022-08-17T16:13:17.325Z,26.80
2022-08-17T16:15:49.761Z,26.80
2022-08-17T16:18:27.284Z,26.80
2022-08-17T16:20:55.002Z,26.80
2022-08-17T16:23:21.910Z,26.80
2022-08-17T16:25:53.694Z,26.80
2022-08-17T16:28:35.778Z,26.80
2022-08-17T16:31:05.727Z,26.80
2022-08-17T16:33:35.860Z,26.80
2022-08-17T16:36:02.868Z,26.80
2022-08-17T16:38:29.797Z,26.80
2022-08-17T16:40:56.647Z,26.70
2022-08-17T16:43:23.529Z,26.70
2022-08-17T16:45:52.245Z,26.70
2022-08-17T16:48:19.783Z,26.70
2022-08-17T16:51:04.051Z,26.70
2022-08-17T16:53:32.060Z,26.70
2022-08-17T16:55:59.055Z,26.60
2022-08-17T16:58:26.241Z,26.70
2022-08-17T17:00:54.344Z,26.60
2022-08-17T17:03:26.130Z,26.70
2022-08-17T17:06:14.549Z,26.70
2022-08-17T17:08:48.438Z,26.70
2022-08-17T17:11:24.954Z,26.60
2022-08-17T17:13:59.503Z,26.60
2022-08-17T17:16:32.712Z,26.60
2022-08-17T17:19:10.230Z,26.60
2022-08-17T17:22:01.562Z,26.70
2022-08-17T17:24:51.713Z,26.70
2022-08-17T17:27:47.836Z,26.60
2022-08-17T17:30:24.272Z,26.70
2022-08-17T17:33:06.495Z,26.70
2022-08-17T17:35:58.649Z,26.60
2022-08-17T17:38:34.162Z,26.70
2022-08-17T17:41:08.618Z,26.60
2022-08-17T17:43:40.328Z,26.60
2022-08-17T17:46:28.398Z,26.70
2022-08-17T17:48:57.445Z,26.60
2022-08-17T17:52:09.938Z,26.70
2022-08-17T17:55:05.915Z,26.70
2022-08-17T17:57:57.348Z,26.70
2022-08-17T18:00:30.801Z,26.60
2022-08-17T18:03:03.546Z,26.60
2022-08-17T18:06:05.545Z,26.60
2022-08-17T18:09:04.244Z,26.60
2022-08-17T18:12:11.152Z,26.60
2022-08-17T18:15:01.116Z,26.60
2022-08-17T18:17:29.782Z,26.70
2022-08-17T18:19:57.394Z,26.60
2022-08-17T18:22:24.906Z,26.50
2022-08-17T18:24:58.161Z,26.50
2022-08-17T18:27:33.391Z,26.60
2022-08-17T18:30:09.089Z,26.50
2022-08-17T18:32:39.997Z,26.50
2022-08-17T18:35:09.740Z,26.50
2022-08-17T18:37:43.171Z,26.50
2022-08-17T18:40:21.896Z,26.50
2022-08-17T18:42:54.819Z,26.50
2022-08-17T18:45:42.212Z,26.60
2022-08-17T18:48:36.825Z,26.60
2022-08-17T18:51:41.426Z,26.60
2022-08-17T18:54:25.208Z,26.50
2022-08-17T18:56:54.179Z,26.50
2022-08-17T18:59:47.125Z,26.50
2022-08-17T19:02:26.372Z,26.50
2022-08-17T19:05:08.073Z,26.50
2022-08-17T19:07:41.729Z,26.50
2022-08-17T19:10:31.301Z,26.50
2022-08-17T19:13:36.468Z,26.50
2022-08-17T19:16:15.830Z,26.50
2022-08-17T19:18:52.064Z,26.50
2022-08-17T19:21:24.905Z,26.50
2022-08-17T19:23:59.005Z,26.40
2022-08-17T19:26:53.689Z,26.40
2022-08-17T19:29:54.980Z,26.40
2022-08-17T19:32:27.393Z,26.40
2022-08-17T19:34:56.261Z,26.40
2022-08-17T19:37:44.391Z,26.30
2022-08-17T19:40:53.302Z,26.40
2022-08-17T19:43:32.311Z,26.30
2022-08-17T19:46:26.235Z,26.30
2022-08-17T19:49:40.775Z,26.30
2022-08-17T19:52:37.712Z,26.30
2022-08-17T19:55:19.811Z,26.30
2022-08-17T19:58:17.843Z,26.20
2022-08-17T20:00:50.482Z,26.20
2022-08-17T20:03:53.362Z,26.20
2022-08-17T20:06:22.385Z,26.20
2022-08-17T20:09:01.261Z,26.10
2022-08-17T20:11:39.059Z,26.10
2022-08-17T20:14:14.160Z,26.10
2022-08-17T20:16:41.112Z,26.10
2022-08-17T20:19:41.360Z,26.10
2022-08-17T20:22:22.984Z,26.10
2022-08-17T20:24:54.247Z,26.10
2022-08-17T20:27:31.261Z,26.00
2022-08-17T20:30:01.367Z,26.10
2022-08-17T20:32:35.482Z,26.00
2022-08-17T20:35:18.224Z,26.00
2022-08-17T20:38:11.082Z,26.00
2022-08-17T20:41:00.812Z,25.90
2022-08-17T20:43:34.613Z,25.90
2022-08-17T20:46:36.546Z,25.90
2022-08-17T20:49:09.023Z,25.90
2022-08-17T20:52:01.817Z,25.80
2022-08-17T20:54:46.545Z,25.80
2022-08-17T20:57:32.002Z,25.80
2022-08-17T21:00:20.897Z,25.80
2022-08-17T21:02:50.570Z,25.80
2022-08-17T21:05:37.219Z,25.70
2022-08-17T21:08:16.547Z,25.70
2022-08-17T21:10:46.443Z,25.70
2022-08-17T21:13:15.430Z,25.60
2022-08-17T21:15:51.860Z,25.60
2022-08-17T21:19:06.948Z,25.60
2022-08-17T21:22:01.707Z,25.60
2022-08-17T21:24:48.428Z,25.70
2022-08-17T21:27:37.965Z,25.60
2022-08-17T21:30:10.208Z,25.60
2022-08-17T21:32:41.936Z,25.60
2022-08-17T21:35:21.270Z,25.60
2022-08-17T21:37:53.278Z,25.60
2022-08-17T21:40:29.100Z,25.60
2022-08-17T21:43:23.609Z,25.60
2022-08-17T21:45:58.639Z,25.60
2022-08-17T21:48:27.530Z,25.50
2022-08-17T21:51:10.473Z,25.50
2022-08-17T21:53:51.147Z,25.50
2022-08-17T21:56:29.759Z,25.60
2022-08-17T21:59:13.763Z,25.50
2022-08-17T22:01:42.987Z,25.50
2022-08-17T22:04:12.720Z,25.50
2022-08-17T22:06:52.370Z,25.40
2022-08-17T22:09:33.627Z,25.40
2022-08-17T22:12:13.492Z,25.40
2022-08-17T22:14:53.143Z,25.40
2022-08-17T22:17:29.165Z,25.40
2022-08-17T22:20:20.866Z,25.40
2022-08-17T22:23:12.643Z,25.40
2022-08-17T22:25:56.163Z,25.30
2022-08-17T22:28:46.215Z,25.30
2022-08-17T22:31:17.042Z,25.30
2022-08-17T22:34:06.661Z,25.30
2022-08-17T22:36:38.765Z,25.30
2022-08-17T22:39:08.704Z,25.20
2022-08-17T22:41:50.554Z,25.20
2022-08-17T22:44:34.073Z,25.20
2022-08-17T22:47:21.375Z,25.20
2022-08-17T22:49:57.716Z,25.20
2022-08-17T22:52:57.141Z,25.20
2022-08-17T22:55:43.494Z,25.20
2022-08-17T22:58:36.116Z,25.10
2022-08-17T23:01:35.627Z,25.10
2022-08-17T23:04:04.666Z,25.10
2022-08-17T23:06:34.425Z,25.10
2022-08-17T23:09:04.137Z,25.10
2022-08-17T23:11:48.827Z,25.00
2022-08-17T23:14:19.776Z,25.10
2022-08-17T23:16:51.387Z,25.10
2022-08-17T23:19:20.914Z,25.00
2022-08-17T23:21:48.714Z,25.00
2022-08-17T23:24:20.992Z,25.00
2022-08-17T23:26:47.924Z,25.00
2022-08-17T23:29:14.830Z,25.00
2022-08-17T23:31:42.043Z,24.90
2022-08-17T23:34:11.705Z,24.90
2022-08-17T23:36:39.087Z,24.90
2022-08-17T23:39:07.309Z,24.90
2022-08-17T23:41:38.363Z,24.90
2022-08-17T23:44:06.390Z,24.90
2022-08-17T23:46:33.358Z,24.90
2022-08-17T23:49:00.610Z,24.90
2022-08-17T23:51:31.893Z,24.90
2022-08-17T23:54:08.127Z,24.90
2022-08-17T23:56:45.274Z,24.90
2022-08-17T23:59:16.415Z,24.90
