createdAt,value
2023-02-14T00:00:53.483Z,34.70
2023-02-14T00:01:53.487Z,31.20
2023-02-14T00:02:53.573Z,31.30
2023-02-14T00:03:53.424Z,32.10
2023-02-14T00:04:53.484Z,30.50
2023-02-14T00:05:53.409Z,41.30
2023-02-14T00:06:53.440Z,38.10
2023-02-14T00:07:53.430Z,29.80
2023-02-14T00:08:53.397Z,31.30
2023-02-14T00:09:53.366Z,30.20
2023-02-14T00:10:53.377Z,31.00
2023-02-14T00:11:53.387Z,35.40
2023-02-14T00:12:53.339Z,35.80
2023-02-14T00:13:53.320Z,32.70
2023-02-14T00:14:53.335Z,34.10
2023-02-14T00:15:53.335Z,33.10
2023-02-14T00:16:53.308Z,29.60
2023-02-14T00:17:53.296Z,31.20
2023-02-14T00:18:53.267Z,32.40
2023-02-14T00:19:53.263Z,33.20
2023-02-14T00:20:53.275Z,31.00
2023-02-14T00:21:53.262Z,30.30
2023-02-14T00:22:53.245Z,32.70
2023-02-14T00:23:53.214Z,30.20
2023-02-14T00:24:53.228Z,25.70
2023-02-14T00:25:53.238Z,31.70
2023-02-14T00:26:53.205Z,31.60
2023-02-14T00:27:53.171Z,34.10
2023-02-14T00:28:53.185Z,38.20
2023-02-14T00:29:53.181Z,34.80
2023-02-14T00:30:53.171Z,36.10
2023-02-14T00:31:53.323Z,30.60
2023-02-14T00:32:53.142Z,34.00
2023-02-14T00:33:53.130Z,34.10
2023-02-14T00:34:53.126Z,34.40
2023-02-14T00:35:53.089Z,37.50
2023-02-14T00:36:53.100Z,34.30
2023-02-14T00:37:53.063Z,34.30
2023-02-14T00:38:53.080Z,32.10
2023-02-14T00:39:53.065Z,30.70
2023-02-14T00:40:53.050Z,28.30
2023-02-14T00:41:53.029Z,28.70
2023-02-14T00:42:53.038Z,28.00
2023-02-14T00:43:53.024Z,28.20
2023-02-14T00:44:52.984Z,31.00
2023-02-14T00:45:53.023Z,38.40
2023-02-14T00:46:52.977Z,35.10
2023-02-14T00:47:52.959Z,37.90
2023-02-14T00:48:52.964Z,39.60
2023-02-14T00:49:52.952Z,41.40
2023-02-14T00:50:52.926Z,43.90
2023-02-14T00:51:52.934Z,43.10
2023-02-14T00:52:52.924Z,43.30
2023-02-14T00:53:52.908Z,39.30
2023-02-14T00:54:52.897Z,43.80
2023-02-14T00:55:52.892Z,38.20
2023-02-14T00:56:52.876Z,35.10
2023-02-14T00:57:52.883Z,33.50
2023-02-14T00:58:52.851Z,33.60
2023-02-14T00:59:52.850Z,32.30
2023-02-14T01:00:52.888Z,34.20
2023-02-14T01:01:52.816Z,33.00
2023-02-14T01:02:52.886Z,36.00
2023-02-14T01:03:52.840Z,30.80
2023-02-14T01:04:52.766Z,33.30
2023-02-14T01:05:52.744Z,31.90
2023-02-14T01:06:52.824Z,31.80
2023-02-14T01:07:52.786Z,34.90
2023-02-14T01:08:52.738Z,32.30
2023-02-14T01:09:52.755Z,32.30
2023-02-14T01:10:52.720Z,28.10
2023-02-14T01:11:52.743Z,30.20
2023-02-14T01:12:52.704Z,31.80
2023-02-14T01:13:52.676Z,36.20
2023-02-14T01:14:52.683Z,30.80
2023-02-14T01:15:52.643Z,35.20
2023-02-14T01:16:52.689Z,34.30
2023-02-14T01:17:52.655Z,29.40
2023-02-14T01:18:52.618Z,27.20
2023-02-14T01:19:52.601Z,32.60
2023-02-14T01:20:52.624Z,29.90
2023-02-14T01:21:52.581Z,30.60
2023-02-14T01:22:52.625Z,35.30
2023-02-14T01:23:52.597Z,30.60
2023-02-14T01:24:52.594Z,30.90
2023-02-14T01:25:52.583Z,33.80
2023-02-14T01:26:52.538Z,39.30
2023-02-14T01:27:52.561Z,35.10
2023-02-14T01:28:52.504Z,30.60
2023-02-14T01:29:52.533Z,31.70
2023-02-14T01:30:52.537Z,35.30
2023-02-14T01:31:52.550Z,31.30
2023-02-14T01:32:52.506Z,31.10
2023-02-14T01:33:52.474Z,32.60
2023-02-14T01:34:52.464Z,33.60
2023-02-14T01:35:52.450Z,31.30
2023-02-14T01:36:52.437Z,35.60
2023-02-14T01:37:52.425Z,32.80
2023-02-14T01:38:52.397Z,33.90
2023-02-14T01:39:52.405Z,31.00
2023-02-14T01:40:52.398Z,32.00
2023-02-14T01:41:52.389Z,36.10
2023-02-14T01:42:52.411Z,36.90
2023-02-14T01:43:52.377Z,34.40
2023-02-14T01:44:52.355Z,28.90
2023-02-14T01:45:52.418Z,38.80
2023-02-14T01:46:52.317Z,31.80
2023-02-14T01:47:52.349Z,37.10
2023-02-14T01:48:52.318Z,37.30
2023-02-14T01:49:52.294Z,35.90
2023-02-14T01:50:52.291Z,34.30
2023-02-14T01:51:52.281Z,35.30
2023-02-14T01:52:52.298Z,32.50
2023-02-14T01:53:52.266Z,32.70
2023-02-14T01:54:52.230Z,32.00
2023-02-14T01:55:52.240Z,31.80
2023-02-14T01:56:52.307Z,32.40
2023-02-14T01:57:52.265Z,34.80
2023-02-14T01:58:52.193Z,32.40
2023-02-14T01:59:52.190Z,30.90
2023-02-14T02:00:52.252Z,32.60
2023-02-14T02:01:52.240Z,32.60
2023-02-14T02:02:52.204Z,36.20
2023-02-14T02:03:52.127Z,38.00
2023-02-14T02:04:52.122Z,38.00
2023-02-14T02:05:52.160Z,37.00
2023-02-14T02:06:52.111Z,41.30
2023-02-14T02:07:52.130Z,40.90
2023-02-14T02:08:52.073Z,37.20
2023-02-14T02:09:52.114Z,35.10
2023-02-14T02:10:52.068Z,35.50
2023-02-14T02:11:52.077Z,36.60
2023-02-14T02:12:52.071Z,34.10
2023-02-14T02:13:52.042Z,37.90
2023-02-14T02:14:52.040Z,37.50
2023-02-14T02:15:52.025Z,35.50
2023-02-14T02:16:52.028Z,38.50
2023-02-14T02:17:52.004Z,39.50
2023-02-14T02:18:51.990Z,34.70
2023-02-14T02:19:51.984Z,31.80
2023-02-14T02:20:51.946Z,36.80
2023-02-14T02:21:51.942Z,32.00
2023-02-14T02:22:51.990Z,29.10
2023-02-14T02:23:51.910Z,31.70
2023-02-14T02:24:51.913Z,33.50
2023-02-14T02:25:51.907Z,36.50
2023-02-14T02:26:51.888Z,34.40
2023-02-14T02:27:51.929Z,32.50
2023-02-14T02:28:51.856Z,31.10
2023-02-14T02:29:51.866Z,33.90
2023-02-14T02:30:51.941Z,38.00
2023-02-14T02:31:52.000Z,36.10
2023-02-14T02:32:51.836Z,30.50
2023-02-14T02:33:51.816Z,34.60
2023-02-14T02:34:51.777Z,34.30
2023-02-14T02:35:51.798Z,35.80
2023-02-14T02:36:51.772Z,38.00
2023-02-14T02:37:51.797Z,36.50
2023-02-14T02:38:51.784Z,36.00
2023-02-14T02:39:51.757Z,35.50
2023-02-14T02:40:51.758Z,35.10
2023-02-14T02:41:51.758Z,37.80
2023-02-14T02:42:51.754Z,36.20
2023-02-14T02:43:51.708Z,38.90
2023-02-14T02:44:51.727Z,39.40
2023-02-14T02:45:51.751Z,34.50
2023-02-14T02:46:51.686Z,36.30
2023-02-14T02:47:51.722Z,38.40
2023-02-14T02:48:51.647Z,34.90
2023-02-14T02:49:51.641Z,39.80
2023-02-14T02:50:51.621Z,37.20
2023-02-14T02:51:51.646Z,38.40
2023-02-14T02:52:51.640Z,37.80
2023-02-14T02:53:51.590Z,44.50
2023-02-14T02:54:51.588Z,39.10
2023-02-14T02:55:51.567Z,40.20
2023-02-14T02:56:51.568Z,39.90
2023-02-14T02:57:51.556Z,38.40
2023-02-14T02:58:51.558Z,39.40
2023-02-14T02:59:51.540Z,35.30
2023-02-14T03:00:51.538Z,35.00
2023-02-14T03:01:51.564Z,36.00
2023-02-14T03:02:51.555Z,32.80
2023-02-14T03:03:51.477Z,34.40
2023-02-14T03:04:51.501Z,37.00
2023-02-14T03:05:51.461Z,38.50
2023-02-14T03:06:51.530Z,40.10
2023-02-14T03:07:51.512Z,36.60
2023-02-14T03:08:51.446Z,34.70
2023-02-14T03:09:51.416Z,36.90
2023-02-14T03:10:51.422Z,36.50
2023-02-14T03:11:51.398Z,39.80
2023-02-14T03:12:51.442Z,39.20
2023-02-14T03:13:51.389Z,37.20
2023-02-14T03:14:51.350Z,36.30
2023-02-14T03:15:51.526Z,40.40
2023-02-14T03:16:51.364Z,39.60
2023-02-14T03:17:52.367Z,42.10
2023-02-14T03:18:51.348Z,37.00
2023-02-14T03:19:51.327Z,41.90
2023-02-14T03:20:51.293Z,40.50
2023-02-14T03:21:51.292Z,37.30
2023-02-14T03:22:51.342Z,41.90
2023-02-14T03:23:51.270Z,42.80
2023-02-14T03:24:51.290Z,35.80
2023-02-14T03:25:51.232Z,39.20
2023-02-14T03:26:51.220Z,40.40
2023-02-14T03:27:51.241Z,37.40
2023-02-14T03:28:51.206Z,38.70
2023-02-14T03:29:51.263Z,40.50
2023-02-14T03:30:51.312Z,42.20
2023-02-14T03:31:51.283Z,36.80
2023-02-14T03:32:51.235Z,36.40
2023-02-14T03:33:51.166Z,43.10
2023-02-14T03:34:51.168Z,43.10
2023-02-14T03:35:51.128Z,37.60
2023-02-14T03:36:51.135Z,44.40
2023-02-14T03:37:51.130Z,38.40
2023-02-14T03:38:51.112Z,40.50
2023-02-14T03:39:51.103Z,35.40
2023-02-14T03:40:51.078Z,40.10
2023-02-14T03:41:51.079Z,42.30
2023-02-14T03:42:51.115Z,40.00
2023-02-14T03:43:51.064Z,42.20
2023-02-14T03:44:51.113Z,42.70
2023-02-14T03:45:51.028Z,38.90
2023-02-14T03:46:51.012Z,38.50
2023-02-14T03:47:51.018Z,46.20
2023-02-14T03:48:51.008Z,42.50
2023-02-14T03:49:50.996Z,45.80
2023-02-14T03:50:50.996Z,43.90
2023-02-14T03:51:50.968Z,40.40
2023-02-14T03:52:50.961Z,41.80
2023-02-14T03:53:50.951Z,40.00
2023-02-14T03:54:50.927Z,36.20
2023-02-14T03:55:50.929Z,37.50
2023-02-14T03:56:50.925Z,38.80
2023-02-14T03:57:50.905Z,42.90
2023-02-14T03:58:50.882Z,38.50
2023-02-14T03:59:50.868Z,44.90
2023-02-14T04:00:50.887Z,44.50
2023-02-14T04:01:50.914Z,42.00
2023-02-14T04:02:50.859Z,43.60
2023-02-14T04:03:50.953Z,39.90
2023-02-14T04:04:50.824Z,42.30
2023-02-14T04:05:50.818Z,38.60
2023-02-14T04:06:50.806Z,41.00
2023-02-14T04:07:50.799Z,42.00
2023-02-14T04:08:50.793Z,41.80
2023-02-14T04:09:50.779Z,42.10
2023-02-14T04:10:50.764Z,46.10
2023-02-14T04:11:50.765Z,40.00
2023-02-14T04:12:50.738Z,41.70
2023-02-14T04:13:50.756Z,40.30
2023-02-14T04:14:50.705Z,38.10
2023-02-14T04:15:50.772Z,40.70
2023-02-14T04:16:50.707Z,42.30
2023-02-14T04:17:50.672Z,42.80
2023-02-14T04:18:50.694Z,42.50
2023-02-14T04:19:50.675Z,40.80
2023-02-14T04:20:50.640Z,38.60
2023-02-14T04:21:50.660Z,42.50
2023-02-14T04:22:50.601Z,47.50
2023-02-14T04:23:50.613Z,40.10
2023-02-14T04:24:50.612Z,46.50
2023-02-14T04:25:50.596Z,39.20
2023-02-14T04:26:50.590Z,40.80
2023-02-14T04:27:50.561Z,45.10
2023-02-14T04:28:50.580Z,41.70
2023-02-14T04:29:50.596Z,39.10
2023-02-14T04:30:50.607Z,40.70
2023-02-14T04:31:50.594Z,41.10
2023-02-14T04:32:50.548Z,44.20
2023-02-14T04:33:50.528Z,38.90
2023-02-14T04:34:50.488Z,37.70
2023-02-14T04:35:50.509Z,36.00
2023-02-14T04:36:50.461Z,38.80
2023-02-14T04:37:50.458Z,40.20
2023-02-14T04:38:50.483Z,41.80
2023-02-14T04:39:50.442Z,37.80
2023-02-14T04:40:50.443Z,36.20
2023-02-14T04:41:50.417Z,42.30
2023-02-14T04:42:50.427Z,41.90
2023-02-14T04:43:50.420Z,39.80
2023-02-14T04:44:50.378Z,43.00
2023-02-14T04:45:50.361Z,38.50
2023-02-14T04:46:50.408Z,37.30
2023-02-14T04:47:50.373Z,37.80
2023-02-14T04:48:50.345Z,42.60
2023-02-14T04:49:50.330Z,36.20
2023-02-14T04:50:50.327Z,40.50
2023-02-14T04:51:50.323Z,42.50
2023-02-14T04:52:50.317Z,38.80
2023-02-14T04:53:50.340Z,40.10
2023-02-14T04:54:50.277Z,38.20
2023-02-14T04:55:50.255Z,37.00
2023-02-14T04:56:50.253Z,37.90
2023-02-14T04:57:50.220Z,42.30
2023-02-14T04:58:50.246Z,39.50
2023-02-14T04:59:50.227Z,41.60
2023-02-14T05:00:50.268Z,38.20
2023-02-14T05:01:50.240Z,36.00
2023-02-14T05:02:50.199Z,35.90
2023-02-14T05:03:50.186Z,37.20
2023-02-14T05:04:50.150Z,40.80
2023-02-14T05:05:50.141Z,42.50
2023-02-14T05:06:50.157Z,39.00
2023-02-14T05:07:50.139Z,42.20
2023-02-14T05:08:50.143Z,38.10
2023-02-14T05:09:50.101Z,39.80
2023-02-14T05:10:50.106Z,36.80
2023-02-14T05:11:50.083Z,36.20
2023-02-14T05:12:50.070Z,41.00
2023-02-14T05:13:50.064Z,38.60
2023-02-14T05:14:50.047Z,35.40
2023-02-14T05:15:50.048Z,41.20
2023-02-14T05:16:50.039Z,41.40
2023-02-14T05:17:50.066Z,43.70
2023-02-14T05:18:57.734Z,38.80
2023-02-14T05:19:49.966Z,41.90
2023-02-14T05:20:49.960Z,42.10
2023-02-14T05:21:49.957Z,42.30
2023-02-14T05:22:49.958Z,36.70
2023-02-14T05:23:49.948Z,45.00
2023-02-14T05:24:49.933Z,39.90
2023-02-14T05:25:49.906Z,37.50
2023-02-14T05:26:49.892Z,37.90
2023-02-14T05:27:49.900Z,35.60
2023-02-14T05:28:49.899Z,44.00
2023-02-14T05:29:49.906Z,38.40
2023-02-14T05:30:49.895Z,40.70
2023-02-14T05:31:49.918Z,40.70
2023-02-14T05:32:49.831Z,35.60
2023-02-14T05:33:49.966Z,36.40
2023-02-14T05:34:49.808Z,40.00
2023-02-14T05:35:49.820Z,40.10
2023-02-14T05:36:49.799Z,42.00
2023-02-14T05:37:49.774Z,46.50
2023-02-14T05:38:49.814Z,45.30
2023-02-14T05:39:49.756Z,41.50
2023-02-14T05:40:49.759Z,39.40
2023-02-14T05:41:49.731Z,43.60
2023-02-14T05:42:49.735Z,41.20
2023-02-14T05:43:49.765Z,40.70
2023-02-14T05:44:49.726Z,41.20
2023-02-14T05:45:49.766Z,36.40
2023-02-14T05:46:49.734Z,36.00
2023-02-14T05:47:49.678Z,33.70
2023-02-14T05:48:49.673Z,38.20
2023-02-14T05:49:49.648Z,40.70
2023-02-14T05:50:49.644Z,47.00
2023-02-14T05:51:49.648Z,41.60
2023-02-14T05:52:49.616Z,41.10
2023-02-14T05:53:49.623Z,38.70
2023-02-14T05:54:49.612Z,36.80
2023-02-14T05:55:49.602Z,37.20
2023-02-14T05:56:49.584Z,36.70
2023-02-14T05:57:49.572Z,41.20
2023-02-14T05:58:49.574Z,37.30
2023-02-14T05:59:49.533Z,39.00
2023-02-14T06:00:49.556Z,37.00
2023-02-14T06:01:49.555Z,37.10
2023-02-14T06:02:49.533Z,39.50
2023-02-14T06:03:49.523Z,33.80
2023-02-14T06:04:49.618Z,33.70
2023-02-14T06:05:49.485Z,43.00
2023-02-14T06:06:49.551Z,39.00
2023-02-14T06:07:49.558Z,37.80
2023-02-14T06:08:49.489Z,40.60
2023-02-14T06:09:49.440Z,42.00
2023-02-14T06:10:49.436Z,39.20
2023-02-14T06:11:49.416Z,37.40
2023-02-14T06:12:49.408Z,35.90
2023-02-14T06:13:49.419Z,38.20
2023-02-14T06:14:49.387Z,37.60
2023-02-14T06:15:49.375Z,33.80
2023-02-14T06:16:49.416Z,41.20
2023-02-14T06:17:49.364Z,38.30
2023-02-14T06:18:49.357Z,40.10
2023-02-14T06:19:49.323Z,46.30
2023-02-14T06:20:49.335Z,38.90
2023-02-14T06:21:49.322Z,38.00
2023-02-14T06:22:49.303Z,36.50
2023-02-14T06:23:49.304Z,47.00
2023-02-14T06:24:49.287Z,42.30
2023-02-14T06:25:49.264Z,40.60
2023-02-14T06:26:49.258Z,35.40
2023-02-14T06:27:49.525Z,35.80
2023-02-14T06:28:49.229Z,37.70
2023-02-14T06:29:49.280Z,41.70
2023-02-14T06:30:49.411Z,36.40
2023-02-14T06:31:49.348Z,35.60
2023-02-14T06:32:49.197Z,36.90
2023-02-14T06:33:49.173Z,43.20
2023-02-14T06:34:49.188Z,42.80
2023-02-14T06:35:49.154Z,40.80
2023-02-14T06:36:49.142Z,39.30
2023-02-14T06:37:49.165Z,35.90
2023-02-14T06:38:49.120Z,35.00
2023-02-14T06:39:49.134Z,36.80
2023-02-14T06:40:49.092Z,42.20
2023-02-14T06:41:49.108Z,35.20
2023-02-14T06:42:49.103Z,41.10
2023-02-14T06:43:49.102Z,41.80
2023-02-14T06:44:49.094Z,41.20
2023-02-14T06:45:49.129Z,41.40
2023-02-14T06:46:49.089Z,44.60
2023-02-14T06:47:49.021Z,44.00
2023-02-14T06:48:49.027Z,36.60
2023-02-14T06:49:49.058Z,39.80
2023-02-14T06:50:49.078Z,42.30
2023-02-14T06:51:48.996Z,41.10
2023-02-14T06:52:48.981Z,38.00
2023-02-14T06:53:48.993Z,38.80
2023-02-14T06:54:49.034Z,42.20
2023-02-14T06:55:48.943Z,40.50
2023-02-14T06:56:48.954Z,42.00
2023-02-14T06:57:48.914Z,38.60
2023-02-14T06:58:48.959Z,48.40
2023-02-14T06:59:48.916Z,45.50
2023-02-14T07:00:48.998Z,39.10
2023-02-14T07:01:48.993Z,35.80
2023-02-14T07:02:48.942Z,37.90
2023-02-14T07:03:48.864Z,36.90
2023-02-14T07:04:48.850Z,41.10
2023-02-14T07:05:48.836Z,41.20
2023-02-14T07:06:48.821Z,39.10
2023-02-14T07:07:48.803Z,37.70
2023-02-14T07:08:48.800Z,45.30
2023-02-14T07:09:48.807Z,40.20
2023-02-14T07:10:48.795Z,37.60
2023-02-14T07:11:48.760Z,41.10
2023-02-14T07:12:48.742Z,38.30
2023-02-14T07:13:49.621Z,38.90
2023-02-14T07:14:48.736Z,36.00
2023-02-14T07:15:48.783Z,43.40
2023-02-14T07:16:48.712Z,37.70
2023-02-14T07:17:48.708Z,39.10
2023-02-14T07:18:48.694Z,41.50
2023-02-14T07:19:48.677Z,41.20
2023-02-14T07:20:48.684Z,41.10
2023-02-14T07:21:48.669Z,40.50
2023-02-14T07:22:48.644Z,42.60
2023-02-14T07:23:48.634Z,43.70
2023-02-14T07:24:48.614Z,43.40
2023-02-14T07:25:48.649Z,40.70
2023-02-14T07:26:48.591Z,44.30
2023-02-14T07:27:48.587Z,42.80
2023-02-14T07:28:48.588Z,40.30
2023-02-14T07:29:48.611Z,39.20
2023-02-14T07:30:48.735Z,42.10
2023-02-14T07:31:48.726Z,40.20
2023-02-14T07:32:48.567Z,35.50
2023-02-14T07:33:48.540Z,36.90
2023-02-14T07:34:48.539Z,39.60
2023-02-14T07:35:48.525Z,42.30
2023-02-14T07:36:48.501Z,38.10
2023-02-14T07:37:48.527Z,35.90
2023-02-14T07:38:48.468Z,40.70
2023-02-14T07:39:48.473Z,35.80
2023-02-14T07:40:48.474Z,36.20
2023-02-14T07:41:48.449Z,37.40
2023-02-14T07:42:48.416Z,40.40
2023-02-14T07:43:48.427Z,31.00
2023-02-14T07:44:48.400Z,31.40
2023-02-14T07:45:48.402Z,37.90
2023-02-14T07:46:48.396Z,38.00
2023-02-14T07:47:48.371Z,32.20
2023-02-14T07:48:48.354Z,35.00
2023-02-14T07:49:48.348Z,38.50
2023-02-14T07:50:48.375Z,37.10
2023-02-14T07:51:48.341Z,35.60
2023-02-14T07:52:48.345Z,38.10
2023-02-14T07:53:48.319Z,39.40
2023-02-14T07:54:48.301Z,42.40
2023-02-14T07:55:48.291Z,37.80
2023-02-14T07:56:48.270Z,37.50
2023-02-14T07:57:48.260Z,38.50
2023-02-14T07:58:48.246Z,32.40
2023-02-14T07:59:48.235Z,38.80
2023-02-14T08:00:48.279Z,45.10
2023-02-14T08:01:48.267Z,43.80
2023-02-14T08:02:48.205Z,39.70
2023-02-14T08:03:48.217Z,38.00
2023-02-14T08:04:48.237Z,35.60
2023-02-14T08:05:48.220Z,36.10
2023-02-14T08:06:48.288Z,43.20
2023-02-14T08:07:48.148Z,41.80
2023-02-14T08:08:48.174Z,42.20
2023-02-14T08:09:48.128Z,39.40
2023-02-14T08:10:48.131Z,46.00
2023-02-14T08:11:48.103Z,43.40
2023-02-14T08:12:48.112Z,43.40
2023-02-14T08:13:48.084Z,42.70
2023-02-14T08:14:48.079Z,39.30
2023-02-14T08:15:48.101Z,39.80
2023-02-14T08:16:48.052Z,47.20
2023-02-14T08:17:48.053Z,51.30
2023-02-14T08:18:48.022Z,45.10
2023-02-14T08:19:48.023Z,45.70
2023-02-14T08:20:48.018Z,47.80
2023-02-14T08:21:48.013Z,52.80
2023-02-14T08:22:47.985Z,48.70
2023-02-14T08:23:47.964Z,50.60
2023-02-14T08:24:47.997Z,48.00
2023-02-14T08:25:47.985Z,41.10
2023-02-14T08:26:47.939Z,45.40
2023-02-14T08:27:47.931Z,45.10
2023-02-14T08:28:47.928Z,42.40
2023-02-14T08:29:47.990Z,43.90
2023-02-14T08:30:47.907Z,42.40
2023-02-14T08:31:48.007Z,48.10
2023-02-14T08:32:47.912Z,40.10
2023-02-14T08:33:47.889Z,46.30
2023-02-14T08:34:47.846Z,46.70
2023-02-14T08:35:47.856Z,49.40
2023-02-14T08:36:47.840Z,42.10
2023-02-14T08:37:47.816Z,43.10
2023-02-14T08:38:47.807Z,46.20
2023-02-14T08:39:47.818Z,43.90
2023-02-14T08:40:47.793Z,47.40
2023-02-14T08:41:47.794Z,48.40
2023-02-14T08:42:47.766Z,43.50
2023-02-14T08:43:47.767Z,41.20
2023-02-14T08:44:47.756Z,42.10
2023-02-14T08:45:47.743Z,44.30
2023-02-14T08:46:47.751Z,47.80
2023-02-14T08:47:47.725Z,48.90
2023-02-14T08:48:47.730Z,43.30
2023-02-14T08:49:47.705Z,45.80
2023-02-14T08:50:47.696Z,45.40
2023-02-14T08:51:47.687Z,48.70
2023-02-14T08:52:47.658Z,43.70
2023-02-14T08:53:47.691Z,49.00
2023-02-14T08:54:47.641Z,44.70
2023-02-14T08:55:47.647Z,45.40
2023-02-14T08:56:47.609Z,43.80
2023-02-14T08:57:47.620Z,49.80
2023-02-14T08:58:47.588Z,49.40
2023-02-14T08:59:47.575Z,45.10
2023-02-14T09:00:47.647Z,42.60
2023-02-14T09:01:47.557Z,41.20
2023-02-14T09:02:47.550Z,51.90
2023-02-14T09:03:47.616Z,44.80
2023-02-14T09:04:47.539Z,41.60
2023-02-14T09:05:47.538Z,41.60
2023-02-14T09:06:47.497Z,49.40
2023-02-14T09:07:47.501Z,45.70
2023-02-14T09:08:47.501Z,40.30
2023-02-14T09:09:47.473Z,42.70
2023-02-14T09:10:47.507Z,43.90
2023-02-14T09:11:47.455Z,45.50
2023-02-14T09:12:47.439Z,38.90
2023-02-14T09:13:47.444Z,39.00
2023-02-14T09:14:47.441Z,40.40
2023-02-14T09:15:47.423Z,39.70
2023-02-14T09:16:47.537Z,40.20
2023-02-14T09:17:47.401Z,37.50
2023-02-14T09:18:47.483Z,44.90
2023-02-14T09:19:47.351Z,40.30
2023-02-14T09:20:47.481Z,41.20
2023-02-14T09:21:47.346Z,37.90
2023-02-14T09:22:48.833Z,39.30
2023-02-14T09:23:47.358Z,38.60
2023-02-14T09:24:47.336Z,41.10
2023-02-14T09:25:47.350Z,35.70
2023-02-14T09:26:47.296Z,39.50
2023-02-14T09:27:47.275Z,40.20
2023-02-14T09:28:47.274Z,38.70
2023-02-14T09:29:47.272Z,42.20
2023-02-14T09:30:47.335Z,38.00
2023-02-14T09:31:47.291Z,39.90
2023-02-14T09:32:47.249Z,35.70
2023-02-14T09:33:47.237Z,37.60
2023-02-14T09:34:47.267Z,36.30
2023-02-14T09:35:47.215Z,34.80
2023-02-14T09:36:47.205Z,37.10
2023-02-14T09:37:47.207Z,38.00
2023-02-14T09:38:47.163Z,37.80
2023-02-14T09:39:47.145Z,37.10
2023-02-14T09:40:47.215Z,38.00
2023-02-14T09:41:47.141Z,43.10
2023-02-14T09:42:47.131Z,35.20
2023-02-14T09:43:47.112Z,36.20
2023-02-14T09:44:47.150Z,39.50
2023-02-14T09:45:47.174Z,35.50
2023-02-14T09:46:47.110Z,37.10
2023-02-14T09:47:47.077Z,31.80
2023-02-14T09:48:47.104Z,35.70
2023-02-14T09:49:47.264Z,37.50
2023-02-14T09:50:47.057Z,35.10
2023-02-14T09:51:47.034Z,34.70
2023-02-14T09:52:47.035Z,29.90
2023-02-14T09:53:46.983Z,34.10
2023-02-14T09:54:47.035Z,32.40
2023-02-14T09:55:47.059Z,34.80
2023-02-14T09:56:51.338Z,34.00
2023-02-14T09:57:46.952Z,36.20
2023-02-14T09:58:46.960Z,33.20
2023-02-14T09:59:46.966Z,32.60
2023-02-14T10:00:47.062Z,33.80
2023-02-14T10:01:46.988Z,31.00
2023-02-14T10:02:46.916Z,30.30
2023-02-14T10:03:46.900Z,33.50
2023-02-14T10:04:46.871Z,30.00
2023-02-14T10:05:46.879Z,32.30
2023-02-14T10:06:46.856Z,37.20
2023-02-14T10:07:46.894Z,32.00
2023-02-14T10:08:46.847Z,32.30
2023-02-14T10:09:46.837Z,28.90
2023-02-14T10:10:46.826Z,35.90
2023-02-14T10:11:46.800Z,31.50
2023-02-14T10:12:46.796Z,32.40
2023-02-14T10:13:46.783Z,26.00
2023-02-14T10:14:46.863Z,30.00
2023-02-14T10:15:46.802Z,33.70
2023-02-14T10:16:46.824Z,31.60
2023-02-14T10:17:46.762Z,33.30
2023-02-14T10:18:46.732Z,30.10
2023-02-14T10:19:46.715Z,32.10
2023-02-14T10:20:46.742Z,33.90
2023-02-14T10:21:47.997Z,30.20
2023-02-14T10:22:46.716Z,31.30
2023-02-14T10:23:46.793Z,29.90
2023-02-14T10:24:46.665Z,31.30
2023-02-14T10:25:46.662Z,31.50
2023-02-14T10:26:46.688Z,31.30
2023-02-14T10:27:46.639Z,30.40
2023-02-14T10:28:46.604Z,30.70
2023-02-14T10:29:46.613Z,30.00
2023-02-14T10:30:46.847Z,33.30
2023-02-14T10:31:46.716Z,31.20
2023-02-14T10:32:46.580Z,28.30
2023-02-14T10:33:46.560Z,30.30
2023-02-14T10:34:46.606Z,29.10
2023-02-14T10:35:46.575Z,34.80
2023-02-14T10:36:46.564Z,32.70
2023-02-14T10:37:46.514Z,29.70
2023-02-14T10:38:46.578Z,29.70
2023-02-14T10:39:46.512Z,34.90
2023-02-14T10:40:46.488Z,32.20
2023-02-14T10:41:46.505Z,30.10
2023-02-14T10:42:46.473Z,35.30
2023-02-14T10:43:46.454Z,31.10
2023-02-14T10:44:46.466Z,31.00
2023-02-14T10:45:46.537Z,30.30
2023-02-14T10:46:46.453Z,35.40
2023-02-14T10:47:46.397Z,33.60
2023-02-14T10:48:46.400Z,30.00
2023-02-14T10:49:46.378Z,29.70
2023-02-14T10:50:46.383Z,31.40
2023-02-14T10:51:46.377Z,29.70
2023-02-14T10:52:46.380Z,30.00
2023-02-14T10:53:46.343Z,30.90
2023-02-14T10:54:46.353Z,32.20
2023-02-14T10:55:46.324Z,32.90
2023-02-14T10:56:46.338Z,32.20
2023-02-14T10:57:46.295Z,29.70
2023-02-14T10:58:46.314Z,28.70
2023-02-14T10:59:46.302Z,31.10
2023-02-14T11:00:46.282Z,32.40
2023-02-14T11:01:46.309Z,28.20
2023-02-14T11:02:46.270Z,29.60
2023-02-14T11:03:46.278Z,29.50
2023-02-14T11:04:46.233Z,28.10
2023-02-14T11:05:46.884Z,26.40
2023-02-14T11:06:46.217Z,29.40
2023-02-14T11:07:46.199Z,28.10
2023-02-14T11:08:46.197Z,29.00
2023-02-14T11:09:46.172Z,27.80
2023-02-14T11:10:46.176Z,28.70
2023-02-14T11:11:46.185Z,30.00
2023-02-14T11:12:46.135Z,29.80
2023-02-14T11:13:46.153Z,26.60
2023-02-14T11:14:46.099Z,27.70
2023-02-14T11:15:46.092Z,27.50
2023-02-14T11:16:46.855Z,27.30
2023-02-14T11:17:46.076Z,29.40
2023-02-14T11:18:52.630Z,27.60
2023-02-14T11:19:46.042Z,29.00
2023-02-14T11:20:46.038Z,30.00
2023-02-14T11:21:46.063Z,25.90
2023-02-14T11:22:46.029Z,30.70
2023-02-14T11:23:46.040Z,29.50
2023-02-14T11:24:46.007Z,29.90
2023-02-14T11:25:45.981Z,31.80
2023-02-14T11:26:46.020Z,28.10
2023-02-14T11:27:45.989Z,32.20
2023-02-14T11:28:45.981Z,27.30
2023-02-14T11:29:46.067Z,30.10
2023-02-14T11:30:46.115Z,29.60
2023-02-14T11:31:46.079Z,30.90
2023-02-14T11:32:46.135Z,27.00
2023-02-14T11:33:46.282Z,31.30
2023-02-14T11:34:45.927Z,25.10
2023-02-14T11:35:45.875Z,25.20
2023-02-14T11:36:46.066Z,29.60
2023-02-14T11:37:45.864Z,30.30
2023-02-14T11:38:45.914Z,25.60
2023-02-14T11:39:45.876Z,27.10
2023-02-14T11:40:46.205Z,25.90
2023-02-14T11:41:45.943Z,27.70
2023-02-14T11:42:46.578Z,27.80
2023-02-14T11:43:45.804Z,25.60
2023-02-14T11:44:45.818Z,26.60
2023-02-14T11:45:45.839Z,29.00
2023-02-14T11:46:53.036Z,24.30
2023-02-14T11:47:45.805Z,27.60
2023-02-14T11:48:45.835Z,24.40
2023-02-14T11:49:45.747Z,28.40
2023-02-14T11:50:45.729Z,28.70
2023-02-14T11:51:45.753Z,25.60
2023-02-14T11:52:45.720Z,26.70
2023-02-14T11:53:45.747Z,27.20
2023-02-14T11:54:45.683Z,24.70
2023-02-14T11:55:45.687Z,28.30
2023-02-14T11:56:45.722Z,26.60
2023-02-14T11:57:45.674Z,26.90
2023-02-14T11:58:45.634Z,26.00
2023-02-14T11:59:45.622Z,26.50
2023-02-14T12:00:45.619Z,24.60
2023-02-14T12:01:45.625Z,24.00
2023-02-14T12:02:45.624Z,22.00
2023-02-14T12:03:45.617Z,28.70
2023-02-14T12:04:46.784Z,27.10
2023-02-14T12:05:45.597Z,25.20
2023-02-14T12:06:45.573Z,23.90
2023-02-14T12:07:45.559Z,26.70
2023-02-14T12:08:45.583Z,26.30
2023-02-14T12:09:45.521Z,24.60
2023-02-14T12:10:45.514Z,26.90
2023-02-14T12:11:45.566Z,28.40
2023-02-14T12:12:45.494Z,24.00
2023-02-14T12:13:45.521Z,26.90
2023-02-14T12:14:45.506Z,24.90
2023-02-14T12:15:45.490Z,25.70
2023-02-14T12:16:45.457Z,28.70
2023-02-14T12:17:45.480Z,25.00
2023-02-14T12:18:45.442Z,24.80
2023-02-14T12:19:45.417Z,23.40
2023-02-14T12:20:45.405Z,25.60
2023-02-14T12:21:45.406Z,25.30
2023-02-14T12:22:45.374Z,25.60
2023-02-14T12:23:45.369Z,23.80
2023-02-14T12:24:45.356Z,27.90
2023-02-14T12:25:45.345Z,24.10
2023-02-14T12:26:45.374Z,25.20
2023-02-14T12:27:45.308Z,25.30
2023-02-14T12:28:45.315Z,25.70
2023-02-14T12:29:45.307Z,28.20
2023-02-14T12:30:45.314Z,23.90
2023-02-14T12:31:45.382Z,24.40
2023-02-14T12:32:45.268Z,25.30
2023-02-14T12:33:47.141Z,25.60
2023-02-14T12:34:45.230Z,26.00
2023-02-14T12:35:45.227Z,23.00
2023-02-14T12:36:45.242Z,22.70
2023-02-14T12:37:46.934Z,26.50
2023-02-14T12:38:45.227Z,23.80
2023-02-14T12:39:46.905Z,22.90
2023-02-14T12:40:45.216Z,23.40
2023-02-14T12:41:45.207Z,23.80
2023-02-14T12:42:45.178Z,21.50
2023-02-14T12:43:45.178Z,21.30
2023-02-14T12:44:45.132Z,23.90
2023-02-14T12:45:46.590Z,24.30
2023-02-14T12:46:45.148Z,21.80
2023-02-14T12:47:45.124Z,24.60
2023-02-14T12:48:45.104Z,23.30
2023-02-14T12:49:45.112Z,22.00
2023-02-14T12:50:45.116Z,24.10
2023-02-14T12:51:45.096Z,21.20
2023-02-14T12:52:45.060Z,25.90