createdAt,value
2018-04-19T00:00:55.158Z,0.00
2018-04-19T00:01:55.083Z,0.00
2018-04-19T00:02:55.009Z,0.00
2018-04-19T00:03:54.936Z,0.00
2018-04-19T00:04:54.861Z,0.00
2018-04-19T00:05:54.790Z,0.00
2018-04-19T00:06:54.711Z,0.00
2018-04-19T00:07:54.642Z,0.00
2018-04-19T00:08:54.565Z,0.00
2018-04-19T00:09:54.490Z,0.00
2018-04-19T00:10:54.417Z,0.00
2018-04-19T00:11:54.355Z,0.00
2018-04-19T00:12:54.304Z,0.00
2018-04-19T00:13:54.193Z,0.00
2018-04-19T00:14:54.120Z,0.00
2018-04-19T00:15:54.046Z,0.00
2018-04-19T00:16:53.971Z,0.00
2018-04-19T00:17:53.902Z,0.00
2018-04-19T00:18:53.826Z,0.00
2018-04-19T00:19:53.748Z,0.00
2018-04-19T00:20:53.680Z,0.00
2018-04-19T00:21:53.603Z,0.00
2018-04-19T00:22:53.527Z,0.00
2018-04-19T00:23:53.453Z,0.00
2018-04-19T00:24:53.379Z,0.00
2018-04-19T00:25:53.304Z,0.00
2018-04-19T00:26:53.229Z,0.00
2018-04-19T00:27:53.156Z,0.00
2018-04-19T00:28:53.082Z,0.00
2018-04-19T00:29:53.008Z,0.00
2018-04-19T00:30:52.933Z,0.00
2018-04-19T00:31:52.861Z,0.00
2018-04-19T00:32:52.786Z,0.00
2018-04-19T00:33:52.711Z,0.00
2018-04-19T00:34:52.643Z,0.00
2018-04-19T00:35:52.563Z,0.00
2018-04-19T00:36:52.489Z,0.00
2018-04-19T00:37:52.414Z,0.00
2018-04-19T00:38:52.341Z,0.00
2018-04-19T00:39:52.267Z,0.00
2018-04-19T00:40:52.196Z,0.00
2018-04-19T00:41:52.118Z,0.00
2018-04-19T00:42:52.044Z,0.00
2018-04-19T00:43:51.972Z,0.00
2018-04-19T00:44:51.896Z,0.00
2018-04-19T00:45:51.823Z,0.00
2018-04-19T00:46:51.748Z,0.00
2018-04-19T00:47:51.674Z,0.00
2018-04-19T00:48:51.600Z,0.00
2018-04-19T00:49:51.524Z,0.00
2018-04-19T00:50:51.451Z,0.00
2018-04-19T00:51:51.377Z,0.00
2018-04-19T00:52:51.303Z,0.00
2018-04-19T00:53:51.229Z,0.00
2018-04-19T00:54:51.158Z,0.00
2018-04-19T00:55:51.080Z,0.00
2018-04-19T00:56:51.012Z,0.00
2018-04-19T00:57:50.931Z,0.00
2018-04-19T00:58:50.858Z,0.00
2018-04-19T00:59:50.783Z,0.00
2018-04-19T01:00:50.709Z,0.00
2018-04-19T01:01:50.634Z,0.00
2018-04-19T01:02:50.559Z,0.00
2018-04-19T01:03:50.486Z,0.00
2018-04-19T01:04:50.411Z,0.00
2018-04-19T01:05:50.337Z,0.00
2018-04-19T01:06:50.262Z,0.00
2018-04-19T01:07:50.189Z,0.00
2018-04-19T01:08:50.119Z,0.00
2018-04-19T01:09:50.040Z,0.00
2018-04-19T01:10:49.967Z,0.00
2018-04-19T01:11:49.901Z,0.00
2018-04-19T01:12:49.819Z,0.00
2018-04-19T01:13:49.744Z,0.00
2018-04-19T01:14:49.670Z,0.00
2018-04-19T01:15:49.595Z,0.00
2018-04-19T01:16:49.522Z,0.00
2018-04-19T01:17:49.447Z,0.00
2018-04-19T01:18:49.374Z,0.00
2018-04-19T01:19:49.299Z,0.00
2018-04-19T01:20:49.225Z,0.00
2018-04-19T01:21:49.154Z,0.00
2018-04-19T01:22:49.076Z,0.00
2018-04-19T01:23:49.002Z,0.00
2018-04-19T01:24:48.927Z,0.00
2018-04-19T01:25:48.855Z,0.00
2018-04-19T01:26:48.778Z,0.00
2018-04-19T01:27:48.704Z,0.00
2018-04-19T01:28:48.634Z,0.00
2018-04-19T01:29:48.555Z,0.00
2018-04-19T01:30:48.481Z,0.00
2018-04-19T01:31:48.406Z,0.00
2018-04-19T01:32:48.333Z,0.00
2018-04-19T01:33:48.259Z,0.00
2018-04-19T01:34:48.183Z,0.00
2018-04-19T01:35:48.109Z,0.00
2018-04-19T01:36:48.034Z,0.00
2018-04-19T01:37:47.958Z,0.00
2018-04-19T01:38:47.885Z,0.00
2018-04-19T01:39:47.809Z,0.00
2018-04-19T01:40:47.736Z,0.00
2018-04-19T01:41:47.662Z,0.00
2018-04-19T01:42:47.587Z,0.00
2018-04-19T01:43:47.513Z,0.00
2018-04-19T01:44:47.438Z,0.00
2018-04-19T01:45:47.363Z,0.00
2018-04-19T01:46:47.289Z,0.00
2018-04-19T01:47:47.215Z,0.00
2018-04-19T01:48:47.139Z,0.00
2018-04-19T01:49:47.066Z,0.00
2018-04-19T01:50:46.989Z,0.00
2018-04-19T01:51:46.921Z,0.00
2018-04-19T01:52:46.841Z,0.00
2018-04-19T01:53:46.767Z,0.00
2018-04-19T01:54:46.692Z,0.00
2018-04-19T01:55:46.619Z,0.00
2018-04-19T01:56:46.543Z,0.00
2018-04-19T01:57:46.468Z,0.00
2018-04-19T01:58:46.394Z,0.00
2018-04-19T01:59:46.321Z,0.00
2018-04-19T02:00:46.247Z,0.00
2018-04-19T02:01:46.169Z,0.00
2018-04-19T02:02:46.099Z,0.00
2018-04-19T02:03:46.021Z,0.00
2018-04-19T02:04:45.947Z,0.00
2018-04-19T02:05:45.872Z,0.00
2018-04-19T02:06:45.798Z,0.00
2018-04-19T02:07:45.723Z,0.00
2018-04-19T02:08:45.648Z,0.00
2018-04-19T02:09:45.573Z,0.00
2018-04-19T02:10:45.501Z,0.00
2018-04-19T02:11:45.423Z,0.00
2018-04-19T02:12:45.349Z,0.00
2018-04-19T02:13:45.276Z,0.00
2018-04-19T02:14:45.199Z,0.00
2018-04-19T02:15:45.129Z,0.00
2018-04-19T02:16:45.051Z,0.00
2018-04-19T02:17:44.977Z,0.00
2018-04-19T02:18:44.900Z,0.00
2018-04-19T02:19:44.826Z,0.00
2018-04-19T02:20:44.753Z,0.00
2018-04-19T02:21:44.977Z,0.00
2018-04-19T02:22:44.602Z,0.00
2018-04-19T02:23:44.528Z,0.00
2018-04-19T02:24:44.452Z,0.00
2018-04-19T02:25:44.377Z,0.00
2018-04-19T02:26:44.304Z,0.00
2018-04-19T02:27:44.229Z,0.00
2018-04-19T02:28:44.153Z,0.00
2018-04-19T02:29:44.078Z,0.00
2018-04-19T02:30:44.004Z,0.00
2018-04-19T02:31:43.930Z,0.00
2018-04-19T02:32:43.857Z,0.00
2018-04-19T02:33:43.781Z,0.00
2018-04-19T02:34:43.707Z,0.00
2018-04-19T02:35:43.632Z,0.00
2018-04-19T02:36:43.557Z,0.00
2018-04-19T02:37:43.481Z,0.00
2018-04-19T02:38:43.408Z,0.00
2018-04-19T02:39:43.332Z,0.00
2018-04-19T02:40:43.264Z,0.00
2018-04-19T02:41:43.183Z,0.00
2018-04-19T02:42:43.109Z,0.00
2018-04-19T02:43:43.037Z,0.00
2018-04-19T02:44:42.960Z,0.00
2018-04-19T02:45:42.889Z,0.00
2018-04-19T02:46:42.810Z,0.00
2018-04-19T02:47:42.735Z,0.00
2018-04-19T02:48:42.660Z,0.00
2018-04-19T02:49:42.585Z,0.00
2018-04-19T02:50:42.511Z,0.00
2018-04-19T02:51:42.436Z,0.00
2018-04-19T02:52:42.362Z,0.00
2018-04-19T02:53:42.287Z,0.00
2018-04-19T02:54:42.211Z,0.00
2018-04-19T02:55:42.137Z,0.00
2018-04-19T02:56:42.062Z,0.00
2018-04-19T02:57:41.987Z,0.00
2018-04-19T02:58:41.912Z,0.00
2018-04-19T02:59:41.838Z,0.00
2018-04-19T03:00:41.763Z,0.00
2018-04-19T03:01:41.691Z,0.00
2018-04-19T03:02:41.612Z,0.00
2018-04-19T03:03:41.537Z,0.00
2018-04-19T03:04:41.463Z,0.00
2018-04-19T03:05:41.392Z,0.00
2018-04-19T03:06:41.312Z,0.00
2018-04-19T03:07:41.237Z,0.00
2018-04-19T03:08:41.163Z,0.00
2018-04-19T03:09:41.088Z,0.00
2018-04-19T03:10:41.011Z,0.00
2018-04-19T03:11:40.941Z,0.00
2018-04-19T03:12:40.862Z,0.00
2018-04-19T03:13:40.785Z,0.00
2018-04-19T03:14:40.712Z,0.00
2018-04-19T03:15:40.637Z,0.00
2018-04-19T03:16:40.560Z,0.00
2018-04-19T03:17:40.485Z,0.00
2018-04-19T03:18:40.411Z,0.00
2018-04-19T03:19:40.336Z,0.00
2018-04-19T03:20:40.262Z,0.00
2018-04-19T03:21:40.186Z,0.00
2018-04-19T03:22:40.111Z,0.00
2018-04-19T03:23:40.037Z,0.00
2018-04-19T03:24:39.961Z,0.00
2018-04-19T03:25:39.887Z,0.00
2018-04-19T03:26:39.813Z,0.00
2018-04-19T03:27:39.740Z,0.00
2018-04-19T03:28:39.662Z,0.00
2018-04-19T03:29:39.588Z,0.00
2018-04-19T03:30:39.514Z,0.00
2018-04-19T03:31:39.438Z,0.00
2018-04-19T03:32:39.362Z,0.00
2018-04-19T03:33:39.288Z,0.00
2018-04-19T03:34:39.212Z,0.00
2018-04-19T03:35:39.138Z,0.00
2018-04-19T03:36:39.063Z,0.00
2018-04-19T03:37:38.988Z,0.00
2018-04-19T03:38:38.915Z,0.00
2018-04-19T03:39:38.838Z,0.00
2018-04-19T03:40:38.763Z,0.00
2018-04-19T03:41:38.689Z,0.00
2018-04-19T03:42:38.614Z,0.00
2018-04-19T03:43:38.540Z,0.00
2018-04-19T03:44:38.464Z,0.00
2018-04-19T03:45:38.388Z,0.00
2018-04-19T03:46:38.313Z,0.00
2018-04-19T03:47:38.238Z,0.00
2018-04-19T03:48:38.173Z,0.00
2018-04-19T03:49:38.089Z,0.00
2018-04-19T03:50:38.016Z,0.00
2018-04-19T03:51:37.941Z,0.00
2018-04-19T03:52:37.866Z,0.00
2018-04-19T03:53:37.791Z,0.00
2018-04-19T03:54:37.715Z,0.00
2018-04-19T03:55:37.641Z,0.00
2018-04-19T03:56:37.568Z,0.00
2018-04-19T03:57:37.491Z,0.00
2018-04-19T03:58:37.417Z,0.00
2018-04-19T03:59:37.342Z,0.00
2018-04-19T04:00:37.268Z,0.00
2018-04-19T04:01:37.193Z,0.00
2018-04-19T04:02:37.118Z,0.00
2018-04-19T04:03:37.044Z,0.00
2018-04-19T04:04:36.970Z,0.00
2018-04-19T04:05:36.894Z,0.00
2018-04-19T04:06:36.860Z,0.00
2018-04-19T04:07:36.745Z,0.00
2018-04-19T04:08:36.671Z,0.00
2018-04-19T04:09:36.596Z,0.00
2018-04-19T04:10:36.527Z,0.00
2018-04-19T04:11:36.447Z,0.00
2018-04-19T04:12:36.373Z,0.00
2018-04-19T04:13:36.300Z,0.00
2018-04-19T04:14:36.225Z,0.00
2018-04-19T04:15:36.150Z,0.00
2018-04-19T04:16:36.081Z,0.00
2018-04-19T04:17:36.004Z,0.00
2018-04-19T04:18:35.928Z,0.00
2018-04-19T04:19:35.852Z,0.00
2018-04-19T04:20:35.779Z,0.00
2018-04-19T04:21:35.704Z,0.00
2018-04-19T04:22:35.630Z,5.63
2018-04-19T04:23:35.556Z,5.63
2018-04-19T04:24:35.481Z,5.63
2018-04-19T04:25:35.408Z,5.63
2018-04-19T04:26:35.333Z,5.63
2018-04-19T04:27:35.260Z,5.63
2018-04-19T04:28:35.185Z,5.63
2018-04-19T04:29:35.111Z,5.63
2018-04-19T04:30:35.037Z,11.25
2018-04-19T04:31:34.964Z,11.25
2018-04-19T04:32:34.887Z,11.25
2018-04-19T04:33:34.814Z,11.25
2018-04-19T04:34:34.740Z,11.25
2018-04-19T04:35:34.666Z,11.25
2018-04-19T04:36:34.592Z,11.25
2018-04-19T04:37:34.516Z,16.88
2018-04-19T04:38:34.443Z,16.88
2018-04-19T04:39:34.369Z,16.88
2018-04-19T04:40:34.295Z,16.88
2018-04-19T04:41:34.221Z,16.88
2018-04-19T04:42:34.149Z,22.50
2018-04-19T04:43:34.073Z,22.50
2018-04-19T04:44:34.004Z,22.50
2018-04-19T04:45:33.926Z,22.50
2018-04-19T04:46:33.851Z,22.50
2018-04-19T04:47:33.778Z,22.50
2018-04-19T04:48:33.705Z,28.13
2018-04-19T04:49:33.629Z,28.13
2018-04-19T04:50:33.555Z,28.13
2018-04-19T04:51:33.482Z,28.13
2018-04-19T04:52:33.408Z,28.13
2018-04-19T04:53:33.333Z,28.13
2018-04-19T04:54:33.259Z,33.75
2018-04-19T04:55:33.187Z,33.75
2018-04-19T04:56:33.113Z,33.75
2018-04-19T04:57:33.040Z,33.75
2018-04-19T04:58:32.966Z,33.75
2018-04-19T04:59:32.893Z,33.75
2018-04-19T05:00:32.820Z,33.75
2018-04-19T05:01:32.749Z,39.38
2018-04-19T05:02:32.675Z,39.38
2018-04-19T05:03:32.598Z,39.38
2018-04-19T05:04:32.532Z,39.38
2018-04-19T05:05:32.450Z,39.38
2018-04-19T05:06:32.378Z,39.38
2018-04-19T05:07:32.305Z,45.00
2018-04-19T05:08:32.230Z,45.00
2018-04-19T05:09:32.157Z,45.00
2018-04-19T05:10:32.082Z,45.00
2018-04-19T05:11:32.010Z,45.00
2018-04-19T05:12:31.937Z,45.00
2018-04-19T05:13:31.868Z,45.00
2018-04-19T05:14:31.803Z,50.63
2018-04-19T05:15:31.719Z,50.63
2018-04-19T05:16:31.644Z,50.63
2018-04-19T05:17:31.575Z,50.63
2018-04-19T05:18:31.496Z,50.63
2018-04-19T05:19:31.425Z,50.63
2018-04-19T05:20:31.355Z,50.63
2018-04-19T05:21:31.276Z,50.63
2018-04-19T05:22:31.203Z,56.25
2018-04-19T05:23:31.130Z,56.25
2018-04-19T05:24:31.056Z,61.88
2018-04-19T05:25:30.984Z,67.50
2018-04-19T05:26:30.910Z,67.50
2018-04-19T05:27:30.838Z,67.50
2018-04-19T05:28:30.765Z,67.50
2018-04-19T05:29:30.693Z,73.13
2018-04-19T05:30:30.618Z,73.13
2018-04-19T05:31:30.544Z,73.13
2018-04-19T05:32:30.473Z,73.13
2018-04-19T05:33:30.399Z,73.13
2018-04-19T05:34:30.325Z,67.50
2018-04-19T05:35:30.251Z,73.13
2018-04-19T05:36:30.179Z,73.13
2018-04-19T05:37:30.104Z,73.13
2018-04-19T05:38:30.033Z,73.13
2018-04-19T05:39:29.960Z,73.13
2018-04-19T05:40:29.886Z,73.13
2018-04-19T05:41:29.813Z,78.75
2018-04-19T05:42:29.739Z,78.75
2018-04-19T05:43:29.668Z,84.38
2018-04-19T05:44:29.594Z,78.75
2018-04-19T05:45:29.524Z,78.75
2018-04-19T05:46:29.447Z,78.75
2018-04-19T05:47:29.374Z,78.75
2018-04-19T05:48:29.302Z,84.38
2018-04-19T05:49:29.227Z,84.38
2018-04-19T05:50:29.156Z,84.38
2018-04-19T05:51:29.082Z,84.38
2018-04-19T05:52:29.009Z,84.38
2018-04-19T05:53:28.939Z,84.38
2018-04-19T05:54:28.876Z,90.00
2018-04-19T05:55:28.789Z,90.00
2018-04-19T05:56:28.718Z,90.00
2018-04-19T05:57:28.644Z,90.00
2018-04-19T05:58:28.572Z,90.00
2018-04-19T05:59:28.498Z,90.00
2018-04-19T06:00:28.427Z,90.00
2018-04-19T06:01:28.356Z,95.63
2018-04-19T06:02:28.280Z,95.63
2018-04-19T06:03:28.208Z,95.63
2018-04-19T06:04:28.136Z,95.63
2018-04-19T06:05:28.063Z,95.63
2018-04-19T06:06:27.989Z,95.63
2018-04-19T06:07:27.917Z,95.63
2018-04-19T06:08:27.845Z,101.25
2018-04-19T06:09:27.773Z,101.25
2018-04-19T06:10:27.701Z,101.25
2018-04-19T06:11:27.628Z,101.25
2018-04-19T06:12:27.557Z,101.25
2018-04-19T06:13:27.482Z,101.25
2018-04-19T06:14:27.411Z,101.25
2018-04-19T06:15:27.338Z,101.25
2018-04-19T06:16:27.267Z,101.25
2018-04-19T06:17:27.196Z,101.25
2018-04-19T06:18:27.122Z,101.25
2018-04-19T06:19:27.049Z,101.25
2018-04-19T06:20:26.977Z,101.25
2018-04-19T06:21:26.905Z,101.25
2018-04-19T06:22:26.832Z,101.25
2018-04-19T06:23:26.761Z,106.88
2018-04-19T06:24:26.691Z,106.88
2018-04-19T06:25:26.616Z,106.88
2018-04-19T06:26:26.549Z,106.88
2018-04-19T06:27:26.473Z,106.88
2018-04-19T06:28:26.401Z,106.88
2018-04-19T06:29:26.328Z,106.88
2018-04-19T06:30:26.312Z,106.88
2018-04-19T06:31:26.189Z,106.88
2018-04-19T06:32:26.114Z,112.50
2018-04-19T06:33:26.041Z,112.50
2018-04-19T06:34:25.973Z,112.50
2018-04-19T06:35:25.898Z,112.50
2018-04-19T06:36:25.830Z,112.50
2018-04-19T06:37:25.758Z,112.50
2018-04-19T06:38:25.683Z,112.50
2018-04-19T06:39:25.612Z,112.50
2018-04-19T06:40:25.540Z,112.50
2018-04-19T06:41:25.474Z,112.50
2018-04-19T06:42:25.398Z,112.50
2018-04-19T06:43:25.328Z,118.13
2018-04-19T06:44:25.256Z,118.13
2018-04-19T06:45:25.182Z,118.13
2018-04-19T06:46:25.113Z,118.13
2018-04-19T06:47:25.040Z,118.13
2018-04-19T06:48:24.971Z,118.13
2018-04-19T06:49:24.897Z,118.13
2018-04-19T06:50:24.825Z,118.13
2018-04-19T06:51:24.757Z,118.13
2018-04-19T06:52:24.684Z,118.13
2018-04-19T06:53:24.612Z,118.13
2018-04-19T06:54:24.541Z,118.13
2018-04-19T06:55:24.470Z,118.13
2018-04-19T06:56:24.399Z,118.13
2018-04-19T06:57:24.328Z,118.13
2018-04-19T06:58:24.256Z,123.75
2018-04-19T06:59:24.186Z,123.75
2018-04-19T07:00:24.114Z,123.75
2018-04-19T07:01:24.043Z,123.75
2018-04-19T07:02:23.971Z,123.75
2018-04-19T07:03:23.901Z,123.75
2018-04-19T07:04:23.834Z,123.75
2018-04-19T07:05:23.758Z,123.75
2018-04-19T07:06:23.688Z,123.75
2018-04-19T07:07:23.619Z,123.75
2018-04-19T07:08:23.547Z,123.75
2018-04-19T07:09:23.475Z,123.75
2018-04-19T07:10:23.404Z,123.75
2018-04-19T07:11:23.332Z,123.75
2018-04-19T07:12:23.264Z,123.75
2018-04-19T07:13:23.191Z,123.75
2018-04-19T07:14:23.119Z,123.75
2018-04-19T07:15:23.050Z,123.75
2018-04-19T07:16:22.980Z,123.75
2018-04-19T07:17:22.908Z,123.75
2018-04-19T07:18:22.842Z,123.75
2018-04-19T07:19:22.766Z,123.75
2018-04-19T07:20:22.733Z,123.75
2018-04-19T07:21:22.625Z,123.75
2018-04-19T07:22:22.554Z,129.38
2018-04-19T07:23:22.484Z,129.38
2018-04-19T07:24:22.413Z,129.38
2018-04-19T07:25:22.341Z,129.38
2018-04-19T07:26:22.272Z,129.38
2018-04-19T07:27:22.202Z,129.38
2018-04-19T07:28:22.131Z,129.38
2018-04-19T07:29:22.060Z,129.38
2018-04-19T07:30:21.990Z,129.38
2018-04-19T07:31:21.924Z,129.38
2018-04-19T07:32:21.853Z,129.38
2018-04-19T07:33:21.780Z,129.38
2018-04-19T07:34:21.709Z,129.38
2018-04-19T07:35:21.638Z,129.38
2018-04-19T07:36:21.568Z,129.38
2018-04-19T07:37:21.498Z,129.38
2018-04-19T07:38:21.428Z,129.38
2018-04-19T07:39:21.359Z,129.38
2018-04-19T07:40:21.290Z,129.38
2018-04-19T07:41:21.220Z,129.38
2018-04-19T07:42:21.150Z,129.38
2018-04-19T07:43:21.080Z,135.00
2018-04-19T07:44:21.011Z,129.38
2018-04-19T07:45:20.941Z,129.38
2018-04-19T07:46:20.871Z,129.38
2018-04-19T07:47:20.803Z,129.38
2018-04-19T07:48:20.733Z,129.38
2018-04-19T07:49:20.662Z,135.00
2018-04-19T07:50:20.593Z,135.00
2018-04-19T07:51:20.525Z,135.00
2018-04-19T07:52:20.454Z,135.00
2018-04-19T07:53:20.384Z,135.00
2018-04-19T07:54:20.315Z,135.00
2018-04-19T07:55:20.248Z,135.00
2018-04-19T07:56:20.178Z,135.00
2018-04-19T07:57:20.111Z,135.00
2018-04-19T07:58:20.038Z,135.00
2018-04-19T07:59:19.970Z,135.00
2018-04-19T08:00:19.900Z,135.00
2018-04-19T08:01:19.831Z,135.00
2018-04-19T08:02:19.762Z,135.00
2018-04-19T08:03:19.693Z,135.00
2018-04-19T08:04:19.627Z,135.00
2018-04-19T08:05:19.608Z,135.00
2018-04-19T08:06:19.490Z,135.00
2018-04-19T08:07:19.417Z,135.00
2018-04-19T08:08:19.351Z,135.00
2018-04-19T08:09:19.277Z,135.00
2018-04-19T08:10:19.209Z,135.00
2018-04-19T08:11:19.182Z,140.63
2018-04-19T08:12:19.072Z,140.63
2018-04-19T08:13:19.002Z,146.25
2018-04-19T08:14:18.934Z,140.63
2018-04-19T08:15:18.866Z,140.63
2018-04-19T08:16:18.797Z,140.63
2018-04-19T08:17:18.727Z,140.63
2018-04-19T08:18:18.659Z,140.63
2018-04-19T08:19:18.591Z,140.63
2018-04-19T08:20:18.523Z,140.63
2018-04-19T08:21:18.456Z,140.63
2018-04-19T08:22:18.389Z,140.63
2018-04-19T08:23:18.316Z,140.63
2018-04-19T08:24:18.248Z,140.63
2018-04-19T08:25:18.177Z,140.63
2018-04-19T08:26:18.109Z,140.63
2018-04-19T08:27:18.044Z,140.63
2018-04-19T08:28:17.973Z,140.63
2018-04-19T08:29:17.904Z,140.63
2018-04-19T08:30:17.836Z,140.63
2018-04-19T08:31:17.768Z,140.63
2018-04-19T08:32:17.698Z,140.63
2018-04-19T08:33:17.630Z,146.25
2018-04-19T08:34:17.561Z,146.25
2018-04-19T08:35:17.492Z,146.25
2018-04-19T08:36:17.425Z,146.25
2018-04-19T08:37:17.355Z,146.25
2018-04-19T08:38:17.287Z,146.25
2018-04-19T08:39:17.218Z,146.25
2018-04-19T08:40:17.151Z,146.25
2018-04-19T08:41:17.081Z,146.25
2018-04-19T08:42:17.013Z,146.25
2018-04-19T08:43:16.944Z,146.25
2018-04-19T08:44:16.877Z,146.25
2018-04-19T08:45:16.808Z,146.25
2018-04-19T08:46:16.742Z,146.25
2018-04-19T08:47:16.678Z,151.88
2018-04-19T08:48:16.602Z,151.88
2018-04-19T08:49:16.533Z,146.25
2018-04-19T08:50:16.507Z,151.88
2018-04-19T08:51:16.401Z,151.88
2018-04-19T08:52:16.330Z,151.88
2018-04-19T08:53:16.261Z,151.88
2018-04-19T08:54:16.192Z,157.50
2018-04-19T08:55:16.123Z,151.88
2018-04-19T08:56:16.054Z,151.88
2018-04-19T08:57:15.986Z,157.50
2018-04-19T08:58:15.918Z,157.50
2018-04-19T08:59:15.850Z,157.50
2018-04-19T09:00:15.783Z,157.50
2018-04-19T09:01:15.711Z,157.50
2018-04-19T09:02:15.646Z,157.50
2018-04-19T09:03:15.577Z,157.50
2018-04-19T09:04:15.509Z,157.50
2018-04-19T09:05:15.440Z,157.50
2018-04-19T09:06:15.372Z,157.50
2018-04-19T09:07:15.303Z,163.13
2018-04-19T09:08:15.237Z,163.13
2018-04-19T09:09:15.168Z,163.13
2018-04-19T09:10:15.100Z,163.13
2018-04-19T09:11:15.032Z,163.13
2018-04-19T09:12:14.964Z,163.13
2018-04-19T09:13:14.895Z,163.13
2018-04-19T09:14:14.826Z,163.13
2018-04-19T09:15:14.760Z,163.13
2018-04-19T09:16:14.692Z,168.75
2018-04-19T09:17:14.623Z,168.75
2018-04-19T09:18:14.558Z,168.75
2018-04-19T09:19:14.488Z,168.75
2018-04-19T09:20:14.419Z,168.75
2018-04-19T09:21:14.350Z,174.38
2018-04-19T09:22:14.284Z,168.75
2018-04-19T09:23:14.214Z,168.75
2018-04-19T09:24:14.148Z,174.38
2018-04-19T09:25:14.085Z,174.38
2018-04-19T09:26:14.011Z,174.38
2018-04-19T09:27:13.944Z,174.38
2018-04-19T09:28:13.876Z,174.38
2018-04-19T09:29:13.808Z,174.38
2018-04-19T09:30:13.740Z,180.00
2018-04-19T09:31:13.673Z,174.38
2018-04-19T09:32:13.905Z,180.00
2018-04-19T09:33:13.536Z,180.00
2018-04-19T09:34:13.498Z,180.00
2018-04-19T09:35:13.402Z,180.00
2018-04-19T09:36:13.334Z,180.00
2018-04-19T09:37:13.265Z,180.00
2018-04-19T09:38:13.197Z,180.00
2018-04-19T09:39:13.131Z,180.00
2018-04-19T09:40:13.064Z,185.63
2018-04-19T09:41:12.996Z,185.63
2018-04-19T09:42:12.928Z,185.63
2018-04-19T09:43:12.860Z,185.63
2018-04-19T09:44:12.797Z,185.63
2018-04-19T09:45:12.725Z,191.25
2018-04-19T09:46:12.657Z,191.25
2018-04-19T09:47:12.594Z,196.88
2018-04-19T09:48:12.523Z,196.88
2018-04-19T09:49:12.452Z,196.88
2018-04-19T09:50:12.385Z,196.88
2018-04-19T09:51:12.318Z,196.88
2018-04-19T09:52:12.249Z,196.88
2018-04-19T09:53:12.182Z,196.88
2018-04-19T09:54:12.200Z,202.50
2018-04-19T09:55:12.046Z,202.50
2018-04-19T09:56:11.981Z,202.50
2018-04-19T09:57:11.915Z,202.50
2018-04-19T09:58:11.842Z,202.50
2018-04-19T09:59:11.774Z,202.50
2018-04-19T10:00:11.706Z,202.50
2018-04-19T10:01:11.643Z,202.50
2018-04-19T10:02:11.570Z,202.50
2018-04-19T10:03:11.505Z,208.13
2018-04-19T10:04:11.470Z,208.13
2018-04-19T10:05:11.368Z,208.13
2018-04-19T10:06:11.301Z,213.75
2018-04-19T10:07:11.234Z,213.75
2018-04-19T10:08:11.167Z,219.38
2018-04-19T10:09:11.095Z,213.75
2018-04-19T10:10:11.029Z,219.38
2018-04-19T10:11:10.963Z,219.38
2018-04-19T10:12:10.897Z,219.38
2018-04-19T10:13:10.827Z,219.38
2018-04-19T10:14:10.760Z,225.00
2018-04-19T10:15:10.694Z,225.00
2018-04-19T10:16:10.691Z,225.00
2018-04-19T10:17:10.557Z,230.63
2018-04-19T10:18:10.490Z,230.63
2018-04-19T10:19:10.424Z,230.63
2018-04-19T10:20:10.357Z,236.25
2018-04-19T10:21:10.288Z,236.25
2018-04-19T10:22:10.220Z,236.25
2018-04-19T10:23:10.153Z,236.25
2018-04-19T10:24:10.086Z,236.25
2018-04-19T10:25:10.019Z,241.88
2018-04-19T10:26:09.952Z,241.88
2018-04-19T10:27:09.887Z,241.88
2018-04-19T10:28:09.817Z,247.50
2018-04-19T10:29:09.753Z,241.88
2018-04-19T10:30:09.682Z,247.50
2018-04-19T10:31:09.615Z,247.50
2018-04-19T10:32:09.550Z,247.50
2018-04-19T10:33:09.478Z,253.13
2018-04-19T10:34:09.413Z,253.13
2018-04-19T10:35:09.346Z,253.13
2018-04-19T10:36:09.279Z,258.75
2018-04-19T10:37:09.210Z,258.75
2018-04-19T10:38:09.143Z,264.38
2018-04-19T10:39:09.076Z,281.25
2018-04-19T10:40:09.009Z,388.13
2018-04-19T10:41:08.941Z,388.13
2018-04-19T10:42:08.874Z,365.63
2018-04-19T10:43:08.807Z,326.25
2018-04-19T10:44:08.739Z,298.13
2018-04-19T10:45:08.672Z,286.88
2018-04-19T10:46:08.604Z,270.00
2018-04-19T10:47:08.542Z,292.50
2018-04-19T10:48:08.472Z,286.88
2018-04-19T10:49:08.403Z,292.50
2018-04-19T10:50:08.342Z,281.25
2018-04-19T10:51:08.270Z,326.25
2018-04-19T10:52:08.204Z,703.13
2018-04-19T10:53:08.180Z,596.25
2018-04-19T10:54:08.133Z,821.25
2018-04-19T10:55:08.003Z,663.75
2018-04-19T10:56:07.936Z,832.50
2018-04-19T10:57:07.870Z,714.38
2018-04-19T10:58:07.803Z,528.75
2018-04-19T10:59:07.742Z,365.63
2018-04-19T11:00:07.671Z,360.00
2018-04-19T11:01:07.608Z,410.63
2018-04-19T11:02:07.538Z,466.88
2018-04-19T11:03:07.471Z,433.13
2018-04-19T11:04:07.405Z,1321.88
2018-04-19T11:05:07.345Z,990.00
2018-04-19T11:06:07.274Z,511.88
2018-04-19T11:07:07.208Z,753.75
2018-04-19T11:08:07.142Z,472.50
2018-04-19T11:09:07.074Z,534.38
2018-04-19T11:10:07.010Z,1085.63
2018-04-19T11:11:06.943Z,545.63
2018-04-19T11:12:06.879Z,680.63
2018-04-19T11:13:06.812Z,416.25
2018-04-19T11:14:06.746Z,433.13
2018-04-19T11:15:06.683Z,455.63
2018-04-19T11:16:06.615Z,337.50
2018-04-19T11:17:06.547Z,348.75
2018-04-19T11:18:06.482Z,472.50
2018-04-19T11:19:06.421Z,461.25
2018-04-19T11:20:06.352Z,511.88
2018-04-19T11:21:06.287Z,680.63
2018-04-19T11:22:06.222Z,399.38
2018-04-19T11:23:06.153Z,781.88
2018-04-19T11:24:06.088Z,1749.38
2018-04-19T11:25:06.026Z,2385.00
2018-04-19T11:26:05.957Z,1794.38
2018-04-19T11:27:05.893Z,1974.38
2018-04-19T11:28:05.827Z,1473.75
2018-04-19T11:29:05.761Z,2953.13
2018-04-19T11:30:05.695Z,2851.88
2018-04-19T11:31:05.631Z,1833.75
2018-04-19T11:32:05.567Z,3436.88
2018-04-19T11:33:05.502Z,3780.00
2018-04-19T11:34:05.437Z,1220.63
2018-04-19T11:35:05.374Z,4095.00
2018-04-19T11:36:05.314Z,4224.38
2018-04-19T11:37:05.247Z,4410.00
2018-04-19T11:38:05.185Z,4595.63
2018-04-19T11:39:05.122Z,4623.75
2018-04-19T11:40:05.062Z,4443.75
2018-04-19T11:41:04.999Z,4117.50
2018-04-19T11:42:04.938Z,4123.13
2018-04-19T11:43:04.879Z,4027.50
2018-04-19T11:44:04.817Z,4010.63
2018-04-19T11:45:04.757Z,4246.88
2018-04-19T11:46:04.700Z,4083.75
2018-04-19T11:47:04.640Z,3892.50
2018-04-19T11:48:04.629Z,3926.25
2018-04-19T11:49:04.523Z,3740.63
2018-04-19T11:50:04.466Z,3633.75
2018-04-19T11:51:04.412Z,3622.50
2018-04-19T11:52:04.352Z,3768.75
2018-04-19T11:53:04.295Z,3695.63
2018-04-19T11:54:04.238Z,3515.63
2018-04-19T11:55:04.181Z,3864.38
2018-04-19T11:56:04.128Z,4618.13
2018-04-19T11:57:04.071Z,4983.75
2018-04-19T11:58:04.018Z,5000.63
2018-04-19T11:59:03.961Z,4983.75
2018-04-19T12:00:03.913Z,4393.13
2018-04-19T12:01:03.907Z,3847.50
2018-04-19T12:02:03.798Z,3931.88
2018-04-19T12:03:03.744Z,4173.75
2018-04-19T12:04:03.690Z,4556.25
2018-04-19T12:05:03.635Z,4348.13
2018-04-19T12:06:03.582Z,4050.00
2018-04-19T12:07:03.528Z,4325.63
2018-04-19T12:08:03.475Z,4770.00
2018-04-19T12:09:03.421Z,4916.25
2018-04-19T12:10:03.369Z,4590.00
2018-04-19T12:11:03.315Z,4376.25
2018-04-19T12:12:03.263Z,4533.75
2018-04-19T12:13:03.209Z,4606.88
2018-04-19T12:14:03.156Z,4584.38
2018-04-19T12:15:03.103Z,4522.50
2018-04-19T12:16:03.049Z,4258.13
2018-04-19T12:17:02.996Z,4410.00
2018-04-19T12:18:02.943Z,4415.63
2018-04-19T12:19:02.891Z,4072.50
2018-04-19T12:20:02.838Z,3903.75
2018-04-19T12:21:02.787Z,4297.50
2018-04-19T12:22:02.732Z,4275.00
2018-04-19T12:23:02.678Z,4196.25
2018-04-19T12:24:02.625Z,4275.00
2018-04-19T12:25:02.571Z,4179.38
2018-04-19T12:26:02.523Z,4111.88
2018-04-19T12:27:02.464Z,4185.00
2018-04-19T12:28:02.412Z,4145.63
2018-04-19T12:29:02.359Z,4072.50
2018-04-19T12:30:02.306Z,4196.25
2018-04-19T12:31:02.255Z,4179.38
2018-04-19T12:32:02.203Z,4320.00
2018-04-19T12:33:02.151Z,4111.88
2018-04-19T12:34:02.093Z,3346.88
2018-04-19T12:35:02.040Z,3892.50
2018-04-19T12:36:02.000Z,4353.75
2018-04-19T12:37:01.937Z,4308.75
2018-04-19T12:38:01.886Z,4320.00
2018-04-19T12:39:01.830Z,4201.88
2018-04-19T12:40:01.778Z,4100.63
2018-04-19T12:41:01.724Z,4066.88
2018-04-19T12:42:01.672Z,4083.75
2018-04-19T12:43:01.620Z,4297.50
2018-04-19T12:44:01.569Z,4303.13
2018-04-19T12:45:01.516Z,4320.00