createdAt,value
2023-05-22T00:00:15.731Z,100.00
2023-05-22T00:02:44.324Z,100.00
2023-05-22T00:05:13.294Z,100.00
2023-05-22T00:07:41.917Z,100.00
2023-05-22T00:10:10.991Z,100.00
2023-05-22T00:12:40.695Z,100.00
2023-05-22T00:15:09.859Z,100.00
2023-05-22T00:17:38.137Z,100.00
2023-05-22T00:20:10.734Z,100.00
2023-05-22T00:22:38.834Z,100.00
2023-05-22T00:25:08.475Z,100.00
2023-05-22T00:27:36.490Z,100.00
2023-05-22T00:30:08.305Z,100.00
2023-05-22T00:32:37.006Z,100.00
2023-05-22T00:35:05.591Z,100.00
2023-05-22T00:37:33.669Z,100.00
2023-05-22T00:40:01.668Z,100.00
2023-05-22T00:42:29.757Z,100.00
2023-05-22T00:44:57.777Z,100.00
2023-05-22T00:47:27.335Z,100.00
2023-05-22T00:49:55.797Z,100.00
2023-05-22T00:52:24.239Z,100.00
2023-05-22T00:54:55.064Z,100.00
2023-05-22T00:57:24.613Z,100.00
2023-05-22T00:59:53.091Z,100.00
2023-05-22T01:02:21.599Z,100.00
2023-05-22T01:04:51.028Z,100.00
2023-05-22T01:07:19.079Z,100.00
2023-05-22T01:09:47.080Z,100.00
2023-05-22T01:12:25.765Z,100.00
2023-05-22T01:15:00.722Z,100.00
2023-05-22T01:17:38.615Z,100.00
2023-05-22T01:20:16.403Z,100.00
2023-05-22T01:23:08.890Z,100.00
2023-05-22T01:26:03.885Z,100.00
2023-05-22T01:28:42.970Z,100.00
2023-05-22T01:31:14.394Z,100.00
2023-05-22T01:33:46.972Z,100.00
2023-05-22T01:36:20.133Z,100.00
2023-05-22T01:38:48.989Z,100.00
2023-05-22T01:41:17.978Z,100.00
2023-05-22T01:43:47.179Z,100.00
2023-05-22T01:46:16.640Z,100.00
2023-05-22T01:48:44.747Z,100.00
2023-05-22T01:51:16.506Z,100.00
2023-05-22T01:53:51.750Z,100.00
2023-05-22T01:56:30.931Z,100.00
2023-05-22T01:59:05.559Z,100.00
2023-05-22T02:01:38.857Z,100.00
2023-05-22T02:04:07.595Z,100.00
2023-05-22T02:06:36.015Z,100.00
2023-05-22T02:09:04.249Z,100.00
2023-05-22T02:11:35.520Z,100.00
2023-05-22T02:14:03.916Z,100.00
2023-05-22T02:16:32.091Z,100.00
2023-05-22T02:19:06.326Z,100.00
2023-05-22T02:21:35.265Z,100.00
2023-05-22T02:24:04.457Z,100.00
2023-05-22T02:26:32.574Z,100.00
2023-05-22T02:29:00.716Z,100.00
2023-05-22T02:31:29.350Z,100.00
2023-05-22T02:33:57.480Z,100.00
2023-05-22T02:36:27.409Z,100.00
2023-05-22T02:38:56.343Z,100.00
2023-05-22T02:41:24.527Z,100.00
2023-05-22T02:43:52.566Z,100.00
2023-05-22T02:46:20.778Z,100.00
2023-05-22T02:48:48.878Z,100.00
2023-05-22T02:51:16.883Z,100.00
2023-05-22T02:53:46.324Z,100.00
2023-05-22T02:56:14.498Z,100.00
2023-05-22T02:58:42.615Z,100.00
2023-05-22T03:01:10.634Z,100.00
2023-05-22T03:03:38.715Z,100.00
2023-05-22T03:06:08.920Z,100.00
2023-05-22T03:08:38.361Z,100.00
2023-05-22T03:11:07.754Z,100.00
2023-05-22T03:13:35.829Z,100.00
2023-05-22T03:16:04.276Z,100.00
2023-05-22T03:18:32.354Z,100.00
2023-05-22T03:21:00.657Z,100.00
2023-05-22T03:23:28.757Z,100.00
2023-05-22T03:25:56.866Z,100.00
2023-05-22T03:28:26.242Z,100.00
2023-05-22T03:30:54.681Z,100.00
2023-05-22T03:33:22.759Z,100.00
2023-05-22T03:35:50.937Z,100.00
2023-05-22T03:38:19.036Z,100.00
2023-05-22T03:40:47.046Z,100.00
2023-05-22T03:43:15.074Z,100.00
2023-05-22T03:45:44.889Z,100.00
2023-05-22T03:48:12.935Z,100.00
2023-05-22T03:50:41.450Z,100.00
2023-05-22T03:53:09.724Z,100.00
2023-05-22T03:55:37.847Z,100.00
2023-05-22T03:58:05.933Z,100.00
2023-05-22T04:00:35.881Z,100.00
2023-05-22T04:03:05.634Z,100.00
2023-05-22T04:05:33.737Z,100.00
2023-05-22T04:08:01.770Z,100.00
2023-05-22T04:10:29.826Z,100.00
2023-05-22T04:12:57.932Z,100.00
2023-05-22T04:15:26.513Z,100.00
2023-05-22T04:17:55.166Z,100.00
2023-05-22T04:20:24.754Z,100.00
2023-05-22T04:22:54.404Z,100.00
2023-05-22T04:25:22.550Z,100.00
2023-05-22T04:27:50.646Z,100.00
2023-05-22T04:30:18.687Z,100.00
2023-05-22T04:32:46.869Z,100.00
2023-05-22T04:35:18.538Z,100.00
2023-05-22T04:37:48.063Z,100.00
2023-05-22T04:40:16.062Z,100.00
2023-05-22T04:42:44.834Z,100.00
2023-05-22T04:45:14.595Z,100.00
2023-05-22T04:47:42.731Z,100.00
2023-05-22T04:50:11.907Z,100.00
2023-05-22T04:52:39.939Z,100.00
2023-05-22T04:55:12.028Z,100.00
2023-05-22T04:57:40.518Z,100.00
2023-05-22T05:00:10.794Z,100.00
2023-05-22T05:02:38.881Z,100.00
2023-05-22T05:05:07.166Z,100.00
2023-05-22T05:07:38.551Z,100.00
2023-05-22T05:10:07.524Z,100.00
2023-05-22T05:12:37.278Z,100.00
2023-05-22T05:15:06.559Z,100.00
2023-05-22T05:17:34.596Z,100.00
2023-05-22T05:20:05.109Z,100.00
2023-05-22T05:22:33.192Z,100.00
2023-05-22T05:25:01.707Z,100.00
2023-05-22T05:27:29.790Z,100.00
2023-05-22T05:29:59.341Z,100.00
2023-05-22T05:32:27.916Z,100.00
2023-05-22T05:34:56.364Z,100.00
2023-05-22T05:37:24.659Z,100.00
2023-05-22T05:39:52.803Z,100.00
2023-05-22T05:42:20.977Z,100.00
2023-05-22T05:44:49.076Z,100.00
2023-05-22T05:47:18.719Z,100.00
2023-05-22T05:49:46.819Z,100.00
2023-05-22T05:52:14.893Z,100.00
2023-05-22T05:54:46.608Z,100.00
2023-05-22T05:57:15.621Z,100.00
2023-05-22T05:59:43.742Z,100.00
2023-05-22T06:02:11.887Z,100.00
2023-05-22T06:04:42.654Z,100.00
2023-05-22T06:07:10.730Z,100.00
2023-05-22T06:09:38.792Z,100.00
2023-05-22T06:12:07.421Z,100.00
2023-05-22T06:14:35.581Z,100.00
2023-05-22T06:17:03.619Z,100.00
2023-05-22T06:19:31.701Z,100.00
2023-05-22T06:22:01.141Z,100.00
2023-05-22T06:24:29.167Z,100.00
2023-05-22T06:26:57.178Z,100.00
2023-05-22T06:29:25.198Z,100.00
2023-05-22T06:31:53.426Z,100.00
2023-05-22T06:34:22.794Z,100.00
2023-05-22T06:36:51.415Z,100.00
2023-05-22T06:39:20.814Z,100.00
2023-05-22T06:41:48.850Z,100.00
2023-05-22T06:44:17.194Z,100.00
2023-05-22T06:46:45.294Z,100.00
2023-05-22T06:49:13.335Z,100.00
2023-05-22T06:51:41.387Z,100.00
2023-05-22T06:54:12.339Z,100.00
2023-05-22T06:56:42.028Z,100.00
2023-05-22T06:59:12.109Z,100.00
2023-05-22T07:01:40.318Z,100.00
2023-05-22T07:04:09.157Z,100.00
2023-05-22T07:06:39.043Z,100.00
2023-05-22T07:09:07.645Z,100.00
2023-05-22T07:11:36.623Z,100.00
2023-05-22T07:14:06.175Z,100.00
2023-05-22T07:16:34.232Z,100.00
2023-05-22T07:19:03.432Z,100.00
2023-05-22T07:21:32.208Z,100.00
2023-05-22T07:24:02.974Z,100.00
2023-05-22T07:26:31.247Z,100.00
2023-05-22T07:28:59.318Z,100.00
2023-05-22T07:31:28.840Z,100.00
2023-05-22T07:33:56.957Z,100.00
2023-05-22T07:36:24.978Z,100.00
2023-05-22T07:38:52.992Z,100.00
2023-05-22T07:41:22.012Z,100.00
2023-05-22T07:43:50.049Z,100.00
2023-05-22T07:46:18.188Z,100.00
2023-05-22T07:48:47.746Z,100.00
2023-05-22T07:51:15.778Z,100.00
2023-05-22T07:53:43.852Z,100.00
2023-05-22T07:56:12.001Z,100.00
2023-05-22T07:58:40.091Z,100.00
2023-05-22T08:01:09.600Z,100.00
2023-05-22T08:03:38.053Z,100.00
2023-05-22T08:06:08.310Z,100.00
2023-05-22T08:08:36.476Z,100.00
2023-05-22T08:11:04.979Z,100.00
2023-05-22T08:13:33.297Z,100.00
2023-05-22T08:16:01.750Z,100.00
2023-05-22T08:18:30.308Z,100.00
2023-05-22T08:21:00.249Z,100.00
2023-05-22T08:23:30.061Z,100.00
2023-05-22T08:25:58.080Z,100.00
2023-05-22T08:28:26.377Z,100.00
2023-05-22T08:30:55.167Z,100.00
2023-05-22T08:33:23.432Z,100.00
2023-05-22T08:35:51.506Z,97.92
2023-05-22T08:38:19.506Z,95.90
2023-05-22T08:40:50.603Z,92.36
2023-05-22T08:43:21.198Z,94.94
2023-05-22T08:45:56.090Z,92.89
2023-05-22T08:48:25.716Z,92.76
2023-05-22T08:50:57.550Z,92.29
2023-05-22T08:53:29.122Z,90.62
2023-05-22T08:55:58.510Z,92.53
2023-05-22T08:58:28.202Z,94.44
2023-05-22T09:00:57.201Z,96.47
2023-05-22T09:03:28.635Z,91.48
2023-05-22T09:05:56.779Z,91.64
2023-05-22T09:08:25.015Z,93.18
2023-05-22T09:10:54.992Z,95.20
2023-05-22T09:13:28.692Z,96.03
2023-05-22T09:16:00.584Z,91.40
2023-05-22T09:18:30.481Z,94.20
2023-05-22T09:20:59.897Z,86.43
2023-05-22T09:23:29.433Z,87.57
2023-05-22T09:25:58.485Z,84.44
2023-05-22T09:28:29.025Z,89.46
2023-05-22T09:30:57.199Z,86.49
2023-05-22T09:33:25.543Z,82.82
2023-05-22T09:35:54.222Z,82.34
2023-05-22T09:38:24.124Z,82.44
2023-05-22T09:40:54.545Z,81.69
2023-05-22T09:43:23.606Z,80.96
2023-05-22T09:45:57.949Z,79.41
2023-05-22T09:48:26.622Z,80.08
2023-05-22T09:50:55.891Z,76.06
2023-05-22T09:53:29.152Z,76.49
2023-05-22T09:55:58.243Z,80.10
2023-05-22T09:58:28.168Z,78.53
2023-05-22T10:00:58.490Z,71.08
2023-05-22T10:03:28.030Z,75.69
2023-05-22T10:05:57.186Z,77.61
2023-05-22T10:08:28.608Z,75.06
2023-05-22T10:10:57.882Z,70.68
2023-05-22T10:13:27.469Z,70.59
2023-05-22T10:15:58.434Z,71.75
2023-05-22T10:18:27.898Z,73.90
2023-05-22T10:20:56.277Z,74.04
2023-05-22T10:23:25.998Z,68.07
2023-05-22T10:25:54.817Z,69.19
2023-05-22T10:28:27.385Z,66.96
2023-05-22T10:31:03.624Z,70.51
2023-05-22T10:33:37.724Z,65.92
2023-05-22T10:36:08.920Z,64.17
2023-05-22T10:38:57.618Z,57.82
2023-05-22T10:41:28.735Z,60.39
2023-05-22T10:43:58.133Z,57.99
2023-05-22T10:46:27.654Z,54.53
2023-05-22T10:48:56.385Z,58.15
2023-05-22T10:51:25.417Z,53.20
2023-05-22T10:53:55.237Z,54.04
2023-05-22T10:56:25.279Z,49.83
2023-05-22T10:58:59.158Z,50.91
2023-05-22T11:01:28.774Z,53.33
2023-05-22T11:03:58.599Z,51.45
2023-05-22T11:06:37.017Z,46.50
2023-05-22T11:09:30.632Z,48.79
2023-05-22T11:12:25.649Z,49.31
2023-05-22T11:14:56.186Z,50.08
2023-05-22T11:17:27.960Z,50.99
2023-05-22T11:20:00.812Z,53.27
2023-05-22T11:22:36.801Z,53.70
2023-05-22T11:25:08.641Z,51.85
2023-05-22T11:27:37.545Z,52.25
2023-05-22T11:30:06.721Z,54.08
2023-05-22T11:32:39.055Z,56.10
2023-05-22T11:35:08.596Z,52.45
2023-05-22T11:37:39.725Z,50.14
2023-05-22T11:40:09.135Z,48.04
2023-05-22T11:42:37.878Z,48.60
2023-05-22T11:45:07.135Z,47.41
2023-05-22T11:47:35.351Z,47.54
2023-05-22T11:50:06.854Z,45.32
2023-05-22T11:52:36.470Z,45.01
2023-05-22T11:55:06.542Z,48.03
2023-05-22T11:57:35.294Z,50.40
2023-05-22T12:00:06.154Z,49.97
2023-05-22T12:02:34.431Z,48.73
2023-05-22T12:05:04.320Z,49.43
2023-05-22T12:07:32.797Z,44.62
2023-05-22T12:10:01.209Z,45.80
2023-05-22T12:12:29.489Z,47.83
2023-05-22T12:14:58.788Z,46.26
2023-05-22T12:17:29.599Z,46.12
2023-05-22T12:19:59.153Z,45.59
2023-05-22T12:22:29.782Z,43.83
2023-05-22T12:24:57.801Z,46.31
2023-05-22T12:27:25.882Z,47.43
2023-05-22T12:29:57.284Z,45.20
2023-05-22T12:32:25.774Z,46.59
2023-05-22T12:34:53.900Z,46.16
2023-05-22T12:37:22.987Z,44.90
2023-05-22T12:40:00.343Z,41.91
2023-05-22T12:42:29.541Z,44.64
2023-05-22T12:45:00.544Z,42.42
2023-05-22T12:47:28.577Z,41.45
2023-05-22T12:49:56.675Z,40.80
2023-05-22T12:52:24.769Z,42.14
2023-05-22T12:54:52.767Z,39.90
2023-05-22T12:57:22.229Z,41.05
2023-05-22T12:59:50.223Z,37.79
2023-05-22T13:02:18.589Z,37.19
2023-05-22T13:04:46.630Z,32.93
2023-05-22T13:07:14.692Z,32.96
2023-05-22T13:09:42.769Z,32.91
2023-05-22T13:12:11.230Z,34.68
2023-05-22T13:14:41.211Z,36.72
2023-05-22T13:17:09.314Z,37.76
2023-05-22T13:19:38.106Z,37.78
2023-05-22T13:22:07.418Z,40.61
2023-05-22T13:24:35.635Z,39.99
2023-05-22T13:27:03.705Z,39.19
2023-05-22T13:29:31.756Z,41.95
2023-05-22T13:32:01.563Z,39.71
2023-05-22T13:34:30.194Z,43.31
2023-05-22T13:36:58.453Z,40.39
2023-05-22T13:39:26.504Z,40.41
2023-05-22T13:41:54.651Z,39.02
2023-05-22T13:44:22.761Z,36.09
2023-05-22T13:46:50.939Z,37.65
2023-05-22T13:49:20.428Z,38.95
2023-05-22T13:51:48.516Z,38.74
2023-05-22T13:54:16.801Z,40.17
2023-05-22T13:56:44.949Z,42.35
2023-05-22T13:59:12.933Z,43.38
2023-05-22T14:01:41.058Z,44.99
2023-05-22T14:04:09.191Z,44.39
2023-05-22T14:06:39.600Z,42.85
2023-05-22T14:09:09.383Z,42.49
2023-05-22T14:11:37.597Z,43.35
2023-05-22T14:14:05.728Z,42.29
2023-05-22T14:16:33.738Z,48.37
2023-05-22T14:19:02.088Z,47.00
2023-05-22T14:21:30.184Z,47.55
2023-05-22T14:24:00.897Z,48.29
2023-05-22T14:26:29.014Z,48.55
2023-05-22T14:28:57.168Z,49.24
2023-05-22T14:31:25.222Z,49.30
2023-05-22T14:33:53.357Z,50.15
2023-05-22T14:36:21.367Z,50.19
2023-05-22T14:38:49.461Z,54.28
2023-05-22T14:41:18.854Z,51.55
2023-05-22T14:43:46.950Z,50.46
2023-05-22T14:46:15.022Z,51.58
2023-05-22T14:48:43.086Z,52.89
2023-05-22T14:51:11.132Z,53.36
2023-05-22T14:53:39.150Z,52.88
2023-05-22T14:56:07.425Z,49.74
2023-05-22T14:58:36.804Z,50.17
2023-05-22T15:01:05.422Z,51.17
2023-05-22T15:03:33.476Z,56.70
2023-05-22T15:06:01.541Z,55.61
2023-05-22T15:08:29.536Z,55.61
2023-05-22T15:10:57.610Z,56.90
2023-05-22T15:13:25.815Z,55.85
2023-05-22T15:15:55.403Z,58.23
2023-05-22T15:18:23.433Z,57.02
2023-05-22T15:20:51.684Z,60.05
2023-05-22T15:23:19.888Z,64.26
2023-05-22T15:25:48.378Z,61.74
2023-05-22T15:28:16.373Z,61.74
2023-05-22T15:30:44.376Z,62.61
2023-05-22T15:33:14.011Z,65.43
2023-05-22T15:35:43.929Z,73.06
2023-05-22T15:38:13.214Z,77.83
2023-05-22T15:40:41.843Z,80.91
2023-05-22T15:43:10.050Z,82.86
2023-05-22T15:45:38.491Z,83.57
2023-05-22T15:48:07.865Z,84.92
2023-05-22T15:50:37.395Z,85.33
2023-05-22T15:53:06.515Z,86.06
2023-05-22T15:55:34.825Z,84.98
2023-05-22T15:58:06.154Z,90.13
2023-05-22T16:00:38.601Z,95.76
2023-05-22T16:03:08.464Z,100.00
2023-05-22T16:05:39.640Z,100.00
2023-05-22T16:08:10.077Z,100.00
2023-05-22T16:10:41.352Z,100.00
2023-05-22T16:13:10.505Z,100.00
2023-05-22T16:15:39.836Z,100.00
2023-05-22T16:18:08.897Z,100.00
2023-05-22T16:20:38.677Z,100.00
2023-05-22T16:23:06.908Z,100.00
2023-05-22T16:25:34.891Z,100.00
2023-05-22T16:28:03.012Z,100.00
2023-05-22T16:30:31.087Z,100.00
2023-05-22T16:32:59.288Z,100.00
2023-05-22T16:35:27.320Z,100.00
2023-05-22T16:37:56.663Z,100.00
2023-05-22T16:40:24.714Z,100.00
2023-05-22T16:42:52.827Z,100.00
2023-05-22T16:45:20.854Z,100.00
2023-05-22T16:47:49.040Z,100.00
2023-05-22T16:50:17.226Z,100.00
2023-05-22T16:52:45.261Z,100.00
2023-05-22T16:55:14.766Z,100.00
2023-05-22T16:57:43.285Z,100.00
2023-05-22T17:00:12.078Z,100.00
2023-05-22T17:02:40.537Z,100.00
2023-05-22T17:05:09.108Z,100.00
2023-05-22T17:07:37.159Z,100.00
2023-05-22T17:10:06.380Z,100.00
2023-05-22T17:12:35.754Z,100.00
2023-05-22T17:15:03.848Z,100.00
2023-05-22T17:17:31.911Z,100.00
2023-05-22T17:20:01.531Z,100.00
2023-05-22T17:22:29.695Z,100.00
2023-05-22T17:24:57.784Z,100.00
2023-05-22T17:27:35.570Z,100.00
2023-05-22T17:30:07.819Z,100.00
2023-05-22T17:32:36.250Z,100.00
2023-05-22T17:35:06.322Z,100.00
2023-05-22T17:37:34.510Z,100.00
2023-05-22T17:40:02.555Z,100.00
2023-05-22T17:42:30.650Z,100.00
2023-05-22T17:44:58.676Z,100.00
2023-05-22T17:47:28.145Z,100.00
2023-05-22T17:49:56.301Z,100.00
2023-05-22T17:52:24.509Z,100.00
2023-05-22T17:54:52.992Z,100.00
2023-05-22T17:57:21.147Z,100.00
2023-05-22T17:59:49.190Z,100.00
2023-05-22T18:02:17.247Z,100.00
2023-05-22T18:04:48.476Z,100.00
2023-05-22T18:07:17.473Z,100.00
2023-05-22T18:09:45.584Z,100.00
2023-05-22T18:12:30.154Z,100.00
2023-05-22T18:14:59.047Z,100.00
2023-05-22T18:17:27.394Z,100.00
2023-05-22T18:19:56.860Z,100.00
2023-05-22T18:22:25.555Z,100.00
2023-05-22T18:24:53.675Z,100.00
2023-05-22T18:27:21.773Z,100.00
2023-05-22T18:29:50.492Z,100.00
2023-05-22T18:32:18.828Z,100.00
2023-05-22T18:34:48.597Z,100.00
2023-05-22T18:37:18.995Z,100.00
2023-05-22T18:39:47.129Z,100.00
2023-05-22T18:42:15.618Z,100.00
2023-05-22T18:44:43.678Z,100.00
2023-05-22T18:47:11.793Z,100.00
2023-05-22T18:49:39.849Z,100.00
2023-05-22T18:52:08.028Z,100.00
2023-05-22T18:54:37.371Z,100.00
2023-05-22T18:57:05.550Z,100.00
2023-05-22T18:59:33.646Z,100.00
2023-05-22T19:02:01.722Z,100.00
2023-05-22T19:04:29.823Z,100.00
2023-05-22T19:06:59.148Z,100.00
2023-05-22T19:09:27.234Z,100.00
2023-05-22T19:11:56.669Z,100.00
2023-05-22T19:14:24.929Z,100.00
2023-05-22T19:16:52.939Z,100.00
2023-05-22T19:19:21.066Z,100.00
2023-05-22T19:21:49.209Z,100.00
2023-05-22T19:24:17.287Z,100.00
2023-05-22T19:26:45.575Z,100.00
2023-05-22T19:29:15.034Z,100.00
2023-05-22T19:31:43.200Z,100.00
2023-05-22T19:34:11.299Z,100.00
2023-05-22T19:36:39.388Z,100.00
2023-05-22T19:39:07.466Z,100.00
2023-05-22T19:41:35.589Z,100.00
2023-05-22T19:44:03.721Z,100.00
2023-05-22T19:46:33.225Z,100.00
2023-05-22T19:49:01.400Z,100.00
2023-05-22T19:51:29.453Z,100.00
2023-05-22T19:53:57.457Z,100.00
2023-05-22T19:56:26.100Z,100.00
2023-05-22T19:58:54.104Z,100.00
2023-05-22T20:01:22.257Z,100.00
2023-05-22T20:03:51.980Z,100.00
2023-05-22T20:06:20.124Z,100.00
2023-05-22T20:08:48.182Z,100.00
2023-05-22T20:11:16.331Z,100.00
2023-05-22T20:13:44.443Z,100.00
2023-05-22T20:16:12.828Z,100.00
2023-05-22T20:18:41.508Z,100.00
2023-05-22T20:21:11.046Z,100.00
2023-05-22T20:23:39.895Z,100.00
2023-05-22T20:26:08.035Z,100.00
2023-05-22T20:28:36.167Z,100.00
2023-05-22T20:31:05.045Z,100.00
2023-05-22T20:33:33.297Z,100.00
2023-05-22T20:36:02.488Z,100.00
2023-05-22T20:38:34.766Z,100.00
2023-05-22T20:41:08.080Z,100.00
2023-05-22T20:43:37.311Z,100.00
2023-05-22T20:46:05.504Z,100.00
2023-05-22T20:48:33.684Z,100.00
2023-05-22T20:51:01.708Z,100.00
2023-05-22T20:53:31.075Z,100.00
2023-05-22T20:55:59.084Z,100.00
2023-05-22T20:58:27.405Z,100.00
2023-05-22T21:00:55.993Z,100.00
2023-05-22T21:03:25.809Z,100.00
2023-05-22T21:05:54.853Z,100.00
2023-05-22T21:08:22.904Z,100.00
2023-05-22T21:10:52.306Z,100.00
2023-05-22T21:13:20.659Z,100.00
2023-05-22T21:15:48.703Z,100.00
2023-05-22T21:18:16.890Z,100.00
2023-05-22T21:20:45.011Z,100.00
2023-05-22T21:23:13.256Z,100.00
2023-05-22T21:25:41.321Z,100.00
2023-05-22T21:28:10.729Z,100.00
2023-05-22T21:30:38.939Z,100.00
2023-05-22T21:33:07.195Z,100.00
2023-05-22T21:35:35.400Z,100.00
2023-05-22T21:38:03.457Z,100.00
2023-05-22T21:40:31.543Z,100.00
2023-05-22T21:42:59.634Z,100.00
2023-05-22T21:45:29.212Z,100.00
2023-05-22T21:47:57.284Z,100.00
2023-05-22T21:50:25.405Z,100.00
2023-05-22T21:52:53.451Z,100.00
2023-05-22T21:55:21.957Z,100.00
2023-05-22T21:57:49.978Z,100.00
2023-05-22T22:00:18.972Z,100.00
2023-05-22T22:02:48.536Z,100.00
2023-05-22T22:05:18.582Z,100.00
2023-05-22T22:07:46.698Z,100.00
2023-05-22T22:10:14.710Z,100.00
2023-05-22T22:12:42.731Z,100.00
2023-05-22T22:15:11.472Z,100.00
2023-05-22T22:17:40.636Z,100.00
2023-05-22T22:20:11.526Z,100.00
2023-05-22T22:22:42.267Z,100.00
2023-05-22T22:25:11.112Z,100.00
2023-05-22T22:27:39.161Z,100.00
2023-05-22T22:30:08.644Z,100.00
2023-05-22T22:32:37.590Z,100.00
2023-05-22T22:35:06.285Z,100.00
2023-05-22T22:37:36.351Z,100.00
2023-05-22T22:40:05.324Z,100.00
2023-05-22T22:42:33.354Z,100.00
2023-05-22T22:45:01.378Z,100.00
2023-05-22T22:47:29.517Z,100.00
2023-05-22T22:49:57.964Z,100.00
2023-05-22T22:52:26.056Z,100.00
2023-05-22T22:54:55.543Z,100.00
2023-05-22T22:57:23.589Z,100.00
2023-05-22T22:59:51.540Z,100.00
2023-05-22T23:02:19.598Z,100.00
2023-05-22T23:04:47.703Z,100.00
2023-05-22T23:07:15.744Z,100.00
2023-05-22T23:09:43.733Z,100.00
2023-05-22T23:12:13.111Z,100.00
2023-05-22T23:14:41.121Z,100.00
2023-05-22T23:17:09.149Z,100.00
2023-05-22T23:19:37.168Z,100.00
2023-05-22T23:22:05.389Z,100.00
2023-05-22T23:24:33.405Z,100.00
2023-05-22T23:27:01.443Z,100.00
2023-05-22T23:29:30.844Z,100.00
2023-05-22T23:31:59.179Z,100.00
2023-05-22T23:34:27.428Z,100.00
2023-05-22T23:36:55.460Z,100.00
2023-05-22T23:39:23.496Z,100.00
2023-05-22T23:41:54.026Z,100.00
2023-05-22T23:44:23.611Z,100.00
2023-05-22T23:46:53.361Z,100.00
2023-05-22T23:49:21.493Z,100.00
2023-05-22T23:51:49.521Z,100.00
2023-05-22T23:54:17.969Z,100.00
2023-05-22T23:56:46.092Z,100.00
2023-05-22T23:59:14.352Z,100.00
