createdAt,value
2023-05-10T00:01:57.497Z,12.40
2023-05-10T00:04:28.340Z,12.40
2023-05-10T00:06:56.229Z,12.50
2023-05-10T00:09:24.013Z,12.50
2023-05-10T00:11:51.920Z,12.50
2023-05-10T00:14:19.767Z,12.50
2023-05-10T00:16:49.251Z,12.50
2023-05-10T00:19:17.184Z,12.50
2023-05-10T00:21:44.941Z,12.50
2023-05-10T00:24:12.737Z,12.50
2023-05-10T00:26:40.507Z,12.40
2023-05-10T00:29:08.884Z,12.40
2023-05-10T00:31:36.825Z,12.40
2023-05-10T00:34:05.937Z,12.40
2023-05-10T00:36:33.724Z,12.30
2023-05-10T00:39:01.494Z,12.30
2023-05-10T00:41:29.486Z,12.30
2023-05-10T00:43:57.660Z,12.30
2023-05-10T00:46:25.847Z,12.30
2023-05-10T00:48:54.320Z,12.30
2023-05-10T00:51:23.462Z,12.30
2023-05-10T00:53:52.389Z,12.30
2023-05-10T00:56:21.521Z,12.30
2023-05-10T00:58:49.321Z,12.30
2023-05-10T01:01:17.162Z,12.30
2023-05-10T01:03:45.579Z,12.30
2023-05-10T01:06:13.396Z,12.30
2023-05-10T01:08:42.979Z,12.30
2023-05-10T01:11:10.797Z,12.30
2023-05-10T01:13:40.670Z,12.30
2023-05-10T01:16:09.068Z,12.30
2023-05-10T01:18:40.404Z,12.30
2023-05-10T01:21:19.282Z,12.40
2023-05-10T01:24:18.431Z,12.40
2023-05-10T01:27:13.083Z,12.50
2023-05-10T01:30:15.537Z,12.50
2023-05-10T01:32:54.201Z,12.50
2023-05-10T01:35:33.549Z,12.60
2023-05-10T01:38:09.576Z,12.60
2023-05-10T01:40:43.991Z,12.70
2023-05-10T01:43:21.527Z,12.80
2023-05-10T01:45:58.275Z,12.80
2023-05-10T01:48:30.050Z,12.80
2023-05-10T01:51:00.037Z,12.90
2023-05-10T01:53:29.251Z,12.90
2023-05-10T01:55:58.616Z,12.90
2023-05-10T01:58:31.933Z,12.90
2023-05-10T02:01:01.962Z,13.00
2023-05-10T02:03:33.948Z,13.00
2023-05-10T02:06:02.095Z,13.00
2023-05-10T02:08:30.942Z,13.00
2023-05-10T02:11:00.622Z,13.00
2023-05-10T02:13:31.703Z,13.10
2023-05-10T02:16:01.161Z,13.10
2023-05-10T02:18:32.128Z,13.10
2023-05-10T02:21:01.561Z,13.20
2023-05-10T02:23:31.264Z,13.20
2023-05-10T02:26:02.048Z,13.20
2023-05-10T02:28:31.142Z,13.20
2023-05-10T02:30:59.714Z,13.20
2023-05-10T02:33:28.622Z,13.20
2023-05-10T02:35:58.634Z,13.20
2023-05-10T02:38:27.710Z,13.30
2023-05-10T02:40:56.487Z,13.30
2023-05-10T02:43:25.997Z,13.40
2023-05-10T02:45:53.991Z,13.40
2023-05-10T02:48:21.890Z,13.50
2023-05-10T02:50:52.654Z,13.50
2023-05-10T02:53:25.678Z,13.60
2023-05-10T02:55:54.622Z,13.60
2023-05-10T02:58:23.500Z,13.60
2023-05-10T03:00:51.435Z,13.60
2023-05-10T03:03:19.360Z,13.60
2023-05-10T03:05:47.225Z,13.70
2023-05-10T03:08:15.087Z,13.70
2023-05-10T03:11:03.718Z,13.70
2023-05-10T03:13:39.238Z,13.60
2023-05-10T03:16:12.822Z,13.60
2023-05-10T03:18:46.395Z,13.60
2023-05-10T03:21:18.259Z,13.60
2023-05-10T03:23:53.022Z,13.60
2023-05-10T03:26:27.533Z,13.60
2023-05-10T03:29:03.229Z,13.50
2023-05-10T03:31:31.467Z,13.60
2023-05-10T03:33:59.312Z,13.60
2023-05-10T03:36:28.439Z,13.60
2023-05-10T03:38:57.108Z,13.60
2023-05-10T03:41:27.268Z,13.50
2023-05-10T03:43:55.794Z,13.50
2023-05-10T03:46:23.733Z,13.50
2023-05-10T03:48:51.670Z,13.60
2023-05-10T03:51:19.840Z,13.60
2023-05-10T03:53:47.712Z,13.60
2023-05-10T03:56:15.668Z,13.60
2023-05-10T03:58:44.908Z,13.70
2023-05-10T04:01:12.743Z,13.70
2023-05-10T04:03:40.665Z,13.70
2023-05-10T04:06:10.081Z,13.70
2023-05-10T04:08:38.037Z,13.80
2023-05-10T04:11:09.380Z,13.80
2023-05-10T04:13:37.611Z,13.80
2023-05-10T04:16:07.466Z,13.80
2023-05-10T04:18:35.553Z,13.80
2023-05-10T04:21:03.587Z,13.80
2023-05-10T04:23:31.388Z,13.90
2023-05-10T04:26:02.818Z,13.90
2023-05-10T04:28:30.866Z,14.00
2023-05-10T04:31:03.652Z,14.00
2023-05-10T04:33:33.554Z,14.00
2023-05-10T04:36:01.706Z,14.10
2023-05-10T04:38:30.786Z,14.10
2023-05-10T04:41:06.824Z,14.20
2023-05-10T04:43:34.887Z,14.20
2023-05-10T04:46:02.893Z,14.20
2023-05-10T04:48:32.156Z,14.30
2023-05-10T04:51:00.003Z,14.30
2023-05-10T04:53:27.872Z,14.40
2023-05-10T04:55:55.715Z,14.40
2023-05-10T04:58:23.622Z,14.40
2023-05-10T05:00:51.476Z,14.50
2023-05-10T05:03:19.392Z,14.50
2023-05-10T05:05:48.668Z,14.60
2023-05-10T05:08:16.734Z,14.60
2023-05-10T05:10:44.838Z,14.60
2023-05-10T05:13:14.771Z,14.70
2023-05-10T05:15:42.856Z,14.70
2023-05-10T05:18:10.753Z,14.70
2023-05-10T05:20:38.657Z,14.70
2023-05-10T05:23:07.802Z,14.80
2023-05-10T05:25:36.569Z,14.80
2023-05-10T05:28:04.549Z,14.80
2023-05-10T05:30:32.501Z,14.90
2023-05-10T05:33:00.327Z,14.90
2023-05-10T05:35:28.249Z,15.00
2023-05-10T05:37:56.815Z,15.00
2023-05-10T05:40:26.044Z,15.10
2023-05-10T05:42:53.850Z,15.10
2023-05-10T05:45:22.169Z,15.20
2023-05-10T05:47:50.078Z,15.30
2023-05-10T05:50:18.131Z,15.30
2023-05-10T05:52:46.009Z,15.40
2023-05-10T05:55:14.020Z,15.40
2023-05-10T05:57:43.201Z,15.40
2023-05-10T06:00:11.672Z,15.50
2023-05-10T06:02:42.359Z,15.50
2023-05-10T06:05:15.062Z,15.50
2023-05-10T06:07:43.772Z,15.50
2023-05-10T06:10:12.111Z,15.50
2023-05-10T06:12:40.022Z,15.50
2023-05-10T06:15:10.913Z,15.50
2023-05-10T06:17:39.917Z,15.60
2023-05-10T06:20:09.264Z,15.70
2023-05-10T06:22:37.180Z,15.70
2023-05-10T06:25:05.355Z,15.70
2023-05-10T06:27:33.198Z,15.70
2023-05-10T06:30:11.697Z,15.70
2023-05-10T06:32:42.084Z,15.70
2023-05-10T06:35:10.901Z,15.70
2023-05-10T06:37:38.783Z,15.70
2023-05-10T06:40:08.124Z,15.70
2023-05-10T06:42:35.970Z,15.70
2023-05-10T06:45:05.092Z,15.60
2023-05-10T06:47:33.024Z,15.60
2023-05-10T06:50:02.582Z,15.60
2023-05-10T06:52:30.532Z,15.60
2023-05-10T06:54:58.720Z,15.60
2023-05-10T06:57:31.592Z,15.60
2023-05-10T07:00:01.237Z,15.50
2023-05-10T07:02:29.418Z,15.50
2023-05-10T07:04:58.421Z,15.50
2023-05-10T07:07:29.852Z,15.40
2023-05-10T07:09:58.608Z,15.40
2023-05-10T07:12:26.817Z,15.40
2023-05-10T07:14:54.713Z,15.40
2023-05-10T07:17:22.594Z,15.30
2023-05-10T07:19:50.818Z,15.30
2023-05-10T07:22:18.752Z,15.30
2023-05-10T07:24:47.952Z,15.40
2023-05-10T07:27:15.867Z,15.40
2023-05-10T07:29:43.679Z,15.50
2023-05-10T07:32:11.542Z,15.70
2023-05-10T07:34:39.370Z,15.90
2023-05-10T07:37:07.286Z,16.00
2023-05-10T07:39:35.402Z,16.10
2023-05-10T07:42:04.836Z,16.10
2023-05-10T07:44:32.637Z,16.20
2023-05-10T07:47:00.480Z,16.20
2023-05-10T07:49:28.485Z,16.20
2023-05-10T07:51:56.581Z,16.20
2023-05-10T07:54:24.350Z,16.10
2023-05-10T07:56:53.276Z,16.10
2023-05-10T07:59:22.680Z,16.00
2023-05-10T08:01:50.488Z,16.10
2023-05-10T08:04:18.389Z,16.10
2023-05-10T08:06:46.306Z,16.20
2023-05-10T08:09:14.095Z,16.40
2023-05-10T08:11:41.953Z,16.40
2023-05-10T08:14:09.941Z,16.50
2023-05-10T08:16:39.046Z,16.60
2023-05-10T08:22:25.023Z,16.80
2023-05-10T08:24:52.892Z,16.90
2023-05-10T08:27:20.781Z,16.90
2023-05-10T08:29:50.317Z,17.00
2023-05-10T08:32:19.790Z,17.10
2023-05-10T08:34:47.704Z,17.10
2023-05-10T08:37:15.653Z,17.10
2023-05-10T08:39:43.453Z,17.10
2023-05-10T08:42:11.691Z,17.10
2023-05-10T08:44:39.614Z,17.10
2023-05-10T08:47:08.870Z,17.10
2023-05-10T08:49:40.117Z,17.10
2023-05-10T08:52:09.036Z,17.20
2023-05-10T08:54:37.280Z,17.30
2023-05-10T08:57:05.342Z,17.40
2023-05-10T08:59:34.100Z,17.50
2023-05-10T09:02:02.408Z,17.60
2023-05-10T09:04:31.261Z,17.60
2023-05-10T09:07:00.415Z,17.70
2023-05-10T09:09:29.220Z,17.80
2023-05-10T09:11:57.252Z,17.90
2023-05-10T09:14:26.957Z,17.90
2023-05-10T09:16:56.193Z,17.90
2023-05-10T09:19:24.275Z,18.00
2023-05-10T09:21:52.397Z,18.10
2023-05-10T09:24:21.493Z,18.20
2023-05-10T09:26:50.432Z,18.30
2023-05-10T09:29:18.361Z,18.40
2023-05-10T09:31:48.316Z,18.30
2023-05-10T09:34:20.112Z,18.30
2023-05-10T09:36:55.516Z,18.20
2023-05-10T09:39:32.812Z,18.20
2023-05-10T09:42:01.803Z,18.20
2023-05-10T09:44:29.573Z,18.20
2023-05-10T09:46:58.063Z,18.20
2023-05-10T09:49:25.952Z,18.30
2023-05-10T09:52:03.726Z,18.40
2023-05-10T09:54:33.171Z,18.70
2023-05-10T09:57:02.035Z,18.90
2023-05-10T09:59:31.319Z,19.10
2023-05-10T10:02:00.243Z,19.10
2023-05-10T10:04:28.574Z,19.20
2023-05-10T10:07:04.792Z,19.30
2023-05-10T10:09:35.391Z,19.30
2023-05-10T10:12:04.372Z,19.30
2023-05-10T10:14:32.332Z,19.40
2023-05-10T10:17:07.206Z,19.40
2023-05-10T10:19:37.622Z,19.40
2023-05-10T10:22:06.428Z,19.40
2023-05-10T10:24:35.647Z,19.40
2023-05-10T10:27:14.160Z,19.30
2023-05-10T10:29:49.431Z,19.10
2023-05-10T10:32:27.801Z,18.90
2023-05-10T10:34:57.083Z,18.90
2023-05-10T10:37:24.908Z,18.80
2023-05-10T10:39:54.079Z,18.90
2023-05-10T10:42:46.859Z,18.80
2023-05-10T10:45:15.493Z,18.70
2023-05-10T10:47:44.622Z,18.70
2023-05-10T10:50:13.922Z,18.50
2023-05-10T10:52:42.915Z,18.40
2023-05-10T10:55:13.794Z,18.20
2023-05-10T10:57:50.726Z,18.00
2023-05-10T11:00:24.847Z,17.90
2023-05-10T11:02:54.118Z,17.80
2023-05-10T11:05:39.943Z,17.60
2023-05-10T11:08:20.647Z,17.60
2023-05-10T11:11:05.527Z,17.60
2023-05-10T11:13:34.766Z,17.70
2023-05-10T11:16:21.887Z,17.80
2023-05-10T11:19:00.851Z,17.80
2023-05-10T11:21:28.682Z,17.90
2023-05-10T11:23:58.320Z,17.80
2023-05-10T11:26:35.406Z,17.70
2023-05-10T11:29:05.855Z,17.50
2023-05-10T11:31:33.697Z,17.30
2023-05-10T11:34:02.881Z,17.10
2023-05-10T11:36:34.534Z,16.80
2023-05-10T11:39:02.499Z,16.60
2023-05-10T11:41:32.789Z,16.50
2023-05-10T11:44:00.693Z,16.40
2023-05-10T11:46:29.701Z,16.30
2023-05-10T11:49:02.488Z,16.30
2023-05-10T11:51:30.338Z,16.30
2023-05-10T11:53:59.333Z,16.30
2023-05-10T11:56:27.999Z,16.40
2023-05-10T11:58:58.133Z,16.40
2023-05-10T12:01:28.936Z,16.40
2023-05-10T12:03:59.624Z,16.40
2023-05-10T12:06:30.076Z,16.40
2023-05-10T12:08:57.839Z,16.40
2023-05-10T12:11:28.110Z,16.50
2023-05-10T12:13:58.175Z,16.50
2023-05-10T12:16:27.977Z,16.50
2023-05-10T12:18:57.771Z,16.50
2023-05-10T12:21:25.859Z,16.60
2023-05-10T12:23:55.352Z,16.70
2023-05-10T12:26:24.301Z,16.80
2023-05-10T12:28:52.267Z,16.90
2023-05-10T12:31:21.655Z,17.00
2023-05-10T12:33:50.334Z,17.10
2023-05-10T12:36:18.967Z,17.30
2023-05-10T12:38:49.158Z,17.40
2023-05-10T12:41:18.604Z,17.60
2023-05-10T12:43:47.355Z,17.90
2023-05-10T12:46:16.672Z,18.20
2023-05-10T12:48:47.187Z,18.40
2023-05-10T12:51:18.084Z,18.50
2023-05-10T12:53:49.609Z,18.80
2023-05-10T12:56:17.625Z,19.10
2023-05-10T12:58:48.956Z,19.40
2023-05-10T13:01:17.076Z,19.60
2023-05-10T13:03:46.408Z,19.80
2023-05-10T13:06:15.458Z,19.60
2023-05-10T13:08:43.235Z,19.40
2023-05-10T13:11:11.226Z,19.20
2023-05-10T13:13:39.061Z,18.90
2023-05-10T13:16:07.598Z,18.50
2023-05-10T13:18:35.446Z,18.30
2023-05-10T13:21:06.273Z,18.10
2023-05-10T13:23:34.056Z,17.90
2023-05-10T13:26:01.830Z,17.60
2023-05-10T13:28:30.516Z,17.40
2023-05-10T13:30:58.341Z,17.30
2023-05-10T13:33:26.261Z,17.20
2023-05-10T13:35:55.778Z,17.10
2023-05-10T13:38:25.261Z,17.10
2023-05-10T13:40:53.888Z,17.10
2023-05-10T13:43:22.025Z,17.10
2023-05-10T13:45:49.923Z,17.10
2023-05-10T13:48:17.764Z,17.00
2023-05-10T13:50:45.918Z,17.00
2023-05-10T13:53:13.892Z,16.90
2023-05-10T13:55:43.612Z,17.00
2023-05-10T13:58:11.662Z,17.00
2023-05-10T14:00:39.543Z,16.90
2023-05-10T14:03:10.121Z,17.00
2023-05-10T14:05:38.213Z,17.10
2023-05-10T14:08:06.087Z,17.20
2023-05-10T14:10:34.007Z,17.30
2023-05-10T14:13:04.155Z,17.40
2023-05-10T14:15:31.987Z,17.60
2023-05-10T14:17:59.796Z,17.70
2023-05-10T14:20:28.187Z,17.80
2023-05-10T14:22:56.013Z,18.00
2023-05-10T14:25:23.812Z,18.10
2023-05-10T14:27:51.878Z,18.30
2023-05-10T14:30:20.969Z,18.40
2023-05-10T14:32:48.839Z,18.50
2023-05-10T14:35:19.474Z,18.70
2023-05-10T14:37:47.812Z,18.90
2023-05-10T14:40:16.126Z,19.00
2023-05-10T14:42:44.871Z,19.30
2023-05-10T14:45:13.480Z,19.60
2023-05-10T14:47:42.591Z,19.90
2023-05-10T14:50:12.211Z,20.20
2023-05-10T14:52:45.141Z,20.40
2023-05-10T14:55:12.962Z,20.60
2023-05-10T14:57:40.752Z,20.80
2023-05-10T15:00:10.014Z,21.00
2023-05-10T15:02:37.892Z,21.20
2023-05-10T15:05:08.262Z,21.30
2023-05-10T15:07:36.392Z,21.30
2023-05-10T15:10:04.874Z,21.10
2023-05-10T15:12:32.716Z,21.00
2023-05-10T15:15:00.571Z,21.00
2023-05-10T15:17:28.568Z,20.90
2023-05-10T15:19:56.512Z,20.70
2023-05-10T15:22:25.876Z,20.50
2023-05-10T15:24:53.718Z,20.30
2023-05-10T15:27:21.550Z,20.10
2023-05-10T15:29:49.323Z,20.00
2023-05-10T15:32:17.107Z,19.90
2023-05-10T15:34:44.895Z,19.90
2023-05-10T15:37:12.716Z,19.80
2023-05-10T15:39:42.141Z,19.70
2023-05-10T15:42:09.922Z,19.60
2023-05-10T15:44:39.388Z,19.50
2023-05-10T15:47:07.447Z,19.40
2023-05-10T15:49:35.929Z,19.30
2023-05-10T15:52:03.786Z,19.30
2023-05-10T15:54:31.617Z,19.20
2023-05-10T15:57:01.869Z,19.20
2023-05-10T15:59:29.667Z,19.10
2023-05-10T16:01:58.319Z,19.10
2023-05-10T16:04:26.277Z,19.10
2023-05-10T16:06:54.074Z,19.10
2023-05-10T16:09:22.688Z,19.10
2023-05-10T16:11:50.593Z,19.10
2023-05-10T16:14:21.312Z,19.10
2023-05-10T16:16:49.192Z,19.10
2023-05-10T16:19:17.366Z,19.10
2023-05-10T16:21:45.245Z,19.10
2023-05-10T16:24:13.269Z,19.10
2023-05-10T16:26:41.489Z,19.10
2023-05-10T16:29:09.447Z,19.20
2023-05-10T16:31:38.569Z,19.30
2023-05-10T16:34:06.453Z,19.50
2023-05-10T16:36:34.245Z,19.60
2023-05-10T16:39:02.636Z,19.90
2023-05-10T16:41:33.419Z,20.50
2023-05-10T16:44:01.627Z,21.70
2023-05-10T16:46:29.590Z,23.10
2023-05-10T16:48:59.731Z,23.70
2023-05-10T16:51:28.015Z,23.50
2023-05-10T16:53:56.005Z,23.00
2023-05-10T16:56:23.964Z,22.50
2023-05-10T16:58:52.097Z,21.90
2023-05-10T17:01:20.026Z,21.50
2023-05-10T17:03:48.045Z,21.10
2023-05-10T17:06:17.217Z,20.70
2023-05-10T17:08:45.752Z,20.40
2023-05-10T17:11:13.749Z,20.10
2023-05-10T17:13:41.549Z,19.90
2023-05-10T17:16:09.411Z,19.70
2023-05-10T17:18:37.308Z,19.60
2023-05-10T17:21:05.486Z,19.40
2023-05-10T17:23:34.647Z,19.20
2023-05-10T17:26:05.502Z,19.10
2023-05-10T17:28:33.519Z,18.90
2023-05-10T17:31:01.469Z,18.80
2023-05-10T17:33:29.236Z,18.70
2023-05-10T17:35:57.310Z,18.60
2023-05-10T17:38:25.066Z,18.50
2023-05-10T17:40:54.904Z,18.40
2023-05-10T17:43:23.350Z,18.40
2023-05-10T17:45:51.189Z,18.30
2023-05-10T17:48:19.116Z,18.30
2023-05-10T17:50:46.964Z,18.10
2023-05-10T17:53:14.744Z,18.10
2023-05-10T17:55:43.766Z,17.90
2023-05-10T17:58:13.682Z,17.80
2023-05-10T18:00:41.567Z,17.80
2023-05-10T18:03:09.430Z,17.70
2023-05-10T18:05:38.083Z,17.60
2023-05-10T18:08:07.332Z,17.60
2023-05-10T18:10:35.151Z,17.50
2023-05-10T18:13:05.902Z,17.50
2023-05-10T18:15:37.102Z,17.40
2023-05-10T18:18:05.754Z,17.40
2023-05-10T18:20:33.595Z,17.30
2023-05-10T18:23:01.615Z,17.20
2023-05-10T18:25:29.679Z,17.20
2023-05-10T18:27:57.496Z,17.10
2023-05-10T18:30:25.791Z,17.10
2023-05-10T18:32:55.107Z,17.00
2023-05-10T18:35:23.126Z,17.00
2023-05-10T18:37:51.551Z,16.90
2023-05-10T18:40:19.651Z,16.90
2023-05-10T18:42:47.496Z,16.80
2023-05-10T18:45:15.874Z,16.80
2023-05-10T18:47:43.863Z,16.80
2023-05-10T18:50:13.450Z,16.70
2023-05-10T18:52:41.370Z,16.60
2023-05-10T18:55:10.137Z,16.60
2023-05-10T18:57:41.349Z,16.60
2023-05-10T19:00:12.177Z,16.50
2023-05-10T19:02:40.449Z,16.40
2023-05-10T19:05:09.493Z,16.40
2023-05-10T19:07:39.403Z,16.40
2023-05-10T19:10:08.302Z,16.30
2023-05-10T19:12:37.382Z,16.30
2023-05-10T19:15:05.869Z,16.10
2023-05-10T19:17:35.620Z,16.00
2023-05-10T19:20:05.011Z,15.90
2023-05-10T19:22:45.507Z,15.70
2023-05-10T19:25:22.789Z,15.60
2023-05-10T19:27:51.978Z,15.50
2023-05-10T19:30:19.846Z,15.40
2023-05-10T19:32:47.738Z,15.20
2023-05-10T19:35:15.911Z,15.20
2023-05-10T19:37:46.083Z,15.10
2023-05-10T19:40:14.938Z,15.10
2023-05-10T19:42:44.201Z,15.00
2023-05-10T19:45:15.496Z,14.90
2023-05-10T19:47:43.782Z,14.80
2023-05-10T19:50:12.947Z,14.80
2023-05-10T19:52:40.743Z,14.70
2023-05-10T19:55:09.370Z,14.60
2023-05-10T19:57:37.251Z,14.60
2023-05-10T20:00:07.986Z,14.60
2023-05-10T20:02:39.011Z,14.50
2023-05-10T20:05:07.686Z,14.50
2023-05-10T20:07:35.469Z,14.40
2023-05-10T20:10:03.248Z,14.30
2023-05-10T20:12:31.014Z,14.30
2023-05-10T20:14:58.888Z,14.20
2023-05-10T20:17:28.056Z,14.20
2023-05-10T20:19:55.918Z,14.20
2023-05-10T20:22:23.703Z,14.20
2023-05-10T20:24:52.397Z,14.20
2023-05-10T20:27:21.654Z,14.10
2023-05-10T20:29:49.383Z,14.10
2023-05-10T20:32:17.215Z,14.10
2023-05-10T20:34:46.536Z,14.00
2023-05-10T20:37:14.440Z,14.00
2023-05-10T20:39:42.290Z,14.00
2023-05-10T20:42:10.220Z,14.00
2023-05-10T20:44:38.000Z,14.00
2023-05-10T20:47:06.535Z,14.10
2023-05-10T20:49:35.523Z,14.10
2023-05-10T20:52:04.821Z,14.10
2023-05-10T20:54:32.594Z,14.10
2023-05-10T20:57:01.962Z,14.10
2023-05-10T20:59:30.005Z,14.10
2023-05-10T21:01:57.967Z,14.10
2023-05-10T21:04:26.310Z,14.00
2023-05-10T21:06:55.614Z,14.00
2023-05-10T21:09:24.806Z,14.00
2023-05-10T21:11:52.880Z,14.00
2023-05-10T21:14:21.721Z,14.00
2023-05-10T21:16:51.161Z,14.00
2023-05-10T21:19:18.975Z,14.00
2023-05-10T21:21:46.793Z,14.00
2023-05-10T21:24:14.907Z,13.90
2023-05-10T21:26:44.062Z,13.90
2023-05-10T21:29:11.934Z,13.90
2023-05-10T21:31:39.789Z,13.90
2023-05-10T21:34:07.610Z,13.90
2023-05-10T21:36:35.357Z,13.90
2023-05-10T21:39:03.387Z,13.80
2023-05-10T21:41:31.163Z,13.90
2023-05-10T21:44:00.345Z,13.80
2023-05-10T21:46:28.200Z,13.80
2023-05-10T21:48:56.710Z,13.80
2023-05-10T21:51:24.490Z,13.80
2023-05-10T21:53:52.901Z,13.80
2023-05-10T21:56:20.670Z,13.80
2023-05-10T21:58:48.417Z,13.70
2023-05-10T22:01:18.017Z,13.80
2023-05-10T22:03:45.935Z,13.70
2023-05-10T22:06:13.757Z,13.70
2023-05-10T22:08:41.494Z,13.70
2023-05-10T22:11:09.309Z,13.70
2023-05-10T22:13:37.064Z,13.70
2023-05-10T22:16:05.184Z,13.70
2023-05-10T22:18:34.561Z,13.70
2023-05-10T22:21:02.354Z,13.70
2023-05-10T22:23:30.150Z,13.70
2023-05-10T22:26:02.494Z,13.60
2023-05-10T22:28:30.616Z,13.60
2023-05-10T22:30:58.388Z,13.60
2023-05-10T22:33:26.285Z,13.60
2023-05-10T22:35:55.806Z,13.50
2023-05-10T22:38:23.615Z,13.50
2023-05-10T22:40:51.345Z,13.50
2023-05-10T22:43:19.096Z,13.50
2023-05-10T22:45:46.874Z,13.50
2023-05-10T22:48:16.391Z,13.50
2023-05-10T22:50:44.140Z,13.50
2023-05-10T22:53:13.272Z,13.40
2023-05-10T22:55:41.355Z,13.40
2023-05-10T22:58:09.247Z,13.50
2023-05-10T23:00:37.046Z,13.50
2023-05-10T23:03:06.541Z,13.40
2023-05-10T23:05:34.447Z,13.40
2023-05-10T23:08:02.214Z,13.40
2023-05-10T23:10:31.453Z,13.40
2023-05-10T23:12:59.228Z,13.40
2023-05-10T23:15:26.999Z,13.40
2023-05-10T23:17:54.829Z,13.30
2023-05-10T23:20:22.771Z,13.30
2023-05-10T23:22:50.572Z,13.30
2023-05-10T23:25:18.347Z,13.30
2023-05-10T23:27:47.435Z,13.30
2023-05-10T23:30:15.584Z,13.30
2023-05-10T23:32:43.484Z,13.30
2023-05-10T23:35:11.415Z,13.30
2023-05-10T23:37:39.208Z,13.30
2023-05-10T23:40:08.558Z,13.30
2023-05-10T23:42:36.322Z,13.30
2023-05-10T23:45:06.274Z,13.20
2023-05-10T23:47:34.123Z,13.20
2023-05-10T23:50:02.143Z,13.20
2023-05-10T23:52:29.899Z,13.30
2023-05-10T23:54:58.115Z,13.20
2023-05-10T23:57:25.982Z,13.30
2023-05-10T23:59:53.721Z,13.30
