createdAt,value
2023-02-02T00:01:02.436Z,85.11
2023-02-02T00:03:32.720Z,85.16
2023-02-02T00:06:02.932Z,85.39
2023-02-02T00:08:33.123Z,85.81
2023-02-02T00:11:02.756Z,84.62
2023-02-02T00:13:32.456Z,85.71
2023-02-02T00:16:23.457Z,85.68
2023-02-02T00:18:54.134Z,86.49
2023-02-02T00:21:25.070Z,86.25
2023-02-02T00:23:56.453Z,86.76
2023-02-02T00:26:28.011Z,86.52
2023-02-02T00:28:58.546Z,86.83
2023-02-02T00:31:29.588Z,86.77
2023-02-02T00:34:01.001Z,86.70
2023-02-02T00:36:31.865Z,86.88
2023-02-02T00:39:01.988Z,87.07
2023-02-02T00:41:32.413Z,87.02
2023-02-02T00:44:21.077Z,87.09
2023-02-02T00:46:51.352Z,87.32
2023-02-02T00:49:20.819Z,85.07
2023-02-02T00:51:50.569Z,86.91
2023-02-02T00:54:20.795Z,87.13
2023-02-02T00:56:50.786Z,87.34
2023-02-02T00:59:20.747Z,87.52
2023-02-02T01:01:50.653Z,87.84
2023-02-02T01:04:20.601Z,87.84
2023-02-02T01:06:50.473Z,88.52
2023-02-02T01:09:20.478Z,88.47
2023-02-02T01:11:50.776Z,88.54
2023-02-02T01:14:20.902Z,88.54
2023-02-02T01:16:50.540Z,86.75
2023-02-02T01:19:21.003Z,88.97
2023-02-02T01:21:53.257Z,89.36
2023-02-02T01:24:23.636Z,89.72
2023-02-02T01:26:53.227Z,87.08
2023-02-02T01:29:23.044Z,90.27
2023-02-02T01:31:53.623Z,90.95
2023-02-02T01:34:23.822Z,91.27
2023-02-02T01:36:53.692Z,91.49
2023-02-02T01:39:24.692Z,91.85
2023-02-02T01:41:55.056Z,92.20
2023-02-02T01:45:01.979Z,91.79
2023-02-02T01:47:38.011Z,92.85
2023-02-02T01:50:10.617Z,92.87
2023-02-02T01:52:41.953Z,92.95
2023-02-02T01:55:15.623Z,92.99
2023-02-02T01:58:11.493Z,92.96
2023-02-02T02:00:46.937Z,93.18
2023-02-02T02:03:22.517Z,93.33
2023-02-02T02:05:56.176Z,90.79
2023-02-02T02:08:32.291Z,93.18
2023-02-02T02:11:02.971Z,93.44
2023-02-02T02:13:56.108Z,93.51
2023-02-02T02:16:47.931Z,93.14
2023-02-02T02:20:13.296Z,93.22
2023-02-02T02:23:04.547Z,93.45
2023-02-02T02:26:37.042Z,92.92
2023-02-02T02:29:33.791Z,93.62
2023-02-02T02:32:04.737Z,93.67
2023-02-02T02:35:05.477Z,93.57
2023-02-02T02:38:02.082Z,93.31
2023-02-02T02:40:59.839Z,93.62
2023-02-02T02:43:34.563Z,93.85
2023-02-02T02:46:06.762Z,93.85
2023-02-02T02:48:36.931Z,93.77
2023-02-02T02:51:31.220Z,93.49
2023-02-02T02:54:01.274Z,93.55
2023-02-02T02:56:45.582Z,93.75
2023-02-02T02:59:23.377Z,93.05
2023-02-02T03:02:01.015Z,93.70
2023-02-02T03:04:45.142Z,93.13
2023-02-02T03:07:28.006Z,93.51
2023-02-02T03:10:00.638Z,93.21
2023-02-02T03:12:30.791Z,93.34
2023-02-02T03:15:00.666Z,93.64
2023-02-02T03:17:30.503Z,93.73
2023-02-02T03:20:00.411Z,93.98
2023-02-02T03:22:29.952Z,92.91
2023-02-02T03:25:00.726Z,93.58
2023-02-02T03:27:31.401Z,93.55
2023-02-02T03:30:02.087Z,93.55
2023-02-02T03:32:32.269Z,93.73
2023-02-02T03:35:02.731Z,94.13
2023-02-02T03:37:32.848Z,94.52
2023-02-02T03:40:03.109Z,95.44
2023-02-02T03:42:33.236Z,95.63
2023-02-02T03:45:03.360Z,95.21
2023-02-02T03:47:33.261Z,94.14
2023-02-02T03:50:03.355Z,95.91
2023-02-02T03:52:33.423Z,96.04
2023-02-02T03:55:03.556Z,95.49
2023-02-02T03:57:33.648Z,94.88
2023-02-02T04:00:03.621Z,95.76
2023-02-02T04:02:41.801Z,95.73
2023-02-02T04:05:12.039Z,95.53
2023-02-02T04:07:42.045Z,95.14
2023-02-02T04:10:12.840Z,94.96
2023-02-02T04:12:42.906Z,94.89
2023-02-02T04:15:12.878Z,95.24
2023-02-02T04:17:42.992Z,94.97
2023-02-02T04:20:13.017Z,94.28
2023-02-02T04:22:43.009Z,95.06
2023-02-02T04:25:12.631Z,94.34
2023-02-02T04:27:42.393Z,95.51
2023-02-02T04:30:12.351Z,94.56
2023-02-02T04:32:42.317Z,95.60
2023-02-02T04:35:11.945Z,94.66
2023-02-02T04:37:42.441Z,96.46
2023-02-02T04:40:13.178Z,96.22
2023-02-02T04:42:43.267Z,96.19
2023-02-02T04:45:13.361Z,95.90
2023-02-02T04:47:43.475Z,95.86
2023-02-02T04:50:13.488Z,95.46
2023-02-02T04:52:44.432Z,96.11
2023-02-02T04:55:14.587Z,96.52
2023-02-02T04:57:44.865Z,96.91
2023-02-02T05:00:15.563Z,96.89
2023-02-02T05:02:45.773Z,96.51
2023-02-02T05:05:16.550Z,96.06
2023-02-02T05:07:46.785Z,96.35
2023-02-02T05:10:16.857Z,96.03
2023-02-02T05:12:46.518Z,95.74
2023-02-02T05:15:16.367Z,96.44
2023-02-02T05:17:46.551Z,96.11
2023-02-02T05:20:16.750Z,96.18
2023-02-02T05:22:49.912Z,96.24
2023-02-02T05:25:20.284Z,96.87
2023-02-02T05:27:49.662Z,96.37
2023-02-02T05:30:19.737Z,96.63
2023-02-02T05:32:49.769Z,96.67
2023-02-02T05:35:19.715Z,96.39
2023-02-02T05:37:49.878Z,96.45
2023-02-02T05:40:20.194Z,96.55
2023-02-02T05:42:50.631Z,96.33
2023-02-02T05:45:20.796Z,96.19
2023-02-02T05:47:50.952Z,96.07
2023-02-02T05:50:21.135Z,96.20
2023-02-02T05:53:04.642Z,96.37
2023-02-02T05:55:34.838Z,96.21
2023-02-02T05:58:04.806Z,96.45
2023-02-02T06:00:34.682Z,96.35
2023-02-02T06:03:04.733Z,96.51
2023-02-02T06:05:34.212Z,95.93
2023-02-02T06:08:03.971Z,96.52
2023-02-02T06:10:33.609Z,95.80
2023-02-02T06:13:03.304Z,96.30
2023-02-02T06:15:34.344Z,96.46
2023-02-02T06:18:04.563Z,96.40
2023-02-02T06:20:35.337Z,96.79
2023-02-02T06:23:05.764Z,96.75
2023-02-02T06:25:35.905Z,96.52
2023-02-02T06:28:06.827Z,96.57
2023-02-02T06:30:37.035Z,97.12
2023-02-02T06:33:08.440Z,97.16
2023-02-02T06:35:38.767Z,96.63
2023-02-02T06:38:08.883Z,96.57
2023-02-02T06:40:38.770Z,96.06
2023-02-02T06:43:10.176Z,96.78
2023-02-02T06:45:41.438Z,96.90
2023-02-02T06:48:12.143Z,97.02
2023-02-02T06:50:42.288Z,97.48
2023-02-02T06:53:11.835Z,96.99
2023-02-02T06:55:41.603Z,97.36
2023-02-02T06:58:11.502Z,97.27
2023-02-02T07:00:41.047Z,96.19
2023-02-02T07:03:11.020Z,97.14
2023-02-02T07:05:40.745Z,96.68
2023-02-02T07:08:11.367Z,97.36
2023-02-02T07:11:13.893Z,97.66
2023-02-02T07:13:35.661Z,97.42
2023-02-02T07:16:07.570Z,97.30
2023-02-02T07:18:40.968Z,97.19
2023-02-02T07:21:17.415Z,97.16
2023-02-02T07:23:47.905Z,97.25
2023-02-02T07:26:19.697Z,97.39
2023-02-02T07:28:50.048Z,97.29
2023-02-02T07:31:28.887Z,97.14
2023-02-02T07:33:59.001Z,97.50
2023-02-02T07:36:28.631Z,96.72
2023-02-02T07:39:03.489Z,97.43
2023-02-02T07:41:35.799Z,97.17
2023-02-02T07:44:06.943Z,97.44
2023-02-02T07:46:37.130Z,97.61
2023-02-02T07:49:08.613Z,97.62
2023-02-02T07:51:40.923Z,97.62
2023-02-02T07:54:12.904Z,97.41
2023-02-02T07:56:42.658Z,96.78
2023-02-02T07:59:12.878Z,97.57
2023-02-02T08:01:43.076Z,97.52
2023-02-02T08:04:13.028Z,97.84
2023-02-02T08:06:43.315Z,97.98
2023-02-02T08:09:13.438Z,98.01
2023-02-02T08:11:43.056Z,97.32
2023-02-02T08:14:15.432Z,97.93
2023-02-02T08:16:45.500Z,98.14
2023-02-02T08:19:15.448Z,98.23
2023-02-02T08:21:45.011Z,97.50
2023-02-02T08:24:15.037Z,98.17
2023-02-02T08:26:44.647Z,97.47
2023-02-02T08:29:18.320Z,98.16
2023-02-02T08:31:48.871Z,98.07
2023-02-02T08:34:19.036Z,98.24
2023-02-02T08:36:48.568Z,97.46
2023-02-02T08:39:18.298Z,97.96
2023-02-02T08:41:49.005Z,97.68
2023-02-02T08:44:19.518Z,97.89
2023-02-02T08:46:49.926Z,98.22
2023-02-02T08:49:20.111Z,98.40
2023-02-02T08:51:49.716Z,97.86
2023-02-02T08:54:19.543Z,98.17
2023-02-02T08:56:49.108Z,97.42
2023-02-02T08:59:18.989Z,98.21
2023-02-02T09:01:49.135Z,98.44
2023-02-02T09:04:19.472Z,98.72
2023-02-02T09:06:49.876Z,99.20
2023-02-02T09:09:19.618Z,98.40
2023-02-02T09:11:49.440Z,98.75
2023-02-02T09:14:19.100Z,98.59
2023-02-02T09:16:49.222Z,99.53
2023-02-02T09:19:19.475Z,99.41
2023-02-02T09:21:52.365Z,98.95
2023-02-02T09:24:22.492Z,99.35
2023-02-02T09:26:52.246Z,98.74
2023-02-02T09:29:22.531Z,98.87
2023-02-02T09:31:52.666Z,99.06
2023-02-02T09:34:22.903Z,98.66
2023-02-02T09:36:53.007Z,97.85
2023-02-02T09:39:22.990Z,97.98
2023-02-02T09:42:30.327Z,97.80
2023-02-02T09:45:00.455Z,97.52
2023-02-02T09:47:46.823Z,97.74
2023-02-02T09:50:41.220Z,97.92
2023-02-02T09:53:38.451Z,97.42
2023-02-02T09:56:25.933Z,97.27
2023-02-02T09:59:10.289Z,97.22
2023-02-02T10:01:51.532Z,97.13
2023-02-02T10:04:36.565Z,96.95
2023-02-02T10:07:20.645Z,96.64
2023-02-02T10:09:56.460Z,96.16
2023-02-02T10:12:29.528Z,95.99
2023-02-02T10:15:24.212Z,95.82
2023-02-02T10:18:06.743Z,95.47
2023-02-02T10:20:45.895Z,94.94
2023-02-02T10:23:39.290Z,94.46
2023-02-02T10:26:28.453Z,94.75
2023-02-02T10:29:15.166Z,94.58
2023-02-02T10:32:08.019Z,94.09
2023-02-02T10:35:06.833Z,94.26
2023-02-02T10:38:04.539Z,93.87
2023-02-02T10:40:49.475Z,93.93
2023-02-02T10:43:56.106Z,93.45
2023-02-02T10:46:35.286Z,93.43
2023-02-02T10:49:29.822Z,93.42
2023-02-02T10:52:22.385Z,92.99
2023-02-02T10:55:17.058Z,92.96
2023-02-02T10:58:08.844Z,92.89
2023-02-02T11:00:47.785Z,92.05
2023-02-02T11:03:20.928Z,92.08
2023-02-02T11:06:09.096Z,91.91
2023-02-02T11:08:41.471Z,91.96
2023-02-02T11:11:25.051Z,91.45
2023-02-02T11:14:10.574Z,90.66
2023-02-02T11:16:46.531Z,90.96
2023-02-02T11:19:24.603Z,90.74
2023-02-02T11:21:59.798Z,89.83
2023-02-02T11:24:30.377Z,90.04
2023-02-02T11:26:59.929Z,89.64
2023-02-02T11:29:42.474Z,89.91
2023-02-02T11:32:22.342Z,89.66
2023-02-02T11:35:14.856Z,88.79
2023-02-02T11:38:04.668Z,89.40
2023-02-02T11:41:06.339Z,88.67
2023-02-02T11:43:57.770Z,88.69
2023-02-02T11:46:34.068Z,87.42
2023-02-02T11:49:05.442Z,86.92
2023-02-02T11:51:37.035Z,86.21
2023-02-02T11:54:14.164Z,86.68
2023-02-02T11:56:49.808Z,85.88
2023-02-02T11:59:29.824Z,85.04
2023-02-02T12:02:33.199Z,85.05
2023-02-02T12:05:12.159Z,84.74
2023-02-02T12:07:46.439Z,82.01
2023-02-02T12:10:22.749Z,83.23
2023-02-02T12:13:08.259Z,83.99
2023-02-02T12:16:19.457Z,82.89
2023-02-02T12:19:43.726Z,83.27
2023-02-02T12:22:32.024Z,83.58
2023-02-02T12:25:16.774Z,83.65
2023-02-02T12:27:57.406Z,83.76
2023-02-02T12:30:46.199Z,83.28
2023-02-02T12:33:57.157Z,83.20
2023-02-02T12:36:47.625Z,82.49
2023-02-02T12:40:13.760Z,83.03
2023-02-02T12:42:46.567Z,82.18
2023-02-02T12:45:54.695Z,82.10
2023-02-02T12:48:31.472Z,82.64
2023-02-02T12:51:11.539Z,80.73
2023-02-02T12:54:32.756Z,79.76
2023-02-02T12:56:58.137Z,78.85
2023-02-02T12:59:49.597Z,80.36
2023-02-02T13:02:37.885Z,77.82
2023-02-02T13:05:26.048Z,77.69
2023-02-02T13:08:06.955Z,78.95
2023-02-02T13:10:44.361Z,76.62
2023-02-02T13:13:26.078Z,76.74
2023-02-02T13:16:12.045Z,75.82
2023-02-02T13:18:49.957Z,76.40
2023-02-02T13:21:24.339Z,75.32
2023-02-02T13:24:00.382Z,75.92
2023-02-02T13:26:39.941Z,74.50
2023-02-02T13:29:29.704Z,74.64
2023-02-02T13:32:11.552Z,73.85
2023-02-02T13:34:56.554Z,72.04
2023-02-02T13:37:47.109Z,71.56
2023-02-02T13:40:23.143Z,69.59
2023-02-02T13:43:10.191Z,72.98
2023-02-02T13:46:04.701Z,72.72
2023-02-02T13:49:01.572Z,71.70
2023-02-02T13:52:09.344Z,73.89
2023-02-02T13:54:44.718Z,74.12
2023-02-02T13:57:30.996Z,75.66
2023-02-02T14:00:23.958Z,75.90
2023-02-02T14:02:54.811Z,71.40
2023-02-02T14:05:34.363Z,72.78
2023-02-02T14:08:19.076Z,70.41
2023-02-02T14:10:55.328Z,68.79
2023-02-02T14:14:08.344Z,71.06
2023-02-02T14:16:38.540Z,69.27
2023-02-02T14:19:35.693Z,70.01
2023-02-02T14:22:13.055Z,70.63
2023-02-02T14:24:51.725Z,70.42
2023-02-02T14:27:21.880Z,68.30
2023-02-02T14:29:51.992Z,70.10
2023-02-02T14:32:30.601Z,67.83
2023-02-02T14:35:27.418Z,71.12
2023-02-02T14:38:30.237Z,70.46
2023-02-02T14:41:43.480Z,67.83
2023-02-02T14:44:13.620Z,66.60
2023-02-02T14:46:49.401Z,66.45
2023-02-02T14:49:27.082Z,66.42
2023-02-02T14:52:02.479Z,65.55
2023-02-02T14:54:37.539Z,67.35
2023-02-02T14:57:26.690Z,69.04
2023-02-02T15:00:01.165Z,66.54
2023-02-02T15:02:31.598Z,66.03
2023-02-02T15:05:35.356Z,67.32
2023-02-02T15:08:28.132Z,68.28
2023-02-02T15:11:02.952Z,64.24
2023-02-02T15:13:39.003Z,66.35
2023-02-02T15:16:15.172Z,67.28
2023-02-02T15:18:58.723Z,63.87
2023-02-02T15:21:30.843Z,65.11
2023-02-02T15:24:01.613Z,63.09
2023-02-02T15:26:46.943Z,64.18
2023-02-02T15:29:31.182Z,63.91
2023-02-02T15:32:02.572Z,62.71
2023-02-02T15:34:47.524Z,65.24
2023-02-02T15:37:25.121Z,63.41
2023-02-02T15:40:01.260Z,63.92
2023-02-02T15:42:55.462Z,62.24
2023-02-02T15:45:44.570Z,61.74
2023-02-02T15:48:30.848Z,62.16
2023-02-02T15:51:08.694Z,60.99
2023-02-02T15:53:45.685Z,62.09
2023-02-02T15:56:24.215Z,62.22
2023-02-02T15:58:56.929Z,60.79
2023-02-02T16:01:30.899Z,59.06
2023-02-02T16:04:10.425Z,62.46
2023-02-02T16:06:40.662Z,60.00
2023-02-02T16:09:28.089Z,59.73
2023-02-02T16:11:58.346Z,58.50
2023-02-02T16:14:28.506Z,59.20
2023-02-02T16:17:19.867Z,60.70
2023-02-02T16:19:58.687Z,57.65
2023-02-02T16:22:29.265Z,57.35
2023-02-02T16:25:03.918Z,58.54
2023-02-02T16:27:34.770Z,57.70
2023-02-02T16:30:10.340Z,57.27
2023-02-02T16:32:40.701Z,57.66
2023-02-02T16:35:35.299Z,61.72
2023-02-02T16:38:33.109Z,59.79
2023-02-02T16:41:05.327Z,57.43
2023-02-02T16:43:36.611Z,58.50
2023-02-02T16:46:10.678Z,58.83
2023-02-02T16:48:42.643Z,57.82
2023-02-02T16:51:32.887Z,58.68
2023-02-02T16:54:19.187Z,59.35
2023-02-02T16:57:01.115Z,60.49
2023-02-02T16:59:36.698Z,60.20
2023-02-02T17:02:29.461Z,60.60
2023-02-02T17:05:18.780Z,60.54
2023-02-02T17:07:56.962Z,61.33
2023-02-02T17:10:34.247Z,60.41
2023-02-02T17:13:26.140Z,60.93
2023-02-02T17:15:56.210Z,61.72
2023-02-02T17:18:26.569Z,61.90
2023-02-02T17:21:05.339Z,63.15
2023-02-02T17:23:38.378Z,61.64
2023-02-02T17:26:10.504Z,63.47
2023-02-02T17:28:43.741Z,65.07
2023-02-02T17:31:17.062Z,65.15
2023-02-02T17:33:47.281Z,65.56
2023-02-02T17:36:17.495Z,66.45
2023-02-02T17:38:47.672Z,67.29
2023-02-02T17:41:17.809Z,67.13
2023-02-02T17:43:47.908Z,68.40
2023-02-02T17:46:18.152Z,68.15
2023-02-02T17:48:48.354Z,68.70
2023-02-02T17:51:19.134Z,69.12
2023-02-02T17:53:50.342Z,68.85
2023-02-02T17:56:21.907Z,69.46
2023-02-02T17:58:52.051Z,69.45
2023-02-02T18:01:22.211Z,69.18
2023-02-02T18:03:52.456Z,69.96
2023-02-02T18:06:22.840Z,69.21
2023-02-02T18:08:53.716Z,69.60
2023-02-02T18:11:23.591Z,69.46
2023-02-02T18:13:54.291Z,69.75
2023-02-02T18:16:24.461Z,69.20
2023-02-02T18:18:55.323Z,67.59
2023-02-02T18:21:27.591Z,66.49
2023-02-02T18:23:58.157Z,67.05
2023-02-02T18:26:28.374Z,67.87
2023-02-02T18:29:00.374Z,68.49
2023-02-02T18:31:30.480Z,69.07
2023-02-02T18:34:00.564Z,68.69
2023-02-02T18:36:29.947Z,69.21
2023-02-02T18:38:59.955Z,69.89
2023-02-02T18:41:30.027Z,69.72
2023-02-02T18:44:00.226Z,70.92
2023-02-02T18:46:30.341Z,70.58
2023-02-02T18:49:00.491Z,71.26
2023-02-02T18:51:31.476Z,71.51
2023-02-02T18:54:01.748Z,72.00
2023-02-02T18:56:32.163Z,71.86
2023-02-02T18:59:02.126Z,71.80
2023-02-02T19:01:32.283Z,73.01
2023-02-02T19:04:02.903Z,72.38
2023-02-02T19:06:51.310Z,72.58
2023-02-02T19:09:21.944Z,72.73
2023-02-02T19:11:56.272Z,73.65
2023-02-02T19:14:33.271Z,73.53
2023-02-02T19:17:31.176Z,73.73
2023-02-02T19:20:08.899Z,74.37
2023-02-02T19:22:39.311Z,74.73
2023-02-02T19:25:13.658Z,75.08
2023-02-02T19:27:43.665Z,75.16
2023-02-02T19:30:25.079Z,75.08
2023-02-02T19:32:55.644Z,75.01
2023-02-02T19:35:28.173Z,74.97
2023-02-02T19:38:02.983Z,75.27
2023-02-02T19:40:33.128Z,75.42
2023-02-02T19:43:15.300Z,75.27
2023-02-02T19:45:46.909Z,75.32
2023-02-02T19:48:32.876Z,74.83
2023-02-02T19:51:22.628Z,75.13
2023-02-02T19:54:02.675Z,75.66
2023-02-02T19:56:38.954Z,74.61
2023-02-02T19:59:21.160Z,74.83
2023-02-02T20:01:52.011Z,74.60
2023-02-02T20:04:22.184Z,75.38
2023-02-02T20:06:59.196Z,74.63
2023-02-02T20:09:36.396Z,74.85
2023-02-02T20:12:23.792Z,73.50
2023-02-02T20:14:54.272Z,73.63
2023-02-02T20:17:33.899Z,73.44
2023-02-02T20:20:06.993Z,73.38
2023-02-02T20:22:37.049Z,74.30
2023-02-02T20:25:10.227Z,74.36
2023-02-02T20:27:40.303Z,74.87
2023-02-02T20:30:33.723Z,75.44
2023-02-02T20:33:05.664Z,74.31
2023-02-02T20:35:40.336Z,74.62
2023-02-02T20:38:30.144Z,74.86
2023-02-02T20:41:00.823Z,74.76
2023-02-02T20:43:30.897Z,75.37
2023-02-02T20:46:01.184Z,74.31
2023-02-02T20:48:31.561Z,74.99
2023-02-02T20:51:01.762Z,74.81
2023-02-02T20:53:31.342Z,73.12
2023-02-02T20:56:03.260Z,73.22
2023-02-02T20:58:33.384Z,74.22
2023-02-02T21:01:06.510Z,75.12
2023-02-02T21:03:36.944Z,71.89
2023-02-02T21:06:07.644Z,72.51
2023-02-02T21:08:37.886Z,73.93
2023-02-02T21:11:08.743Z,75.43
2023-02-02T21:13:39.983Z,75.89
2023-02-02T21:16:11.179Z,77.07
2023-02-02T21:18:41.184Z,77.73
2023-02-02T21:21:11.502Z,77.75
2023-02-02T21:23:43.462Z,77.60
2023-02-02T21:26:14.404Z,77.36
2023-02-02T21:28:44.547Z,77.32
2023-02-02T21:31:17.313Z,77.87
2023-02-02T21:33:51.020Z,79.10
2023-02-02T21:36:30.155Z,79.30
2023-02-02T21:39:28.017Z,79.86
2023-02-02T21:42:10.280Z,79.71
2023-02-02T21:44:41.199Z,79.11
2023-02-02T21:47:36.538Z,80.68
2023-02-02T21:50:21.367Z,80.58
2023-02-02T21:52:51.496Z,81.63
2023-02-02T21:55:34.793Z,81.83
2023-02-02T21:58:27.634Z,82.01
2023-02-02T22:01:01.631Z,82.59
2023-02-02T22:03:38.511Z,83.01
2023-02-02T22:06:29.212Z,81.99
2023-02-02T22:09:09.522Z,83.79
2023-02-02T22:11:49.411Z,83.62
2023-02-02T22:14:24.216Z,83.71
2023-02-02T22:16:58.450Z,83.83
2023-02-02T22:19:40.787Z,84.34
2023-02-02T22:22:12.269Z,82.76
2023-02-02T22:24:42.765Z,84.33
2023-02-02T22:27:27.343Z,84.28
2023-02-02T22:30:04.200Z,84.88
2023-02-02T22:32:34.206Z,85.07
2023-02-02T22:35:03.737Z,82.97
2023-02-02T22:37:33.462Z,85.05
2023-02-02T22:40:03.515Z,85.24
2023-02-02T22:42:33.594Z,85.24
2023-02-02T22:45:03.503Z,85.28
2023-02-02T22:47:33.646Z,85.22
2023-02-02T22:50:03.825Z,85.05
2023-02-02T22:52:33.121Z,83.80
2023-02-02T22:55:02.863Z,85.34
2023-02-02T22:57:32.399Z,83.61
2023-02-02T23:00:02.232Z,85.25
2023-02-02T23:02:32.338Z,85.30
2023-02-02T23:05:03.847Z,85.49
2023-02-02T23:07:35.305Z,85.66
2023-02-02T23:10:06.768Z,85.83
2023-02-02T23:12:36.939Z,85.87
2023-02-02T23:15:07.622Z,86.23
2023-02-02T23:17:37.660Z,86.33
2023-02-02T23:20:10.045Z,86.57
2023-02-02T23:22:40.610Z,86.51
2023-02-02T23:25:11.651Z,86.77
2023-02-02T23:27:42.091Z,86.63
2023-02-02T23:30:14.622Z,86.78
2023-02-02T23:32:44.990Z,86.81
2023-02-02T23:35:15.014Z,86.98
2023-02-02T23:37:44.674Z,85.52
2023-02-02T23:40:14.834Z,87.24
2023-02-02T23:42:45.021Z,87.25
2023-02-02T23:45:16.225Z,84.79
2023-02-02T23:47:46.703Z,87.55
2023-02-02T23:50:17.077Z,87.48
2023-02-02T23:52:47.513Z,87.63
2023-02-02T23:55:17.750Z,87.70
2023-02-02T23:57:47.864Z,87.77
