createdAt,value
2023-03-16T00:02:14.955Z,3.89
2023-03-16T00:04:41.877Z,3.78
2023-03-16T00:07:12.068Z,3.84
2023-03-16T00:09:43.049Z,3.68
2023-03-16T00:12:16.043Z,3.65
2023-03-16T00:14:44.685Z,3.64
2023-03-16T00:17:20.478Z,3.62
2023-03-16T00:19:55.797Z,3.57
2023-03-16T00:22:24.526Z,3.65
2023-03-16T00:24:52.977Z,3.58
2023-03-16T00:27:22.910Z,3.61
2023-03-16T00:29:56.134Z,3.49
2023-03-16T00:32:29.903Z,3.66
2023-03-16T00:34:58.008Z,3.49
2023-03-16T00:37:26.756Z,3.41
2023-03-16T00:39:58.027Z,3.47
2023-03-16T00:42:27.762Z,3.52
2023-03-16T00:44:57.776Z,3.42
2023-03-16T00:47:26.889Z,3.38
2023-03-16T00:49:54.000Z,3.35
2023-03-16T00:52:22.258Z,3.32
2023-03-16T00:54:49.156Z,3.38
2023-03-16T00:57:21.607Z,3.36
2023-03-16T00:59:48.993Z,3.37
2023-03-16T01:02:19.326Z,3.39
2023-03-16T01:04:46.148Z,3.27
2023-03-16T01:07:14.666Z,3.31
2023-03-16T01:09:42.472Z,3.24
2023-03-16T01:12:14.772Z,3.27
2023-03-16T01:14:42.596Z,3.30
2023-03-16T01:17:10.478Z,3.37
2023-03-16T01:19:37.958Z,3.21
2023-03-16T01:22:06.809Z,3.21
2023-03-16T01:24:34.822Z,3.27
2023-03-16T01:27:02.185Z,3.26
2023-03-16T01:29:29.888Z,3.47
2023-03-16T01:31:59.156Z,3.48
2023-03-16T01:34:26.200Z,3.42
2023-03-16T01:36:53.310Z,3.46
2023-03-16T01:39:30.040Z,3.56
2023-03-16T01:41:56.959Z,3.60
2023-03-16T01:44:32.744Z,3.55
2023-03-16T01:47:04.609Z,3.60
2023-03-16T01:49:36.211Z,3.67
2023-03-16T01:52:12.841Z,3.65
2023-03-16T01:54:56.035Z,3.73
2023-03-16T01:57:29.277Z,3.69
2023-03-16T02:00:19.154Z,3.75
2023-03-16T02:03:10.465Z,3.65
2023-03-16T02:06:01.119Z,3.69
2023-03-16T02:08:31.651Z,3.68
2023-03-16T02:10:59.361Z,3.54
2023-03-16T02:13:38.097Z,3.36
2023-03-16T02:16:08.513Z,3.35
2023-03-16T02:18:36.394Z,3.37
2023-03-16T02:21:26.221Z,3.36
2023-03-16T02:23:54.564Z,3.31
2023-03-16T02:26:40.128Z,3.33
2023-03-16T02:29:25.866Z,3.28
2023-03-16T02:31:54.537Z,3.26
2023-03-16T02:34:21.425Z,3.26
2023-03-16T02:36:52.354Z,3.22
2023-03-16T02:39:23.697Z,3.23
2023-03-16T02:41:51.054Z,3.20
2023-03-16T02:44:36.361Z,3.12
2023-03-16T02:47:13.264Z,3.10
2023-03-16T02:49:45.277Z,3.03
2023-03-16T02:52:12.566Z,3.03
2023-03-16T02:54:39.636Z,2.96
2023-03-16T02:57:06.434Z,3.01
2023-03-16T02:59:34.434Z,3.03
2023-03-16T03:02:01.534Z,3.11
2023-03-16T03:04:28.348Z,3.14
2023-03-16T03:06:55.327Z,3.04
2023-03-16T03:09:22.245Z,2.97
2023-03-16T03:11:53.266Z,3.04
2023-03-16T03:14:21.575Z,2.96
2023-03-16T03:16:50.009Z,2.99
2023-03-16T03:19:16.773Z,2.97
2023-03-16T03:21:43.776Z,2.95
2023-03-16T03:24:10.986Z,2.81
2023-03-16T03:26:38.278Z,2.78
2023-03-16T03:29:08.829Z,2.81
2023-03-16T03:31:36.029Z,2.78
2023-03-16T03:34:06.675Z,2.72
2023-03-16T03:36:35.698Z,2.72
2023-03-16T03:39:05.230Z,2.70
2023-03-16T03:41:34.256Z,2.63
2023-03-16T03:44:04.116Z,2.55
2023-03-16T03:46:31.599Z,2.45
2023-03-16T03:49:03.711Z,2.48
2023-03-16T03:51:34.591Z,2.52
2023-03-16T03:54:04.906Z,2.47
2023-03-16T03:56:46.099Z,2.45
2023-03-16T03:59:15.989Z,2.45
2023-03-16T04:02:16.023Z,2.41
2023-03-16T04:04:48.321Z,2.15
2023-03-16T04:07:15.903Z,2.28
2023-03-16T04:09:47.519Z,2.31
2023-03-16T04:12:30.037Z,2.32
2023-03-16T04:14:57.014Z,2.35
2023-03-16T04:17:26.166Z,2.27
2023-03-16T04:19:58.900Z,2.24
2023-03-16T04:22:25.705Z,2.22
2023-03-16T04:24:52.826Z,2.26
2023-03-16T04:27:21.245Z,2.17
2023-03-16T04:29:48.045Z,2.21
2023-03-16T04:32:15.335Z,2.16
2023-03-16T04:34:43.946Z,2.13
2023-03-16T04:37:13.549Z,2.16
2023-03-16T04:39:42.962Z,2.12
2023-03-16T04:42:10.247Z,2.12
2023-03-16T04:44:44.305Z,2.15
2023-03-16T04:47:16.066Z,2.10
2023-03-16T04:49:44.319Z,2.14
2023-03-16T04:52:11.603Z,2.09
2023-03-16T04:54:38.571Z,2.08
2023-03-16T04:57:05.952Z,2.03
2023-03-16T04:59:43.876Z,2.01
2023-03-16T05:02:20.139Z,2.05
2023-03-16T05:04:49.277Z,2.02
2023-03-16T05:07:17.349Z,1.96
2023-03-16T05:09:49.070Z,1.90
2023-03-16T05:12:34.651Z,1.93
2023-03-16T05:15:05.882Z,1.96
2023-03-16T05:17:40.071Z,1.95
2023-03-16T05:20:08.419Z,1.90
2023-03-16T05:22:42.857Z,1.87
2023-03-16T05:25:16.381Z,1.89
2023-03-16T05:27:50.445Z,1.97
2023-03-16T05:30:24.757Z,1.92
2023-03-16T05:32:54.858Z,1.97
2023-03-16T05:35:24.116Z,2.22
2023-03-16T05:37:53.565Z,2.75
2023-03-16T05:40:23.074Z,3.00
2023-03-16T05:43:04.453Z,3.07
2023-03-16T05:45:34.693Z,2.96
2023-03-16T05:48:08.319Z,3.09
2023-03-16T05:50:41.625Z,3.59
2023-03-16T05:53:09.447Z,3.62
2023-03-16T05:55:38.335Z,3.63
2023-03-16T05:58:08.766Z,3.67
2023-03-16T06:00:39.494Z,3.73
2023-03-16T06:03:22.727Z,3.95
2023-03-16T06:05:50.562Z,4.23
2023-03-16T06:08:24.048Z,4.60
2023-03-16T06:10:52.059Z,4.84
2023-03-16T06:13:21.553Z,5.24
2023-03-16T06:15:49.358Z,5.35
2023-03-16T06:18:16.342Z,5.63
2023-03-16T06:20:47.184Z,5.84
2023-03-16T06:23:14.774Z,6.01
2023-03-16T06:25:41.870Z,6.36
2023-03-16T06:28:09.642Z,6.99
2023-03-16T06:30:36.416Z,7.31
2023-03-16T06:33:03.302Z,7.06
2023-03-16T06:35:30.180Z,7.04
2023-03-16T06:38:18.155Z,7.07
2023-03-16T06:41:01.788Z,7.70
2023-03-16T06:43:29.582Z,8.40
2023-03-16T06:45:56.404Z,8.76
2023-03-16T06:48:23.216Z,9.43
2023-03-16T06:50:50.312Z,8.86
2023-03-16T06:53:22.876Z,9.09
2023-03-16T06:55:50.086Z,9.14
2023-03-16T06:58:17.264Z,9.28
2023-03-16T07:00:45.155Z,9.74
2023-03-16T07:03:12.788Z,9.71
2023-03-16T07:05:46.644Z,9.82
2023-03-16T07:08:15.382Z,9.79
2023-03-16T07:10:42.791Z,9.56
2023-03-16T07:13:09.591Z,9.77
2023-03-16T07:15:36.489Z,10.31
2023-03-16T07:18:05.476Z,10.36
2023-03-16T07:20:33.126Z,10.74
2023-03-16T07:23:04.727Z,10.43
2023-03-16T07:25:32.132Z,10.28
2023-03-16T07:27:59.992Z,9.72
2023-03-16T07:30:32.817Z,9.37
2023-03-16T07:32:59.935Z,8.86
2023-03-16T07:35:27.473Z,9.16
2023-03-16T07:37:55.397Z,9.48
2023-03-16T07:40:24.159Z,9.57
2023-03-16T07:42:51.512Z,9.35
2023-03-16T07:45:34.491Z,9.50
2023-03-16T07:48:03.978Z,9.69
2023-03-16T07:50:38.998Z,10.07
2023-03-16T07:53:06.107Z,10.49
2023-03-16T07:55:36.913Z,9.94
2023-03-16T07:58:06.205Z,9.47
2023-03-16T08:00:38.207Z,9.58
2023-03-16T08:03:05.586Z,9.91
2023-03-16T08:05:33.099Z,10.19
2023-03-16T08:08:02.162Z,10.54
2023-03-16T08:10:31.939Z,10.84
2023-03-16T08:13:05.929Z,11.18
2023-03-16T08:15:35.096Z,11.47
2023-03-16T08:18:10.217Z,11.08
2023-03-16T08:20:37.022Z,10.70
2023-03-16T08:23:03.853Z,10.78
2023-03-16T08:25:37.743Z,11.01
2023-03-16T08:28:12.769Z,10.77
2023-03-16T08:30:49.457Z,10.50
2023-03-16T08:33:27.987Z,10.68
2023-03-16T08:35:56.089Z,10.87
2023-03-16T08:38:23.149Z,10.61
2023-03-16T08:40:52.222Z,10.79
2023-03-16T08:43:21.484Z,10.99
2023-03-16T08:45:49.503Z,10.67
2023-03-16T08:48:18.436Z,11.03
2023-03-16T08:50:48.999Z,10.46
2023-03-16T08:53:15.841Z,10.51
2023-03-16T08:55:43.098Z,10.65
2023-03-16T08:58:12.204Z,10.74
2023-03-16T09:00:40.396Z,10.83
2023-03-16T09:03:07.632Z,10.53
2023-03-16T09:05:34.803Z,10.70
2023-03-16T09:08:01.925Z,10.92
2023-03-16T09:10:29.117Z,10.92
2023-03-16T09:12:56.795Z,11.05
2023-03-16T09:15:23.702Z,10.99
2023-03-16T09:17:50.578Z,11.10
2023-03-16T09:20:22.822Z,11.19
2023-03-16T09:23:01.813Z,11.42
2023-03-16T09:25:28.907Z,11.44
2023-03-16T09:27:55.858Z,11.46
2023-03-16T09:30:22.719Z,11.42
2023-03-16T09:32:50.531Z,11.04
2023-03-16T09:35:18.102Z,10.68
2023-03-16T09:38:01.074Z,10.80
2023-03-16T09:40:33.491Z,11.00
2023-03-16T09:43:03.775Z,11.27
2023-03-16T09:46:08.433Z,11.06
2023-03-16T09:48:37.019Z,10.34
2023-03-16T09:51:08.318Z,10.67
2023-03-16T09:53:39.414Z,11.02
2023-03-16T09:56:15.822Z,11.10
2023-03-16T09:58:42.798Z,11.20
2023-03-16T10:01:35.836Z,11.02
2023-03-16T10:04:08.658Z,10.59
2023-03-16T10:06:48.303Z,10.22
2023-03-16T10:09:36.096Z,10.04
2023-03-16T10:12:06.297Z,9.85
2023-03-16T10:14:48.044Z,9.94
2023-03-16T10:17:19.162Z,10.26
2023-03-16T10:20:10.939Z,10.41
2023-03-16T10:22:42.864Z,10.16
2023-03-16T10:25:29.664Z,10.05
2023-03-16T10:27:57.477Z,9.92
2023-03-16T10:30:33.000Z,9.95
2023-03-16T10:33:30.080Z,10.14
2023-03-16T10:36:19.378Z,10.02
2023-03-16T10:38:58.293Z,9.89
2023-03-16T10:41:32.700Z,9.92
2023-03-16T10:44:17.818Z,9.90
2023-03-16T10:46:48.753Z,9.76
2023-03-16T10:49:36.377Z,9.58
2023-03-16T10:52:14.254Z,9.78
2023-03-16T10:54:47.898Z,9.73
2023-03-16T10:57:31.395Z,10.03
2023-03-16T11:00:21.052Z,9.80
2023-03-16T11:02:49.765Z,10.11
2023-03-16T11:05:19.375Z,10.57
2023-03-16T11:08:12.325Z,10.43
2023-03-16T11:10:54.764Z,10.54
2023-03-16T11:13:24.708Z,10.54
2023-03-16T11:16:02.880Z,10.42
2023-03-16T11:18:39.209Z,10.49
2023-03-16T11:21:21.106Z,10.50
2023-03-16T11:23:52.765Z,10.57
2023-03-16T11:26:34.542Z,10.77
2023-03-16T11:29:11.212Z,10.37
2023-03-16T11:31:49.578Z,9.96
2023-03-16T11:34:24.036Z,9.60
2023-03-16T11:36:57.181Z,9.32
2023-03-16T11:39:56.530Z,9.38
2023-03-16T11:42:29.173Z,9.38
2023-03-16T11:45:23.002Z,9.52
2023-03-16T11:47:55.520Z,9.15
2023-03-16T11:50:33.833Z,9.50
2023-03-16T11:53:05.014Z,9.45
2023-03-16T11:55:53.148Z,9.31
2023-03-16T11:58:46.357Z,9.05
2023-03-16T12:01:50.553Z,9.02
2023-03-16T12:04:36.924Z,9.26
2023-03-16T12:07:03.574Z,9.45
2023-03-16T12:10:03.032Z,9.47
2023-03-16T12:13:01.966Z,9.68
2023-03-16T12:15:50.005Z,9.73
2023-03-16T12:18:24.692Z,9.54
2023-03-16T12:21:01.686Z,9.54
2023-03-16T12:23:36.034Z,9.58
2023-03-16T12:26:03.911Z,9.65
2023-03-16T12:28:33.421Z,9.44
2023-03-16T12:31:11.244Z,9.49
2023-03-16T12:33:59.611Z,9.61
2023-03-16T12:36:57.823Z,9.75
2023-03-16T12:39:50.243Z,9.93
2023-03-16T12:42:45.971Z,9.94
2023-03-16T12:45:16.632Z,9.80
2023-03-16T12:47:48.180Z,9.87
2023-03-16T12:50:18.794Z,9.72
2023-03-16T12:52:51.332Z,9.74
2023-03-16T12:55:27.893Z,9.93
2023-03-16T12:58:05.082Z,9.92
2023-03-16T13:00:42.684Z,9.92
2023-03-16T13:03:16.609Z,9.95
2023-03-16T13:05:51.971Z,10.03
2023-03-16T13:08:21.267Z,9.84
2023-03-16T13:11:09.682Z,9.66
2023-03-16T13:13:52.629Z,9.83
2023-03-16T13:16:32.292Z,9.70
2023-03-16T13:18:59.552Z,9.80
2023-03-16T13:21:37.297Z,10.07
2023-03-16T13:24:15.798Z,9.90
2023-03-16T13:26:52.244Z,9.93
2023-03-16T13:29:25.680Z,9.98
2023-03-16T13:31:54.664Z,9.86
2023-03-16T13:34:31.973Z,9.68
2023-03-16T13:37:01.775Z,9.80
2023-03-16T13:39:31.556Z,9.86
2023-03-16T13:42:14.135Z,9.92
2023-03-16T13:44:42.521Z,9.98
2023-03-16T13:47:17.153Z,10.01
2023-03-16T13:49:47.403Z,10.11
2023-03-16T13:52:21.004Z,10.18
2023-03-16T13:54:49.094Z,10.33
2023-03-16T13:57:18.936Z,10.33
2023-03-16T13:59:46.375Z,10.26
2023-03-16T14:02:25.090Z,10.20
2023-03-16T14:04:51.895Z,10.25
2023-03-16T14:07:20.886Z,10.03
2023-03-16T14:09:49.875Z,10.03
2023-03-16T14:12:18.912Z,10.14
2023-03-16T14:14:50.761Z,10.12
2023-03-16T14:17:20.769Z,10.15
2023-03-16T14:20:00.067Z,10.06
2023-03-16T14:22:38.131Z,10.22
2023-03-16T14:25:06.757Z,10.18
2023-03-16T14:27:45.102Z,9.97
2023-03-16T14:30:15.171Z,10.01
2023-03-16T14:32:42.422Z,10.15
2023-03-16T14:35:14.789Z,10.24
2023-03-16T14:37:42.414Z,10.31
2023-03-16T14:40:25.412Z,10.16
2023-03-16T14:42:54.774Z,10.11
2023-03-16T14:45:22.070Z,10.09
2023-03-16T14:47:50.632Z,10.16
2023-03-16T14:50:25.918Z,10.06
2023-03-16T14:52:55.956Z,9.92
2023-03-16T14:55:24.080Z,9.91
2023-03-16T14:57:51.503Z,9.84
2023-03-16T15:00:20.088Z,9.97
2023-03-16T15:02:59.914Z,9.93
2023-03-16T15:05:48.578Z,9.86
2023-03-16T15:08:31.472Z,9.89
2023-03-16T15:11:05.876Z,9.94
2023-03-16T15:13:42.135Z,10.02
2023-03-16T15:16:14.123Z,9.92
2023-03-16T15:18:42.685Z,9.89
2023-03-16T15:21:25.038Z,9.79
2023-03-16T15:23:52.259Z,9.76
2023-03-16T15:26:26.328Z,9.65
2023-03-16T15:28:53.690Z,9.63
2023-03-16T15:31:20.862Z,9.58
2023-03-16T15:33:47.846Z,9.60
2023-03-16T15:36:18.246Z,9.73
2023-03-16T15:38:50.363Z,9.66
2023-03-16T15:41:17.777Z,9.61
2023-03-16T15:43:45.818Z,9.51
2023-03-16T15:46:13.377Z,9.54
2023-03-16T15:48:40.358Z,9.59
2023-03-16T15:51:14.535Z,9.60
2023-03-16T15:53:50.245Z,9.50
2023-03-16T15:56:22.802Z,9.38
2023-03-16T15:58:50.774Z,9.37
2023-03-16T16:01:37.792Z,9.32
2023-03-16T16:04:07.037Z,9.44
2023-03-16T16:06:33.912Z,9.32
2023-03-16T16:09:01.075Z,9.32
2023-03-16T16:11:28.350Z,9.32
2023-03-16T16:13:59.447Z,9.30
2023-03-16T16:16:31.184Z,9.32
2023-03-16T16:18:58.298Z,9.32
2023-03-16T16:21:32.605Z,9.33
2023-03-16T16:24:01.326Z,9.31
2023-03-16T16:26:49.004Z,9.22
2023-03-16T16:29:36.751Z,9.13
2023-03-16T16:32:03.802Z,9.09
2023-03-16T16:34:31.223Z,9.04
2023-03-16T16:36:58.371Z,8.97
2023-03-16T16:39:25.637Z,8.94
2023-03-16T16:41:55.033Z,8.89
2023-03-16T16:44:27.318Z,8.86
2023-03-16T16:46:55.526Z,8.82
2023-03-16T16:49:25.972Z,8.76
2023-03-16T16:51:54.513Z,8.69
2023-03-16T16:54:27.728Z,8.68
2023-03-16T16:56:56.360Z,8.62
2023-03-16T16:59:36.945Z,8.57
2023-03-16T17:02:22.577Z,8.47
2023-03-16T17:04:50.914Z,8.47
2023-03-16T17:07:18.124Z,8.41
2023-03-16T17:09:45.163Z,8.38
2023-03-16T17:12:21.785Z,8.33
2023-03-16T17:14:49.996Z,8.35
2023-03-16T17:17:18.152Z,8.28
2023-03-16T17:19:47.002Z,8.25
2023-03-16T17:22:28.605Z,8.17
2023-03-16T17:24:55.758Z,8.17
2023-03-16T17:27:29.364Z,8.13
2023-03-16T17:29:57.752Z,8.09
2023-03-16T17:32:25.146Z,8.07
2023-03-16T17:34:52.341Z,8.03
2023-03-16T17:37:22.204Z,8.02
2023-03-16T17:39:49.233Z,7.97
2023-03-16T17:42:18.650Z,7.95
2023-03-16T17:44:51.319Z,7.89
2023-03-16T17:47:26.566Z,7.82
2023-03-16T17:49:54.081Z,7.80
2023-03-16T17:52:26.263Z,7.75
2023-03-16T17:54:54.482Z,7.69
2023-03-16T17:57:30.424Z,7.62
2023-03-16T17:59:58.385Z,7.61
2023-03-16T18:02:50.164Z,7.52
2023-03-16T18:05:21.077Z,7.51
2023-03-16T18:07:48.448Z,7.47
2023-03-16T18:10:17.988Z,7.43
2023-03-16T18:12:46.443Z,7.41
2023-03-16T18:15:20.946Z,7.36
2023-03-16T18:17:48.491Z,7.32
2023-03-16T18:20:22.860Z,7.28
2023-03-16T18:22:50.359Z,7.30
2023-03-16T18:25:36.250Z,7.23
2023-03-16T18:28:03.110Z,7.25
2023-03-16T18:30:30.884Z,7.22
2023-03-16T18:32:59.329Z,7.23
2023-03-16T18:35:26.288Z,7.21
2023-03-16T18:37:56.248Z,7.17
2023-03-16T18:40:24.702Z,7.13
2023-03-16T18:42:53.944Z,7.08
2023-03-16T18:45:21.163Z,7.04
2023-03-16T18:47:52.076Z,6.96
2023-03-16T18:50:27.578Z,6.95
2023-03-16T18:52:55.478Z,6.90
2023-03-16T18:55:24.600Z,6.87
2023-03-16T18:57:52.867Z,6.82
2023-03-16T19:00:24.660Z,6.79
2023-03-16T19:02:55.509Z,6.75
2023-03-16T19:05:30.328Z,6.72
2023-03-16T19:07:57.302Z,6.72
2023-03-16T19:10:37.886Z,6.71
2023-03-16T19:13:09.873Z,6.68
2023-03-16T19:15:36.721Z,6.63
2023-03-16T19:18:03.633Z,6.60
2023-03-16T19:20:32.649Z,6.57
2023-03-16T19:23:07.191Z,6.53
2023-03-16T19:25:39.887Z,6.52
2023-03-16T19:28:12.362Z,6.44
2023-03-16T19:30:39.565Z,6.39
2023-03-16T19:33:18.580Z,6.33
2023-03-16T19:35:51.793Z,6.34
2023-03-16T19:38:19.886Z,6.28
2023-03-16T19:40:49.616Z,6.22
2023-03-16T19:43:18.766Z,6.17
2023-03-16T19:45:46.909Z,6.16
2023-03-16T19:48:22.778Z,6.10
2023-03-16T19:50:51.046Z,6.09
2023-03-16T19:53:20.724Z,6.10
2023-03-16T19:55:49.275Z,6.07
2023-03-16T19:58:43.440Z,5.98
2023-03-16T20:01:23.556Z,6.01
2023-03-16T20:03:51.696Z,5.99
2023-03-16T20:06:21.082Z,5.99
2023-03-16T20:08:48.646Z,5.97
2023-03-16T20:11:30.960Z,5.88
2023-03-16T20:13:58.841Z,5.90
2023-03-16T20:16:33.975Z,5.86
2023-03-16T20:19:05.425Z,5.84
2023-03-16T20:21:32.708Z,5.79
2023-03-16T20:23:59.630Z,5.74
2023-03-16T20:26:33.491Z,5.69
2023-03-16T20:29:01.567Z,5.65
2023-03-16T20:31:31.520Z,5.63
2023-03-16T20:33:59.100Z,5.64
2023-03-16T20:36:26.798Z,5.64
2023-03-16T20:38:53.656Z,5.66
2023-03-16T20:41:28.073Z,5.65
2023-03-16T20:43:56.958Z,5.64
2023-03-16T20:46:27.463Z,5.60
2023-03-16T20:48:54.731Z,5.57
2023-03-16T20:51:21.760Z,5.54
2023-03-16T20:53:49.108Z,5.50
2023-03-16T20:56:25.982Z,5.48
2023-03-16T20:58:55.679Z,5.46
2023-03-16T21:01:24.649Z,5.43
2023-03-16T21:03:55.383Z,5.42
2023-03-16T21:06:30.010Z,5.40
2023-03-16T21:08:59.520Z,5.35
2023-03-16T21:11:36.000Z,5.29
2023-03-16T21:14:04.987Z,5.27
2023-03-16T21:16:32.210Z,5.26
2023-03-16T21:18:59.247Z,5.23
2023-03-16T21:21:26.180Z,5.20
2023-03-16T21:23:53.299Z,5.21
2023-03-16T21:26:23.201Z,5.18
2023-03-16T21:28:59.607Z,5.11
2023-03-16T21:31:27.151Z,5.15
2023-03-16T21:33:55.499Z,5.09
2023-03-16T21:36:26.298Z,5.06
2023-03-16T21:38:53.697Z,5.02
2023-03-16T21:41:21.163Z,4.96
2023-03-16T21:43:50.052Z,4.95
2023-03-16T21:46:22.362Z,4.98
2023-03-16T21:48:55.019Z,4.94
2023-03-16T21:51:32.219Z,4.93
2023-03-16T21:53:59.336Z,4.96
2023-03-16T21:56:26.598Z,4.99
2023-03-16T21:58:54.857Z,4.94
2023-03-16T22:01:33.009Z,4.83
2023-03-16T22:04:05.368Z,4.81
2023-03-16T22:06:32.590Z,4.79
2023-03-16T22:09:01.016Z,4.69
2023-03-16T22:11:30.143Z,4.72
2023-03-16T22:13:59.040Z,4.71
2023-03-16T22:16:30.081Z,4.75
2023-03-16T22:18:58.140Z,4.76
2023-03-16T22:21:37.540Z,4.71
2023-03-16T22:24:07.499Z,4.69
2023-03-16T22:26:34.456Z,4.66
2023-03-16T22:29:01.956Z,4.62
2023-03-16T22:31:33.628Z,4.58
2023-03-16T22:34:01.387Z,4.52
2023-03-16T22:36:28.391Z,4.46
2023-03-16T22:39:06.226Z,4.45
2023-03-16T22:41:33.570Z,4.48
2023-03-16T22:44:01.777Z,4.49
2023-03-16T22:46:29.514Z,4.48
2023-03-16T22:48:57.019Z,4.46
2023-03-16T22:51:29.626Z,4.45
2023-03-16T22:54:02.041Z,4.40
2023-03-16T22:56:31.410Z,4.32
2023-03-16T22:59:04.300Z,4.31
2023-03-16T23:01:38.460Z,4.26
2023-03-16T23:04:17.361Z,4.25
2023-03-16T23:06:49.740Z,4.26
2023-03-16T23:09:18.460Z,4.22
2023-03-16T23:11:47.268Z,4.21
2023-03-16T23:14:21.282Z,4.20
2023-03-16T23:16:49.422Z,4.21
2023-03-16T23:19:32.839Z,4.13
2023-03-16T23:22:06.943Z,4.11
2023-03-16T23:24:34.664Z,4.15
2023-03-16T23:27:01.886Z,4.12
2023-03-16T23:29:29.447Z,4.08
2023-03-16T23:31:56.657Z,4.04
2023-03-16T23:34:25.588Z,4.03
2023-03-16T23:36:52.729Z,4.02
2023-03-16T23:39:19.597Z,4.02
2023-03-16T23:41:48.328Z,4.01
2023-03-16T23:44:29.027Z,3.99
2023-03-16T23:46:59.654Z,4.00
2023-03-16T23:49:38.390Z,3.94
2023-03-16T23:52:05.553Z,3.91
2023-03-16T23:54:33.344Z,3.91
2023-03-16T23:57:00.320Z,3.96
2023-03-16T23:59:27.885Z,3.95
