createdAt,value
2023-02-14T00:02:04.394Z,3.00
2023-02-14T00:09:35.438Z,3.00
2023-02-14T00:20:34.013Z,3.00
2023-02-14T00:24:04.250Z,3.10
2023-02-14T00:32:11.859Z,3.10
2023-02-14T00:38:15.290Z,3.20
2023-02-14T00:50:38.586Z,3.20
2023-02-14T00:53:33.066Z,3.20
2023-02-14T01:00:17.670Z,3.20
2023-02-14T01:02:47.051Z,3.20
2023-02-14T01:05:18.450Z,3.20
2023-02-14T01:07:50.251Z,3.20
2023-02-14T01:10:24.242Z,3.20
2023-02-14T01:13:01.223Z,3.20
2023-02-14T01:15:35.254Z,3.30
2023-02-14T01:18:12.615Z,3.30
2023-02-14T01:20:45.114Z,3.30
2023-02-14T01:23:14.532Z,3.30
2023-02-14T01:25:46.155Z,3.30
2023-02-14T01:28:15.288Z,3.30
2023-02-14T01:30:45.140Z,3.30
2023-02-14T01:33:25.183Z,3.30
2023-02-14T01:40:04.943Z,3.20
2023-02-14T01:42:43.945Z,3.20
2023-02-14T01:45:31.165Z,3.20
2023-02-14T01:48:10.195Z,3.20
2023-02-14T01:50:51.070Z,3.10
2023-02-14T01:53:33.000Z,3.10
2023-02-14T01:56:12.096Z,3.10
2023-02-14T01:58:56.027Z,3.10
2023-02-14T02:01:34.719Z,3.10
2023-02-14T02:04:12.063Z,3.00
2023-02-14T02:13:22.081Z,3.00
2023-02-14T02:19:19.911Z,3.00
2023-02-14T02:27:35.332Z,3.00
2023-02-14T02:31:05.932Z,3.00
2023-02-14T02:55:55.516Z,2.90
2023-02-14T03:02:39.614Z,2.80
2023-02-14T03:05:43.549Z,2.80
2023-02-14T03:08:14.327Z,2.70
2023-02-14T03:10:46.886Z,2.80
2023-02-14T03:13:58.377Z,2.80
2023-02-14T03:16:48.549Z,2.80
2023-02-14T03:19:35.781Z,2.80
2023-02-14T03:26:10.653Z,2.80
2023-02-14T03:28:52.092Z,2.90
2023-02-14T03:31:39.741Z,2.90
2023-02-14T03:34:30.029Z,2.90
2023-02-14T03:37:12.028Z,2.90
2023-02-14T03:40:00.955Z,2.80
2023-02-14T03:43:12.881Z,2.90
2023-02-14T03:50:29.833Z,2.80
2023-02-14T03:56:18.134Z,2.80
2023-02-14T03:58:59.397Z,2.80
2023-02-14T04:01:58.121Z,2.80
2023-02-14T04:07:59.161Z,2.70
2023-02-14T04:10:40.624Z,2.70
2023-02-14T04:13:17.348Z,2.70
2023-02-14T04:15:59.214Z,2.80
2023-02-14T04:18:47.541Z,2.70
2023-02-14T04:22:36.848Z,2.80
2023-02-14T04:25:32.981Z,2.80
2023-02-14T04:28:14.094Z,2.80
2023-02-14T04:31:14.438Z,2.70
2023-02-14T04:33:57.036Z,2.80
2023-02-14T04:36:29.153Z,2.70
2023-02-14T04:39:01.013Z,2.70
2023-02-14T04:41:38.475Z,2.70
2023-02-14T04:44:10.625Z,2.70
2023-02-14T04:46:40.424Z,2.70
2023-02-14T04:49:10.114Z,2.60
2023-02-14T04:51:39.903Z,2.60
2023-02-14T04:54:14.641Z,2.60
2023-02-14T04:56:54.672Z,2.60
2023-02-14T04:59:27.505Z,2.60
2023-02-14T05:02:00.283Z,2.60
2023-02-14T05:04:32.083Z,2.60
2023-02-14T05:07:11.334Z,2.60
2023-02-14T05:09:58.741Z,2.60
2023-02-14T05:12:59.864Z,2.50
2023-02-14T05:15:46.421Z,2.50
2023-02-14T05:18:33.662Z,2.50
2023-02-14T05:21:13.048Z,2.40
2023-02-14T05:23:45.662Z,2.40
2023-02-14T05:26:31.966Z,2.40
2023-02-14T05:29:13.207Z,2.40
2023-02-14T05:31:58.607Z,2.40
2023-02-14T05:34:42.305Z,2.40
2023-02-14T05:37:44.159Z,2.40
2023-02-14T05:40:17.113Z,2.40
2023-02-14T05:43:08.072Z,2.30
2023-02-14T05:45:52.932Z,2.30
2023-02-14T05:48:40.389Z,2.30
2023-02-14T05:51:18.432Z,2.30
2023-02-14T05:53:53.880Z,2.30
2023-02-14T05:56:46.363Z,2.20
2023-02-14T05:59:23.271Z,2.20
2023-02-14T06:02:00.396Z,2.20
2023-02-14T06:04:44.813Z,2.20
2023-02-14T06:07:21.505Z,2.20
2023-02-14T06:10:04.636Z,2.20
2023-02-14T06:12:42.135Z,2.20
2023-02-14T06:15:15.018Z,2.20
2023-02-14T06:17:53.862Z,2.20
2023-02-14T06:20:31.895Z,2.30
2023-02-14T06:23:07.101Z,2.30
2023-02-14T06:25:41.488Z,2.30
2023-02-14T06:28:14.564Z,2.30
2023-02-14T06:37:11.923Z,2.30
2023-02-14T06:39:51.523Z,2.30
2023-02-14T06:42:25.103Z,2.30
2023-02-14T06:45:07.574Z,2.30
2023-02-14T06:53:40.690Z,2.30
2023-02-14T06:56:12.342Z,2.30
2023-02-14T06:58:48.356Z,2.30
2023-02-14T07:01:20.808Z,2.30
2023-02-14T07:03:58.296Z,2.30
2023-02-14T07:06:43.646Z,2.20
2023-02-14T07:09:24.369Z,2.20
2023-02-14T07:12:00.183Z,2.20
2023-02-14T07:14:49.977Z,2.10
2023-02-14T07:17:27.946Z,2.10
2023-02-14T07:20:07.575Z,2.10
2023-02-14T07:26:18.420Z,2.10
2023-02-14T07:28:51.860Z,2.10
2023-02-14T07:31:25.032Z,2.20
2023-02-14T07:33:54.614Z,2.20
2023-02-14T07:36:35.534Z,2.30
2023-02-14T07:39:44.714Z,2.30
2023-02-14T07:42:17.837Z,2.40
2023-02-14T07:44:57.313Z,2.50
2023-02-14T07:47:50.716Z,2.50
2023-02-14T07:51:05.143Z,2.60
2023-02-14T07:53:38.028Z,2.70
2023-02-14T08:01:04.797Z,2.70
2023-02-14T08:03:41.396Z,2.80
2023-02-14T08:06:16.410Z,2.80
2023-02-14T08:08:51.279Z,2.90
2023-02-14T08:11:43.628Z,2.90
2023-02-14T08:14:24.228Z,2.90
2023-02-14T08:20:18.801Z,3.00
2023-02-14T08:22:52.068Z,3.00
2023-02-14T08:26:36.003Z,3.00
2023-02-14T08:31:54.808Z,3.10
2023-02-14T08:34:32.871Z,3.10
2023-02-14T08:37:55.834Z,3.10
2023-02-14T08:40:40.980Z,3.20
2023-02-14T08:43:12.905Z,3.20
2023-02-14T08:45:43.330Z,3.30
2023-02-14T08:48:19.936Z,3.30
2023-02-14T08:50:51.299Z,3.40
2023-02-14T08:53:22.510Z,3.40
2023-02-14T08:55:51.883Z,3.50
2023-02-14T08:58:24.410Z,3.60
2023-02-14T09:01:48.356Z,3.60
2023-02-14T09:04:17.691Z,3.70
2023-02-14T09:06:53.266Z,3.80
2023-02-14T09:09:22.094Z,3.80
2023-02-14T09:11:51.213Z,3.80
2023-02-14T09:14:21.288Z,3.90
2023-02-14T09:16:53.715Z,3.90
2023-02-14T09:19:23.734Z,4.00
2023-02-14T09:21:57.318Z,4.00
2023-02-14T09:24:27.367Z,4.00
2023-02-14T09:26:57.819Z,4.00
2023-02-14T09:29:28.820Z,4.00
2023-02-14T09:32:01.424Z,4.10
2023-02-14T09:34:37.330Z,4.10
2023-02-14T09:37:26.279Z,4.10
2023-02-14T09:39:55.552Z,4.10
2023-02-14T09:51:51.577Z,4.20
2023-02-14T09:55:06.469Z,4.20
2023-02-14T09:57:49.915Z,4.30
2023-02-14T10:01:04.881Z,4.40
2023-02-14T10:04:06.101Z,4.50
2023-02-14T10:06:49.301Z,4.60
2023-02-14T10:09:41.199Z,4.70
2023-02-14T10:12:21.281Z,4.70
2023-02-14T10:14:57.331Z,4.70
2023-02-14T10:17:40.406Z,4.70
2023-02-14T10:20:22.701Z,4.80
2023-02-14T10:23:02.097Z,4.90
2023-02-14T10:25:39.216Z,5.10
2023-02-14T10:28:16.994Z,5.20
2023-02-14T10:31:31.029Z,5.30
2023-02-14T10:34:14.073Z,5.40
2023-02-14T10:36:54.882Z,5.50
2023-02-14T10:39:41.817Z,5.60
2023-02-14T10:42:21.733Z,5.50
2023-02-14T10:45:04.314Z,5.60
2023-02-14T10:47:50.161Z,5.60
2023-02-14T10:50:25.275Z,5.50
2023-02-14T10:53:05.029Z,5.50
2023-02-14T10:55:47.235Z,5.60
2023-02-14T10:58:45.854Z,5.60
2023-02-14T11:01:19.134Z,5.70
2023-02-14T11:03:59.677Z,5.80
2023-02-14T11:06:58.169Z,6.00
2023-02-14T11:09:27.760Z,6.10
2023-02-14T11:15:26.062Z,6.40
2023-02-14T11:18:15.022Z,6.50
2023-02-14T11:20:43.606Z,6.50
2023-02-14T11:23:21.453Z,6.50
2023-02-14T11:25:56.810Z,6.40
2023-02-14T11:28:25.886Z,6.40
2023-02-14T11:30:55.338Z,6.40
2023-02-14T11:33:38.905Z,6.40
2023-02-14T11:36:12.614Z,6.40
2023-02-14T11:39:21.953Z,6.60
2023-02-14T11:41:53.661Z,6.70
2023-02-14T11:44:24.341Z,6.80
2023-02-14T11:46:54.508Z,6.90
2023-02-14T11:49:31.174Z,7.00
2023-02-14T11:52:01.763Z,7.00
2023-02-14T11:54:36.080Z,7.10
2023-02-14T11:57:08.793Z,7.30
2023-02-14T11:59:45.415Z,7.40
2023-02-14T12:02:29.116Z,7.60
2023-02-14T12:05:01.797Z,7.60
2023-02-14T12:07:35.175Z,7.50
2023-02-14T12:10:22.491Z,7.50
2023-02-14T12:12:53.963Z,7.60
2023-02-14T12:15:51.274Z,7.50
2023-02-14T12:18:54.299Z,7.60
2023-02-14T12:21:42.208Z,7.70
2023-02-14T12:24:20.935Z,7.80
2023-02-14T12:26:58.123Z,7.90
2023-02-14T12:29:33.632Z,7.90
2023-02-14T12:32:12.205Z,8.10
2023-02-14T12:34:41.133Z,8.10
2023-02-14T12:37:19.173Z,8.20
2023-02-14T12:40:16.869Z,8.10
2023-02-14T12:43:00.149Z,7.80
2023-02-14T12:45:49.131Z,7.60
2023-02-14T12:48:34.953Z,7.50
2023-02-14T12:51:12.190Z,7.30
2023-02-14T12:54:12.826Z,7.20
2023-02-14T12:56:52.395Z,7.00
2023-02-14T12:59:31.267Z,6.60
2023-02-14T13:02:44.894Z,6.50
2023-02-14T13:05:23.383Z,6.40
2023-02-14T13:08:17.820Z,6.30
2023-02-14T13:10:56.045Z,6.20
2023-02-14T13:13:34.688Z,6.20
2023-02-14T13:16:15.159Z,6.20
2023-02-14T13:18:55.233Z,6.10
2023-02-14T13:21:31.629Z,6.10
2023-02-14T13:24:16.311Z,6.10
2023-02-14T13:26:55.406Z,6.20
2023-02-14T13:29:33.032Z,6.20
2023-02-14T13:32:04.906Z,6.40
2023-02-14T13:34:38.213Z,6.20
2023-02-14T13:37:12.588Z,6.20
2023-02-14T13:39:48.642Z,6.20
2023-02-14T13:42:51.038Z,6.20
2023-02-14T13:45:55.247Z,6.20
2023-02-14T13:48:27.564Z,6.20
2023-02-14T13:51:02.748Z,6.20
2023-02-14T13:53:34.974Z,6.10
2023-02-14T13:56:07.474Z,6.20
2023-02-14T13:58:37.376Z,6.30
2023-02-14T14:01:36.419Z,6.30
2023-02-14T14:04:08.662Z,6.40
2023-02-14T14:07:25.908Z,6.40
2023-02-14T14:10:06.353Z,6.30
2023-02-14T14:12:47.598Z,6.30
2023-02-14T14:15:21.102Z,6.40
2023-02-14T14:18:31.044Z,6.30
2023-02-14T14:21:01.152Z,6.30
2023-02-14T14:23:40.022Z,6.30
2023-02-14T14:26:37.569Z,6.20
2023-02-14T14:29:14.062Z,6.20
2023-02-14T14:31:43.586Z,6.20
2023-02-14T14:34:19.822Z,6.30
2023-02-14T14:36:50.373Z,6.30
2023-02-14T14:39:30.095Z,6.40
2023-02-14T14:42:07.423Z,6.50
2023-02-14T14:44:37.728Z,6.40
2023-02-14T14:47:07.549Z,6.50
2023-02-14T14:49:36.349Z,6.70
2023-02-14T14:52:08.054Z,6.90
2023-02-14T14:54:37.204Z,7.20
2023-02-14T14:57:07.100Z,7.40
2023-02-14T14:59:38.281Z,7.50
2023-02-14T15:02:23.517Z,7.40
2023-02-14T15:04:52.318Z,7.20
2023-02-14T15:07:34.499Z,7.10
2023-02-14T15:10:03.544Z,7.00
2023-02-14T15:12:49.521Z,7.00
2023-02-14T15:15:19.969Z,6.90
2023-02-14T15:17:49.621Z,6.80
2023-02-14T15:20:21.760Z,6.70
2023-02-14T15:22:54.456Z,6.60
2023-02-14T15:25:27.037Z,6.40
2023-02-14T15:27:56.781Z,6.40
2023-02-14T15:30:34.368Z,6.30
2023-02-14T15:33:32.628Z,6.20
2023-02-14T15:36:05.765Z,6.00
2023-02-14T15:38:54.132Z,5.90
2023-02-14T15:41:27.018Z,5.80
2023-02-14T15:43:58.281Z,5.70
2023-02-14T15:46:35.301Z,5.60
2023-02-14T15:49:13.007Z,5.50
2023-02-14T15:51:44.295Z,5.40
2023-02-14T15:54:26.950Z,5.30
2023-02-14T15:56:58.871Z,5.20
2023-02-14T15:59:32.158Z,5.10
2023-02-14T16:02:38.111Z,5.10
2023-02-14T16:05:10.100Z,5.00
2023-02-14T16:07:38.850Z,4.90
2023-02-14T16:10:40.393Z,4.80
2023-02-14T16:13:22.220Z,4.70
2023-02-14T16:16:00.194Z,4.60
2023-02-14T16:18:38.567Z,4.40
2023-02-14T16:21:16.820Z,4.30
2023-02-14T16:23:46.568Z,4.10
2023-02-14T16:41:27.786Z,3.30
2023-02-14T16:54:00.653Z,2.60
2023-02-14T16:56:34.993Z,2.50
2023-02-14T16:59:03.613Z,2.50
2023-02-14T17:01:32.794Z,2.50
2023-02-14T17:04:01.628Z,2.60
2023-02-14T17:06:32.849Z,2.60
2023-02-14T17:09:08.061Z,2.60
2023-02-14T17:11:41.589Z,2.50
2023-02-14T17:14:12.152Z,2.40
2023-02-14T17:16:40.950Z,2.40
2023-02-14T17:19:10.237Z,2.30
2023-02-14T17:21:39.366Z,2.20
2023-02-14T17:24:09.620Z,2.00
2023-02-14T17:26:38.317Z,1.90
2023-02-14T17:29:07.417Z,1.80
2023-02-14T17:31:36.251Z,1.70
2023-02-14T17:34:05.018Z,1.70
2023-02-14T17:36:33.611Z,1.70
2023-02-14T17:39:05.450Z,1.70
2023-02-14T17:41:35.769Z,1.70
2023-02-14T17:44:05.807Z,1.70
2023-02-14T17:46:35.032Z,1.60
2023-02-14T17:49:04.070Z,1.60
2023-02-14T17:51:32.944Z,1.50
2023-02-14T17:54:01.624Z,1.50
2023-02-14T17:56:30.246Z,1.40
2023-02-14T17:59:00.351Z,1.30
2023-02-14T18:01:31.649Z,1.20
2023-02-14T18:04:00.649Z,1.20
2023-02-14T18:06:29.350Z,1.10
2023-02-14T18:08:58.130Z,1.00
2023-02-14T18:11:29.364Z,1.00
2023-02-14T18:14:02.002Z,1.00
2023-02-14T18:16:31.267Z,0.90
2023-02-14T18:19:04.143Z,0.90
2023-02-14T18:21:35.902Z,1.00
2023-02-14T18:24:05.673Z,1.00
2023-02-14T18:26:36.544Z,1.10
2023-02-14T18:29:08.458Z,1.10
2023-02-14T18:31:40.583Z,1.20
2023-02-14T18:34:10.695Z,1.30
2023-02-14T18:36:43.859Z,1.40
2023-02-14T18:39:13.255Z,1.40
2023-02-14T18:41:42.230Z,1.50
2023-02-14T18:44:13.822Z,1.60
2023-02-14T18:46:42.578Z,1.60
2023-02-14T18:49:13.460Z,1.70
2023-02-14T18:51:43.744Z,1.80
2023-02-14T18:54:12.937Z,1.90
2023-02-14T18:56:45.289Z,2.00
2023-02-14T18:59:16.908Z,2.10
2023-02-14T19:01:47.628Z,2.10
2023-02-14T19:04:18.172Z,2.10
2023-02-14T19:06:48.026Z,2.20
2023-02-14T19:09:17.694Z,2.30
2023-02-14T19:11:47.244Z,2.30
2023-02-14T19:14:20.341Z,2.40
2023-02-14T19:16:51.341Z,2.40
2023-02-14T19:19:23.529Z,2.50
2023-02-14T19:21:55.240Z,2.50
2023-02-14T19:24:25.920Z,2.50
2023-02-14T19:26:57.140Z,2.60
2023-02-14T19:29:27.655Z,2.60
2023-02-14T19:31:59.586Z,2.60
2023-02-14T19:34:34.088Z,2.60
2023-02-14T19:37:04.001Z,2.70
2023-02-14T19:39:38.636Z,2.70
2023-02-14T19:42:18.441Z,2.70
2023-02-14T19:45:02.207Z,2.70
2023-02-14T19:47:47.736Z,2.70
2023-02-14T19:50:18.007Z,2.70
2023-02-14T19:52:47.284Z,2.70
2023-02-14T19:55:27.254Z,2.70
2023-02-14T19:57:57.943Z,2.70
2023-02-14T20:00:28.468Z,2.60
2023-02-14T20:03:01.664Z,2.60
2023-02-14T20:05:30.855Z,2.60
2023-02-14T20:08:09.515Z,2.60
2023-02-14T20:10:41.257Z,2.60
2023-02-14T20:13:10.326Z,2.70
2023-02-14T20:15:42.031Z,2.60
2023-02-14T20:18:16.949Z,2.70
2023-02-14T20:21:03.304Z,2.70
2023-02-14T20:23:36.209Z,2.70
2023-02-14T20:26:12.473Z,2.70
2023-02-14T20:28:41.248Z,2.70
2023-02-14T20:31:13.848Z,2.70
2023-02-14T20:33:43.487Z,2.70
2023-02-14T20:36:12.363Z,2.70
2023-02-14T20:38:41.688Z,2.70
2023-02-14T20:41:12.626Z,2.60
2023-02-14T20:44:09.124Z,2.60
2023-02-14T20:46:39.342Z,2.60
2023-02-14T20:49:39.194Z,2.60
2023-02-14T20:52:07.812Z,2.50
2023-02-14T20:54:39.558Z,2.50
2023-02-14T20:57:08.231Z,2.50
2023-02-14T20:59:37.848Z,2.50
2023-02-14T21:02:57.512Z,2.50
2023-02-14T21:05:27.624Z,2.40
2023-02-14T21:07:56.420Z,2.40
2023-02-14T21:10:27.691Z,2.40
2023-02-14T21:12:56.512Z,2.30
2023-02-14T21:15:25.382Z,2.30
2023-02-14T21:17:54.196Z,2.30
2023-02-14T21:20:23.075Z,2.20
2023-02-14T21:22:53.516Z,2.20
2023-02-14T21:25:24.755Z,2.20
2023-02-14T21:27:55.133Z,2.20
2023-02-14T21:30:24.504Z,2.20
2023-02-14T21:32:53.434Z,2.20
2023-02-14T21:35:22.432Z,2.20
2023-02-14T21:37:55.069Z,2.20
2023-02-14T21:40:24.725Z,2.10
2023-02-14T21:42:54.016Z,2.10
2023-02-14T21:46:16.034Z,2.00
2023-02-14T21:49:02.622Z,2.00
2023-02-14T21:51:31.657Z,2.00
2023-02-14T21:54:01.963Z,2.00
2023-02-14T21:56:31.638Z,2.00
2023-02-14T21:59:00.463Z,2.00
2023-02-14T22:01:31.534Z,2.00
2023-02-14T22:04:01.008Z,1.90
2023-02-14T22:06:30.138Z,1.90
2023-02-14T22:09:00.333Z,1.90
2023-02-14T22:11:31.849Z,1.80
2023-02-14T22:14:01.291Z,1.90
2023-02-14T22:16:30.419Z,1.90
2023-02-14T22:19:02.156Z,1.80
2023-02-14T22:21:33.507Z,1.90
2023-02-14T22:24:02.745Z,1.90
2023-02-14T22:26:35.559Z,1.90
2023-02-14T22:29:04.439Z,1.80
2023-02-14T22:31:36.201Z,1.80
2023-02-14T22:34:05.373Z,1.80
2023-02-14T22:36:34.067Z,1.80
2023-02-14T22:39:02.814Z,1.80
2023-02-14T22:41:37.759Z,1.80
2023-02-14T22:44:06.994Z,1.70
2023-02-14T22:46:37.849Z,1.70
2023-02-14T22:49:07.664Z,1.70
2023-02-14T22:51:38.183Z,1.60
2023-02-14T22:54:08.637Z,1.60
2023-02-14T22:56:40.522Z,1.60
2023-02-14T22:59:14.426Z,1.50
2023-02-14T23:01:49.615Z,1.50
2023-02-14T23:04:19.752Z,1.40
2023-02-14T23:06:48.467Z,1.40
2023-02-14T23:09:17.494Z,1.40
2023-02-14T23:11:48.649Z,1.30
2023-02-14T23:14:36.778Z,1.30
2023-02-14T23:17:23.967Z,1.30
2023-02-14T23:20:09.691Z,1.40
2023-02-14T23:22:39.781Z,1.30
2023-02-14T23:25:10.522Z,1.40
2023-02-14T23:27:43.381Z,1.30
2023-02-14T23:30:14.276Z,1.30
2023-02-14T23:32:43.355Z,1.30
2023-02-14T23:35:12.442Z,1.30
2023-02-14T23:37:41.844Z,1.20
2023-02-14T23:40:11.330Z,1.20
2023-02-14T23:42:41.257Z,1.20
2023-02-14T23:45:28.114Z,1.20
2023-02-14T23:47:56.853Z,1.10
2023-02-14T23:50:25.474Z,1.20
2023-02-14T23:52:54.081Z,1.20
2023-02-14T23:55:22.578Z,1.20
2023-02-14T23:57:52.716Z,1.20
