createdAt,value
2022-11-21T00:01:32.294Z,58.80
2022-11-21T00:04:59.645Z,52.40
2022-11-21T00:08:26.482Z,58.60
2022-11-21T00:11:54.849Z,58.40
2022-11-21T00:15:21.666Z,58.30
2022-11-21T00:18:49.238Z,60.80
2022-11-21T00:22:15.959Z,54.10
2022-11-21T00:25:42.586Z,62.40
2022-11-21T00:29:09.676Z,59.70
2022-11-21T00:32:37.112Z,58.40
2022-11-21T00:36:10.628Z,62.90
2022-11-21T00:39:37.253Z,56.80
2022-11-21T00:43:04.168Z,60.60
2022-11-21T00:46:30.809Z,59.00
2022-11-21T00:49:57.766Z,54.00
2022-11-21T00:53:24.872Z,55.50
2022-11-21T00:56:51.704Z,57.00
2022-11-21T01:00:20.454Z,52.80
2022-11-21T01:03:47.349Z,61.60
2022-11-21T01:07:15.679Z,70.40
2022-11-21T01:10:42.373Z,77.00
2022-11-21T01:14:09.427Z,70.70
2022-11-21T01:17:36.670Z,75.20
2022-11-21T01:21:05.262Z,74.40
2022-11-21T01:24:32.453Z,70.80
2022-11-21T01:27:59.320Z,91.70
2022-11-21T01:31:28.154Z,87.30
2022-11-21T01:34:54.980Z,80.60
2022-11-21T01:38:21.680Z,67.50
2022-11-21T01:41:48.542Z,74.00
2022-11-21T01:45:46.765Z,79.60
2022-11-21T01:49:16.675Z,76.70
2022-11-21T01:52:43.527Z,91.00
2022-11-21T01:56:11.557Z,77.90
2022-11-21T01:59:44.453Z,84.30
2022-11-21T02:03:16.727Z,82.40
2022-11-21T02:06:44.704Z,81.50
2022-11-21T02:10:13.207Z,78.50
2022-11-21T02:13:40.198Z,73.50
2022-11-21T02:17:10.409Z,63.80
2022-11-21T02:20:40.096Z,65.30
2022-11-21T02:24:13.606Z,68.30
2022-11-21T02:27:41.043Z,56.60
2022-11-21T02:31:07.838Z,60.60
2022-11-21T02:34:34.942Z,59.90
2022-11-21T02:38:03.506Z,62.50
2022-11-21T02:41:34.587Z,62.60
2022-11-21T02:45:09.003Z,50.30
2022-11-21T02:48:37.360Z,51.80
2022-11-21T02:52:04.343Z,38.90
2022-11-21T02:55:31.037Z,53.50
2022-11-21T02:58:57.770Z,74.80
2022-11-21T03:02:24.808Z,70.20
2022-11-21T03:05:51.718Z,76.30
2022-11-21T03:09:18.444Z,78.40
2022-11-21T03:12:46.723Z,76.90
2022-11-21T03:16:13.369Z,76.00
2022-11-21T03:19:40.084Z,77.10
2022-11-21T03:23:06.935Z,76.90
2022-11-21T03:26:33.864Z,81.10
2022-11-21T03:30:00.632Z,69.20
2022-11-21T03:33:27.624Z,71.30
2022-11-21T03:36:54.892Z,76.70
2022-11-21T03:40:21.806Z,76.20
2022-11-21T03:43:49.160Z,66.20
2022-11-21T03:47:18.150Z,72.00
2022-11-21T03:50:46.690Z,65.80
2022-11-21T03:54:13.936Z,61.50
2022-11-21T03:57:41.815Z,65.10
2022-11-21T04:01:09.134Z,63.30
2022-11-21T04:04:36.203Z,67.50
2022-11-21T04:08:02.871Z,68.70
2022-11-21T04:11:30.627Z,66.50
2022-11-21T04:14:57.969Z,58.50
2022-11-21T04:18:25.253Z,67.40
2022-11-21T04:21:52.086Z,62.40
2022-11-21T04:25:19.057Z,69.50
2022-11-21T04:28:45.991Z,68.50
2022-11-21T04:32:12.828Z,64.60
2022-11-21T04:35:39.684Z,64.10
2022-11-21T04:39:06.847Z,67.20
2022-11-21T04:42:33.644Z,71.30
2022-11-21T04:46:00.470Z,64.90
2022-11-21T04:49:27.400Z,71.10
2022-11-21T04:52:55.046Z,68.00
2022-11-21T04:56:21.878Z,73.10
2022-11-21T04:59:48.909Z,72.60
2022-11-21T05:03:16.345Z,76.70
2022-11-21T05:06:43.017Z,77.40
2022-11-21T05:10:11.327Z,82.20
2022-11-21T05:13:38.420Z,79.40
2022-11-21T05:17:05.105Z,76.30
2022-11-21T05:20:35.753Z,68.70
2022-11-21T05:24:04.246Z,80.30
2022-11-21T05:27:30.958Z,86.10
2022-11-21T05:30:57.817Z,81.10
2022-11-21T05:34:24.881Z,87.90
2022-11-21T05:37:56.094Z,74.70
2022-11-21T05:41:27.279Z,86.20
2022-11-21T05:44:54.338Z,90.90
2022-11-21T05:48:21.471Z,83.50
2022-11-21T05:51:48.227Z,81.10
2022-11-21T05:55:15.239Z,74.60
2022-11-21T05:58:42.385Z,73.20
2022-11-21T06:02:27.058Z,76.30
2022-11-21T06:05:53.752Z,79.60
2022-11-21T06:09:20.555Z,83.20
2022-11-21T06:12:47.301Z,89.60
2022-11-21T06:16:15.847Z,69.90
2022-11-21T06:19:42.412Z,71.80
2022-11-21T06:23:09.017Z,83.60
2022-11-21T06:26:35.652Z,81.00
2022-11-21T06:30:02.713Z,85.80
2022-11-21T06:33:29.996Z,87.10
2022-11-21T06:36:56.906Z,100.70
2022-11-21T06:40:23.732Z,115.30
2022-11-21T06:43:50.625Z,121.00
2022-11-21T06:47:17.231Z,97.60
2022-11-21T06:50:43.870Z,84.10
2022-11-21T06:54:16.244Z,88.00
2022-11-21T06:57:43.634Z,99.20
2022-11-21T07:01:12.146Z,100.20
2022-11-21T07:04:39.036Z,93.20
2022-11-21T07:08:11.914Z,90.80
2022-11-21T07:11:40.035Z,83.20
2022-11-21T07:15:08.291Z,94.00
2022-11-21T07:18:35.485Z,84.90
2022-11-21T07:22:02.998Z,95.70
2022-11-21T07:25:35.230Z,91.10
2022-11-21T07:29:03.774Z,93.00
2022-11-21T07:32:30.587Z,102.90
2022-11-21T07:35:58.351Z,79.80
2022-11-21T07:39:25.226Z,100.90
2022-11-21T07:42:52.266Z,98.00
2022-11-21T07:46:18.993Z,108.50
2022-11-21T07:49:45.653Z,112.50
2022-11-21T07:53:13.225Z,106.60
2022-11-21T07:56:39.807Z,107.50
2022-11-21T08:00:09.658Z,94.60
2022-11-21T08:03:36.306Z,96.70
2022-11-21T08:07:03.566Z,103.70
2022-11-21T08:10:30.635Z,96.10
2022-11-21T08:13:57.570Z,96.10
2022-11-21T08:17:26.750Z,94.40
2022-11-21T08:20:53.366Z,88.80
2022-11-21T08:24:20.082Z,88.90
2022-11-21T08:27:46.656Z,92.90
2022-11-21T08:31:14.296Z,90.90
2022-11-21T08:34:40.935Z,87.70
2022-11-21T08:38:07.807Z,85.30
2022-11-21T08:41:53.142Z,102.10
2022-11-21T08:45:19.927Z,100.20
2022-11-21T08:48:46.670Z,99.90
2022-11-21T08:52:13.331Z,96.80
2022-11-21T08:55:39.939Z,109.10
2022-11-21T08:59:06.753Z,109.80
2022-11-21T09:02:33.578Z,94.70
2022-11-21T09:06:01.085Z,283.20
2022-11-21T09:09:28.092Z,152.30
2022-11-21T09:12:54.913Z,109.20
2022-11-21T09:16:39.501Z,86.80
2022-11-21T09:20:08.113Z,85.10
2022-11-21T09:23:34.722Z,104.80
2022-11-21T09:27:01.772Z,103.20
2022-11-21T09:30:28.401Z,98.10
2022-11-21T09:33:55.328Z,103.30
2022-11-21T09:37:22.426Z,103.80
2022-11-21T09:40:50.840Z,110.10
2022-11-21T09:44:33.170Z,105.20
2022-11-21T09:48:00.205Z,92.40
2022-11-21T09:51:30.496Z,101.00
2022-11-21T09:55:04.597Z,126.70
2022-11-21T09:58:37.764Z,125.50
2022-11-21T10:02:14.784Z,113.80
2022-11-21T10:05:47.027Z,117.20
2022-11-21T10:09:26.680Z,131.80
2022-11-21T10:16:38.012Z,115.50
2022-11-21T10:20:29.320Z,158.30
2022-11-21T10:24:11.570Z,114.60
2022-11-21T10:27:43.804Z,112.40
2022-11-21T10:31:13.313Z,118.70
2022-11-21T10:38:20.581Z,113.50
2022-11-21T10:41:52.835Z,102.80
2022-11-21T10:45:20.508Z,99.90
2022-11-21T10:48:55.891Z,105.50
2022-11-21T10:52:27.228Z,110.80
2022-11-21T10:56:03.246Z,103.90
2022-11-21T10:59:31.930Z,106.30
2022-11-21T11:03:18.016Z,104.60
2022-11-21T11:06:46.823Z,114.10
2022-11-21T11:10:28.209Z,116.20
2022-11-21T11:13:59.934Z,125.40
2022-11-21T11:17:35.139Z,106.00
2022-11-21T11:21:15.956Z,97.50
2022-11-21T11:24:57.584Z,96.30
2022-11-21T11:28:27.914Z,107.10
2022-11-21T11:31:58.842Z,106.30
2022-11-21T11:35:28.133Z,106.00
2022-11-21T11:38:58.778Z,110.30
2022-11-21T11:43:04.521Z,140.20
2022-11-21T11:47:02.934Z,119.00
2022-11-21T11:50:38.099Z,117.50
2022-11-21T11:54:09.492Z,103.30
2022-11-21T11:57:38.904Z,113.10
2022-11-21T12:01:11.319Z,120.40
2022-11-21T12:04:46.988Z,128.50
2022-11-21T12:12:16.304Z,126.50
2022-11-21T12:15:50.485Z,112.10
2022-11-21T12:19:18.720Z,146.10
2022-11-21T12:22:48.612Z,142.90
2022-11-21T12:26:35.891Z,126.40
2022-11-21T12:30:22.013Z,115.60
2022-11-21T12:34:03.868Z,163.70
2022-11-21T12:37:43.504Z,111.70
2022-11-21T12:41:41.375Z,117.20
2022-11-21T12:45:28.901Z,128.30
2022-11-21T12:49:32.734Z,114.20
2022-11-21T12:53:32.484Z,123.60
2022-11-21T12:57:09.109Z,119.30
2022-11-21T13:00:47.950Z,130.00
2022-11-21T13:04:19.407Z,127.40
2022-11-21T13:07:47.420Z,137.50
2022-11-21T13:11:41.087Z,183.60
2022-11-21T13:15:18.729Z,211.10
2022-11-21T13:18:48.243Z,237.20
2022-11-21T13:25:53.899Z,135.80
2022-11-21T13:29:20.818Z,142.10
2022-11-21T13:32:49.757Z,135.00
2022-11-21T13:36:42.026Z,121.60
2022-11-21T13:40:39.702Z,156.20
2022-11-21T13:44:39.950Z,175.30
2022-11-21T13:48:23.454Z,140.00
2022-11-21T13:51:56.411Z,141.70
2022-11-21T13:55:42.473Z,179.00
2022-11-21T13:59:28.061Z,152.60
2022-11-21T14:03:33.067Z,142.90
2022-11-21T14:07:22.500Z,148.40
2022-11-21T14:10:51.621Z,162.30
2022-11-21T14:14:35.882Z,133.30
2022-11-21T14:18:03.581Z,153.40
2022-11-21T14:21:32.961Z,303.20
2022-11-21T14:25:00.629Z,299.90
2022-11-21T14:28:29.033Z,238.00
2022-11-21T14:31:56.870Z,194.00
2022-11-21T14:35:25.631Z,179.70
2022-11-21T14:39:21.139Z,149.70
2022-11-21T14:42:42.167Z,143.80
2022-11-21T14:46:17.101Z,140.80
2022-11-21T14:49:51.807Z,152.40
2022-11-21T14:53:18.519Z,169.00
2022-11-21T14:56:47.921Z,167.50
2022-11-21T15:00:58.720Z,145.70
2022-11-21T15:04:15.103Z,151.00
2022-11-21T15:07:45.581Z,140.40
2022-11-21T15:11:13.239Z,149.10
2022-11-21T15:14:44.063Z,148.30
2022-11-21T15:18:27.896Z,130.70
2022-11-21T15:21:58.216Z,148.10
2022-11-21T15:25:26.628Z,156.80
2022-11-21T15:28:59.489Z,144.60
2022-11-21T15:32:26.319Z,123.70
2022-11-21T15:35:56.960Z,140.10
2022-11-21T15:39:24.889Z,133.00
2022-11-21T15:42:51.727Z,139.50
2022-11-21T15:46:21.712Z,140.50
2022-11-21T15:50:04.085Z,150.10
2022-11-21T15:53:30.801Z,151.40
2022-11-21T15:56:57.425Z,133.80
2022-11-21T16:00:24.604Z,138.50
2022-11-21T16:03:54.781Z,124.60
2022-11-21T16:07:21.504Z,120.60
2022-11-21T16:10:48.705Z,131.30
2022-11-21T16:14:18.374Z,147.60
2022-11-21T16:17:47.352Z,168.80
2022-11-21T16:21:14.721Z,144.50
2022-11-21T16:24:41.389Z,155.40
2022-11-21T16:28:08.209Z,143.70
2022-11-21T16:31:35.416Z,147.70
2022-11-21T16:35:02.032Z,152.20
2022-11-21T16:38:30.458Z,158.40
2022-11-21T16:41:57.633Z,152.00
2022-11-21T16:45:24.763Z,145.30
2022-11-21T16:48:58.124Z,183.60
2022-11-21T16:52:26.457Z,163.10
2022-11-21T16:56:02.371Z,171.70
2022-11-21T16:59:29.265Z,179.10
2022-11-21T17:02:57.116Z,148.00
2022-11-21T17:06:27.210Z,211.00
2022-11-21T17:09:54.182Z,174.10
2022-11-21T17:13:21.117Z,144.80
2022-11-21T17:16:49.993Z,194.30
2022-11-21T17:20:16.944Z,240.40
2022-11-21T17:23:45.331Z,321.80
2022-11-21T17:27:13.118Z,236.10
2022-11-21T17:30:44.074Z,179.70
2022-11-21T17:34:11.740Z,155.70
2022-11-21T17:37:38.897Z,185.80
2022-11-21T17:41:07.541Z,182.40
2022-11-21T17:44:34.458Z,145.90
2022-11-21T17:48:01.128Z,198.70
2022-11-21T17:51:32.257Z,174.40
2022-11-21T17:54:59.074Z,197.30
2022-11-21T17:58:26.110Z,181.80
2022-11-21T18:01:53.197Z,213.40
2022-11-21T18:05:20.465Z,201.00
2022-11-21T18:08:49.210Z,211.90
2022-11-21T18:12:16.360Z,194.70
2022-11-21T18:15:43.576Z,192.90
2022-11-21T18:19:12.292Z,195.40
2022-11-21T18:22:39.522Z,169.20
2022-11-21T18:26:08.072Z,154.00
2022-11-21T18:29:36.597Z,138.20
2022-11-21T18:33:04.688Z,123.70
2022-11-21T18:36:32.971Z,117.80
2022-11-21T18:39:59.612Z,114.30
2022-11-21T18:43:26.606Z,112.50
2022-11-21T18:46:53.754Z,95.50
2022-11-21T18:50:20.752Z,91.70
2022-11-21T18:53:51.350Z,81.10
2022-11-21T18:57:18.184Z,81.50
2022-11-21T19:00:44.973Z,92.30
2022-11-21T19:04:11.882Z,91.20
2022-11-21T19:07:38.620Z,118.20
2022-11-21T19:11:06.761Z,133.70
2022-11-21T19:14:33.685Z,125.50
2022-11-21T19:18:00.382Z,86.80
2022-11-21T19:30:55.325Z,57.60
2022-11-21T19:34:22.258Z,60.40
2022-11-21T19:37:49.104Z,97.50
2022-11-21T19:41:19.866Z,97.30
2022-11-21T19:44:47.939Z,94.80
2022-11-21T19:48:15.039Z,93.30
2022-11-21T19:51:42.976Z,107.40
2022-11-21T19:55:11.866Z,96.80
2022-11-21T19:58:39.238Z,98.00
2022-11-21T20:02:06.315Z,93.10
2022-11-21T20:05:33.285Z,108.90
2022-11-21T20:09:01.822Z,113.60
2022-11-21T20:12:28.696Z,90.20
2022-11-21T20:15:55.408Z,119.10
2022-11-21T20:19:24.076Z,117.00
2022-11-21T20:22:52.249Z,111.60
2022-11-21T20:26:20.666Z,109.10
2022-11-21T20:29:47.887Z,108.10
2022-11-21T20:33:14.580Z,115.50
2022-11-21T20:36:42.536Z,150.00
2022-11-21T20:40:11.562Z,107.70
2022-11-21T20:44:24.430Z,95.50
2022-11-21T20:47:25.031Z,124.00
2022-11-21T20:54:42.891Z,85.30
2022-11-21T20:58:09.739Z,115.80
2022-11-21T21:01:36.548Z,107.50
2022-11-21T21:05:03.317Z,105.20
2022-11-21T21:08:30.667Z,107.10
2022-11-21T21:11:57.463Z,115.00
2022-11-21T21:15:24.352Z,110.90
2022-11-21T21:18:53.480Z,121.50
2022-11-21T21:22:20.790Z,110.80
2022-11-21T21:25:49.129Z,111.90
2022-11-21T21:29:18.440Z,124.10
2022-11-21T21:36:12.581Z,128.30
2022-11-21T21:39:39.317Z,105.30
2022-11-21T21:43:05.964Z,129.10
2022-11-21T21:46:33.094Z,110.60
2022-11-21T21:50:00.084Z,124.70
2022-11-21T21:53:27.290Z,106.50
2022-11-21T21:56:54.283Z,121.20
2022-11-21T22:00:21.614Z,119.10
2022-11-21T22:03:49.709Z,137.30
2022-11-21T22:07:16.449Z,123.40
2022-11-21T22:10:43.552Z,103.30
2022-11-21T22:14:14.508Z,103.70
2022-11-21T22:17:41.289Z,109.60
2022-11-21T22:21:16.513Z,122.80
2022-11-21T22:24:43.936Z,124.50
2022-11-21T22:28:10.882Z,104.00
2022-11-21T22:31:38.199Z,120.20
2022-11-21T22:35:05.507Z,105.40
2022-11-21T22:38:32.660Z,106.80
2022-11-21T22:42:00.071Z,88.00
2022-11-21T22:45:27.074Z,80.80
2022-11-21T22:48:54.546Z,84.50
2022-11-21T22:52:21.354Z,85.60
2022-11-21T22:55:55.985Z,73.10
2022-11-21T22:59:22.789Z,83.10
2022-11-21T23:02:49.530Z,75.30
2022-11-21T23:06:56.268Z,74.00
2022-11-21T23:11:06.347Z,71.50
2022-11-21T23:14:32.897Z,73.90
2022-11-21T23:17:59.741Z,80.00
2022-11-21T23:21:26.393Z,83.90
2022-11-21T23:24:53.288Z,72.40
2022-11-21T23:28:19.823Z,75.10
2022-11-21T23:31:46.286Z,76.60
2022-11-21T23:35:13.058Z,76.20
2022-11-21T23:38:39.769Z,70.70
2022-11-21T23:42:06.731Z,70.80
2022-11-21T23:45:33.929Z,71.60
2022-11-21T23:49:01.109Z,62.30
2022-11-21T23:52:27.856Z,68.60
2022-11-21T23:55:54.481Z,68.40
2022-11-21T23:59:21.129Z,75.40
