createdAt,value
2019-04-11T00:07:24.756Z,89.5
2019-04-11T00:17:28.236Z,86.9
2019-04-11T00:27:31.691Z,85.7
2019-04-11T00:37:37.166Z,85.7
2019-04-11T00:47:41.634Z,86.4
2019-04-11T00:57:45.450Z,85.8
2019-04-11T01:07:49.313Z,86.6
2019-04-11T01:17:53.970Z,86.4
2019-04-11T01:27:58.574Z,86.3
2019-04-11T01:38:02.073Z,84.4
2019-04-11T01:58:14.398Z,85.1
2019-04-11T02:08:17.852Z,84.2
2019-04-11T02:18:21.609Z,82.8
2019-04-11T02:28:25.037Z,83.9
2019-04-11T02:38:30.949Z,83.4
2019-04-11T02:48:41.332Z,83.8
2019-04-11T02:58:50.108Z,82.2
2019-04-11T03:08:59.241Z,81.8
2019-04-11T03:19:37.285Z,81.9
2019-04-11T03:30:46.262Z,82.1
2019-04-11T03:42:46.068Z,83.7
2019-04-11T03:53:36.088Z,82.4
2019-04-11T04:03:44.555Z,82.7
2019-04-11T04:13:56.076Z,84.2
2019-04-11T04:24:04.014Z,83
2019-04-11T04:34:11.402Z,82
2019-04-11T04:44:18.989Z,81.6
2019-04-11T04:54:33.013Z,81.8
2019-04-11T05:04:40.543Z,81
2019-04-11T05:14:45.705Z,81.1
2019-04-11T05:24:51.855Z,79.2
2019-04-11T05:34:55.355Z,79.7
2019-04-11T05:44:59.320Z,79.7
2019-04-11T05:55:03.186Z,78.9
2019-04-11T06:05:07.007Z,80
2019-04-11T06:15:11.703Z,79.3
2019-04-11T06:25:19.326Z,79.4
2019-04-11T06:35:24.168Z,80.5
2019-04-11T06:45:27.602Z,79.7
2019-04-11T06:55:31.031Z,79.8
2019-04-11T07:05:35.295Z,80
2019-04-11T07:15:39.897Z,80.9
2019-04-11T07:25:43.340Z,80
2019-04-11T07:35:47.882Z,80
2019-04-11T07:45:51.399Z,79.8
2019-04-11T07:55:55.576Z,78.9
2019-04-11T08:05:59.027Z,78.8
2019-04-11T08:16:02.439Z,79.4
2019-04-11T08:26:06.260Z,78.6
2019-04-11T08:36:09.721Z,79.5
2019-04-11T08:46:13.131Z,81.4
2019-04-11T08:56:16.883Z,79.4
2019-04-11T09:06:20.984Z,78
2019-04-11T09:16:25.668Z,79.1
2019-04-11T09:26:29.183Z,77.7
2019-04-11T09:36:32.623Z,78.6
2019-04-11T09:46:36.753Z,78.2
2019-04-11T09:56:40.198Z,79.1
2019-04-11T10:06:44.741Z,78.1
2019-04-11T10:16:48.819Z,78.4
2019-04-11T10:26:52.283Z,80.3
2019-04-11T10:36:55.973Z,79.7
2019-04-11T10:47:00.006Z,79.8
2019-04-11T10:57:03.659Z,80.5
2019-04-11T11:07:07.100Z,80.1
2019-04-11T11:17:52.560Z,81.7
2019-04-11T11:29:15.115Z,79.5
2019-04-11T11:39:22.833Z,80.8
2019-04-11T11:49:53.687Z,80.5
2019-04-11T12:00:07.645Z,80.1
2019-04-11T12:10:13.559Z,79.3
2019-04-11T12:20:17.044Z,77
2019-04-11T12:30:28.226Z,76.9
2019-04-11T12:40:38.677Z,77.7
2019-04-11T12:50:42.095Z,75.9
2019-04-11T13:00:45.534Z,76.2
2019-04-11T13:10:48.986Z,76.3
2019-04-11T13:20:52.434Z,76.1
2019-04-11T13:30:57.877Z,74.2
2019-04-11T13:41:01.346Z,74.9
2019-04-11T13:51:04.800Z,74.7
2019-04-11T14:01:10.963Z,73.1
2019-04-11T14:11:14.376Z,73.1
2019-04-11T14:21:17.818Z,73.5
2019-04-11T14:31:22.796Z,74.5
2019-04-11T14:41:26.254Z,73.5
2019-04-11T14:51:29.700Z,73.5
2019-04-11T15:01:33.143Z,73.3
2019-04-11T15:11:36.591Z,71.2
2019-04-11T15:21:40.038Z,71.2
2019-04-11T15:31:43.485Z,70.9
2019-04-11T15:41:46.936Z,69.9
2019-04-11T15:51:50.366Z,70.9
2019-04-11T16:01:53.824Z,70.1
2019-04-11T16:11:57.281Z,69.7
2019-04-11T16:22:00.718Z,70
2019-04-11T16:32:04.175Z,69.2
2019-04-11T16:42:07.617Z,69.7
2019-04-11T16:52:11.031Z,68
2019-04-11T17:02:14.471Z,68.7
2019-04-11T17:12:17.922Z,67.5
2019-04-11T17:22:21.373Z,66
2019-04-11T17:32:26.675Z,66
2019-04-11T17:42:30.132Z,66.4
2019-04-11T17:52:33.529Z,67.1
2019-04-11T18:02:42.005Z,67.8
2019-04-11T18:12:45.541Z,68.6
2019-04-11T18:22:50.575Z,68.6
2019-04-11T18:32:54.029Z,69.2
2019-04-11T18:42:57.443Z,70.4
2019-04-11T18:53:00.888Z,71.4
2019-04-11T19:03:04.335Z,72.1
2019-04-11T19:13:07.781Z,72.1
2019-04-11T19:23:11.256Z,73.2
2019-04-11T19:33:14.679Z,73.5
2019-04-11T19:43:19.747Z,73.4
2019-04-11T19:53:23.159Z,74
2019-04-11T20:03:26.606Z,73.6
2019-04-11T20:13:32.928Z,73.9
2019-04-11T20:23:36.348Z,74.7
2019-04-11T20:33:39.776Z,72.7
2019-04-11T20:43:43.456Z,72.9
2019-04-11T20:53:46.916Z,72.4
2019-04-11T21:03:50.352Z,69.2
2019-04-11T21:13:53.773Z,67.4
2019-04-11T21:24:01.036Z,66.4
2019-04-11T21:34:04.541Z,67.7
2019-04-11T21:44:08.012Z,66.7
2019-04-11T21:54:15.641Z,65.6
2019-04-11T22:04:19.135Z,65
2019-04-11T22:14:22.566Z,64.7
2019-04-11T22:24:25.983Z,63.9
2019-04-11T22:34:29.451Z,64.1
2019-04-11T22:44:32.904Z,63.8
2019-04-11T22:54:36.350Z,62.6
2019-04-11T23:04:39.807Z,62.2
2019-04-11T23:14:46.288Z,62
2019-04-11T23:24:49.791Z,62.4
2019-04-11T23:34:53.518Z,62.7
2019-04-11T23:44:57.005Z,63.6
2019-04-11T23:55:01.133Z,62.6
