createdAt,value
2019-05-23T04:37:35.357Z,11.5
2019-05-23T04:40:00.021Z,9.8
2019-05-23T04:41:12.391Z,9.7
2019-05-23T04:42:24.734Z,9.7
2019-05-23T04:43:37.220Z,9.7
2019-05-23T04:44:49.420Z,9.7
2019-05-23T04:46:01.798Z,9.7
2019-05-23T04:48:26.538Z,9.7
2019-05-23T04:49:43.791Z,9.7
2019-05-23T04:50:51.237Z,9.7
2019-05-23T04:54:28.322Z,9.7
2019-05-23T04:55:40.628Z,9.7
2019-05-23T04:58:05.394Z,9.7
2019-05-23T04:59:17.724Z,9.8
2019-05-23T05:00:30.107Z,9.8
2019-05-23T05:01:42.375Z,9.9
2019-05-23T05:02:54.762Z,9.9
2019-05-23T05:05:19.496Z,9.9
2019-05-23T05:06:31.899Z,9.9
2019-05-23T05:07:44.140Z,10
2019-05-23T05:08:56.623Z,10
2019-05-23T05:10:08.956Z,10.1
2019-05-23T05:12:33.681Z,10.1
2019-05-23T05:13:45.938Z,10.2
2019-05-23T05:14:58.334Z,10.2
2019-05-23T05:17:23.017Z,10.3
2019-05-23T05:19:47.777Z,10.4
2019-05-23T05:22:12.406Z,10.5
2019-05-23T05:23:24.841Z,10.6
2019-05-23T05:24:37.175Z,10.7
2019-05-23T05:25:49.550Z,10.7
2019-05-23T05:27:01.862Z,10.8
2019-05-23T05:28:14.247Z,10.9
2019-05-23T05:29:26.645Z,10.9
2019-05-23T05:30:38.979Z,11
2019-05-23T05:31:51.273Z,11
2019-05-23T05:33:03.606Z,11.1
2019-05-23T05:34:15.946Z,11.2
2019-05-23T05:35:28.354Z,11.2
2019-05-23T05:36:40.671Z,11.3
2019-05-23T05:37:53.093Z,11.4
2019-05-23T05:39:05.385Z,11.5
2019-05-23T05:40:20.811Z,11.5
2019-05-23T05:41:33.897Z,11.6
2019-05-23T05:42:42.430Z,11.6
2019-05-23T05:43:54.823Z,11.7
2019-05-23T05:46:19.706Z,11.8
2019-05-23T05:47:31.855Z,11.8
2019-05-23T05:48:44.476Z,11.8
2019-05-23T05:49:56.564Z,11.8
2019-05-23T05:51:08.961Z,11.9
2019-05-23T05:52:21.273Z,11.9
2019-05-23T05:53:33.681Z,12
2019-05-23T05:54:46.023Z,12
2019-05-23T05:55:58.318Z,12.1
2019-05-23T05:58:23.105Z,12.2
2019-05-23T06:00:47.755Z,12.2
2019-05-23T06:02:00.164Z,12.3
2019-05-23T06:03:12.484Z,12.3
2019-05-23T06:04:24.819Z,12.4
2019-05-23T06:05:37.352Z,12.4
2019-05-23T06:06:49.596Z,12.5
2019-05-23T06:08:01.877Z,12.5
2019-05-23T06:10:26.687Z,12.6
2019-05-23T06:11:38.984Z,12.7
2019-05-23T06:12:51.328Z,12.7
2019-05-23T06:14:05.522Z,12.8
2019-05-23T06:16:28.402Z,12.9
2019-05-23T06:18:53.105Z,13
2019-05-23T06:20:05.522Z,13.1
2019-05-23T06:21:17.820Z,13.1
2019-05-23T06:22:30.183Z,13.1
2019-05-23T06:24:58.592Z,13.3
2019-05-23T06:26:07.233Z,13.4
2019-05-23T06:27:19.581Z,13.4
2019-05-23T06:28:31.918Z,13.5
2019-05-23T06:32:08.962Z,13.7
2019-05-23T06:34:33.824Z,13.7
2019-05-23T06:35:46.082Z,13.8
2019-05-23T06:36:58.395Z,13.8
2019-05-23T06:38:10.801Z,13.9
2019-05-23T06:39:23.203Z,13.9
2019-05-23T06:40:35.507Z,13.9
2019-05-23T06:41:47.897Z,14
2019-05-23T06:43:00.161Z,14.1
2019-05-23T06:44:12.577Z,14.1
2019-05-23T06:46:37.340Z,14.2
2019-05-23T06:49:02.149Z,14.3
2019-05-23T06:50:14.307Z,14.3
2019-05-23T06:51:26.637Z,14.4
2019-05-23T06:52:39.059Z,14.4
2019-05-23T06:53:51.365Z,14.5
2019-05-23T06:55:03.825Z,14.5
2019-05-23T06:56:16.085Z,14.6
2019-05-23T06:58:40.786Z,14.7
2019-05-23T06:59:53.226Z,14.7
2019-05-23T07:01:05.666Z,14.8
2019-05-23T07:02:17.850Z,14.8
2019-05-23T07:03:30.257Z,14.9
2019-05-23T07:04:42.561Z,14.9
2019-05-23T07:05:54.947Z,15
2019-05-23T07:07:07.289Z,15.1
2019-05-23T07:08:19.709Z,15.1
2019-05-23T07:09:32.122Z,15.2
2019-05-23T07:10:44.444Z,15.2
2019-05-23T07:11:56.792Z,15.2
2019-05-23T07:13:09.125Z,15.3
2019-05-23T07:14:21.431Z,15.3
2019-05-23T07:15:33.851Z,15.4
2019-05-23T07:16:46.119Z,15.5
2019-05-23T07:17:58.468Z,15.5
2019-05-23T07:19:10.904Z,15.6
2019-05-23T07:20:23.179Z,15.6
2019-05-23T07:22:48.004Z,15.7
2019-05-23T07:25:13.843Z,15.8
2019-05-23T07:26:27.054Z,15.9
2019-05-23T07:28:50.591Z,16
2019-05-23T07:30:02.146Z,16.1
2019-05-23T07:31:14.364Z,16.2
2019-05-23T07:32:26.706Z,16.3
2019-05-23T07:34:51.445Z,16.4
2019-05-23T07:36:03.823Z,16.4
2019-05-23T07:37:16.226Z,16.5
2019-05-23T07:38:28.494Z,16.5
2019-05-23T07:39:40.883Z,16.6
2019-05-23T07:40:53.198Z,16.7
2019-05-23T07:42:05.585Z,16.7
2019-05-23T07:43:17.952Z,16.8
2019-05-23T07:44:30.251Z,16.8
2019-05-23T07:46:55.200Z,17
2019-05-23T07:48:07.549Z,17.1
2019-05-23T07:49:19.810Z,17.3
2019-05-23T07:50:32.154Z,18.1
2019-05-23T07:52:56.738Z,20.6
2019-05-23T07:54:09.152Z,21.7
2019-05-23T07:55:21.448Z,22.8
2019-05-23T07:56:35.696Z,23.6
2019-05-23T07:57:46.202Z,24.4
2019-05-23T07:58:58.548Z,25.1
2019-05-23T08:00:10.870Z,25.9
2019-05-23T08:01:23.306Z,26.4
2019-05-23T08:02:35.616Z,26.8
2019-05-23T08:03:47.945Z,27.2
2019-05-23T08:05:00.344Z,27.7
2019-05-23T08:07:25.080Z,28.7
2019-05-23T08:08:37.390Z,29.1
2019-05-23T08:12:14.430Z,29.2
2019-05-23T08:13:26.771Z,29.3
2019-05-23T08:14:39.703Z,29.5
2019-05-23T08:17:03.949Z,30.1
2019-05-23T08:18:16.221Z,30.6
2019-05-23T08:19:28.647Z,30.6
2019-05-23T08:21:53.297Z,29.7
2019-05-23T08:23:05.653Z,29.3
2019-05-23T08:24:18.066Z,29
2019-05-23T08:27:55.109Z,29
2019-05-23T08:29:07.531Z,29.3
2019-05-23T08:30:19.739Z,29.6
2019-05-23T08:31:32.138Z,29.6
2019-05-23T08:32:44.650Z,29.4
2019-05-23T08:35:09.192Z,29.7
2019-05-23T08:36:22.842Z,29
2019-05-23T08:37:34.016Z,28.3
2019-05-23T08:38:46.322Z,28.1
2019-05-23T08:41:10.979Z,28.9
2019-05-23T08:42:23.293Z,29.4
2019-05-23T08:43:35.790Z,30
2019-05-23T08:46:00.503Z,30.7
2019-05-23T08:48:25.079Z,31
2019-05-23T08:49:37.578Z,30.8
2019-05-23T08:50:49.833Z,29.8
2019-05-23T08:52:02.132Z,28.7
2019-05-23T08:53:14.540Z,28.5
2019-05-23T08:55:39.295Z,29.5
2019-05-23T08:56:51.566Z,29.9
2019-05-23T09:00:28.695Z,28.7
2019-05-23T09:01:41.086Z,29.1
2019-05-23T09:02:53.457Z,29.6
2019-05-23T09:04:05.684Z,29.3
2019-05-23T09:05:18.068Z,29.1
2019-05-23T09:06:30.445Z,29.4
2019-05-23T09:07:42.791Z,29.8
2019-05-23T09:10:07.592Z,30.2
2019-05-23T09:11:19.852Z,30.6
2019-05-23T09:12:32.243Z,30.6
2019-05-23T09:13:44.581Z,30.9
2019-05-23T09:14:56.974Z,31.1
2019-05-23T09:16:09.412Z,30.8
2019-05-23T09:17:21.623Z,30.5
2019-05-23T09:18:34.023Z,29.6
2019-05-23T09:19:46.328Z,27.9
2019-05-23T09:20:58.663Z,27.1
2019-05-23T09:24:35.835Z,28.9
2019-05-23T09:25:48.112Z,29.9
2019-05-23T09:27:00.506Z,30.3
2019-05-23T09:28:12.835Z,30.6
2019-05-23T09:29:25.170Z,31.2
2019-05-23T09:30:37.569Z,31.7
2019-05-23T09:31:49.893Z,32.4
2019-05-23T09:33:02.279Z,32.4
2019-05-23T09:34:14.617Z,32.1
2019-05-23T09:35:27.061Z,31.8
2019-05-23T09:36:39.305Z,29.7
2019-05-23T09:39:04.129Z,27
2019-05-23T09:40:16.374Z,26.8
2019-05-23T09:41:28.864Z,26.2
2019-05-23T09:42:41.176Z,25.1
2019-05-23T09:43:53.432Z,24.8
2019-05-23T09:45:05.819Z,24.5
2019-05-23T09:47:30.530Z,24.6
2019-05-23T09:48:42.855Z,25.4
2019-05-23T09:49:55.259Z,25.9
2019-05-23T09:51:07.627Z,26.2
2019-05-23T09:52:20.210Z,26.7
2019-05-23T09:53:32.322Z,27.6
2019-05-23T09:54:44.857Z,27.5
2019-05-23T09:55:57.020Z,26.3
2019-05-23T09:57:09.698Z,25.7
2019-05-23T09:59:34.357Z,26.3
2019-05-23T10:00:46.872Z,26.5
2019-05-23T10:03:11.199Z,25.2
2019-05-23T10:04:23.635Z,25.2
2019-05-23T10:05:36.299Z,25.6
2019-05-23T10:06:51.137Z,26.2
2019-05-23T10:08:04.462Z,26.5
2019-05-23T10:09:13.094Z,26.8
2019-05-23T10:11:37.609Z,27.2
2019-05-23T10:12:50.000Z,26.7
2019-05-23T10:14:02.340Z,27.2
2019-05-23T10:15:14.672Z,27.4
2019-05-23T10:16:27.089Z,28.2
2019-05-23T10:17:39.537Z,29.1
2019-05-23T10:18:53.025Z,30
2019-05-23T10:20:04.023Z,30.6
2019-05-23T10:21:16.377Z,30.9
2019-05-23T10:22:28.822Z,30
2019-05-23T10:23:41.107Z,26.4
2019-05-23T10:24:57.919Z,25
2019-05-23T10:26:05.885Z,24.3
2019-05-23T10:27:18.179Z,23.5
2019-05-23T10:28:30.521Z,24
2019-05-23T10:29:42.897Z,24.7
2019-05-23T10:30:55.261Z,25.4
2019-05-23T10:32:07.657Z,26.2
2019-05-23T10:33:19.939Z,27.1
2019-05-23T10:35:44.664Z,29
2019-05-23T10:36:57.008Z,29.7
2019-05-23T10:38:09.363Z,30
2019-05-23T10:39:21.707Z,28.4
2019-05-23T10:40:34.092Z,26.2
2019-05-23T10:41:46.522Z,25.2
2019-05-23T10:42:58.953Z,24.6
2019-05-23T10:44:11.228Z,24.6
2019-05-23T10:45:23.489Z,24.8
2019-05-23T10:46:35.874Z,25.4
2019-05-23T10:47:48.718Z,25
2019-05-23T10:49:00.557Z,25.3
2019-05-23T10:50:12.915Z,25.5
2019-05-23T10:51:25.304Z,25.8
2019-05-23T10:52:37.655Z,26.7
2019-05-23T10:53:49.987Z,27.4
2019-05-23T10:56:14.709Z,27.7
2019-05-23T10:57:27.050Z,27.2
2019-05-23T10:59:51.858Z,27.4
2019-05-23T11:01:04.108Z,27.2
2019-05-23T11:02:16.638Z,27.6
2019-05-23T11:03:28.822Z,28
2019-05-23T11:04:41.202Z,28.7
2019-05-23T11:07:06.242Z,29.8
2019-05-23T11:08:18.678Z,29.5
2019-05-23T11:10:42.973Z,30.2
2019-05-23T11:11:55.463Z,30.1
2019-05-23T11:13:07.666Z,29.5
2019-05-23T11:14:20.022Z,29.4
2019-05-23T11:16:44.738Z,28.1
2019-05-23T11:17:57.194Z,26.3
2019-05-23T11:19:09.442Z,24.3
2019-05-23T11:20:21.882Z,24.1
2019-05-23T11:21:34.143Z,25
2019-05-23T11:23:58.897Z,25.5
2019-05-23T11:25:11.285Z,25.9
2019-05-23T11:26:23.675Z,26.3
2019-05-23T11:27:36.004Z,27
2019-05-23T11:28:48.321Z,27.1
2019-05-23T11:30:00.662Z,27.7
2019-05-23T11:31:18.805Z,28.3
2019-05-23T11:32:25.459Z,28.7
2019-05-23T11:33:37.864Z,28.9
2019-05-23T11:34:50.064Z,28.4
2019-05-23T11:36:02.424Z,28.4
2019-05-23T11:37:14.874Z,29
2019-05-23T11:38:27.137Z,29.3
2019-05-23T11:40:51.857Z,30.2
2019-05-23T11:42:04.194Z,29.4
2019-05-23T11:43:16.552Z,28.8
2019-05-23T11:44:28.920Z,29
2019-05-23T11:45:41.421Z,28.6
2019-05-23T11:48:06.054Z,26.9
2019-05-23T11:49:18.330Z,27.7
2019-05-23T11:50:30.677Z,28.4
2019-05-23T11:51:43.063Z,29.1
2019-05-23T11:52:55.518Z,29.6
2019-05-23T11:55:20.227Z,28.1
2019-05-23T11:56:32.462Z,27.3
2019-05-23T11:57:44.913Z,25.7
2019-05-23T11:58:57.189Z,24.9
2019-05-23T12:00:09.658Z,24.6
2019-05-23T12:01:21.887Z,25.2
2019-05-23T12:02:34.931Z,25.8
2019-05-23T12:03:46.605Z,26.3
2019-05-23T12:04:58.967Z,27.1
2019-05-23T12:06:11.447Z,28
2019-05-23T12:07:23.682Z,28.5
2019-05-23T12:08:36.188Z,28.7
2019-05-23T12:09:48.437Z,28.3
2019-05-23T12:12:13.175Z,26.5
2019-05-23T12:13:25.580Z,25.6
2019-05-23T12:14:37.786Z,25.5
2019-05-23T12:15:50.167Z,25.6
2019-05-23T12:17:02.505Z,25.6
2019-05-23T12:18:14.856Z,25.8
2019-05-23T12:19:27.326Z,26.6
2019-05-23T12:20:39.588Z,27.6
2019-05-23T12:21:52.646Z,28.2
2019-05-23T12:24:18.308Z,29.5
2019-05-23T12:26:41.427Z,30.3
2019-05-23T12:27:53.725Z,28.7
2019-05-23T12:29:06.121Z,27.1
2019-05-23T12:30:18.409Z,26
2019-05-23T12:31:30.794Z,25.8
2019-05-23T12:32:43.123Z,25.6
2019-05-23T12:33:55.479Z,25.4
2019-05-23T12:36:20.232Z,26.4
2019-05-23T12:37:32.535Z,27.1
2019-05-23T12:38:45.031Z,26.9
2019-05-23T12:39:57.271Z,25.8
2019-05-23T12:41:09.685Z,25.9
2019-05-23T12:42:21.963Z,26.2
2019-05-23T12:43:34.361Z,26.3
2019-05-23T12:44:46.683Z,25.2
2019-05-23T12:45:59.026Z,24.4
2019-05-23T12:47:11.577Z,24.4
2019-05-23T12:48:23.759Z,25.1
2019-05-23T12:49:36.271Z,25.7
2019-05-23T12:50:48.477Z,26
2019-05-23T12:52:00.813Z,26
2019-05-23T12:53:13.161Z,26.3
2019-05-23T12:54:26.032Z,26.8
2019-05-23T12:55:37.953Z,27.3
2019-05-23T12:56:50.267Z,26.5
2019-05-23T12:58:02.581Z,26.5
2019-05-23T13:00:27.351Z,27
2019-05-23T13:01:39.653Z,26.5
2019-05-23T13:02:52.006Z,26.6
2019-05-23T13:04:06.182Z,26.8
2019-05-23T13:05:16.810Z,26.8
2019-05-23T13:06:29.097Z,26.1
2019-05-23T13:07:41.419Z,25.8
2019-05-23T13:08:53.922Z,25.9
2019-05-23T13:10:06.232Z,26.1
2019-05-23T13:12:31.065Z,26.6
2019-05-23T13:13:43.200Z,27.1
2019-05-23T13:14:55.558Z,27.6
2019-05-23T13:16:07.930Z,27.2
2019-05-23T13:17:20.270Z,27.1
2019-05-23T13:18:32.718Z,27
2019-05-23T13:19:44.976Z,25.9
2019-05-23T13:20:57.386Z,25.8
2019-05-23T13:22:09.782Z,26.2
2019-05-23T13:24:34.423Z,27
2019-05-23T13:25:46.760Z,27.1
2019-05-23T13:26:59.195Z,26.9
2019-05-23T13:28:11.460Z,26.7
2019-05-23T13:29:23.857Z,26.7
2019-05-23T13:30:36.313Z,26.4
2019-05-23T13:31:48.604Z,25.8
2019-05-23T13:33:00.938Z,25.7
2019-05-23T13:34:17.001Z,25.9
2019-05-23T13:35:25.627Z,26.3
2019-05-23T13:36:38.090Z,26.6
2019-05-23T13:37:50.357Z,26.8
2019-05-23T13:39:02.658Z,26
2019-05-23T13:40:15.130Z,24.8
2019-05-23T13:41:27.377Z,24.8
2019-05-23T13:42:39.868Z,24.8
2019-05-23T13:43:52.159Z,24.8
2019-05-23T13:45:04.433Z,24.7
2019-05-23T13:46:16.884Z,25
2019-05-23T13:48:41.838Z,25.1
2019-05-23T13:49:54.317Z,25.1
2019-05-23T13:51:08.289Z,25.1
2019-05-23T13:52:21.797Z,25.4
2019-05-23T13:53:35.430Z,25.4
2019-05-23T13:54:43.307Z,25.4
2019-05-23T13:57:08.101Z,25.1
2019-05-23T13:58:20.371Z,25.4
2019-05-23T13:59:33.314Z,25
2019-05-23T14:00:45.083Z,24.5
2019-05-23T14:01:57.472Z,24.6
2019-05-23T14:04:22.140Z,24.8
2019-05-23T14:05:34.473Z,24.7
2019-05-23T14:06:46.876Z,24.3
2019-05-23T14:07:59.268Z,24
2019-05-23T14:09:11.666Z,24
2019-05-23T14:10:23.990Z,24.3
2019-05-23T14:12:48.617Z,25
2019-05-23T14:14:01.018Z,25.2
2019-05-23T14:15:13.309Z,25
2019-05-23T14:16:25.673Z,24.5
2019-05-23T14:17:38.025Z,24.2
2019-05-23T14:18:50.379Z,24.3
2019-05-23T14:20:02.748Z,24.3
2019-05-23T14:21:15.081Z,24.4
2019-05-23T14:22:27.499Z,24.7
2019-05-23T14:23:39.860Z,24.9
2019-05-23T14:24:52.161Z,24.6
2019-05-23T14:26:04.617Z,24.5
2019-05-23T14:27:21.056Z,24.4
2019-05-23T14:28:35.267Z,23.9
2019-05-23T14:29:41.630Z,24
2019-05-23T14:30:53.979Z,24.3
2019-05-23T14:32:06.264Z,24.6
2019-05-23T14:33:18.620Z,24.8
2019-05-23T14:34:30.956Z,25
2019-05-23T14:36:55.663Z,25.2
2019-05-23T14:38:08.027Z,24.9
2019-05-23T14:39:20.526Z,24.8
2019-05-23T14:40:32.808Z,25.1
2019-05-23T14:41:45.207Z,25.1
2019-05-23T14:42:57.515Z,25.2
2019-05-23T14:44:09.845Z,25.2
2019-05-23T14:45:22.260Z,25
2019-05-23T14:46:34.522Z,25
2019-05-23T14:48:59.245Z,24.8
2019-05-23T14:50:11.564Z,24.7
2019-05-23T14:51:23.995Z,24.5
2019-05-23T14:52:36.313Z,24.3
2019-05-23T14:53:48.629Z,24.4
2019-05-23T14:55:00.970Z,24.5
2019-05-23T14:56:13.304Z,24.4
2019-05-23T14:57:25.658Z,24.6
2019-05-23T14:58:38.044Z,24.8
2019-05-23T15:01:02.725Z,24.6
2019-05-23T15:02:15.197Z,24.4
2019-05-23T15:03:27.565Z,24.2
2019-05-23T15:04:39.879Z,24.3
