createdAt,value
2023-10-07T00:01:49.680Z,101687.09
2023-10-07T00:04:22.479Z,101682.25
2023-10-07T00:07:02.278Z,101679.81
2023-10-07T00:09:59.302Z,101677.38
2023-10-07T00:12:40.093Z,101670.88
2023-10-07T00:15:34.934Z,101653.63
2023-10-07T00:18:23.455Z,101661.16
2023-10-07T00:21:02.388Z,101653.63
2023-10-07T00:23:44.177Z,101649.56
2023-10-07T00:26:30.240Z,101646.28
2023-10-07T00:29:11.129Z,101642.75
2023-10-07T00:31:56.834Z,101647.38
2023-10-07T00:34:40.344Z,101630.34
2023-10-07T00:37:37.727Z,101625.50
2023-10-07T00:40:33.072Z,101630.34
2023-10-07T00:43:34.470Z,101633.56
2023-10-07T00:46:24.689Z,101630.59
2023-10-07T00:49:13.610Z,101632.72
2023-10-07T00:51:55.703Z,101630.03
2023-10-07T00:54:52.064Z,101631.38
2023-10-07T00:57:50.170Z,101636.75
2023-10-07T01:00:42.355Z,101625.69
2023-10-07T01:03:51.437Z,101628.63
2023-10-07T01:06:43.672Z,101627.53
2023-10-07T01:09:38.656Z,101629.97
2023-10-07T01:12:27.969Z,101627.25
2023-10-07T01:15:06.314Z,101621.03
2023-10-07T01:17:52.623Z,101615.63
2023-10-07T01:20:39.247Z,101616.69
2023-10-07T01:23:23.359Z,101607.78
2023-10-07T01:26:03.901Z,101605.59
2023-10-07T01:28:50.211Z,101614.50
2023-10-07T01:31:38.642Z,101609.63
2023-10-07T01:34:34.959Z,101612.31
2023-10-07T01:40:32.314Z,101613.38
2023-10-07T01:43:20.570Z,101623.88
2023-10-07T01:46:00.569Z,101592.81
2023-10-07T01:48:39.109Z,101596.13
2023-10-07T01:51:24.446Z,101610.16
2023-10-07T01:54:16.569Z,101605.81
2023-10-07T01:56:58.246Z,101615.53
2023-10-07T01:59:41.371Z,101606.63
2023-10-07T02:02:32.208Z,101600.44
2023-10-07T02:08:23.078Z,101607.97
2023-10-07T02:11:01.999Z,101600.19
2023-10-07T02:13:50.130Z,101599.13
2023-10-07T02:16:40.151Z,101605.28
2023-10-07T02:19:36.598Z,101606.63
2023-10-07T02:25:23.426Z,101618.75
2023-10-07T02:28:09.318Z,101614.44
2023-10-07T02:31:03.799Z,101608.78
2023-10-07T02:33:46.976Z,101609.31
2023-10-07T02:36:49.210Z,101606.63
2023-10-07T02:39:32.674Z,101612.25
2023-10-07T02:42:14.259Z,101614.13
2023-10-07T02:44:59.419Z,101608.47
2023-10-07T02:47:56.181Z,101606.56
2023-10-07T02:50:37.032Z,101619.47
2023-10-07T02:53:18.299Z,101625.16
2023-10-07T02:55:59.000Z,101622.16
2023-10-07T02:58:46.490Z,101625.66
2023-10-07T03:01:34.147Z,101627.75
2023-10-07T03:04:18.375Z,101624.75
2023-10-07T03:07:16.665Z,101624.50
2023-10-07T03:10:09.172Z,101618.56
2023-10-07T03:13:01.734Z,101621.25
2023-10-07T03:15:51.227Z,101616.41
2023-10-07T03:18:43.609Z,101612.06
2023-10-07T03:21:24.779Z,101603.44
2023-10-07T03:24:08.625Z,101595.34
2023-10-07T03:26:57.915Z,101596.41
2023-10-07T03:29:42.374Z,101597.22
2023-10-07T03:32:29.691Z,101601.22
2023-10-07T03:35:29.306Z,101606.59
2023-10-07T03:38:26.971Z,101607.09
2023-10-07T03:41:01.810Z,101605.50
2023-10-07T03:43:58.536Z,101602.78
2023-10-07T03:46:52.248Z,101608.97
2023-10-07T03:49:25.112Z,101603.59
2023-10-07T03:52:25.706Z,101606.78
2023-10-07T03:55:11.960Z,101618.31
2023-10-07T03:57:58.877Z,101612.38
2023-10-07T04:00:57.849Z,101612.63
2023-10-07T04:03:42.100Z,101605.84
2023-10-07T04:06:18.978Z,101610.47
2023-10-07T04:09:16.946Z,101613.41
2023-10-07T04:12:11.279Z,101611.00
2023-10-07T04:15:00.235Z,101606.09
2023-10-07T04:17:58.941Z,101607.19
2023-10-07T04:21:07.104Z,101607.69
2023-10-07T04:23:55.917Z,101599.06
2023-10-07T04:26:58.870Z,101606.34
2023-10-07T04:29:47.723Z,101602.53
2023-10-07T04:32:29.521Z,101593.88
2023-10-07T04:35:21.027Z,101602.28
2023-10-07T04:37:53.753Z,101596.84
2023-10-07T04:40:50.482Z,101593.34
2023-10-07T04:43:44.110Z,101598.72
2023-10-07T04:46:24.468Z,101595.22
2023-10-07T04:49:24.576Z,101596.03
2023-10-07T04:52:12.318Z,101590.63
2023-10-07T04:54:51.574Z,101588.75
2023-10-07T04:58:12.189Z,101590.63
2023-10-07T05:01:10.197Z,101598.69
2023-10-07T05:03:57.105Z,101594.63
2023-10-07T05:06:36.416Z,101600.03
2023-10-07T05:09:14.132Z,101597.56
2023-10-07T05:12:11.134Z,101590.56
2023-10-07T05:15:10.936Z,101590.56
2023-10-07T05:17:47.166Z,101592.72
2023-10-07T05:20:44.241Z,101600.25
2023-10-07T05:23:19.680Z,101587.28
2023-10-07T05:25:56.310Z,101604.28
2023-10-07T05:28:34.383Z,101603.47
2023-10-07T05:31:09.991Z,101603.47
2023-10-07T05:33:58.513Z,101599.22
2023-10-07T05:37:01.360Z,101596.50
2023-10-07T05:39:38.702Z,101604.06
2023-10-07T05:42:25.096Z,101597.91
2023-10-07T05:45:11.074Z,101606.00
2023-10-07T05:48:00.260Z,101607.09
2023-10-07T05:50:38.441Z,101598.25
2023-10-07T05:53:23.399Z,101597.50
2023-10-07T05:56:06.639Z,101601.03
2023-10-07T05:59:04.023Z,101607.53
2023-10-07T06:01:42.760Z,101601.06
2023-10-07T06:04:24.460Z,101594.38
2023-10-07T06:07:03.892Z,101599.50
2023-10-07T06:09:55.535Z,101599.84
2023-10-07T06:12:39.462Z,101605.31
2023-10-07T06:15:34.066Z,101612.59
2023-10-07T06:18:26.697Z,101609.13
2023-10-07T06:21:36.635Z,101616.75
2023-10-07T06:24:19.512Z,101619.78
2023-10-07T06:27:08.067Z,101617.38
2023-10-07T06:29:50.040Z,101615.56
2023-10-07T06:32:51.325Z,101616.69
2023-10-07T06:35:33.925Z,101624.00
2023-10-07T06:38:33.511Z,101627.56
2023-10-07T06:41:19.890Z,101635.66
2023-10-07T06:44:18.831Z,101621.66
2023-10-07T06:47:05.930Z,101631.94
2023-10-07T06:49:53.254Z,101627.38
2023-10-07T06:52:46.505Z,101623.09
2023-10-07T06:55:34.624Z,101631.75
2023-10-07T06:58:15.523Z,101637.97
2023-10-07T07:01:16.724Z,101640.66
2023-10-07T07:04:15.232Z,101642.84
2023-10-07T07:07:04.002Z,101642.56
2023-10-07T07:10:13.363Z,101645.53
2023-10-07T07:13:02.163Z,101646.84
2023-10-07T07:15:48.254Z,101649.53
2023-10-07T07:18:28.145Z,101644.38
2023-10-07T07:21:24.741Z,101641.91
2023-10-07T07:24:14.079Z,101646.22
2023-10-07T07:27:03.044Z,101658.91
2023-10-07T07:29:41.088Z,101655.88
2023-10-07T07:32:22.340Z,101647.50
2023-10-07T07:35:11.856Z,101648.00
2023-10-07T07:37:53.545Z,101652.84
2023-10-07T07:40:42.493Z,101653.06
2023-10-07T07:43:23.584Z,101657.06
2023-10-07T07:45:59.446Z,101661.06
2023-10-07T07:48:38.397Z,101667.81
2023-10-07T07:51:28.609Z,101659.94
2023-10-07T07:54:06.036Z,101663.94
2023-10-07T07:56:44.137Z,101655.75
2023-10-07T07:59:29.797Z,101661.91
2023-10-07T08:02:26.517Z,101661.56
2023-10-07T08:05:21.851Z,101659.59
2023-10-07T08:08:14.242Z,101652.22
2023-10-07T08:10:59.065Z,101654.88
2023-10-07T08:13:38.155Z,101637.72
2023-10-07T08:16:26.498Z,101645.47
2023-10-07T08:19:04.448Z,101647.28
2023-10-07T08:22:01.061Z,101649.88
2023-10-07T08:24:50.135Z,101642.44
2023-10-07T08:27:40.895Z,101642.31
2023-10-07T08:30:38.067Z,101649.31
2023-10-07T08:33:31.447Z,101644.31
2023-10-07T08:36:10.636Z,101639.03
2023-10-07T08:38:59.474Z,101640.22
2023-10-07T08:41:46.029Z,101641.03
2023-10-07T08:44:33.978Z,101634.38
2023-10-07T08:47:22.914Z,101643.56
2023-10-07T08:50:05.940Z,101627.91
2023-10-07T08:52:51.069Z,101613.44
2023-10-07T08:55:31.175Z,101625.81
2023-10-07T08:58:13.248Z,101622.22
2023-10-07T09:01:02.831Z,101624.25
2023-10-07T09:03:42.748Z,101628.50
2023-10-07T09:06:21.039Z,101623.09
2023-10-07T09:09:02.019Z,101618.28
2023-10-07T09:11:36.432Z,101608.31
2023-10-07T09:14:32.872Z,101616.59
2023-10-07T09:17:12.202Z,101610.44
2023-10-07T09:19:54.853Z,101608.31
2023-10-07T09:22:45.447Z,101611.97
2023-10-07T09:25:37.670Z,101603.56
2023-10-07T09:28:25.424Z,101596.75
2023-10-07T09:31:13.874Z,101594.31
2023-10-07T09:34:11.293Z,101591.03
2023-10-07T09:36:58.831Z,101590.50
2023-10-07T09:39:52.953Z,101586.13
2023-10-07T09:42:43.545Z,101597.41
2023-10-07T09:45:19.436Z,101592.03
2023-10-07T09:48:04.979Z,101595.31
2023-10-07T09:50:42.863Z,101579.34
2023-10-07T09:54:05.427Z,101583.56
2023-10-07T09:57:02.297Z,101581.19
2023-10-07T09:59:46.540Z,101581.41
2023-10-07T10:03:14.496Z,101574.25
2023-10-07T10:06:19.642Z,101573.84
2023-10-07T10:09:13.588Z,101561.66
2023-10-07T10:12:19.985Z,101552.53
2023-10-07T10:15:28.382Z,101566.19
2023-10-07T10:18:54.549Z,101547.59
2023-10-07T10:21:34.597Z,101548.13
2023-10-07T10:24:20.189Z,101536.13
2023-10-07T10:27:22.069Z,101534.84
2023-10-07T10:30:06.730Z,101542.09
2023-10-07T10:33:08.235Z,101528.44
2023-10-07T10:35:54.973Z,101520.91
2023-10-07T10:38:41.811Z,101522.84
2023-10-07T10:41:42.881Z,101519.16
2023-10-07T10:44:28.608Z,101508.41
2023-10-07T10:47:09.472Z,101497.94
2023-10-07T10:49:49.734Z,101504.34
2023-10-07T10:52:36.371Z,101500.66
2023-10-07T10:55:16.402Z,101485.25
2023-10-07T10:57:57.956Z,101481.53
2023-10-07T11:00:34.592Z,101477.34
2023-10-07T11:03:09.178Z,101477.81
2023-10-07T11:05:43.922Z,101465.38
2023-10-07T11:08:29.991Z,101465.72
2023-10-07T11:11:16.630Z,101457.47
2023-10-07T11:13:56.853Z,101455.00
2023-10-07T11:16:37.372Z,101449.50
2023-10-07T11:19:21.091Z,101443.69
2023-10-07T11:22:05.796Z,101453.78
2023-10-07T11:24:58.646Z,101440.13
2023-10-07T11:27:40.632Z,101436.53
2023-10-07T11:30:17.316Z,101442.06
2023-10-07T11:33:00.932Z,101427.97
2023-10-07T11:35:38.749Z,101431.31
2023-10-07T11:38:22.478Z,101424.66
2023-10-07T11:41:03.412Z,101428.34
2023-10-07T11:44:01.385Z,101425.72
2023-10-07T11:46:55.793Z,101417.59
2023-10-07T11:49:30.305Z,101408.16
2023-10-07T11:52:05.251Z,101415.38
2023-10-07T11:54:39.117Z,101407.28
2023-10-07T11:57:24.097Z,101404.66
2023-10-07T12:00:06.523Z,101404.88
2023-10-07T12:03:08.490Z,101397.94
2023-10-07T12:05:55.345Z,101387.38
2023-10-07T12:08:47.867Z,101395.59
2023-10-07T12:11:29.939Z,101396.72
2023-10-07T12:14:11.205Z,101393.66
2023-10-07T12:16:48.477Z,101391.25
2023-10-07T12:19:43.165Z,101387.50
2023-10-07T12:22:27.814Z,101389.34
2023-10-07T12:25:11.134Z,101385.03
2023-10-07T12:27:51.228Z,101377.63
2023-10-07T12:30:40.632Z,101376.84
2023-10-07T12:36:22.325Z,101375.59
2023-10-07T12:39:04.233Z,101377.81
2023-10-07T12:41:57.794Z,101366.38
2023-10-07T12:44:30.006Z,101370.94
2023-10-07T12:47:17.187Z,101362.41
2023-10-07T12:49:58.687Z,101361.50
2023-10-07T12:52:40.569Z,101348.59
2023-10-07T12:55:25.722Z,101351.44
2023-10-07T12:58:07.690Z,101352.00
2023-10-07T13:00:57.681Z,101349.84
2023-10-07T13:03:38.946Z,101350.75
2023-10-07T13:06:31.142Z,101336.34
2023-10-07T13:09:21.675Z,101336.81
2023-10-07T13:12:06.333Z,101338.50
2023-10-07T13:14:43.941Z,101330.28
2023-10-07T13:17:24.430Z,101325.00
2023-10-07T13:20:25.964Z,101322.81
2023-10-07T13:23:09.442Z,101312.09
2023-10-07T13:25:49.670Z,101320.41
2023-10-07T13:28:32.136Z,101317.47
2023-10-07T13:31:28.413Z,101309.94
2023-10-07T13:34:06.561Z,101306.03
2023-10-07T13:36:50.626Z,101306.72
2023-10-07T13:39:43.885Z,101298.88
2023-10-07T13:42:36.147Z,101303.44
2023-10-07T13:45:31.575Z,101299.75
2023-10-07T13:48:11.614Z,101301.59
2023-10-07T13:50:52.127Z,101300.03
2023-10-07T13:53:45.250Z,101296.00
2023-10-07T13:56:46.568Z,101294.09
2023-10-07T13:59:28.570Z,101289.53
2023-10-07T14:02:07.071Z,101287.44
2023-10-07T14:04:43.450Z,101292.03
2023-10-07T14:07:20.137Z,101281.16
2023-10-07T14:10:10.208Z,101283.81
2023-10-07T14:13:01.345Z,101284.47
2023-10-07T14:15:51.712Z,101286.66
2023-10-07T14:18:30.635Z,101286.53
2023-10-07T14:21:13.872Z,101278.75
2023-10-07T14:23:51.580Z,101272.84
2023-10-07T14:26:44.346Z,101279.44
2023-10-07T14:29:20.110Z,101278.19
2023-10-07T14:31:55.681Z,101282.41
2023-10-07T14:34:48.869Z,101276.94
2023-10-07T14:37:41.019Z,101283.00
2023-10-07T14:40:21.771Z,101284.22
2023-10-07T14:42:56.569Z,101279.19
2023-10-07T14:45:40.447Z,101281.50
2023-10-07T14:48:17.421Z,101283.09
2023-10-07T14:50:58.870Z,101283.75
2023-10-07T14:53:36.008Z,101280.00
2023-10-07T14:56:22.725Z,101279.66
2023-10-07T14:58:59.411Z,101275.78
2023-10-07T15:01:51.626Z,101281.72
2023-10-07T15:04:30.211Z,101281.72
2023-10-07T15:07:17.858Z,101281.47
2023-10-07T15:10:03.180Z,101275.06
2023-10-07T15:12:38.462Z,101286.13
2023-10-07T15:15:17.649Z,101289.19
2023-10-07T15:18:12.750Z,101291.63
2023-10-07T15:21:03.108Z,101292.63
2023-10-07T15:23:44.606Z,101293.75
2023-10-07T15:26:28.943Z,101300.69
2023-10-07T15:29:07.329Z,101305.44
2023-10-07T15:31:48.926Z,101304.84
2023-10-07T15:34:29.566Z,101302.78
2023-10-07T15:37:11.110Z,101302.19
2023-10-07T15:39:46.463Z,101305.50
2023-10-07T15:42:20.811Z,101304.44
2023-10-07T15:44:59.157Z,101310.09
2023-10-07T15:47:43.528Z,101309.06
2023-10-07T15:50:22.431Z,101304.09
2023-10-07T15:53:05.185Z,101310.44
2023-10-07T15:55:50.385Z,101301.50
2023-10-07T15:58:26.350Z,101299.28
2023-10-07T16:01:22.176Z,101297.41
2023-10-07T16:04:05.574Z,101296.66
2023-10-07T16:06:57.798Z,101304.09
2023-10-07T16:09:32.463Z,101297.56
2023-10-07T16:12:16.034Z,101300.69
2023-10-07T16:14:50.395Z,101308.13
2023-10-07T16:17:35.296Z,101307.84
2023-10-07T16:20:17.525Z,101300.94
2023-10-07T16:22:55.760Z,101303.38
2023-10-07T16:25:31.058Z,101303.06
2023-10-07T16:28:21.901Z,101302.78
2023-10-07T16:31:05.874Z,101307.59
2023-10-07T16:33:47.398Z,101306.19
2023-10-07T16:36:29.464Z,101301.22
2023-10-07T16:39:24.083Z,101298.69
2023-10-07T16:42:07.861Z,101295.00
2023-10-07T16:44:51.092Z,101295.97
2023-10-07T16:47:31.496Z,101296.13
2023-10-07T16:50:27.162Z,101290.53
2023-10-07T16:53:04.068Z,101293.09
2023-10-07T16:55:37.540Z,101289.88
2023-10-07T16:58:30.549Z,101292.16
2023-10-07T17:01:14.762Z,101290.84
2023-10-07T17:03:57.392Z,101290.03
2023-10-07T17:06:35.625Z,101291.19
2023-10-07T17:09:26.188Z,101291.34
2023-10-07T17:12:05.997Z,101284.44
2023-10-07T17:14:50.202Z,101288.28
2023-10-07T17:17:32.249Z,101286.34
2023-10-07T17:20:19.408Z,101285.88
2023-10-07T17:22:54.534Z,101289.88
2023-10-07T17:25:28.751Z,101286.34
2023-10-07T17:28:04.087Z,101285.75
2023-10-07T17:30:49.604Z,101286.19
2023-10-07T17:33:30.089Z,101289.06
2023-10-07T17:36:09.094Z,101283.47
2023-10-07T17:38:48.114Z,101290.53
2023-10-07T17:41:36.365Z,101285.06
2023-10-07T17:47:20.253Z,101293.88
2023-10-07T17:49:57.259Z,101291.16
2023-10-07T17:52:46.185Z,101285.38
2023-10-07T17:55:43.549Z,101306.81
2023-10-07T17:58:24.738Z,101294.00
2023-10-07T18:01:05.699Z,101291.41
2023-10-07T18:03:54.620Z,101298.09
2023-10-07T18:06:36.822Z,101290.41
2023-10-07T18:09:15.417Z,101303.81
2023-10-07T18:11:56.748Z,101299.66
2023-10-07T18:14:37.937Z,101310.22
2023-10-07T18:17:24.642Z,101302.47
2023-10-07T18:20:10.075Z,101302.63
2023-10-07T18:22:57.829Z,101296.81
2023-10-07T18:25:51.746Z,101296.16
2023-10-07T18:28:33.957Z,101293.09
2023-10-07T18:32:41.829Z,101282.19
2023-10-07T18:35:13.847Z,101285.19
2023-10-07T18:37:50.169Z,101280.31
2023-10-07T18:40:30.731Z,101281.06
2023-10-07T18:43:15.132Z,101275.88
2023-10-07T18:45:52.518Z,101273.38
2023-10-07T18:48:41.552Z,101277.16
2023-10-07T18:51:19.775Z,101284.91
2023-10-07T18:53:57.743Z,101282.34
2023-10-07T18:56:35.519Z,101280.81
2023-10-07T18:59:14.890Z,101277.00
2023-10-07T19:01:52.647Z,101281.63
2023-10-07T19:04:50.468Z,101288.88
2023-10-07T19:07:32.784Z,101293.66
2023-10-07T19:10:18.775Z,101302.19
2023-10-07T19:12:59.052Z,101297.97
2023-10-07T19:15:40.671Z,101303.00
2023-10-07T19:18:23.364Z,101293.16
2023-10-07T19:21:15.301Z,101291.16
2023-10-07T19:24:01.046Z,101291.97
2023-10-07T19:26:37.905Z,101276.88
2023-10-07T19:29:19.296Z,101277.06
2023-10-07T19:32:00.082Z,101273.94
2023-10-07T19:34:45.271Z,101263.78
2023-10-07T19:37:34.830Z,101264.69
2023-10-07T19:40:18.003Z,101267.19
2023-10-07T19:42:59.443Z,101261.34
2023-10-07T19:45:41.505Z,101255.91
2023-10-07T19:48:18.362Z,101257.63
2023-10-07T19:51:03.314Z,101256.69
2023-10-07T19:53:58.620Z,101263.81
2023-10-07T19:56:37.371Z,101252.75
2023-10-07T19:59:31.890Z,101237.94
2023-10-07T20:02:19.482Z,101247.69
2023-10-07T20:05:15.112Z,101238.56
2023-10-07T20:08:26.122Z,101237.53
2023-10-07T20:11:03.253Z,101237.06
2023-10-07T20:13:38.923Z,101245.75
2023-10-07T20:16:26.472Z,101237.13
2023-10-07T20:19:26.267Z,101237.72
2023-10-07T20:22:05.973Z,101235.91
2023-10-07T20:24:54.223Z,101233.47
2023-10-07T20:27:48.889Z,101237.59
2023-10-07T20:30:33.874Z,101243.91
2023-10-07T20:33:13.500Z,101239.06
2023-10-07T20:35:55.098Z,101238.28
2023-10-07T20:38:32.330Z,101238.34
2023-10-07T20:41:20.319Z,101237.53
2023-10-07T20:44:02.547Z,101236.25
2023-10-07T20:46:53.385Z,101233.22
2023-10-07T20:49:44.327Z,101234.97
2023-10-07T20:52:26.570Z,101243.91
2023-10-07T20:55:16.559Z,101238.00
2023-10-07T20:58:02.017Z,101238.06
2023-10-07T21:00:48.873Z,101235.72
2023-10-07T21:03:26.970Z,101238.41
2023-10-07T21:06:01.407Z,101239.75
2023-10-07T21:08:40.670Z,101241.13
2023-10-07T21:11:30.347Z,101236.31
2023-10-07T21:14:01.897Z,101237.94
2023-10-07T21:16:46.919Z,101242.81
2023-10-07T21:19:26.154Z,101238.03
2023-10-07T21:22:12.749Z,101233.22
2023-10-07T21:24:53.109Z,101233.81
2023-10-07T21:27:35.500Z,101242.00
2023-10-07T21:30:20.792Z,101228.81
2023-10-07T21:33:11.441Z,101233.22
2023-10-07T21:35:52.409Z,101232.41
2023-10-07T21:38:39.896Z,101228.34
2023-10-07T21:41:15.902Z,101231.28
2023-10-07T21:44:00.172Z,101228.09
2023-10-07T21:46:37.482Z,101223.75
2023-10-07T21:49:32.360Z,101226.25
2023-10-07T21:52:13.697Z,101232.97
2023-10-07T21:54:44.513Z,101227.06
2023-10-07T21:57:22.361Z,101235.13
2023-10-07T22:00:03.955Z,101233.72
2023-10-07T22:03:00.854Z,101229.38
2023-10-07T22:05:52.774Z,101230.13
2023-10-07T22:08:36.192Z,101227.94
2023-10-07T22:11:16.263Z,101225.75
2023-10-07T22:13:59.252Z,101220.31
2023-10-07T22:16:38.266Z,101218.72
2023-10-07T22:19:19.700Z,101214.69
2023-10-07T22:22:04.247Z,101210.38
2023-10-07T22:24:36.329Z,101212.88
2023-10-07T22:27:16.856Z,101212.66
2023-10-07T22:30:05.796Z,101203.78
2023-10-07T22:32:39.823Z,101207.88
2023-10-07T22:35:41.086Z,101210.38
2023-10-07T22:38:38.476Z,101209.91
2023-10-07T22:41:23.831Z,101211.59
2023-10-07T22:44:02.654Z,101203.84
2023-10-07T22:46:48.825Z,101197.66
2023-10-07T22:49:39.254Z,101197.97
2023-10-07T22:52:20.420Z,101193.78
2023-10-07T22:55:19.059Z,101203.28
2023-10-07T22:57:58.521Z,101191.47
2023-10-07T23:00:36.538Z,101193.09
2023-10-07T23:03:18.774Z,101188.25
2023-10-07T23:06:01.944Z,101183.72
2023-10-07T23:08:43.046Z,101185.13
2023-10-07T23:11:47.285Z,101181.66
2023-10-07T23:14:33.704Z,101183.84
2023-10-07T23:17:17.307Z,101187.09
2023-10-07T23:20:10.910Z,101186.31
2023-10-07T23:22:48.054Z,101188.78
2023-10-07T23:25:30.966Z,101180.22
2023-10-07T23:28:25.910Z,101183.59
2023-10-07T23:31:27.231Z,101175.81
2023-10-07T23:34:12.482Z,101185.53
2023-10-07T23:37:12.759Z,101163.16
2023-10-07T23:40:00.382Z,101166.72
2023-10-07T23:42:48.044Z,101158.69
2023-10-07T23:45:38.019Z,101161.41
2023-10-07T23:48:24.676Z,101164.97
2023-10-07T23:51:11.933Z,101162.84
2023-10-07T23:54:07.236Z,101148.91
2023-10-07T23:57:07.213Z,101158.28
2023-10-07T23:59:49.691Z,101155.91
