createdAt,value
2019-05-16T00:02:18.564Z,0.90
2019-05-16T00:04:48.285Z,0.70
2019-05-16T00:07:19.165Z,0.80
2019-05-16T00:09:48.580Z,0.90
2019-05-16T00:12:18.396Z,1.00
2019-05-16T00:14:48.964Z,0.60
2019-05-16T00:17:18.855Z,0.77
2019-05-16T00:19:48.474Z,0.97
2019-05-16T00:22:18.210Z,0.77
2019-05-16T00:24:48.765Z,0.80
2019-05-16T00:27:18.572Z,0.87
2019-05-16T00:29:48.767Z,0.90
2019-05-16T00:32:19.087Z,0.93
2019-05-16T00:34:48.539Z,0.77
2019-05-16T00:37:18.137Z,0.90
2019-05-16T00:39:48.269Z,1.03
2019-05-16T00:42:18.041Z,0.90
2019-05-16T00:44:47.853Z,0.97
2019-05-16T00:47:17.828Z,1.30
2019-05-16T00:49:47.997Z,0.83
2019-05-16T00:52:18.403Z,1.00
2019-05-16T00:54:48.674Z,1.00
2019-05-16T00:57:18.832Z,1.03
2019-05-16T00:59:49.108Z,0.93
2019-05-16T01:02:18.311Z,0.73
2019-05-16T01:04:48.748Z,0.90
2019-05-16T01:07:18.659Z,0.97
2019-05-16T01:09:48.839Z,1.57
2019-05-16T01:12:18.144Z,1.00
2019-05-16T01:14:47.846Z,1.07
2019-05-16T01:17:18.216Z,0.90
2019-05-16T01:19:48.458Z,0.80
2019-05-16T01:22:18.684Z,1.10
2019-05-16T01:24:49.235Z,1.10
2019-05-16T01:27:18.751Z,1.10
2019-05-16T01:29:47.984Z,1.17
2019-05-16T01:32:19.008Z,1.07
2019-05-16T01:34:48.383Z,1.20
2019-05-16T01:37:18.580Z,0.87
2019-05-16T01:39:48.481Z,1.00
2019-05-16T01:42:18.446Z,1.33
2019-05-16T01:44:48.717Z,0.70
2019-05-16T01:47:18.400Z,0.80
2019-05-16T01:49:48.748Z,1.07
2019-05-16T01:52:18.161Z,1.10
2019-05-16T01:54:48.143Z,0.83
2019-05-16T01:57:18.072Z,0.97
2019-05-16T01:59:48.570Z,1.13
2019-05-16T02:02:18.414Z,0.70
2019-05-16T02:04:48.482Z,0.90
2019-05-16T02:07:18.824Z,1.00
2019-05-16T02:09:48.197Z,0.90
2019-05-16T02:12:18.498Z,0.70
2019-05-16T02:14:48.151Z,1.00
2019-05-16T02:17:18.345Z,0.80
2019-05-16T02:19:48.543Z,0.80
2019-05-16T02:22:18.005Z,0.67
2019-05-16T02:24:47.956Z,0.80
2019-05-16T02:27:18.235Z,1.00
2019-05-16T02:29:47.548Z,0.90
2019-05-16T02:32:16.756Z,0.67
2019-05-16T02:34:45.995Z,1.07
2019-05-16T02:37:24.200Z,0.87
2019-05-16T02:39:46.078Z,0.70
2019-05-16T02:42:15.255Z,1.10
2019-05-16T02:44:44.486Z,0.70
2019-05-16T02:47:13.664Z,0.90
2019-05-16T02:49:42.855Z,0.90
2019-05-16T02:52:12.136Z,1.73
2019-05-16T02:54:41.670Z,1.00
2019-05-16T02:57:11.524Z,1.00
2019-05-16T02:59:41.686Z,1.00
2019-05-16T03:02:11.685Z,0.77
2019-05-16T03:04:44.372Z,0.90
2019-05-16T03:07:30.270Z,0.80
2019-05-16T03:09:45.055Z,0.93
2019-05-16T03:12:14.441Z,0.60
2019-05-16T03:14:45.115Z,0.90
2019-05-16T03:17:21.204Z,0.80
2019-05-16T03:19:51.164Z,1.00
2019-05-16T03:22:22.269Z,0.50
2019-05-16T03:24:51.655Z,0.73
2019-05-16T03:27:21.558Z,0.63
2019-05-16T03:29:51.255Z,0.80
2019-05-16T03:32:24.112Z,0.70
2019-05-16T03:34:54.676Z,0.80
2019-05-16T03:37:24.932Z,0.80
2019-05-16T03:39:53.118Z,0.60
2019-05-16T03:42:22.346Z,0.80
2019-05-16T03:44:51.617Z,0.80
2019-05-16T03:47:21.998Z,0.70
2019-05-16T03:49:51.904Z,0.83
2019-05-16T03:52:21.189Z,0.60
2019-05-16T03:54:50.821Z,0.67
2019-05-16T03:57:21.200Z,0.83
2019-05-16T03:59:51.768Z,0.90
2019-05-16T04:02:21.724Z,0.93
2019-05-16T04:04:51.280Z,0.77
2019-05-16T04:07:21.393Z,0.90
2019-05-16T04:09:50.895Z,0.90
2019-05-16T04:12:21.446Z,0.70
2019-05-16T04:14:51.398Z,0.90
2019-05-16T04:17:21.269Z,0.90
2019-05-16T04:19:50.945Z,0.97
2019-05-16T04:22:21.548Z,0.97
2019-05-16T04:24:51.401Z,0.90
2019-05-16T04:27:21.403Z,0.80
2019-05-16T04:29:51.476Z,0.80
2019-05-16T04:32:21.231Z,1.03
2019-05-16T04:34:51.184Z,0.90
2019-05-16T04:37:24.072Z,0.80
2019-05-16T04:39:51.796Z,0.93
2019-05-16T04:42:21.505Z,0.80
2019-05-16T04:44:51.602Z,0.77
2019-05-16T04:47:21.170Z,0.90
2019-05-16T04:49:51.839Z,0.80
2019-05-16T04:52:21.859Z,0.80
2019-05-16T04:54:51.506Z,1.03
2019-05-16T04:57:21.065Z,0.83
2019-05-16T04:59:50.987Z,0.83
2019-05-16T05:02:21.385Z,0.90
2019-05-16T05:04:51.098Z,0.90
2019-05-16T05:07:20.847Z,1.03
2019-05-16T05:09:51.320Z,0.80
2019-05-16T05:12:20.996Z,0.83
2019-05-16T05:14:51.083Z,0.80
2019-05-16T05:17:21.214Z,1.10
2019-05-16T05:19:50.764Z,0.80
2019-05-16T05:22:20.099Z,0.70
2019-05-16T05:24:50.762Z,0.97
2019-05-16T05:27:20.229Z,1.07
2019-05-16T05:29:50.256Z,0.93
2019-05-16T05:32:20.158Z,0.90
2019-05-16T05:34:50.359Z,0.87
2019-05-16T05:37:20.459Z,1.17
2019-05-16T05:39:50.406Z,1.10
2019-05-16T05:42:20.095Z,0.70
2019-05-16T05:44:50.819Z,0.90
2019-05-16T05:47:20.189Z,1.00
2019-05-16T05:49:49.831Z,1.00
2019-05-16T05:52:20.809Z,0.90
2019-05-16T05:54:50.360Z,1.00
2019-05-16T05:57:20.860Z,1.00
2019-05-16T05:59:50.212Z,1.10
2019-05-16T06:02:20.140Z,1.33
2019-05-16T06:04:50.170Z,1.07
2019-05-16T06:07:20.495Z,0.90
2019-05-16T06:09:55.626Z,1.00
2019-05-16T06:12:21.388Z,0.90
2019-05-16T06:14:50.655Z,1.10
2019-05-16T06:17:20.226Z,1.00
2019-05-16T06:19:49.877Z,0.87
2019-05-16T06:22:21.954Z,1.13
2019-05-16T06:24:51.244Z,0.70
2019-05-16T06:27:21.069Z,1.03
2019-05-16T06:29:50.401Z,0.80
2019-05-16T06:32:19.908Z,0.90
2019-05-16T06:34:50.773Z,0.70
2019-05-16T06:37:20.641Z,0.80
2019-05-16T06:39:50.327Z,0.70
2019-05-16T06:42:20.601Z,0.80
2019-05-16T06:44:50.391Z,0.87
2019-05-16T06:47:22.839Z,0.73
2019-05-16T06:49:50.995Z,0.70
2019-05-16T06:52:20.347Z,0.90
2019-05-16T06:54:50.402Z,0.83
2019-05-16T06:57:20.741Z,0.70
2019-05-16T06:59:50.108Z,0.97
2019-05-16T07:02:28.778Z,0.70
2019-05-16T07:04:50.634Z,0.80
2019-05-16T07:07:20.476Z,0.83
2019-05-16T07:10:00.056Z,0.73
2019-05-16T07:12:20.720Z,0.87
2019-05-16T07:14:50.531Z,0.73
2019-05-16T07:17:20.266Z,0.70
2019-05-16T07:19:50.214Z,0.90
2019-05-16T07:22:20.478Z,0.70
2019-05-16T07:24:50.498Z,0.60
2019-05-16T07:27:21.823Z,0.60
2019-05-16T07:29:50.934Z,0.90
2019-05-16T07:32:20.296Z,0.60
2019-05-16T07:34:49.952Z,0.70
2019-05-16T07:37:22.565Z,0.87
2019-05-16T07:39:51.811Z,0.80
2019-05-16T07:42:21.015Z,0.73
2019-05-16T07:44:50.740Z,0.70
2019-05-16T07:47:20.364Z,0.70
2019-05-16T07:49:50.120Z,0.60
2019-05-16T07:52:20.833Z,0.80
2019-05-16T07:54:50.874Z,0.90
2019-05-16T07:57:22.853Z,0.80
2019-05-16T07:59:51.168Z,0.83
2019-05-16T08:02:21.056Z,0.90
2019-05-16T08:04:50.435Z,0.80
2019-05-16T08:07:20.221Z,1.00
2019-05-16T08:09:50.575Z,0.80
2019-05-16T08:12:25.444Z,1.03
2019-05-16T08:14:50.845Z,1.00
2019-05-16T08:17:21.616Z,0.90
2019-05-16T08:19:51.068Z,1.10
2019-05-16T08:22:22.412Z,0.90
2019-05-16T08:24:51.276Z,1.07
2019-05-16T08:27:20.964Z,1.30
2019-05-16T08:29:51.410Z,1.20
2019-05-16T08:32:22.919Z,0.90
2019-05-16T08:34:51.814Z,1.20
2019-05-16T08:37:36.957Z,1.10
2019-05-16T08:39:51.913Z,1.07
2019-05-16T08:42:21.137Z,1.20
2019-05-16T08:44:51.598Z,1.10
2019-05-16T08:47:21.656Z,0.90
2019-05-16T08:49:52.104Z,1.10
2019-05-16T08:52:22.544Z,1.10
2019-05-16T08:54:52.797Z,1.13
2019-05-16T08:57:27.908Z,0.93
2019-05-16T08:59:52.889Z,1.10
2019-05-16T09:02:30.328Z,1.13
2019-05-16T09:04:53.582Z,1.10
2019-05-16T09:07:23.225Z,1.30
2019-05-16T09:09:52.602Z,1.10
2019-05-16T09:12:21.852Z,1.00
2019-05-16T09:14:51.161Z,1.00
2019-05-16T09:17:21.502Z,0.93
2019-05-16T09:19:50.756Z,1.07
2019-05-16T09:22:19.932Z,1.20
2019-05-16T09:24:49.203Z,1.10
2019-05-16T09:27:18.356Z,1.13
2019-05-16T09:29:47.628Z,1.40
2019-05-16T09:32:21.405Z,1.20
2019-05-16T09:34:48.144Z,1.30
2019-05-16T09:37:18.113Z,1.50
2019-05-16T09:39:48.208Z,1.20
2019-05-16T09:42:17.551Z,1.17
2019-05-16T09:44:47.565Z,1.50
2019-05-16T09:47:17.777Z,1.40
2019-05-16T09:49:47.648Z,1.30
2019-05-16T09:52:17.021Z,1.40
2019-05-16T09:54:46.867Z,1.50
2019-05-16T09:57:17.466Z,1.60
2019-05-16T09:59:46.859Z,1.60
2019-05-16T10:02:17.706Z,1.30
2019-05-16T10:04:47.530Z,1.40
2019-05-16T10:07:17.802Z,1.20
2019-05-16T10:09:50.332Z,1.60
2019-05-16T10:12:18.795Z,1.30
2019-05-16T10:14:48.027Z,1.27
2019-05-16T10:17:17.802Z,1.20
2019-05-16T10:19:47.589Z,1.40
2019-05-16T10:22:17.218Z,1.60
2019-05-16T10:24:46.932Z,1.33
2019-05-16T10:27:17.116Z,1.30
2019-05-16T10:29:48.523Z,1.03
2019-05-16T10:32:17.476Z,1.30
2019-05-16T10:34:46.864Z,1.37
2019-05-16T10:37:17.648Z,1.30
2019-05-16T10:39:47.151Z,1.50
2019-05-16T10:42:28.292Z,1.13
2019-05-16T10:44:48.432Z,1.20
2019-05-16T10:47:17.904Z,1.70
2019-05-16T10:49:47.702Z,1.80
2019-05-16T10:52:17.156Z,1.10
2019-05-16T10:54:57.178Z,1.40
2019-05-16T10:57:18.083Z,1.37
2019-05-16T11:00:04.218Z,1.33
2019-05-16T11:02:18.647Z,1.73
2019-05-16T11:04:59.993Z,1.50
2019-05-16T11:07:19.008Z,1.70
2019-05-16T11:09:58.640Z,1.50
2019-05-16T11:12:20.445Z,1.90
2019-05-16T11:14:50.124Z,1.67
2019-05-16T11:17:19.377Z,1.90
2019-05-16T11:19:48.611Z,2.03
2019-05-16T11:22:17.804Z,2.03
2019-05-16T11:24:47.239Z,2.10
2019-05-16T11:27:16.519Z,2.00
2019-05-16T11:29:47.323Z,2.50
2019-05-16T11:32:16.680Z,2.40
2019-05-16T11:34:47.990Z,3.50
2019-05-16T11:37:17.692Z,2.70
2019-05-16T11:39:48.163Z,2.60
2019-05-16T11:42:17.689Z,2.80
2019-05-16T11:44:47.775Z,2.30
2019-05-16T11:47:17.274Z,2.30
2019-05-16T11:49:47.582Z,2.63
2019-05-16T11:52:18.028Z,2.53
2019-05-16T11:54:47.378Z,2.93
2019-05-16T11:57:17.878Z,2.90
2019-05-16T11:59:47.505Z,3.03
2019-05-16T12:02:17.566Z,2.87
2019-05-16T12:04:47.341Z,2.67
2019-05-16T12:07:18.965Z,2.63
2019-05-16T12:09:54.570Z,3.00
2019-05-16T12:12:20.779Z,2.70
2019-05-16T12:14:49.605Z,3.00
2019-05-16T12:17:19.219Z,3.00
2019-05-16T12:19:52.606Z,2.57
2019-05-16T12:22:20.056Z,2.90
2019-05-16T12:24:49.602Z,2.70
2019-05-16T12:27:19.381Z,3.27
2019-05-16T12:29:54.830Z,2.50
2019-05-16T12:32:19.980Z,2.67
2019-05-16T12:34:49.607Z,2.60
2019-05-16T12:37:19.257Z,3.03
2019-05-16T12:39:48.984Z,2.57
2019-05-16T12:42:18.416Z,3.03
2019-05-16T12:44:48.042Z,2.60
2019-05-16T12:47:17.610Z,2.80
2019-05-16T12:49:47.306Z,3.13
2019-05-16T12:52:17.519Z,3.33
2019-05-16T12:54:47.611Z,2.90
2019-05-16T12:57:18.252Z,3.00
2019-05-16T12:59:50.136Z,2.87
2019-05-16T13:02:21.877Z,2.77
2019-05-16T13:04:51.708Z,2.93
2019-05-16T13:07:20.928Z,3.10
2019-05-16T13:09:50.423Z,2.93
2019-05-16T13:12:19.662Z,3.20
2019-05-16T13:14:48.862Z,3.07
2019-05-16T13:17:18.092Z,2.77
2019-05-16T13:19:48.210Z,2.90
2019-05-16T13:22:18.040Z,2.80
2019-05-16T13:24:48.067Z,3.70
2019-05-16T13:27:22.748Z,3.33
2019-05-16T13:29:48.695Z,3.10
2019-05-16T13:32:18.096Z,2.43
2019-05-16T13:34:47.488Z,2.70
2019-05-16T13:37:17.861Z,2.90
2019-05-16T13:39:47.748Z,2.80
2019-05-16T13:42:17.117Z,2.87
2019-05-16T13:44:47.162Z,3.00
2019-05-16T13:47:17.360Z,2.73
2019-05-16T13:49:46.904Z,2.93
2019-05-16T13:52:16.703Z,2.67
2019-05-16T13:54:46.131Z,2.30
2019-05-16T13:57:17.154Z,3.00
2019-05-16T13:59:46.565Z,2.90
2019-05-16T14:02:17.427Z,2.80
2019-05-16T14:04:46.800Z,2.93
2019-05-16T14:07:17.220Z,2.90
2019-05-16T14:09:47.308Z,2.67
2019-05-16T14:12:17.607Z,3.13
2019-05-16T14:14:47.861Z,2.97
2019-05-16T14:17:17.931Z,3.33
2019-05-16T14:19:48.101Z,3.03
2019-05-16T14:22:17.666Z,2.93
2019-05-16T14:24:48.118Z,3.30
2019-05-16T14:27:17.601Z,2.30
2019-05-16T14:29:47.649Z,1.93
2019-05-16T14:32:19.695Z,1.83
2019-05-16T14:34:51.369Z,1.37
2019-05-16T14:37:18.788Z,1.30
2019-05-16T14:39:48.866Z,1.10
2019-05-16T14:42:18.491Z,1.40
2019-05-16T14:45:03.531Z,1.40
2019-05-16T14:47:18.561Z,1.70
2019-05-16T14:49:48.848Z,1.90
2019-05-16T14:52:18.344Z,1.50
2019-05-16T14:54:47.548Z,1.43
2019-05-16T14:57:16.813Z,1.50
2019-05-16T14:59:47.127Z,1.80
2019-05-16T15:02:18.025Z,1.73
2019-05-16T15:04:49.614Z,1.97
2019-05-16T15:07:19.365Z,1.50
2019-05-16T15:09:48.899Z,1.80
2019-05-16T15:12:18.220Z,1.70
2019-05-16T15:14:47.654Z,2.10
2019-05-16T15:17:16.916Z,1.97
2019-05-16T15:19:46.609Z,1.60
2019-05-16T15:22:16.787Z,2.00
2019-05-16T15:24:46.197Z,1.70
2019-05-16T15:27:16.983Z,1.87
2019-05-16T15:29:48.075Z,1.70
2019-05-16T15:32:17.763Z,2.10
2019-05-16T15:34:47.610Z,1.90
2019-05-16T15:37:18.046Z,2.13
2019-05-16T15:39:47.811Z,2.30
2019-05-16T15:42:18.302Z,1.90
2019-05-16T15:44:48.284Z,2.43
2019-05-16T15:47:18.441Z,2.10
2019-05-16T15:49:48.552Z,2.50
2019-05-16T15:52:19.195Z,2.90
2019-05-16T15:54:51.137Z,3.13
2019-05-16T15:57:20.352Z,3.15
2019-05-16T15:59:49.659Z,2.20
2019-05-16T16:02:18.932Z,2.80
2019-05-16T16:04:48.260Z,2.47
2019-05-16T16:07:18.212Z,2.87
2019-05-16T16:09:47.593Z,3.07
2019-05-16T16:12:17.117Z,3.07
2019-05-16T16:14:46.883Z,3.13
2019-05-16T16:17:17.642Z,2.90
2019-05-16T16:19:47.127Z,3.60
2019-05-16T16:22:17.776Z,3.90
2019-05-16T16:24:47.869Z,4.17
2019-05-16T16:27:17.289Z,3.70
2019-05-16T16:29:48.095Z,3.47
2019-05-16T16:32:17.459Z,3.73
2019-05-16T16:34:48.942Z,4.20
2019-05-16T16:37:17.752Z,4.07
2019-05-16T16:39:47.315Z,4.00
2019-05-16T16:42:16.564Z,3.63
2019-05-16T16:44:47.217Z,4.10
2019-05-16T16:47:17.616Z,3.90
2019-05-16T16:49:47.068Z,4.27
2019-05-16T16:52:16.689Z,3.87
2019-05-16T16:54:47.621Z,3.73
2019-05-16T16:57:17.747Z,3.87
2019-05-16T16:59:47.613Z,3.87
2019-05-16T17:02:17.232Z,3.80
2019-05-16T17:04:50.830Z,3.83
2019-05-16T17:07:17.397Z,3.77
2019-05-16T17:09:47.126Z,3.27
2019-05-16T17:12:16.486Z,4.10
2019-05-16T17:14:46.513Z,4.03
2019-05-16T17:17:17.571Z,3.87
2019-05-16T17:19:47.346Z,4.27
2019-05-16T17:22:20.509Z,4.17
2019-05-16T17:24:47.824Z,4.47
2019-05-16T17:27:17.032Z,4.20
2019-05-16T17:29:47.432Z,4.87
2019-05-16T17:32:17.228Z,5.00
2019-05-16T17:34:46.518Z,4.20
2019-05-16T17:37:17.198Z,4.87
2019-05-16T17:39:47.480Z,4.63
2019-05-16T17:42:16.789Z,4.70
2019-05-16T17:44:47.250Z,4.90
2019-05-16T17:47:17.305Z,4.17
2019-05-16T17:49:46.736Z,4.60
2019-05-16T17:52:16.519Z,5.37
2019-05-16T17:54:45.825Z,4.50
2019-05-16T17:57:16.920Z,5.03
2019-05-16T17:59:47.991Z,5.63
2019-05-16T18:02:17.308Z,4.60
2019-05-16T18:04:47.152Z,5.40
2019-05-16T18:07:16.505Z,4.20
2019-05-16T18:09:48.299Z,4.60
2019-05-16T18:12:17.557Z,4.47
2019-05-16T18:14:50.191Z,5.23
2019-05-16T18:17:17.883Z,4.67
2019-05-16T18:19:47.112Z,4.80
2019-05-16T18:22:16.368Z,4.97
2019-05-16T18:24:47.420Z,4.87
2019-05-16T18:27:17.213Z,5.10
2019-05-16T18:29:47.051Z,3.97
2019-05-16T18:32:17.030Z,4.40
2019-05-16T18:34:46.420Z,5.23
2019-05-16T18:37:17.323Z,4.93
2019-05-16T18:39:47.420Z,4.47
2019-05-16T18:42:17.001Z,4.80
2019-05-16T18:44:47.224Z,4.80
2019-05-16T18:47:16.693Z,4.87
2019-05-16T18:49:47.345Z,5.07
2019-05-16T18:52:17.355Z,5.33
2019-05-16T18:54:46.764Z,5.07
2019-05-16T18:57:17.647Z,5.17
2019-05-16T18:59:46.981Z,5.47
2019-05-16T19:02:17.888Z,5.70
2019-05-16T19:04:50.118Z,4.73
2019-05-16T19:07:18.175Z,5.87
2019-05-16T19:09:47.375Z,5.60
2019-05-16T19:12:17.061Z,5.20
2019-05-16T19:14:47.263Z,5.40
2019-05-16T19:17:22.145Z,4.90
2019-05-16T19:19:47.575Z,5.23
2019-05-16T19:22:17.129Z,5.33
2019-05-16T19:24:46.512Z,5.20
2019-05-16T19:27:17.287Z,5.60
2019-05-16T19:29:46.699Z,5.17
2019-05-16T19:32:17.226Z,4.17
2019-05-16T19:34:49.191Z,4.70
2019-05-16T19:37:18.485Z,5.20
2019-05-16T19:39:47.873Z,4.40
2019-05-16T19:42:17.476Z,4.77
2019-05-16T19:44:47.116Z,4.93
2019-05-16T19:47:16.340Z,4.73
2019-05-16T19:49:46.463Z,4.60
2019-05-16T19:52:16.362Z,4.63
2019-05-16T19:54:47.154Z,4.57
2019-05-16T19:57:17.442Z,4.50
2019-05-16T19:59:47.308Z,5.77
2019-05-16T20:02:17.424Z,4.47
2019-05-16T20:04:47.094Z,4.47
2019-05-16T20:07:16.784Z,5.10
2019-05-16T20:09:46.933Z,5.30
2019-05-16T20:12:17.603Z,5.70
2019-05-16T20:14:47.254Z,5.43
2019-05-16T20:17:19.333Z,6.10
2019-05-16T20:19:47.640Z,6.07
2019-05-16T20:22:16.867Z,5.27
2019-05-16T20:24:46.911Z,5.93
2019-05-16T20:27:17.082Z,5.33
2019-05-16T20:29:47.956Z,5.47
2019-05-16T20:32:17.191Z,5.33
2019-05-16T20:34:46.975Z,5.00
2019-05-16T20:37:17.335Z,5.47
2019-05-16T20:39:46.888Z,5.63
2019-05-16T20:42:17.100Z,5.30
2019-05-16T20:44:49.740Z,4.73
2019-05-16T20:47:17.570Z,4.97
2019-05-16T20:49:47.786Z,5.00
2019-05-16T20:52:17.628Z,5.17
2019-05-16T20:54:49.860Z,5.63
2019-05-16T20:57:17.707Z,5.30
2019-05-16T20:59:49.170Z,5.70
2019-05-16T21:02:17.802Z,5.43
2019-05-16T21:04:46.988Z,6.53
2019-05-16T21:07:17.202Z,5.73
2019-05-16T21:09:46.605Z,7.70
2019-05-16T21:12:17.255Z,6.60
2019-05-16T21:14:46.596Z,7.87
2019-05-16T21:17:17.463Z,7.27
2019-05-16T21:19:48.283Z,6.60
2019-05-16T21:22:19.385Z,7.20
2019-05-16T21:24:48.765Z,7.23
2019-05-16T21:27:19.062Z,6.77
2019-05-16T21:29:48.511Z,6.40
2019-05-16T21:32:17.740Z,6.37
2019-05-16T21:34:46.997Z,6.83
2019-05-16T21:37:17.925Z,6.60
2019-05-16T21:39:47.482Z,6.03
2019-05-16T21:42:16.865Z,7.03
2019-05-16T21:44:46.647Z,6.73
2019-05-16T21:47:19.287Z,6.90
2019-05-16T21:49:47.254Z,6.80
2019-05-16T21:52:16.483Z,7.13
2019-05-16T21:54:47.227Z,7.03
2019-05-16T21:57:19.637Z,7.07
2019-05-16T21:59:47.818Z,7.33
2019-05-16T22:02:17.250Z,7.73
2019-05-16T22:04:47.373Z,7.77
2019-05-16T22:07:16.675Z,8.17
2019-05-16T22:09:46.629Z,8.63
2019-05-16T22:12:17.322Z,7.93
2019-05-16T22:14:51.840Z,9.17
2019-05-16T22:17:21.132Z,7.70
2019-05-16T22:19:50.456Z,8.37
2019-05-16T22:22:19.732Z,8.47
2019-05-16T22:24:49.278Z,7.67
2019-05-16T22:27:18.607Z,8.20
2019-05-16T22:29:47.841Z,7.37
2019-05-16T22:32:17.139Z,7.80
2019-05-16T22:34:47.673Z,7.07
2019-05-16T22:37:17.236Z,6.10
2019-05-16T22:39:46.588Z,6.93
2019-05-16T22:42:17.608Z,7.10
2019-05-16T22:44:46.757Z,6.17
2019-05-16T22:47:17.144Z,6.57
2019-05-16T22:49:47.539Z,6.33
2019-05-16T22:52:17.249Z,6.77
2019-05-16T22:54:47.643Z,6.60
2019-05-16T22:57:17.629Z,6.60
2019-05-16T22:59:47.066Z,6.40
2019-05-16T23:02:16.896Z,6.17
2019-05-16T23:04:47.531Z,6.00
2019-05-16T23:07:16.859Z,6.50
2019-05-16T23:09:47.200Z,6.77
2019-05-16T23:12:17.414Z,6.27
2019-05-16T23:14:46.805Z,6.30
2019-05-16T23:17:17.296Z,7.37
2019-05-16T23:19:47.459Z,6.73
2019-05-16T23:22:16.870Z,5.77
2019-05-16T23:24:46.321Z,5.73
2019-05-16T23:27:15.603Z,6.03
2019-05-16T23:29:47.256Z,6.50
2019-05-16T23:32:15.856Z,6.23
2019-05-16T23:34:46.624Z,7.50
2019-05-16T23:37:15.882Z,6.60
2019-05-16T23:39:47.327Z,6.37
2019-05-16T23:42:16.023Z,5.93
2019-05-16T23:44:47.182Z,6.90
2019-05-16T23:47:16.510Z,6.70
2019-05-16T23:49:47.323Z,7.00
2019-05-16T23:52:16.905Z,6.50
2019-05-16T23:54:47.524Z,8.10
2019-05-16T23:57:16.777Z,7.07
2019-05-16T23:59:47.325Z,7.37
