createdAt,value
2022-10-01T00:00:50.982Z,11.90
2022-10-01T00:03:18.154Z,11.90
2022-10-01T00:05:45.248Z,11.90
2022-10-01T00:08:14.257Z,11.90
2022-10-01T00:10:42.009Z,11.90
2022-10-01T00:13:08.941Z,12.00
2022-10-01T00:15:35.983Z,12.00
2022-10-01T00:18:02.738Z,12.00
2022-10-01T00:20:29.539Z,12.00
2022-10-01T00:22:56.294Z,12.10
2022-10-01T00:25:25.391Z,12.10
2022-10-01T00:27:52.286Z,12.20
2022-10-01T00:30:19.103Z,12.20
2022-10-01T00:32:45.842Z,12.20
2022-10-01T00:35:14.464Z,12.20
2022-10-01T00:37:42.613Z,12.20
2022-10-01T00:40:09.657Z,12.30
2022-10-01T00:42:36.436Z,12.30
2022-10-01T00:45:03.440Z,12.30
2022-10-01T00:47:42.181Z,12.30
2022-10-01T00:50:38.451Z,12.40
2022-10-01T00:53:13.502Z,12.40
2022-10-01T00:55:42.062Z,12.40
2022-10-01T00:58:10.328Z,12.30
2022-10-01T01:00:37.280Z,12.40
2022-10-01T01:03:05.088Z,12.40
2022-10-01T01:05:32.288Z,12.40
2022-10-01T01:08:01.649Z,12.50
2022-10-01T01:10:48.497Z,12.40
2022-10-01T01:13:22.994Z,12.50
2022-10-01T01:16:06.035Z,12.50
2022-10-01T01:18:41.315Z,12.50
2022-10-01T01:21:26.208Z,12.50
2022-10-01T01:24:14.374Z,12.50
2022-10-01T01:26:50.330Z,12.50
2022-10-01T01:29:22.132Z,12.50
2022-10-01T01:31:48.961Z,12.60
2022-10-01T01:34:23.645Z,12.60
2022-10-01T01:37:01.029Z,12.60
2022-10-01T01:39:29.834Z,12.60
2022-10-01T01:41:59.459Z,12.70
2022-10-01T01:44:28.122Z,12.70
2022-10-01T01:46:56.522Z,12.70
2022-10-01T01:49:23.373Z,12.80
2022-10-01T01:52:15.221Z,12.80
2022-10-01T01:54:42.661Z,12.80
2022-10-01T01:57:09.418Z,12.80
2022-10-01T01:59:36.544Z,12.90
2022-10-01T02:02:06.970Z,12.90
2022-10-01T02:04:46.230Z,13.00
2022-10-01T02:07:33.875Z,13.00
2022-10-01T02:10:19.230Z,13.00
2022-10-01T02:12:58.018Z,13.10
2022-10-01T02:16:02.146Z,13.10
2022-10-01T02:18:37.805Z,13.10
2022-10-01T02:21:11.731Z,13.10
2022-10-01T02:23:44.918Z,13.20
2022-10-01T02:26:15.381Z,13.20
2022-10-01T02:28:42.257Z,13.20
2022-10-01T02:31:10.167Z,13.20
2022-10-01T02:33:36.949Z,13.30
2022-10-01T02:36:05.445Z,13.30
2022-10-01T02:38:32.282Z,13.40
2022-10-01T02:41:01.034Z,13.40
2022-10-01T02:43:32.288Z,13.50
2022-10-01T02:46:02.660Z,13.50
2022-10-01T02:48:29.483Z,13.50
2022-10-01T02:51:15.880Z,13.60
2022-10-01T02:53:44.345Z,13.60
2022-10-01T02:56:11.111Z,13.60
2022-10-01T02:58:38.070Z,13.70
2022-10-01T03:01:06.197Z,13.70
2022-10-01T03:03:32.994Z,13.70
2022-10-01T03:05:59.791Z,13.70
2022-10-01T03:08:26.546Z,13.70
2022-10-01T03:10:54.334Z,13.70
2022-10-01T03:13:23.470Z,13.80
2022-10-01T03:15:50.389Z,13.80
2022-10-01T03:18:17.274Z,13.80
2022-10-01T03:20:44.057Z,13.80
2022-10-01T03:23:10.816Z,13.90
2022-10-01T03:25:37.607Z,14.00
2022-10-01T03:28:04.433Z,14.00
2022-10-01T03:30:31.317Z,14.10
2022-10-01T03:32:58.114Z,14.10
2022-10-01T03:35:24.982Z,14.10
2022-10-01T03:37:51.806Z,14.10
2022-10-01T03:40:20.009Z,14.20
2022-10-01T03:42:46.763Z,14.20
2022-10-01T03:45:13.599Z,14.30
2022-10-01T03:47:40.405Z,14.30
2022-10-01T03:50:07.603Z,14.30
2022-10-01T03:52:34.459Z,14.30
2022-10-01T03:55:01.227Z,14.30
2022-10-01T03:57:27.989Z,14.30
2022-10-01T03:59:54.783Z,14.40
2022-10-01T04:02:22.052Z,14.40
2022-10-01T04:04:48.920Z,14.40
2022-10-01T04:07:15.729Z,14.50
2022-10-01T04:09:42.545Z,14.40
2022-10-01T04:12:09.599Z,14.40
2022-10-01T04:14:36.441Z,14.50
2022-10-01T04:17:03.191Z,14.60
2022-10-01T04:19:30.099Z,14.70
2022-10-01T04:21:56.889Z,14.80
2022-10-01T04:24:23.645Z,14.90
2022-10-01T04:26:53.621Z,14.80
2022-10-01T04:29:20.408Z,14.90
2022-10-01T04:31:47.256Z,14.90
2022-10-01T04:34:14.054Z,15.00
2022-10-01T04:36:40.827Z,15.00
2022-10-01T04:39:08.303Z,15.10
2022-10-01T04:41:35.222Z,15.10
2022-10-01T04:44:02.433Z,15.20
2022-10-01T04:46:30.426Z,15.20
2022-10-01T04:48:57.535Z,15.20
2022-10-01T04:51:24.636Z,15.20
2022-10-01T04:53:51.453Z,15.20
2022-10-01T04:56:19.297Z,15.30
2022-10-01T04:58:46.062Z,15.30
2022-10-01T05:01:12.910Z,15.30
2022-10-01T05:03:39.969Z,15.40
2022-10-01T05:06:06.799Z,15.40
2022-10-01T05:08:33.558Z,15.50
2022-10-01T05:11:00.672Z,15.50
2022-10-01T05:13:31.899Z,15.50
2022-10-01T05:15:59.020Z,15.50
2022-10-01T05:18:25.854Z,15.50
2022-10-01T05:20:52.686Z,15.50
2022-10-01T05:23:19.458Z,15.50
2022-10-01T05:25:47.046Z,15.40
2022-10-01T05:28:17.152Z,15.50
2022-10-01T05:30:48.083Z,15.50
2022-10-01T05:33:14.879Z,15.50
2022-10-01T05:35:41.665Z,15.50
2022-10-01T05:38:08.463Z,15.50
2022-10-01T05:40:35.262Z,15.50
2022-10-01T05:43:04.493Z,15.50
2022-10-01T05:45:31.629Z,15.40
2022-10-01T05:48:02.303Z,15.40
2022-10-01T05:50:31.518Z,15.50
2022-10-01T05:52:59.395Z,15.50
2022-10-01T05:55:26.306Z,15.50
2022-10-01T05:58:00.265Z,15.40
2022-10-01T06:00:30.011Z,15.40
2022-10-01T06:02:57.988Z,15.30
2022-10-01T06:05:25.185Z,15.30
2022-10-01T06:07:52.933Z,15.30
2022-10-01T06:10:19.913Z,15.40
2022-10-01T06:12:46.887Z,15.40
2022-10-01T06:15:13.761Z,15.40
2022-10-01T06:17:44.945Z,15.40
2022-10-01T06:20:13.122Z,15.30
2022-10-01T06:22:41.068Z,15.30
2022-10-01T06:25:08.255Z,15.40
2022-10-01T06:27:35.008Z,15.50
2022-10-01T06:30:01.846Z,15.60
2022-10-01T06:32:31.660Z,15.70
2022-10-01T06:35:01.520Z,15.70
2022-10-01T06:37:28.652Z,15.80
2022-10-01T06:39:55.545Z,15.80
2022-10-01T06:42:22.372Z,15.80
2022-10-01T06:44:49.121Z,15.90
2022-10-01T06:47:15.947Z,15.90
2022-10-01T06:49:47.504Z,15.90
2022-10-01T06:52:33.557Z,16.00
2022-10-01T06:55:01.552Z,16.10
2022-10-01T06:57:28.618Z,16.20
2022-10-01T06:59:55.601Z,16.20
2022-10-01T07:02:28.199Z,16.30
2022-10-01T07:04:58.921Z,16.20
2022-10-01T07:07:32.782Z,16.10
2022-10-01T07:09:59.556Z,16.00
2022-10-01T07:12:26.595Z,16.00
2022-10-01T07:14:54.086Z,16.00
2022-10-01T07:17:21.482Z,16.00
2022-10-01T07:19:48.381Z,16.00
2022-10-01T07:22:15.159Z,16.00
2022-10-01T07:24:41.961Z,16.10
2022-10-01T07:27:08.764Z,16.20
2022-10-01T07:29:35.856Z,16.30
2022-10-01T07:32:08.475Z,16.30
2022-10-01T07:34:42.588Z,16.20
2022-10-01T07:37:09.549Z,16.20
2022-10-01T07:39:36.716Z,16.20
2022-10-01T07:42:03.997Z,16.20
2022-10-01T07:44:30.778Z,16.10
2022-10-01T07:46:57.647Z,16.00
2022-10-01T07:49:27.253Z,16.10
2022-10-01T07:51:54.766Z,16.00
2022-10-01T07:54:22.264Z,16.10
2022-10-01T07:56:51.940Z,16.20
2022-10-01T07:59:19.099Z,16.30
2022-10-01T08:01:49.711Z,16.40
2022-10-01T08:04:35.107Z,16.40
2022-10-01T08:07:01.937Z,16.30
2022-10-01T08:09:28.761Z,16.40
2022-10-01T08:11:55.546Z,16.30
2022-10-01T08:14:23.057Z,16.20
2022-10-01T08:16:49.960Z,16.10
2022-10-01T08:19:16.817Z,16.30
2022-10-01T08:21:43.686Z,16.30
2022-10-01T08:24:10.471Z,16.30
2022-10-01T08:26:37.299Z,16.30
2022-10-01T08:29:04.130Z,16.50
2022-10-01T08:31:31.062Z,16.50
2022-10-01T08:33:57.979Z,16.50
2022-10-01T08:36:24.807Z,16.50
2022-10-01T08:38:51.988Z,16.60
2022-10-01T08:41:30.799Z,16.70
2022-10-01T08:43:59.335Z,16.90
2022-10-01T08:46:28.156Z,16.90
2022-10-01T08:49:16.375Z,17.10
2022-10-01T08:51:55.562Z,17.10
2022-10-01T08:54:34.360Z,17.10
2022-10-01T08:57:02.819Z,17.20
2022-10-01T08:59:35.265Z,17.40
2022-10-01T09:02:02.255Z,17.30
2022-10-01T09:04:29.421Z,17.20
2022-10-01T09:07:10.336Z,17.10
2022-10-01T09:09:37.689Z,17.00
2022-10-01T09:12:44.418Z,17.10
2022-10-01T09:15:30.254Z,17.20
2022-10-01T09:18:41.897Z,17.40
2022-10-01T09:21:18.047Z,17.50
2022-10-01T09:23:51.762Z,17.50
2022-10-01T09:26:21.359Z,17.60
2022-10-01T09:28:51.875Z,17.50
2022-10-01T09:31:26.084Z,17.60
2022-10-01T09:34:06.657Z,17.70
2022-10-01T09:37:07.690Z,17.80
2022-10-01T09:39:58.874Z,17.70
2022-10-01T09:42:26.910Z,17.50
2022-10-01T09:44:54.641Z,17.30
2022-10-01T09:47:22.410Z,17.10
2022-10-01T09:49:49.304Z,17.00
2022-10-01T09:52:30.435Z,17.00
2022-10-01T09:55:17.073Z,17.00
2022-10-01T09:57:52.684Z,17.00
2022-10-01T10:00:20.995Z,17.00
2022-10-01T10:02:49.972Z,17.00
2022-10-01T10:05:21.258Z,17.10
2022-10-01T10:07:50.753Z,17.20
2022-10-01T10:10:31.158Z,17.30
2022-10-01T10:13:01.844Z,17.10
2022-10-01T10:15:31.931Z,17.00
2022-10-01T10:18:21.519Z,16.90
2022-10-01T10:20:52.349Z,16.80
2022-10-01T10:23:20.651Z,16.80
2022-10-01T10:26:03.071Z,17.00
2022-10-01T10:28:43.877Z,17.30
2022-10-01T10:31:16.429Z,17.30
2022-10-01T10:34:08.321Z,17.10
2022-10-01T10:36:36.435Z,16.90
2022-10-01T10:39:07.275Z,16.90
2022-10-01T10:41:34.330Z,17.00
2022-10-01T10:44:04.415Z,17.00
2022-10-01T10:46:34.897Z,17.00
2022-10-01T10:49:18.529Z,17.10
2022-10-01T10:51:48.723Z,17.10
2022-10-01T10:54:31.490Z,17.10
2022-10-01T10:57:04.024Z,17.20
2022-10-01T10:59:32.190Z,17.20
2022-10-01T11:02:05.728Z,17.10
2022-10-01T11:04:43.314Z,17.00
2022-10-01T11:07:10.814Z,17.00
2022-10-01T11:10:11.773Z,16.90
2022-10-01T11:13:25.302Z,16.90
2022-10-01T11:16:33.409Z,16.80
2022-10-01T11:19:18.282Z,16.80
2022-10-01T11:22:10.688Z,16.70
2022-10-01T11:25:01.190Z,16.60
2022-10-01T11:27:36.550Z,16.60
2022-10-01T11:30:19.517Z,16.80
2022-10-01T11:33:45.144Z,17.30
2022-10-01T11:36:21.381Z,18.00
2022-10-01T11:39:00.453Z,18.40
2022-10-01T11:41:38.726Z,18.70
2022-10-01T11:44:18.554Z,18.90
2022-10-01T11:47:23.283Z,19.10
2022-10-01T11:49:57.374Z,19.20
2022-10-01T11:52:46.602Z,19.10
2022-10-01T11:55:39.366Z,18.80
2022-10-01T11:58:36.126Z,18.70
2022-10-01T12:01:15.032Z,18.70
2022-10-01T12:03:56.705Z,18.80
2022-10-01T12:06:28.419Z,18.90
2022-10-01T12:09:04.531Z,19.20
2022-10-01T12:11:54.637Z,19.20
2022-10-01T12:14:25.631Z,19.10
2022-10-01T12:16:58.779Z,19.00
2022-10-01T12:19:28.799Z,18.90
2022-10-01T12:21:57.582Z,19.10
2022-10-01T12:24:35.757Z,19.10
2022-10-01T12:27:25.535Z,19.00
2022-10-01T12:30:14.187Z,18.90
2022-10-01T12:33:02.173Z,18.90
2022-10-01T12:36:06.534Z,18.60
2022-10-01T12:39:07.607Z,18.00
2022-10-01T12:41:50.849Z,17.80
2022-10-01T12:44:56.825Z,17.80
2022-10-01T12:47:36.444Z,17.90
2022-10-01T12:50:25.471Z,17.80
2022-10-01T12:52:52.302Z,17.60
2022-10-01T12:55:34.447Z,17.50
2022-10-01T12:58:16.750Z,17.40
2022-10-01T13:01:14.904Z,17.40
2022-10-01T13:04:03.417Z,17.30
2022-10-01T13:07:02.591Z,17.20
2022-10-01T13:09:55.722Z,17.10
2022-10-01T13:12:47.391Z,17.20
2022-10-01T13:15:17.122Z,17.60
2022-10-01T13:17:50.062Z,17.90
2022-10-01T13:20:33.780Z,18.20
2022-10-01T13:23:15.558Z,18.30
2022-10-01T13:25:44.670Z,18.50
2022-10-01T13:28:11.460Z,18.80
2022-10-01T13:30:55.205Z,18.80
2022-10-01T13:33:29.895Z,18.80
2022-10-01T13:35:58.610Z,18.90
2022-10-01T13:38:39.619Z,19.00
2022-10-01T13:41:30.642Z,19.10
2022-10-01T13:44:11.630Z,19.20
2022-10-01T13:47:03.184Z,19.20
2022-10-01T13:49:30.569Z,19.20
2022-10-01T13:51:57.541Z,19.20
2022-10-01T13:54:47.546Z,19.20
2022-10-01T13:57:34.226Z,19.50
2022-10-01T14:00:13.021Z,20.40
2022-10-01T14:02:45.198Z,20.90
2022-10-01T14:05:18.383Z,20.50
2022-10-01T14:07:45.578Z,20.30
2022-10-01T14:10:14.249Z,20.50
2022-10-01T14:13:00.898Z,20.50
2022-10-01T14:15:50.969Z,20.40
2022-10-01T14:18:22.495Z,20.00
2022-10-01T14:21:02.094Z,19.70
2022-10-01T14:23:52.646Z,20.10
2022-10-01T14:26:42.874Z,20.10
2022-10-01T14:29:28.178Z,20.00
2022-10-01T14:32:25.601Z,19.80
2022-10-01T14:35:26.535Z,19.60
2022-10-01T14:38:04.500Z,19.60
2022-10-01T14:40:42.031Z,19.60
2022-10-01T14:43:19.343Z,19.50
2022-10-01T14:45:56.741Z,19.20
2022-10-01T14:48:24.423Z,19.00
2022-10-01T14:50:53.295Z,18.80
2022-10-01T14:53:21.940Z,18.60
2022-10-01T14:55:48.774Z,18.50
2022-10-01T14:58:34.008Z,18.40
2022-10-01T15:01:00.790Z,18.30
2022-10-01T15:03:27.585Z,18.10
2022-10-01T15:06:05.319Z,18.00
2022-10-01T15:08:45.429Z,18.00
2022-10-01T15:11:14.698Z,18.00
2022-10-01T15:13:43.030Z,17.90
2022-10-01T15:16:16.930Z,17.80
2022-10-01T15:18:53.512Z,17.80
2022-10-01T15:21:23.282Z,17.90
2022-10-01T15:23:50.135Z,17.90
2022-10-01T15:26:22.733Z,18.00
2022-10-01T15:28:50.606Z,18.00
2022-10-01T15:31:17.925Z,17.90
2022-10-01T15:33:44.799Z,17.90
2022-10-01T15:36:18.473Z,17.90
2022-10-01T15:38:46.030Z,17.90
2022-10-01T15:41:32.508Z,17.90
2022-10-01T15:44:04.762Z,17.90
2022-10-01T15:46:34.190Z,17.80
2022-10-01T15:49:11.443Z,17.90
2022-10-01T15:51:38.216Z,17.90
2022-10-01T15:54:06.881Z,17.90
2022-10-01T15:56:33.848Z,17.90
2022-10-01T15:59:15.308Z,17.90
2022-10-01T16:01:42.172Z,17.90
2022-10-01T16:04:18.028Z,17.90
2022-10-01T16:06:46.882Z,17.90
2022-10-01T16:09:21.058Z,17.90
2022-10-01T16:11:56.588Z,17.90
2022-10-01T16:14:47.414Z,17.80
2022-10-01T16:17:17.171Z,17.80
2022-10-01T16:19:48.052Z,17.70
2022-10-01T16:22:18.750Z,17.70
2022-10-01T16:24:50.101Z,17.70
2022-10-01T16:27:18.706Z,17.80
2022-10-01T16:30:04.756Z,17.70
2022-10-01T16:32:32.357Z,17.70
2022-10-01T16:35:28.940Z,17.70
2022-10-01T16:37:56.921Z,17.60
2022-10-01T16:40:31.086Z,17.60
2022-10-01T16:42:58.554Z,17.50
2022-10-01T16:45:34.267Z,17.50
2022-10-01T16:48:01.334Z,17.50
2022-10-01T16:50:28.153Z,17.50
2022-10-01T16:52:55.626Z,17.50
2022-10-01T16:55:24.189Z,17.50
2022-10-01T16:57:51.515Z,17.40
2022-10-01T17:00:19.138Z,17.40
2022-10-01T17:02:45.981Z,17.40
2022-10-01T17:05:25.259Z,17.30
2022-10-01T17:07:52.919Z,17.30
2022-10-01T17:10:20.650Z,17.30
2022-10-01T17:12:47.841Z,16.70
2022-10-01T17:15:26.384Z,17.20
2022-10-01T17:17:54.332Z,17.20
2022-10-01T17:20:22.171Z,17.10
2022-10-01T17:22:49.679Z,17.10
2022-10-01T17:25:25.037Z,17.10
2022-10-01T17:27:51.899Z,17.00
2022-10-01T17:30:18.710Z,17.00
2022-10-01T17:32:46.670Z,17.00
2022-10-01T17:35:14.374Z,17.00
2022-10-01T17:37:41.651Z,16.90
2022-10-01T17:40:09.266Z,16.90
2022-10-01T17:42:36.206Z,16.90
2022-10-01T17:45:04.220Z,16.90
2022-10-01T17:47:31.064Z,16.80
2022-10-01T17:49:57.869Z,16.80
2022-10-01T17:52:24.685Z,16.80
2022-10-01T17:54:51.519Z,16.80
2022-10-01T17:57:18.389Z,16.80
2022-10-01T17:59:45.182Z,16.70
2022-10-01T18:02:36.623Z,16.80
2022-10-01T18:04:59.674Z,16.70
2022-10-01T18:07:27.095Z,16.70
2022-10-01T18:09:54.004Z,16.70
2022-10-01T18:12:20.819Z,16.70
2022-10-01T18:14:49.707Z,16.70
2022-10-01T18:17:16.581Z,16.70
2022-10-01T18:19:53.270Z,16.70
2022-10-01T18:22:21.162Z,16.60
2022-10-01T18:24:47.925Z,16.60
2022-10-01T18:27:14.959Z,16.60
2022-10-01T18:29:41.911Z,16.60
2022-10-01T18:32:25.602Z,16.50
2022-10-01T18:34:59.714Z,16.60
2022-10-01T18:37:52.645Z,16.50
2022-10-01T18:40:24.113Z,16.50
2022-10-01T18:43:09.610Z,16.50
2022-10-01T18:46:03.925Z,16.50
2022-10-01T18:48:37.063Z,16.50
2022-10-01T18:51:09.746Z,16.40
2022-10-01T18:53:54.670Z,16.40
2022-10-01T18:56:34.227Z,16.30
2022-10-01T18:59:17.791Z,16.30
2022-10-01T19:02:09.217Z,16.30
2022-10-01T19:05:05.211Z,16.20
2022-10-01T19:07:47.120Z,16.20
2022-10-01T19:10:41.724Z,16.20
2022-10-01T19:13:13.880Z,16.20
2022-10-01T19:15:59.386Z,16.20
2022-10-01T19:18:48.485Z,16.20
2022-10-01T19:21:45.297Z,16.30
2022-10-01T19:24:34.095Z,16.20
2022-10-01T19:27:29.633Z,16.20
2022-10-01T19:30:10.978Z,16.20
2022-10-01T19:33:10.214Z,16.10
2022-10-01T19:35:41.834Z,16.10
2022-10-01T19:38:13.867Z,16.10
2022-10-01T19:40:41.356Z,16.10
2022-10-01T19:43:29.714Z,16.20
2022-10-01T19:46:36.536Z,16.30
2022-10-01T19:49:09.590Z,16.20
2022-10-01T19:51:40.129Z,16.20
2022-10-01T19:54:16.991Z,16.20
2022-10-01T19:56:45.902Z,16.20
2022-10-01T19:59:18.979Z,16.20
2022-10-01T20:02:04.010Z,16.10
2022-10-01T20:04:45.653Z,16.10
2022-10-01T20:07:29.260Z,16.10
2022-10-01T20:10:05.875Z,16.00
2022-10-01T20:13:01.518Z,16.00
2022-10-01T20:15:40.003Z,16.00
2022-10-01T20:18:44.579Z,16.00
2022-10-01T20:21:20.272Z,16.00
2022-10-01T20:24:13.320Z,16.00
2022-10-01T20:26:46.313Z,16.00
2022-10-01T20:29:14.182Z,16.00
2022-10-01T20:32:23.614Z,16.00
2022-10-01T20:35:20.887Z,16.00
2022-10-01T20:38:11.385Z,16.00
2022-10-01T20:40:49.579Z,16.10
2022-10-01T20:43:36.218Z,16.10
2022-10-01T20:46:14.572Z,16.00
2022-10-01T20:48:47.750Z,16.00
2022-10-01T20:51:24.579Z,16.00
2022-10-01T20:53:54.553Z,16.00
2022-10-01T20:56:28.336Z,16.00
2022-10-01T20:59:08.226Z,15.90
2022-10-01T21:01:38.837Z,15.90
2022-10-01T21:04:12.154Z,15.90
2022-10-01T21:06:45.841Z,15.90
2022-10-01T21:09:31.064Z,15.90
2022-10-01T21:12:07.314Z,15.90
2022-10-01T21:14:42.190Z,15.90
2022-10-01T21:17:30.500Z,15.90
2022-10-01T21:20:38.873Z,15.90
2022-10-01T21:23:30.786Z,15.90
2022-10-01T21:26:13.358Z,15.90
2022-10-01T21:28:47.205Z,15.90
2022-10-01T21:31:35.744Z,15.90
2022-10-01T21:34:38.694Z,15.90
2022-10-01T21:37:13.582Z,15.90
2022-10-01T21:40:15.138Z,15.90
2022-10-01T21:43:06.642Z,15.90
2022-10-01T21:45:49.810Z,15.90
2022-10-01T21:48:37.470Z,15.90
2022-10-01T21:51:17.413Z,15.80
2022-10-01T21:53:54.137Z,15.80
2022-10-01T21:56:58.507Z,15.80
2022-10-01T21:59:40.845Z,15.80
2022-10-01T22:02:34.723Z,15.80
2022-10-01T22:05:04.139Z,15.80
2022-10-01T22:07:59.767Z,15.90
2022-10-01T22:10:47.431Z,15.80
2022-10-01T22:13:26.124Z,15.90
2022-10-01T22:15:55.313Z,15.80
2022-10-01T22:18:31.113Z,15.80
2022-10-01T22:20:59.399Z,15.80
2022-10-01T22:23:26.153Z,15.90
2022-10-01T22:25:56.534Z,15.90
2022-10-01T22:28:31.282Z,16.00
2022-10-01T22:30:58.146Z,16.10
2022-10-01T22:33:28.047Z,16.20
2022-10-01T22:36:11.060Z,16.20
2022-10-01T22:38:43.878Z,16.20
2022-10-01T22:41:20.177Z,16.30
2022-10-01T22:43:47.011Z,16.40
2022-10-01T22:47:04.238Z,16.40
2022-10-01T22:49:55.269Z,16.40
2022-10-01T22:52:39.933Z,16.50
2022-10-01T22:55:38.991Z,16.50
2022-10-01T22:58:31.712Z,16.50
2022-10-01T23:01:22.639Z,16.50
2022-10-01T23:04:24.475Z,16.50
2022-10-01T23:07:03.259Z,16.60
2022-10-01T23:09:33.386Z,16.60
2022-10-01T23:12:32.800Z,16.60
2022-10-01T23:15:14.295Z,16.60
2022-10-01T23:18:04.067Z,16.60
2022-10-01T23:20:45.417Z,16.50
2022-10-01T23:23:29.766Z,16.50
2022-10-01T23:26:27.743Z,16.50
2022-10-01T23:29:17.406Z,16.40
2022-10-01T23:31:56.566Z,16.40
2022-10-01T23:34:34.094Z,16.40
2022-10-01T23:37:31.958Z,16.40
2022-10-01T23:40:07.734Z,16.40
2022-10-01T23:43:01.094Z,16.40
2022-10-01T23:45:33.342Z,16.30
2022-10-01T23:48:22.691Z,16.30
2022-10-01T23:51:06.766Z,16.30
2022-10-01T23:53:44.833Z,16.30
2022-10-01T23:56:39.243Z,16.20
2022-10-01T23:59:10.860Z,16.20
