createdAt,value
2019-01-06T00:01:49.489Z,21.73
2019-01-06T00:04:40.849Z,20.57
2019-01-06T00:07:34.011Z,20.57
2019-01-06T00:10:25.727Z,20.37
2019-01-06T00:13:33.173Z,19.73
2019-01-06T00:16:31.621Z,19.17
2019-01-06T00:19:22.733Z,23.53
2019-01-06T00:22:12.777Z,19.47
2019-01-06T00:25:01.852Z,21.50
2019-01-06T00:27:56.092Z,19.37
2019-01-06T00:30:51.303Z,19.67
2019-01-06T00:33:44.334Z,19.63
2019-01-06T00:36:36.855Z,20.63
2019-01-06T00:39:27.107Z,20.70
2019-01-06T00:42:17.464Z,21.47
2019-01-06T00:45:27.299Z,19.13
2019-01-06T00:48:18.470Z,17.43
2019-01-06T00:51:10.506Z,19.73
2019-01-06T00:54:17.355Z,18.50
2019-01-06T00:57:07.783Z,17.37
2019-01-06T01:00:12.682Z,16.67
2019-01-06T01:03:06.190Z,21.77
2019-01-06T01:05:55.991Z,15.33
2019-01-06T01:08:46.629Z,16.77
2019-01-06T01:11:45.439Z,15.87
2019-01-06T01:14:40.994Z,15.70
2019-01-06T01:17:33.310Z,19.37
2019-01-06T01:20:22.512Z,15.80
2019-01-06T01:23:23.114Z,15.70
2019-01-06T01:26:14.359Z,15.87
2019-01-06T01:29:05.119Z,19.73
2019-01-06T01:31:59.633Z,15.33
2019-01-06T01:34:52.194Z,17.23
2019-01-06T01:37:50.123Z,16.30
2019-01-06T01:40:40.886Z,17.27
2019-01-06T01:43:31.161Z,14.90
2019-01-06T01:46:21.230Z,17.83
2019-01-06T01:49:12.322Z,15.10
2019-01-06T01:52:09.812Z,15.53
2019-01-06T01:55:00.215Z,16.77
2019-01-06T01:58:03.720Z,18.90
2019-01-06T02:00:51.198Z,16.00
2019-01-06T02:03:35.535Z,15.80
2019-01-06T02:06:44.237Z,15.90
2019-01-06T02:09:34.935Z,17.47
2019-01-06T02:12:30.929Z,16.93
2019-01-06T02:15:19.960Z,17.47
2019-01-06T02:18:16.571Z,15.93
2019-01-06T02:21:02.923Z,18.47
2019-01-06T02:23:56.247Z,16.17
2019-01-06T02:26:45.337Z,17.37
2019-01-06T02:29:47.736Z,17.13
2019-01-06T02:32:48.829Z,16.80
2019-01-06T02:35:37.933Z,18.90
2019-01-06T02:38:27.844Z,17.20
2019-01-06T02:41:22.938Z,15.87
2019-01-06T02:44:11.577Z,18.70
2019-01-06T02:47:03.464Z,15.60
2019-01-06T02:50:00.317Z,16.47
2019-01-06T02:52:46.846Z,15.80
2019-01-06T02:55:33.363Z,16.03
2019-01-06T02:58:27.071Z,18.30
2019-01-06T03:01:26.447Z,16.63
2019-01-06T03:04:16.841Z,16.17
2019-01-06T03:07:05.966Z,15.97
2019-01-06T03:10:02.126Z,16.00
2019-01-06T03:12:49.840Z,15.90
2019-01-06T03:15:49.149Z,16.07
2019-01-06T03:18:38.965Z,16.07
2019-01-06T03:21:29.064Z,16.90
2019-01-06T03:24:19.403Z,16.20
2019-01-06T03:27:01.767Z,19.63
2019-01-06T03:29:52.159Z,16.10
2019-01-06T03:32:53.149Z,15.37
2019-01-06T03:35:45.250Z,17.17
2019-01-06T03:38:40.351Z,15.83
2019-01-06T03:41:41.132Z,16.43
2019-01-06T03:44:34.182Z,14.47
2019-01-06T03:47:27.423Z,15.73
2019-01-06T03:50:16.141Z,14.50
2019-01-06T03:53:11.420Z,15.03
2019-01-06T03:56:01.398Z,13.80
2019-01-06T03:59:00.961Z,12.93
2019-01-06T04:02:09.649Z,14.00
2019-01-06T04:04:59.116Z,13.53
2019-01-06T04:07:48.408Z,14.97
2019-01-06T04:10:51.567Z,15.80
2019-01-06T04:13:33.648Z,14.17
2019-01-06T04:16:44.640Z,12.70
2019-01-06T04:19:33.610Z,13.57
2019-01-06T04:22:22.960Z,11.73
2019-01-06T04:25:16.453Z,14.67
2019-01-06T04:28:07.132Z,11.77
2019-01-06T04:30:56.765Z,12.33
2019-01-06T04:33:48.030Z,12.83
2019-01-06T04:36:39.384Z,12.23
2019-01-06T04:39:28.934Z,11.77
2019-01-06T04:42:25.798Z,10.73
2019-01-06T04:45:28.496Z,12.70
2019-01-06T04:48:24.724Z,12.30
2019-01-06T04:51:21.476Z,11.30
2019-01-06T04:54:18.179Z,11.50
2019-01-06T04:57:17.764Z,14.73
2019-01-06T05:00:23.100Z,10.50
2019-01-06T05:03:12.430Z,13.37
2019-01-06T05:06:01.689Z,12.23
2019-01-06T05:09:07.275Z,9.90
2019-01-06T05:11:56.597Z,10.80
2019-01-06T05:14:48.863Z,12.07
2019-01-06T05:17:54.682Z,10.40
2019-01-06T05:20:43.830Z,11.10
2019-01-06T05:23:37.510Z,11.90
2019-01-06T05:26:26.466Z,12.37
2019-01-06T05:29:29.750Z,10.90
2019-01-06T05:32:18.314Z,14.33
2019-01-06T05:35:08.836Z,9.60
2019-01-06T05:38:03.821Z,10.10
2019-01-06T05:40:54.086Z,11.00
2019-01-06T05:43:47.409Z,12.67
2019-01-06T05:46:40.689Z,10.63
2019-01-06T05:49:29.787Z,10.37
2019-01-06T05:52:19.069Z,12.43
2019-01-06T05:55:08.416Z,10.50
2019-01-06T05:58:07.921Z,10.43
2019-01-06T06:01:00.933Z,10.27
2019-01-06T06:03:57.402Z,11.00
2019-01-06T06:06:54.258Z,12.10
2019-01-06T06:09:45.790Z,11.20
2019-01-06T06:12:44.208Z,10.23
2019-01-06T06:15:52.057Z,10.67
2019-01-06T06:18:41.167Z,12.07
2019-01-06T06:21:43.729Z,11.20
2019-01-06T06:24:34.514Z,13.13
2019-01-06T06:27:20.768Z,9.60
2019-01-06T06:30:13.981Z,11.57
2019-01-06T06:33:20.063Z,14.50
2019-01-06T06:36:13.440Z,11.43
2019-01-06T06:39:05.472Z,13.23
2019-01-06T06:42:00.524Z,11.73
2019-01-06T06:44:49.445Z,12.50
2019-01-06T06:47:39.761Z,11.47
2019-01-06T06:50:45.188Z,11.23
2019-01-06T06:53:37.484Z,12.10
2019-01-06T06:56:26.528Z,11.37
2019-01-06T06:59:18.363Z,11.40
2019-01-06T07:02:42.672Z,12.63
2019-01-06T07:05:35.974Z,11.93
2019-01-06T07:08:25.150Z,11.47
2019-01-06T07:11:20.403Z,18.83
2019-01-06T07:14:10.719Z,11.90
2019-01-06T07:17:36.846Z,11.63
2019-01-06T07:20:26.657Z,13.50
2019-01-06T07:23:32.196Z,12.37
2019-01-06T07:26:20.310Z,13.30
2019-01-06T07:29:16.787Z,13.20
2019-01-06T07:32:06.885Z,12.43
2019-01-06T07:34:57.262Z,12.17
2019-01-06T07:37:54.405Z,14.63
2019-01-06T07:40:43.798Z,12.37
2019-01-06T07:43:34.262Z,12.03
2019-01-06T07:46:27.548Z,13.13
2019-01-06T07:49:29.177Z,12.20
2019-01-06T07:52:22.575Z,13.20
2019-01-06T07:55:15.504Z,13.73
2019-01-06T07:58:07.614Z,15.63
2019-01-06T08:01:06.880Z,13.17
2019-01-06T08:04:06.942Z,14.60
2019-01-06T08:06:57.554Z,12.30
2019-01-06T08:09:47.826Z,13.53
2019-01-06T08:12:43.982Z,13.40
2019-01-06T08:15:46.589Z,13.37
2019-01-06T08:18:37.109Z,13.00
2019-01-06T08:21:25.981Z,12.63
2019-01-06T08:24:25.129Z,12.60
2019-01-06T08:27:11.287Z,16.50
2019-01-06T08:30:00.925Z,13.07
2019-01-06T08:33:03.321Z,14.03
2019-01-06T08:35:58.345Z,11.27
2019-01-06T08:38:54.912Z,12.87
2019-01-06T08:41:54.471Z,12.53
2019-01-06T08:44:55.288Z,13.23
2019-01-06T08:47:36.619Z,12.23
2019-01-06T08:50:37.208Z,13.00
2019-01-06T08:53:26.695Z,12.37
2019-01-06T08:56:29.291Z,13.43
2019-01-06T08:59:10.796Z,13.77
2019-01-06T09:02:05.925Z,13.13
2019-01-06T09:05:15.494Z,13.30
2019-01-06T09:08:16.472Z,15.53
2019-01-06T09:11:18.997Z,14.50
2019-01-06T09:14:22.221Z,13.80
2019-01-06T09:17:11.422Z,13.87
2019-01-06T09:20:00.583Z,13.97
2019-01-06T09:23:09.018Z,13.90
2019-01-06T09:26:15.152Z,14.23
2019-01-06T09:29:23.529Z,14.23
2019-01-06T09:32:12.839Z,15.13
2019-01-06T09:35:00.899Z,14.53
2019-01-06T09:37:57.117Z,15.40
2019-01-06T09:40:47.631Z,14.87
2019-01-06T09:43:34.658Z,15.90
2019-01-06T09:46:15.831Z,16.20
2019-01-06T09:49:04.770Z,16.47
2019-01-06T09:51:54.128Z,16.27
2019-01-06T09:54:43.014Z,16.10
2019-01-06T09:57:42.310Z,18.23
2019-01-06T10:00:31.592Z,24.17
2019-01-06T10:03:23.663Z,18.17
2019-01-06T10:06:29.454Z,17.03
2019-01-06T10:09:27.443Z,18.60
2019-01-06T10:12:16.416Z,17.13
2019-01-06T10:15:05.713Z,16.50
2019-01-06T10:17:55.176Z,15.23
2019-01-06T10:20:50.519Z,18.10
2019-01-06T10:23:47.164Z,15.90
2019-01-06T10:26:37.438Z,15.23
2019-01-06T10:29:26.695Z,16.00
2019-01-06T10:32:32.929Z,15.47
2019-01-06T10:35:23.754Z,17.20
2019-01-06T10:38:14.135Z,19.03
2019-01-06T10:41:03.405Z,16.73
2019-01-06T10:44:02.925Z,17.00
2019-01-06T10:46:59.299Z,18.50
2019-01-06T10:49:56.307Z,19.67
2019-01-06T10:52:50.993Z,22.60
2019-01-06T10:55:41.659Z,18.97
2019-01-06T10:58:32.003Z,18.13
2019-01-06T11:01:31.406Z,21.73
2019-01-06T11:04:20.773Z,23.27
2019-01-06T11:07:09.577Z,19.43
2019-01-06T11:10:00.345Z,18.40
2019-01-06T11:13:05.868Z,17.73
2019-01-06T11:15:51.250Z,18.53
2019-01-06T11:18:48.537Z,18.93
2019-01-06T11:21:29.061Z,19.03
2019-01-06T11:24:20.003Z,19.13
2019-01-06T11:27:26.371Z,18.83
2019-01-06T11:30:22.841Z,22.73
2019-01-06T11:33:18.907Z,19.53
2019-01-06T11:36:09.579Z,20.83
2019-01-06T11:39:07.393Z,20.60
2019-01-06T11:42:07.787Z,20.77
2019-01-06T11:44:56.897Z,19.97
2019-01-06T11:47:59.253Z,20.23
2019-01-06T11:50:49.623Z,22.63
2019-01-06T11:53:52.579Z,20.57
2019-01-06T11:56:43.049Z,20.43
2019-01-06T11:59:43.872Z,20.37
2019-01-06T12:02:39.015Z,21.20
2019-01-06T12:05:34.944Z,20.60
2019-01-06T12:08:25.259Z,21.10
2019-01-06T12:11:14.313Z,21.50
2019-01-06T12:14:04.633Z,21.10
2019-01-06T12:17:03.685Z,20.50
2019-01-06T12:19:52.643Z,21.57
2019-01-06T12:22:41.572Z,22.20
2019-01-06T12:25:35.790Z,21.07
2019-01-06T12:28:38.158Z,21.70
2019-01-06T12:31:28.239Z,23.07
2019-01-06T12:34:27.411Z,22.93
2019-01-06T12:37:21.004Z,24.20
2019-01-06T12:40:20.748Z,23.50
2019-01-06T12:43:22.041Z,22.30
2019-01-06T12:46:21.526Z,22.10
2019-01-06T12:49:10.293Z,21.90
2019-01-06T12:51:59.449Z,23.10
2019-01-06T12:54:43.255Z,22.67
2019-01-06T12:57:33.878Z,23.07
2019-01-06T13:00:23.682Z,23.53
2019-01-06T13:03:17.030Z,24.10
2019-01-06T13:06:02.194Z,23.87
2019-01-06T13:08:52.565Z,23.33
2019-01-06T13:11:45.991Z,25.67
2019-01-06T13:14:34.928Z,24.13
2019-01-06T13:17:37.531Z,23.90
2019-01-06T13:20:27.343Z,25.13
2019-01-06T13:23:17.996Z,22.73
2019-01-06T13:26:08.308Z,24.13
2019-01-06T13:28:54.684Z,24.43
2019-01-06T13:31:44.165Z,23.63
2019-01-06T13:34:34.922Z,25.70
2019-01-06T13:37:38.586Z,25.73
2019-01-06T13:40:29.529Z,31.87
2019-01-06T13:43:28.901Z,24.87
2019-01-06T13:46:14.751Z,23.57
2019-01-06T13:49:20.184Z,23.83
2019-01-06T13:52:11.027Z,22.87
2019-01-06T13:55:01.561Z,29.10
2019-01-06T13:57:54.765Z,27.17
2019-01-06T14:00:53.973Z,26.23
2019-01-06T14:03:44.276Z,25.27
2019-01-06T14:06:40.608Z,25.97
2019-01-06T14:09:30.397Z,30.17
2019-01-06T14:12:19.875Z,32.63
2019-01-06T14:15:08.905Z,32.93
2019-01-06T14:18:00.703Z,26.80
2019-01-06T14:21:06.075Z,26.73
2019-01-06T14:23:50.979Z,57.17
2019-01-06T14:26:40.366Z,97.10
2019-01-06T14:29:32.418Z,57.87
2019-01-06T14:32:23.152Z,31.80
2019-01-06T14:35:12.490Z,27.23
2019-01-06T14:38:02.887Z,27.77
2019-01-06T14:40:53.521Z,33.33
2019-01-06T14:43:53.270Z,37.57
2019-01-06T14:46:47.515Z,26.60
2019-01-06T14:49:53.490Z,26.67
2019-01-06T14:52:59.040Z,27.33
2019-01-06T14:55:51.912Z,27.40
2019-01-06T14:58:32.493Z,28.40
2019-01-06T15:01:36.390Z,31.77
2019-01-06T15:04:27.119Z,28.07
2019-01-06T15:07:18.388Z,30.10
2019-01-06T15:10:07.250Z,30.37
2019-01-06T15:12:56.008Z,30.33
2019-01-06T15:15:59.841Z,29.33
2019-01-06T15:18:51.910Z,27.97
2019-01-06T15:21:44.786Z,29.87
2019-01-06T15:24:34.670Z,28.93
2019-01-06T15:27:31.543Z,29.60
2019-01-06T15:30:20.895Z,31.23
2019-01-06T15:33:18.402Z,28.90
2019-01-06T15:36:23.392Z,29.57
2019-01-06T15:39:12.533Z,30.87
2019-01-06T15:42:02.875Z,34.27
2019-01-06T15:44:54.978Z,34.60
2019-01-06T15:47:42.722Z,32.57
2019-01-06T15:50:32.980Z,32.97
2019-01-06T15:53:26.351Z,30.13
2019-01-06T15:56:20.502Z,30.07
2019-01-06T15:59:10.735Z,31.87
2019-01-06T16:02:00.248Z,31.07
2019-01-06T16:04:55.726Z,33.20
2019-01-06T16:07:46.370Z,32.20
2019-01-06T16:10:49.358Z,37.37
2019-01-06T16:13:40.032Z,32.97
2019-01-06T16:16:31.149Z,33.13
2019-01-06T16:19:30.008Z,34.00
2019-01-06T16:22:20.109Z,32.97
2019-01-06T16:25:20.523Z,31.17
2019-01-06T16:28:09.462Z,33.60
2019-01-06T16:30:58.979Z,36.97
2019-01-06T16:33:58.369Z,34.97
2019-01-06T16:36:47.370Z,35.13
2019-01-06T16:39:48.121Z,32.50
2019-01-06T16:42:41.183Z,33.17
2019-01-06T16:45:32.553Z,35.43
2019-01-06T16:48:22.791Z,33.63
2019-01-06T16:51:11.888Z,33.67
2019-01-06T16:54:09.006Z,31.67
2019-01-06T16:56:59.513Z,33.67
2019-01-06T16:59:56.531Z,32.33
2019-01-06T17:02:51.518Z,37.50
2019-01-06T17:05:40.615Z,35.57
2019-01-06T17:08:31.219Z,33.73
2019-01-06T17:11:20.685Z,34.43
2019-01-06T17:14:11.679Z,35.33
2019-01-06T17:16:55.613Z,32.83
2019-01-06T17:19:47.488Z,31.83
2019-01-06T17:22:38.113Z,33.30
2019-01-06T17:25:43.936Z,37.53
2019-01-06T17:28:49.393Z,33.97
2019-01-06T17:31:47.239Z,38.97
2019-01-06T17:34:43.416Z,41.50
2019-01-06T17:37:52.012Z,39.20
2019-01-06T17:41:00.233Z,37.80
2019-01-06T17:43:53.311Z,36.30
2019-01-06T17:46:42.737Z,36.53
2019-01-06T17:49:34.186Z,36.53
2019-01-06T17:52:23.337Z,36.40
2019-01-06T17:55:06.884Z,36.13
2019-01-06T17:58:00.560Z,37.33
2019-01-06T18:00:51.754Z,34.77
2019-01-06T18:03:52.662Z,35.73
2019-01-06T18:06:45.767Z,33.93
2019-01-06T18:09:39.885Z,34.67
2019-01-06T18:12:39.677Z,35.57
2019-01-06T18:15:29.842Z,35.50
2019-01-06T18:18:19.055Z,36.20
2019-01-06T18:21:15.224Z,37.03
2019-01-06T18:24:24.384Z,36.63
2019-01-06T18:27:13.651Z,34.57
2019-01-06T18:30:14.773Z,34.00
2019-01-06T18:33:00.280Z,36.53
2019-01-06T18:35:57.929Z,35.93
2019-01-06T18:38:45.692Z,37.03
2019-01-06T18:41:34.842Z,33.63
2019-01-06T18:44:26.234Z,33.90
2019-01-06T18:47:23.293Z,33.13
2019-01-06T18:50:16.491Z,32.50
2019-01-06T18:53:08.670Z,32.90
2019-01-06T18:55:58.415Z,33.93
2019-01-06T18:59:06.979Z,32.83
2019-01-06T19:01:59.319Z,32.37
2019-01-06T19:04:49.631Z,31.23
2019-01-06T19:07:40.002Z,30.80
2019-01-06T19:10:48.556Z,29.70
2019-01-06T19:13:38.447Z,28.70
2019-01-06T19:16:30.030Z,32.10
2019-01-06T19:19:18.880Z,31.30
2019-01-06T19:22:08.247Z,31.43
2019-01-06T19:25:01.297Z,29.33
2019-01-06T19:27:52.547Z,29.07
2019-01-06T19:30:43.370Z,28.03
2019-01-06T19:33:47.216Z,27.87
2019-01-06T19:36:46.803Z,28.47
2019-01-06T19:39:38.426Z,32.23
2019-01-06T19:42:36.301Z,27.43
2019-01-06T19:45:35.163Z,27.43
2019-01-06T19:48:28.515Z,27.00
2019-01-06T19:51:17.491Z,25.20
2019-01-06T19:54:26.406Z,26.87
2019-01-06T19:57:18.515Z,26.37
2019-01-06T20:00:08.839Z,26.57
2019-01-06T20:02:59.193Z,25.70
2019-01-06T20:05:51.987Z,24.77
2019-01-06T20:08:48.494Z,22.97
2019-01-06T20:11:54.466Z,23.60
2019-01-06T20:14:44.398Z,22.93
2019-01-06T20:17:50.332Z,21.33
2019-01-06T20:20:59.145Z,21.83
2019-01-06T20:23:59.059Z,21.17
2019-01-06T20:26:52.408Z,24.90
2019-01-06T20:29:48.842Z,23.83
2019-01-06T20:32:30.823Z,21.67
2019-01-06T20:35:34.086Z,19.67
2019-01-06T20:38:17.877Z,20.87
2019-01-06T20:41:13.954Z,19.47
2019-01-06T20:44:04.909Z,19.63
2019-01-06T20:46:57.092Z,25.10
2019-01-06T20:49:52.971Z,20.07
2019-01-06T20:52:48.614Z,22.70
2019-01-06T20:55:37.827Z,22.73
2019-01-06T20:58:27.216Z,20.63
2019-01-06T21:01:36.158Z,22.03
2019-01-06T21:04:26.451Z,23.00
2019-01-06T21:07:17.233Z,20.93
2019-01-06T21:10:14.782Z,22.90
2019-01-06T21:13:06.539Z,25.50
2019-01-06T21:16:01.546Z,25.70
2019-01-06T21:19:00.910Z,22.60
2019-01-06T21:22:06.358Z,22.57
2019-01-06T21:25:10.555Z,21.97
2019-01-06T21:28:02.272Z,24.13
2019-01-06T21:31:05.426Z,22.27
2019-01-06T21:34:00.411Z,21.30
2019-01-06T21:36:57.255Z,23.30
2019-01-06T21:40:05.844Z,33.37
2019-01-06T21:43:02.451Z,25.73
2019-01-06T21:45:52.946Z,23.33
2019-01-06T21:48:41.959Z,23.27
2019-01-06T21:51:27.669Z,22.63
2019-01-06T21:54:13.238Z,23.07
2019-01-06T21:57:12.669Z,24.53
2019-01-06T22:00:03.211Z,26.73
2019-01-06T22:03:05.945Z,24.63
2019-01-06T22:06:06.839Z,24.17
2019-01-06T22:08:55.989Z,23.13
2019-01-06T22:11:52.051Z,23.53
2019-01-06T22:14:42.361Z,23.83
2019-01-06T22:17:33.461Z,22.63
2019-01-06T22:20:38.406Z,22.40
2019-01-06T22:23:29.543Z,22.33
2019-01-06T22:26:24.032Z,23.03
2019-01-06T22:29:25.111Z,22.30
2019-01-06T22:32:23.294Z,22.20
2019-01-06T22:35:14.472Z,23.23
2019-01-06T22:38:22.105Z,20.63
2019-01-06T22:41:12.481Z,21.30
2019-01-06T22:44:14.823Z,22.07
2019-01-06T22:47:08.454Z,21.40
2019-01-06T22:50:05.183Z,21.60
2019-01-06T22:52:55.472Z,21.90
2019-01-06T22:55:51.482Z,20.67
2019-01-06T22:58:42.028Z,25.47
2019-01-06T23:01:32.879Z,23.47
2019-01-06T23:04:21.503Z,22.17
2019-01-06T23:07:13.039Z,21.87
2019-01-06T23:10:10.331Z,24.77
2019-01-06T23:12:56.352Z,19.97
2019-01-06T23:15:47.279Z,20.70
2019-01-06T23:18:37.772Z,21.10
2019-01-06T23:21:26.870Z,19.40
2019-01-06T23:24:18.168Z,19.73
2019-01-06T23:27:13.248Z,19.80
2019-01-06T23:30:03.614Z,20.57
2019-01-06T23:32:51.318Z,20.93
2019-01-06T23:35:40.390Z,19.20
2019-01-06T23:38:42.960Z,19.37
2019-01-06T23:41:51.663Z,23.97
2019-01-06T23:44:40.676Z,19.40
2019-01-06T23:47:30.039Z,20.03
2019-01-06T23:50:32.011Z,18.97
2019-01-06T23:53:25.060Z,19.53
2019-01-06T23:56:14.328Z,21.30
2019-01-06T23:59:06.403Z,20.30
