createdAt,value
2022-10-04T00:00:27.883Z,100.00
2022-10-04T00:03:24.722Z,100.00
2022-10-04T00:05:58.281Z,100.00
2022-10-04T00:08:33.793Z,100.00
2022-10-04T00:11:06.056Z,100.00
2022-10-04T00:13:35.539Z,100.00
2022-10-04T00:16:02.505Z,100.00
2022-10-04T00:18:40.511Z,100.00
2022-10-04T00:21:09.002Z,100.00
2022-10-04T00:23:38.490Z,100.00
2022-10-04T00:26:12.968Z,100.00
2022-10-04T00:28:40.145Z,100.00
2022-10-04T00:31:09.808Z,100.00
2022-10-04T00:33:37.517Z,100.00
2022-10-04T00:36:25.832Z,100.00
2022-10-04T00:39:25.604Z,100.00
2022-10-04T00:42:14.114Z,100.00
2022-10-04T00:45:02.304Z,100.00
2022-10-04T00:47:46.970Z,100.00
2022-10-04T00:50:28.747Z,100.00
2022-10-04T00:52:59.216Z,100.00
2022-10-04T00:55:35.834Z,100.00
2022-10-04T00:58:08.722Z,100.00
2022-10-04T01:00:37.096Z,100.00
2022-10-04T01:03:13.838Z,100.00
2022-10-04T01:05:45.479Z,100.00
2022-10-04T01:08:22.848Z,100.00
2022-10-04T01:11:18.029Z,100.00
2022-10-04T01:13:56.603Z,100.00
2022-10-04T01:16:27.600Z,100.00
2022-10-04T01:18:54.323Z,100.00
2022-10-04T01:21:24.218Z,100.00
2022-10-04T01:23:52.125Z,100.00
2022-10-04T01:26:32.134Z,100.00
2022-10-04T01:29:01.825Z,100.00
2022-10-04T01:31:29.428Z,100.00
2022-10-04T01:33:56.564Z,100.00
2022-10-04T01:36:23.805Z,100.00
2022-10-04T01:38:50.868Z,100.00
2022-10-04T01:41:21.726Z,100.00
2022-10-04T01:43:53.068Z,100.00
2022-10-04T01:46:25.628Z,100.00
2022-10-04T01:48:57.055Z,100.00
2022-10-04T01:51:31.777Z,100.00
2022-10-04T01:54:10.181Z,100.00
2022-10-04T01:56:46.836Z,100.00
2022-10-04T01:59:29.217Z,100.00
2022-10-04T02:02:05.812Z,100.00
2022-10-04T02:04:35.755Z,100.00
2022-10-04T02:07:04.609Z,100.00
2022-10-04T02:09:39.166Z,100.00
2022-10-04T02:12:06.832Z,100.00
2022-10-04T02:14:36.966Z,100.00
2022-10-04T02:17:10.498Z,100.00
2022-10-04T02:19:42.859Z,100.00
2022-10-04T02:22:11.108Z,100.00
2022-10-04T02:24:42.624Z,100.00
2022-10-04T02:27:09.326Z,100.00
2022-10-04T02:29:36.133Z,100.00
2022-10-04T02:32:23.965Z,100.00
2022-10-04T02:34:51.551Z,100.00
2022-10-04T02:37:18.629Z,100.00
2022-10-04T02:39:54.154Z,100.00
2022-10-04T02:42:35.392Z,100.00
2022-10-04T02:45:13.795Z,100.00
2022-10-04T02:47:49.989Z,100.00
2022-10-04T02:50:23.850Z,100.00
2022-10-04T02:52:58.431Z,100.00
2022-10-04T02:55:31.041Z,100.00
2022-10-04T02:57:59.737Z,100.00
2022-10-04T03:00:29.801Z,100.00
2022-10-04T03:03:23.552Z,100.00
2022-10-04T03:05:58.164Z,100.00
2022-10-04T03:08:26.893Z,100.00
2022-10-04T03:10:53.820Z,100.00
2022-10-04T03:13:21.375Z,100.00
2022-10-04T03:15:50.158Z,100.00
2022-10-04T03:18:18.284Z,100.00
2022-10-04T03:20:47.251Z,100.00
2022-10-04T03:23:17.351Z,100.00
2022-10-04T03:26:05.846Z,100.00
2022-10-04T03:28:32.532Z,100.00
2022-10-04T03:31:00.474Z,100.00
2022-10-04T03:33:28.749Z,100.00
2022-10-04T03:35:58.460Z,100.00
2022-10-04T03:38:28.329Z,100.00
2022-10-04T03:41:01.708Z,100.00
2022-10-04T03:43:31.762Z,100.00
2022-10-04T03:46:00.659Z,100.00
2022-10-04T03:48:42.758Z,100.00
2022-10-04T03:51:16.045Z,100.00
2022-10-04T03:53:45.732Z,100.00
2022-10-04T03:56:15.891Z,100.00
2022-10-04T03:58:42.916Z,100.00
2022-10-04T04:01:24.808Z,100.00
2022-10-04T04:04:18.964Z,100.00
2022-10-04T04:06:57.594Z,100.00
2022-10-04T04:09:43.634Z,100.00
2022-10-04T04:12:17.397Z,100.00
2022-10-04T04:14:46.869Z,100.00
2022-10-04T04:17:27.590Z,100.00
2022-10-04T04:20:00.457Z,100.00
2022-10-04T04:22:31.380Z,100.00
2022-10-04T04:25:05.531Z,100.00
2022-10-04T04:27:36.316Z,100.00
2022-10-04T04:30:06.356Z,100.00
2022-10-04T04:32:52.568Z,100.00
2022-10-04T04:35:25.504Z,100.00
2022-10-04T04:38:23.733Z,100.00
2022-10-04T04:40:55.589Z,100.00
2022-10-04T04:43:25.821Z,100.00
2022-10-04T04:46:14.918Z,100.00
2022-10-04T04:48:45.088Z,100.00
2022-10-04T04:51:20.866Z,100.00
2022-10-04T04:53:49.001Z,100.00
2022-10-04T04:56:23.306Z,100.00
2022-10-04T04:58:52.630Z,100.00
2022-10-04T05:01:33.902Z,100.00
2022-10-04T05:04:24.186Z,100.00
2022-10-04T05:07:06.216Z,100.00
2022-10-04T05:09:36.135Z,100.00
2022-10-04T05:12:12.795Z,100.00
2022-10-04T05:14:45.624Z,100.00
2022-10-04T05:17:22.946Z,100.00
2022-10-04T05:19:51.958Z,100.00
2022-10-04T05:22:23.072Z,100.00
2022-10-04T05:24:54.714Z,100.00
2022-10-04T05:27:29.938Z,100.00
2022-10-04T05:30:14.593Z,100.00
2022-10-04T05:32:54.897Z,100.00
2022-10-04T05:35:23.425Z,100.00
2022-10-04T05:38:07.822Z,100.00
2022-10-04T05:40:52.507Z,100.00
2022-10-04T05:43:34.952Z,100.00
2022-10-04T05:46:25.515Z,100.00
2022-10-04T05:49:08.339Z,100.00
2022-10-04T05:51:49.099Z,100.00
2022-10-04T05:54:23.734Z,100.00
2022-10-04T05:57:20.655Z,100.00
2022-10-04T06:00:04.122Z,100.00
2022-10-04T06:02:52.010Z,100.00
2022-10-04T06:05:29.346Z,100.00
2022-10-04T06:08:21.184Z,100.00
2022-10-04T06:11:05.327Z,100.00
2022-10-04T06:13:53.636Z,100.00
2022-10-04T06:16:32.351Z,100.00
2022-10-04T06:19:24.005Z,100.00
2022-10-04T06:21:51.794Z,100.00
2022-10-04T06:24:27.127Z,100.00
2022-10-04T06:27:04.597Z,100.00
2022-10-04T06:29:38.724Z,100.00
2022-10-04T06:32:20.512Z,100.00
2022-10-04T06:35:16.433Z,100.00
2022-10-04T06:38:07.128Z,100.00
2022-10-04T06:41:15.417Z,100.00
2022-10-04T06:43:47.688Z,100.00
2022-10-04T06:46:23.443Z,100.00
2022-10-04T06:49:09.833Z,100.00
2022-10-04T06:51:52.693Z,100.00
2022-10-04T06:54:31.972Z,100.00
2022-10-04T06:56:58.493Z,100.00
2022-10-04T06:59:54.493Z,100.00
2022-10-04T07:02:48.609Z,100.00
2022-10-04T07:05:34.089Z,100.00
2022-10-04T07:08:12.262Z,100.00
2022-10-04T07:10:56.793Z,100.00
2022-10-04T07:13:34.409Z,100.00
2022-10-04T07:16:17.291Z,100.00
2022-10-04T07:19:24.750Z,100.00
2022-10-04T07:22:06.852Z,100.00
2022-10-04T07:25:27.937Z,100.00
2022-10-04T07:28:29.435Z,100.00
2022-10-04T07:31:03.665Z,100.00
2022-10-04T07:33:35.609Z,100.00
2022-10-04T07:36:10.729Z,100.00
2022-10-04T07:39:01.915Z,100.00
2022-10-04T07:41:44.259Z,100.00
2022-10-04T07:44:46.649Z,100.00
2022-10-04T07:47:20.337Z,100.00
2022-10-04T07:49:50.592Z,100.00
2022-10-04T07:52:29.696Z,100.00
2022-10-04T07:55:17.532Z,100.00
2022-10-04T07:58:09.502Z,100.00
2022-10-04T08:00:47.453Z,100.00
2022-10-04T08:03:56.519Z,100.00
2022-10-04T08:06:27.610Z,100.00
2022-10-04T08:09:17.181Z,100.00
2022-10-04T08:11:45.407Z,100.00
2022-10-04T08:14:29.795Z,100.00
2022-10-04T08:17:15.635Z,100.00
2022-10-04T08:20:12.327Z,100.00
2022-10-04T08:23:16.476Z,100.00
2022-10-04T08:25:59.539Z,99.73
2022-10-04T08:29:35.772Z,98.47
2022-10-04T08:32:31.713Z,98.71
2022-10-04T08:35:20.073Z,98.83
2022-10-04T08:37:49.594Z,96.87
2022-10-04T08:40:33.251Z,96.67
2022-10-04T08:43:30.858Z,98.32
2022-10-04T08:46:09.958Z,95.45
2022-10-04T08:48:53.734Z,94.99
2022-10-04T08:51:20.272Z,94.57
2022-10-04T08:54:19.125Z,96.93
2022-10-04T08:56:57.920Z,97.83
2022-10-04T09:00:02.078Z,96.68
2022-10-04T09:02:55.484Z,95.20
2022-10-04T09:05:37.946Z,93.84
2022-10-04T09:08:42.435Z,97.98
2022-10-04T09:11:28.285Z,95.43
2022-10-04T09:14:07.008Z,94.51
2022-10-04T09:17:19.768Z,94.42
2022-10-04T09:20:39.087Z,91.30
2022-10-04T09:23:34.059Z,93.53
2022-10-04T09:26:19.437Z,93.13
2022-10-04T09:28:52.232Z,91.80
2022-10-04T09:32:04.332Z,88.70
2022-10-04T09:34:53.188Z,87.74
2022-10-04T09:37:41.525Z,88.14
2022-10-04T09:41:05.958Z,86.67
2022-10-04T09:43:57.298Z,85.01
2022-10-04T09:46:56.778Z,83.54
2022-10-04T09:49:37.748Z,81.64
2022-10-04T09:52:21.042Z,82.30
2022-10-04T09:55:04.961Z,82.21
2022-10-04T09:58:01.955Z,80.65
2022-10-04T10:00:40.953Z,80.32
2022-10-04T10:03:26.444Z,79.22
2022-10-04T10:06:05.201Z,79.72
2022-10-04T10:08:45.054Z,77.76
2022-10-04T10:11:42.753Z,78.25
2022-10-04T10:14:21.631Z,78.48
2022-10-04T10:17:25.943Z,77.69
2022-10-04T10:20:16.657Z,74.69
2022-10-04T10:22:55.385Z,77.19
2022-10-04T10:25:47.819Z,78.29
2022-10-04T10:28:15.088Z,76.96
2022-10-04T10:31:06.183Z,75.03
2022-10-04T10:34:11.015Z,71.74
2022-10-04T10:36:59.961Z,74.06
2022-10-04T10:39:43.958Z,73.83
2022-10-04T10:42:49.006Z,74.63
2022-10-04T10:45:38.821Z,74.52
2022-10-04T10:48:35.567Z,74.61
2022-10-04T10:51:29.591Z,74.46
2022-10-04T10:54:34.967Z,73.42
2022-10-04T10:57:10.716Z,73.65
2022-10-04T10:59:56.546Z,71.91
2022-10-04T11:02:47.586Z,70.96
2022-10-04T11:05:29.046Z,71.15
2022-10-04T11:08:02.393Z,70.98
2022-10-04T11:11:06.384Z,68.89
2022-10-04T11:14:12.328Z,69.87
2022-10-04T11:17:30.981Z,70.09
2022-10-04T11:20:24.849Z,70.24
2022-10-04T11:23:11.041Z,66.89
2022-10-04T11:25:43.783Z,68.91
2022-10-04T11:28:31.910Z,69.45
2022-10-04T11:30:58.531Z,66.75
2022-10-04T11:33:46.609Z,66.36
2022-10-04T11:36:16.044Z,67.19
2022-10-04T11:39:14.997Z,61.31
2022-10-04T11:41:52.906Z,65.01
2022-10-04T11:44:48.521Z,62.84
2022-10-04T11:47:39.589Z,61.33
2022-10-04T11:50:29.166Z,64.72
2022-10-04T11:53:22.010Z,66.12
2022-10-04T11:56:04.059Z,67.30
2022-10-04T11:58:49.843Z,67.46
2022-10-04T12:01:30.332Z,64.02
2022-10-04T12:04:18.502Z,63.78
2022-10-04T12:07:22.649Z,60.78
2022-10-04T12:10:00.803Z,60.30
2022-10-04T12:12:36.870Z,62.37
2022-10-04T12:15:41.937Z,60.31
2022-10-04T12:18:14.940Z,64.34
2022-10-04T12:21:21.984Z,63.44
2022-10-04T12:24:07.294Z,61.62
2022-10-04T12:26:49.194Z,61.87
2022-10-04T12:29:30.975Z,60.62
2022-10-04T12:32:04.366Z,62.21
2022-10-04T12:34:55.389Z,62.02
2022-10-04T12:37:34.612Z,61.60
2022-10-04T12:40:14.779Z,60.76
2022-10-04T12:42:53.078Z,54.73
2022-10-04T12:45:27.351Z,60.56
2022-10-04T12:48:05.724Z,56.71
2022-10-04T12:51:04.010Z,60.49
2022-10-04T12:53:55.479Z,55.77
2022-10-04T12:56:46.293Z,56.40
2022-10-04T12:59:19.320Z,56.72
2022-10-04T13:02:21.823Z,56.33
2022-10-04T13:04:55.239Z,56.79
2022-10-04T13:07:51.263Z,54.15
2022-10-04T13:10:24.670Z,55.85
2022-10-04T13:12:55.222Z,56.27
2022-10-04T13:18:46.455Z,53.14
2022-10-04T13:21:35.453Z,55.08
2022-10-04T13:24:56.580Z,54.60
2022-10-04T13:27:28.665Z,54.95
2022-10-04T13:30:16.797Z,53.70
2022-10-04T13:32:54.841Z,55.18
2022-10-04T13:35:31.928Z,53.97
2022-10-04T13:38:31.687Z,54.34
2022-10-04T13:41:30.996Z,55.26
2022-10-04T13:44:07.983Z,55.76
2022-10-04T13:46:58.927Z,52.79
2022-10-04T13:50:06.818Z,55.21
2022-10-04T13:53:14.012Z,53.73
2022-10-04T13:56:30.037Z,51.92
2022-10-04T13:59:35.207Z,52.29
2022-10-04T14:02:21.423Z,53.03
2022-10-04T14:05:25.753Z,53.02
2022-10-04T14:08:17.455Z,52.68
2022-10-04T14:11:34.581Z,53.37
2022-10-04T14:15:01.457Z,53.65
2022-10-04T14:17:46.290Z,54.75
2022-10-04T14:20:39.070Z,52.35
2022-10-04T14:23:08.577Z,53.05
2022-10-04T14:25:53.421Z,52.54
2022-10-04T14:28:51.523Z,52.38
2022-10-04T14:31:42.309Z,54.24
2022-10-04T14:34:47.612Z,53.99
2022-10-04T14:37:42.883Z,53.48
2022-10-04T14:40:27.796Z,55.05
2022-10-04T14:43:30.643Z,54.65
2022-10-04T14:46:34.273Z,54.25
2022-10-04T14:49:13.346Z,54.60
2022-10-04T14:51:54.680Z,53.85
2022-10-04T14:54:28.964Z,53.87
2022-10-04T14:57:12.192Z,53.58
2022-10-04T15:00:11.425Z,52.95
2022-10-04T15:02:38.124Z,53.18
2022-10-04T15:05:08.390Z,54.79
2022-10-04T15:07:39.182Z,55.10
2022-10-04T15:10:22.480Z,54.88
2022-10-04T15:13:11.525Z,56.13
2022-10-04T15:15:45.107Z,56.33
2022-10-04T15:18:38.057Z,54.77
2022-10-04T15:21:32.478Z,54.72
2022-10-04T15:24:18.091Z,54.90
2022-10-04T15:27:22.099Z,54.29
2022-10-04T15:30:19.646Z,56.73
2022-10-04T15:33:13.647Z,55.70
2022-10-04T15:36:11.529Z,57.75
2022-10-04T15:39:06.247Z,57.75
2022-10-04T15:42:11.995Z,58.42
2022-10-04T15:44:59.469Z,59.51
2022-10-04T15:47:35.045Z,61.02
2022-10-04T15:50:26.102Z,60.50
2022-10-04T15:53:20.100Z,60.39
2022-10-04T15:56:09.962Z,58.71
2022-10-04T15:59:09.053Z,59.01
2022-10-04T16:01:51.958Z,58.99
2022-10-04T16:04:43.327Z,60.09
2022-10-04T16:07:47.781Z,61.22
2022-10-04T16:10:52.201Z,61.10
2022-10-04T16:13:28.388Z,62.09
2022-10-04T16:16:17.550Z,62.96
2022-10-04T16:18:58.747Z,63.36
2022-10-04T16:21:49.963Z,64.03
2022-10-04T16:24:19.488Z,64.11
2022-10-04T16:26:47.579Z,65.18
2022-10-04T16:30:14.438Z,65.86
2022-10-04T16:32:44.759Z,66.69
2022-10-04T16:35:25.309Z,67.25
2022-10-04T16:38:04.140Z,67.82
2022-10-04T16:40:30.683Z,67.93
2022-10-04T16:43:03.829Z,68.51
2022-10-04T16:45:49.475Z,68.88
2022-10-04T16:48:34.633Z,69.28
2022-10-04T16:51:22.319Z,69.99
2022-10-04T16:54:01.229Z,69.91
2022-10-04T16:56:31.709Z,70.84
2022-10-04T16:59:13.633Z,71.60
2022-10-04T17:01:55.507Z,72.16
2022-10-04T17:04:36.110Z,72.76
2022-10-04T17:07:13.144Z,73.21
2022-10-04T17:09:48.859Z,74.34
2022-10-04T17:12:27.775Z,74.47
2022-10-04T17:15:20.902Z,74.77
2022-10-04T17:18:01.177Z,75.11
2022-10-04T17:20:31.039Z,75.32
2022-10-04T17:23:19.396Z,75.20
2022-10-04T17:26:13.551Z,75.54
2022-10-04T17:28:56.670Z,75.90
2022-10-04T17:31:35.618Z,76.38
2022-10-04T17:34:34.095Z,76.54
2022-10-04T17:37:20.854Z,76.85
2022-10-04T17:40:12.315Z,77.41
2022-10-04T17:42:57.826Z,77.68
2022-10-04T17:45:56.025Z,78.16
2022-10-04T17:49:00.937Z,78.39
2022-10-04T17:51:52.864Z,78.55
2022-10-04T17:54:57.728Z,78.64
2022-10-04T17:57:33.271Z,80.64
2022-10-04T18:00:12.001Z,80.29
2022-10-04T18:02:59.564Z,80.05
2022-10-04T18:05:41.712Z,80.11
2022-10-04T18:08:39.281Z,80.62
2022-10-04T18:11:27.134Z,81.23
2022-10-04T18:14:00.760Z,81.39
2022-10-04T18:16:50.933Z,81.60
2022-10-04T18:19:36.181Z,82.81
2022-10-04T18:22:14.910Z,82.92
2022-10-04T18:25:22.403Z,83.48
2022-10-04T18:27:51.723Z,83.29
2022-10-04T18:30:21.267Z,84.04
2022-10-04T18:32:57.364Z,84.19
2022-10-04T18:35:26.685Z,84.59
2022-10-04T18:38:05.459Z,84.87
2022-10-04T18:40:41.715Z,84.70
2022-10-04T18:43:29.665Z,85.69
2022-10-04T18:46:21.008Z,86.01
2022-10-04T18:49:04.203Z,85.90
2022-10-04T18:51:40.570Z,86.10
2022-10-04T18:54:22.024Z,86.22
2022-10-04T18:56:56.432Z,87.23
2022-10-04T18:59:58.514Z,86.84
2022-10-04T19:02:42.672Z,87.18
2022-10-04T19:05:23.721Z,86.27
2022-10-04T19:08:21.781Z,85.23
2022-10-04T19:11:19.162Z,85.39
2022-10-04T19:14:06.094Z,86.68
2022-10-04T19:16:49.094Z,87.01
2022-10-04T19:19:16.164Z,86.66
2022-10-04T19:21:59.148Z,86.67
2022-10-04T19:24:48.255Z,88.08
2022-10-04T19:27:30.055Z,88.35
2022-10-04T19:30:15.201Z,86.77
2022-10-04T19:32:59.572Z,87.45
2022-10-04T19:36:04.182Z,87.99
2022-10-04T19:38:55.437Z,88.12
2022-10-04T19:41:47.826Z,88.90
2022-10-04T19:44:23.718Z,88.81
2022-10-04T19:46:59.215Z,88.67
2022-10-04T19:50:03.688Z,88.93
2022-10-04T19:52:55.040Z,89.09
2022-10-04T19:55:38.068Z,88.79
2022-10-04T19:58:41.578Z,88.55
2022-10-04T20:01:16.598Z,88.17
2022-10-04T20:03:43.932Z,88.13
2022-10-04T20:06:19.816Z,88.91
2022-10-04T20:08:51.166Z,89.57
2022-10-04T20:11:27.657Z,89.32
2022-10-04T20:14:09.216Z,89.28
2022-10-04T20:17:03.185Z,88.87
2022-10-04T20:19:33.045Z,88.05
2022-10-04T20:22:09.995Z,88.32
2022-10-04T20:24:36.473Z,89.37
2022-10-04T20:27:09.154Z,90.41
2022-10-04T20:29:38.795Z,90.70
2022-10-04T20:32:06.379Z,90.19
2022-10-04T20:34:35.583Z,90.89
2022-10-04T20:37:04.329Z,91.25
2022-10-04T20:39:45.693Z,90.64
2022-10-04T20:42:29.858Z,91.04
2022-10-04T20:45:01.700Z,91.27
2022-10-04T20:47:37.990Z,90.39
2022-10-04T20:50:14.355Z,89.84
2022-10-04T20:52:46.997Z,89.36
2022-10-04T20:55:28.128Z,89.03
2022-10-04T20:57:56.303Z,88.93
2022-10-04T21:00:25.796Z,88.60
2022-10-04T21:03:08.714Z,88.44
2022-10-04T21:05:35.582Z,88.31
2022-10-04T21:08:23.391Z,88.32
2022-10-04T21:11:13.233Z,88.32
2022-10-04T21:13:49.436Z,88.16
2022-10-04T21:16:40.972Z,88.31
2022-10-04T21:19:32.603Z,87.78
2022-10-04T21:22:01.322Z,88.47
2022-10-04T21:24:53.906Z,89.19
2022-10-04T21:27:38.211Z,91.26
2022-10-04T21:30:14.387Z,91.11
2022-10-04T21:32:40.984Z,90.90
2022-10-04T21:35:09.070Z,90.87
2022-10-04T21:37:35.988Z,91.21
2022-10-04T21:40:04.701Z,90.96
2022-10-04T21:42:31.452Z,90.96
2022-10-04T21:44:58.209Z,90.98
2022-10-04T21:47:24.976Z,91.62
2022-10-04T21:49:52.050Z,91.57
2022-10-04T21:52:18.737Z,91.60
2022-10-04T21:54:45.881Z,91.63
2022-10-04T21:57:13.234Z,92.13
2022-10-04T21:59:40.026Z,92.51
2022-10-04T22:02:07.892Z,92.60
2022-10-04T22:04:34.757Z,92.57
2022-10-04T22:07:01.414Z,92.96
2022-10-04T22:09:28.981Z,93.12
2022-10-04T22:11:55.959Z,93.67
2022-10-04T22:14:22.504Z,93.89
2022-10-04T22:16:49.645Z,93.76
2022-10-04T22:19:16.599Z,93.50
2022-10-04T22:21:43.540Z,92.85
2022-10-04T22:24:18.464Z,93.55
2022-10-04T22:26:45.713Z,93.72
2022-10-04T22:29:14.518Z,93.82
2022-10-04T22:31:44.133Z,94.21
2022-10-04T22:34:19.872Z,93.96
2022-10-04T22:36:49.567Z,94.33
2022-10-04T22:39:20.749Z,93.92
2022-10-04T22:41:52.444Z,93.69
2022-10-04T22:44:22.382Z,93.79
2022-10-04T22:46:52.765Z,93.44
2022-10-04T22:49:25.344Z,93.38
2022-10-04T22:51:54.440Z,94.29
2022-10-04T22:54:24.190Z,93.62
2022-10-04T22:56:51.647Z,93.50
2022-10-04T22:59:19.894Z,93.99
2022-10-04T23:01:47.353Z,94.70
2022-10-04T23:04:25.614Z,94.58
2022-10-04T23:06:54.725Z,95.40
2022-10-04T23:09:21.373Z,94.64
2022-10-04T23:11:48.196Z,94.90
2022-10-04T23:14:15.115Z,94.69
2022-10-04T23:16:43.110Z,94.45
2022-10-04T23:19:12.569Z,94.70
2022-10-04T23:21:42.627Z,94.99
2022-10-04T23:24:18.583Z,95.04
2022-10-04T23:26:55.739Z,96.22
2022-10-04T23:29:29.922Z,96.68
2022-10-04T23:31:57.177Z,96.06
2022-10-04T23:34:27.637Z,96.99
2022-10-04T23:36:54.764Z,96.43
2022-10-04T23:39:28.549Z,96.35
2022-10-04T23:41:56.518Z,96.46
2022-10-04T23:44:28.715Z,95.88
2022-10-04T23:46:55.243Z,95.79
2022-10-04T23:49:22.678Z,96.28
2022-10-04T23:51:55.520Z,95.80
2022-10-04T23:54:22.516Z,95.32
2022-10-04T23:56:49.321Z,95.25
2022-10-04T23:59:18.164Z,96.17
