createdAt,value
2023-03-23T15:58:30.440Z,65.90
2023-03-23T16:00:57.426Z,66.40
2023-03-23T16:03:32.977Z,66.60
2023-03-23T16:05:59.683Z,66.80
2023-03-23T16:08:27.036Z,66.90
2023-03-23T16:10:53.766Z,67.20
2023-03-23T16:13:22.997Z,67.60
2023-03-23T16:15:49.893Z,68.00
2023-03-23T16:18:23.178Z,68.30
2023-03-23T16:20:50.260Z,68.60
2023-03-23T16:23:17.472Z,68.80
2023-03-23T16:25:44.672Z,69.00
2023-03-23T16:28:12.786Z,69.20
2023-03-23T16:30:43.837Z,69.50
2023-03-23T16:33:10.710Z,69.70
2023-03-23T16:35:37.522Z,70.00
2023-03-23T16:38:08.458Z,70.20
2023-03-23T16:40:37.077Z,70.40
2023-03-23T16:43:08.422Z,70.70
2023-03-23T16:45:42.424Z,70.80
2023-03-23T16:48:10.784Z,71.00
2023-03-23T16:50:37.889Z,71.20
2023-03-23T16:53:05.305Z,71.40
2023-03-23T16:55:32.146Z,71.40
2023-03-23T16:58:13.168Z,71.60
2023-03-23T17:00:43.649Z,71.90
2023-03-23T17:03:10.470Z,72.10
2023-03-23T17:05:39.978Z,72.30
2023-03-23T17:08:08.146Z,72.50
2023-03-23T17:10:35.858Z,72.50
2023-03-23T17:13:02.598Z,72.80
2023-03-23T17:15:29.328Z,73.00
2023-03-23T17:17:56.066Z,73.10
2023-03-23T17:20:23.195Z,73.20
2023-03-23T17:22:52.869Z,73.40
2023-03-23T17:25:19.564Z,73.50
2023-03-23T17:27:46.286Z,73.70
2023-03-23T17:30:13.083Z,73.70
2023-03-23T17:32:39.960Z,73.90
2023-03-23T17:35:07.244Z,74.00
2023-03-23T17:37:34.267Z,74.20
2023-03-23T17:40:01.075Z,74.20
2023-03-23T17:42:28.016Z,74.30
2023-03-23T17:44:54.749Z,74.30
2023-03-23T17:47:21.528Z,74.50
2023-03-23T17:49:48.271Z,74.70
2023-03-23T17:52:15.046Z,74.80
2023-03-23T17:54:41.837Z,74.90
2023-03-23T17:57:08.682Z,75.10
2023-03-23T17:59:35.552Z,75.10
2023-03-23T18:02:03.790Z,75.20
2023-03-23T18:04:30.601Z,75.30
2023-03-23T18:06:57.625Z,75.50
2023-03-23T18:09:24.651Z,75.50
2023-03-23T18:11:51.787Z,75.60
2023-03-23T18:14:18.569Z,75.70
2023-03-23T18:16:45.383Z,75.70
2023-03-23T18:19:12.253Z,75.90
2023-03-23T18:21:39.077Z,76.00
2023-03-23T18:24:06.248Z,76.10
2023-03-23T18:26:32.945Z,76.40
2023-03-23T18:28:59.782Z,77.30
2023-03-23T18:31:26.632Z,76.60
2023-03-23T18:33:53.486Z,76.80
2023-03-23T18:36:21.671Z,76.70
2023-03-23T18:38:48.657Z,76.80
2023-03-23T18:41:15.547Z,77.00
2023-03-23T18:43:42.460Z,77.20
2023-03-23T18:46:09.742Z,77.40
2023-03-23T18:48:36.647Z,77.40
2023-03-23T18:51:03.535Z,77.50
2023-03-23T18:53:30.423Z,77.70
2023-03-23T18:56:16.408Z,77.80
2023-03-23T18:58:43.630Z,78.20
2023-03-23T19:01:12.363Z,77.90
2023-03-23T19:03:39.283Z,78.00
2023-03-23T19:06:06.506Z,78.20
2023-03-23T19:08:33.373Z,78.20
2023-03-23T19:11:01.965Z,78.30
2023-03-23T19:13:29.476Z,78.40
2023-03-23T19:15:56.304Z,78.60
2023-03-23T19:18:23.254Z,78.70
2023-03-23T19:21:12.714Z,78.80
2023-03-23T19:23:36.652Z,78.90
2023-03-23T19:26:03.567Z,79.00
2023-03-23T19:29:09.661Z,79.00
2023-03-23T19:31:17.110Z,79.00
2023-03-23T19:33:43.867Z,79.10
2023-03-23T19:36:13.321Z,79.20
2023-03-23T19:38:40.352Z,79.30
2023-03-23T19:41:07.451Z,79.40
2023-03-23T19:43:34.427Z,79.50
2023-03-23T19:46:01.143Z,79.70
2023-03-23T19:48:28.713Z,79.70
2023-03-23T19:50:55.602Z,79.70
2023-03-23T19:53:23.125Z,79.90
2023-03-23T19:55:50.352Z,79.90
2023-03-23T19:58:17.322Z,80.00
2023-03-23T20:00:44.465Z,80.10
2023-03-23T20:03:11.629Z,80.00
2023-03-23T20:05:38.387Z,80.20
2023-03-23T20:08:05.253Z,80.20
2023-03-23T20:10:32.079Z,80.30
2023-03-23T20:12:58.942Z,80.40
2023-03-23T20:15:25.720Z,80.40
2023-03-23T20:17:53.114Z,80.60
2023-03-23T20:20:20.431Z,80.70
2023-03-23T20:22:48.055Z,80.70
2023-03-23T20:25:15.716Z,80.80
2023-03-23T20:27:42.526Z,80.80
2023-03-23T20:30:09.654Z,80.90
2023-03-23T20:32:36.520Z,80.90
2023-03-23T20:35:08.029Z,81.00
2023-03-23T20:37:39.274Z,81.20
2023-03-23T20:40:07.996Z,81.20
2023-03-23T20:42:35.340Z,81.20
2023-03-23T20:45:02.257Z,82.00
2023-03-23T20:47:29.209Z,81.20
2023-03-23T20:49:56.078Z,81.40
2023-03-23T20:52:27.652Z,81.40
2023-03-23T20:54:59.720Z,81.50
2023-03-23T20:57:29.352Z,81.50
2023-03-23T20:59:58.300Z,81.40
2023-03-23T21:02:48.344Z,81.50
2023-03-23T21:05:22.216Z,81.50
2023-03-23T21:07:51.423Z,81.40
2023-03-23T21:10:18.155Z,81.50
2023-03-23T21:12:49.593Z,81.50
2023-03-23T21:15:16.448Z,81.50
2023-03-23T21:17:43.324Z,81.40
2023-03-23T21:20:13.347Z,81.40
2023-03-23T21:22:40.205Z,81.50
2023-03-23T21:25:08.061Z,81.50
2023-03-23T21:27:35.173Z,81.60
2023-03-23T21:30:02.282Z,81.70
2023-03-23T21:32:29.031Z,81.70
2023-03-23T21:34:58.437Z,81.70
2023-03-23T21:37:25.262Z,81.80
2023-03-23T21:39:52.019Z,81.90
2023-03-23T21:42:18.727Z,81.90
2023-03-23T21:44:45.410Z,81.90
2023-03-23T21:47:12.186Z,81.90
2023-03-23T21:49:40.661Z,82.00
2023-03-23T21:52:08.107Z,82.00
2023-03-23T21:54:34.765Z,82.00
2023-03-23T21:57:01.487Z,82.00
2023-03-23T21:59:28.323Z,82.00
2023-03-23T22:01:55.089Z,82.00
2023-03-23T22:04:24.624Z,82.00
2023-03-23T22:06:51.358Z,82.00
2023-03-23T22:09:18.127Z,82.00
2023-03-23T22:11:44.962Z,82.00
2023-03-23T22:14:12.294Z,82.00
2023-03-23T22:16:41.701Z,82.00
2023-03-23T22:19:08.412Z,82.10
2023-03-23T22:21:37.860Z,82.10
2023-03-23T22:24:04.887Z,82.10
2023-03-23T22:26:31.771Z,82.20
2023-03-23T22:28:59.485Z,82.40
2023-03-23T22:31:28.963Z,82.50
2023-03-23T22:33:56.362Z,82.50
2023-03-23T22:36:24.263Z,82.50
2023-03-23T22:38:54.112Z,82.60
2023-03-23T22:41:22.980Z,83.30
2023-03-23T22:43:51.959Z,82.40
2023-03-23T22:46:18.724Z,82.40
2023-03-23T22:48:45.578Z,82.50
2023-03-23T22:51:12.978Z,82.50
2023-03-23T22:53:39.883Z,82.50
2023-03-23T22:56:09.532Z,82.50
2023-03-23T22:58:36.284Z,82.50
2023-03-23T23:01:08.037Z,82.50
2023-03-23T23:03:34.783Z,82.50
2023-03-23T23:06:01.763Z,82.50
2023-03-23T23:08:31.125Z,82.50
2023-03-23T23:10:58.856Z,82.60
2023-03-23T23:13:26.270Z,82.50
2023-03-23T23:15:54.383Z,82.50
2023-03-23T23:18:21.130Z,82.50
2023-03-23T23:20:51.451Z,82.50
2023-03-23T23:23:18.272Z,82.60
2023-03-23T23:25:45.021Z,82.60
2023-03-23T23:28:11.819Z,82.70
2023-03-23T23:30:38.839Z,82.70
2023-03-23T23:33:05.809Z,82.60
2023-03-23T23:35:32.790Z,82.60
2023-03-23T23:37:59.528Z,82.70
2023-03-23T23:40:26.228Z,82.80
2023-03-23T23:42:53.004Z,82.90
2023-03-23T23:45:19.801Z,82.80
2023-03-23T23:47:46.846Z,82.90
2023-03-23T23:50:13.824Z,83.00
2023-03-23T23:52:40.759Z,82.90
2023-03-23T23:55:08.375Z,83.00
2023-03-23T23:57:35.186Z,83.00
