createdAt,value
2022-12-24T00:00:13.268Z,55.50
2022-12-24T00:02:40.622Z,55.53
2022-12-24T00:05:10.408Z,60.33
2022-12-24T00:07:57.040Z,57.17
2022-12-24T00:10:36.918Z,59.88
2022-12-24T00:13:40.913Z,57.38
2022-12-24T00:16:42.688Z,57.67
2022-12-24T00:19:29.994Z,63.20
2022-12-24T00:22:02.876Z,66.65
2022-12-24T00:25:04.298Z,72.47
2022-12-24T00:27:48.787Z,68.43
2022-12-24T00:30:49.077Z,76.30
2022-12-24T00:33:36.318Z,73.28
2022-12-24T00:36:21.813Z,74.78
2022-12-24T00:38:58.721Z,82.25
2022-12-24T00:41:27.421Z,80.90
2022-12-24T00:44:04.141Z,80.07
2022-12-24T00:46:47.916Z,83.20
2022-12-24T00:49:41.452Z,84.90
2022-12-24T00:52:21.695Z,84.57
2022-12-24T00:54:57.592Z,89.57
2022-12-24T00:57:45.023Z,76.63
2022-12-24T01:00:35.845Z,80.97
2022-12-24T01:06:02.957Z,76.93
2022-12-24T01:11:18.527Z,74.85
2022-12-24T01:13:47.580Z,74.30
2022-12-24T01:16:20.892Z,69.72
2022-12-24T01:18:47.879Z,74.78
2022-12-24T01:21:17.378Z,75.22
2022-12-24T01:23:46.905Z,76.63
2022-12-24T01:26:13.873Z,71.40
2022-12-24T01:28:41.617Z,74.40
2022-12-24T01:31:18.464Z,69.60
2022-12-24T01:33:46.849Z,70.40
2022-12-24T01:36:20.179Z,69.15
2022-12-24T01:38:52.828Z,72.85
2022-12-24T01:41:42.343Z,72.20
2022-12-24T01:44:21.206Z,78.40
2022-12-24T01:46:50.014Z,77.35
2022-12-24T01:49:17.707Z,78.40
2022-12-24T01:51:54.748Z,75.47
2022-12-24T01:54:35.612Z,73.80
2022-12-24T01:57:10.156Z,69.93
2022-12-24T01:59:38.510Z,66.95
2022-12-24T02:02:05.960Z,72.55
2022-12-24T02:04:50.563Z,72.38
2022-12-24T02:07:17.450Z,73.65
2022-12-24T02:09:48.227Z,78.32
2022-12-24T02:12:15.172Z,76.13
2022-12-24T02:14:42.115Z,75.07
2022-12-24T02:17:11.625Z,70.97
2022-12-24T02:20:04.431Z,73.32
2022-12-24T02:22:52.194Z,70.32
2022-12-24T02:25:34.169Z,72.05
2022-12-24T02:28:25.020Z,75.65
2022-12-24T02:30:58.697Z,75.10
2022-12-24T02:33:28.498Z,74.40
2022-12-24T02:36:04.445Z,65.60
2022-12-24T02:38:52.730Z,57.72
2022-12-24T02:42:06.749Z,63.38
2022-12-24T02:44:57.877Z,52.75
2022-12-24T02:47:30.996Z,49.20
2022-12-24T02:50:02.412Z,47.63
2022-12-24T02:52:46.028Z,47.53
2022-12-24T02:55:26.228Z,47.10
2022-12-24T02:58:02.255Z,45.85
2022-12-24T03:00:56.267Z,45.30
2022-12-24T03:03:35.034Z,46.45
2022-12-24T03:06:32.877Z,50.53
2022-12-24T03:09:14.002Z,48.17
2022-12-24T03:11:45.790Z,49.53
2022-12-24T03:14:15.461Z,48.95
2022-12-24T03:16:45.966Z,50.27
2022-12-24T03:21:47.520Z,48.47
2022-12-24T03:24:18.679Z,49.53
2022-12-24T03:27:09.141Z,48.78
2022-12-24T03:30:01.949Z,47.42
2022-12-24T03:32:33.041Z,48.45
2022-12-24T03:35:11.604Z,46.35
2022-12-24T03:37:39.893Z,48.95
2022-12-24T03:40:09.882Z,46.05
2022-12-24T03:42:37.146Z,42.75
2022-12-24T03:45:04.424Z,44.08
2022-12-24T03:47:31.446Z,42.22
2022-12-24T03:49:58.701Z,44.75
2022-12-24T03:52:25.557Z,44.33
2022-12-24T03:54:52.354Z,43.92
2022-12-24T03:57:20.398Z,39.65
2022-12-24T03:59:47.459Z,39.40
2022-12-24T04:02:14.531Z,43.05
2022-12-24T04:04:41.526Z,43.45
2022-12-24T04:07:08.634Z,41.95
2022-12-24T04:09:35.552Z,41.30
2022-12-24T04:12:02.906Z,43.65
2022-12-24T04:14:36.573Z,45.75
2022-12-24T04:17:15.734Z,39.15
2022-12-24T04:19:51.315Z,42.67
2022-12-24T04:22:18.877Z,49.92
2022-12-24T04:24:50.743Z,54.50
2022-12-24T04:27:30.384Z,55.88
2022-12-24T04:30:00.734Z,52.45
2022-12-24T04:32:49.091Z,60.63
2022-12-24T04:35:19.793Z,55.58
2022-12-24T04:40:16.538Z,44.40
2022-12-24T04:42:43.441Z,48.63
2022-12-24T04:45:10.556Z,54.25
2022-12-24T04:47:37.523Z,49.35
2022-12-24T04:50:05.718Z,52.53
2022-12-24T04:52:33.491Z,51.50
2022-12-24T04:55:00.438Z,48.58
2022-12-24T04:57:27.245Z,50.10
2022-12-24T04:59:54.093Z,47.88
2022-12-24T05:02:23.126Z,45.65
2022-12-24T05:04:52.545Z,52.67
2022-12-24T05:07:27.011Z,50.35
2022-12-24T05:12:51.809Z,40.60
2022-12-24T05:15:18.664Z,41.05
2022-12-24T05:17:45.489Z,42.05
2022-12-24T05:20:12.462Z,41.63
2022-12-24T05:23:13.126Z,41.70
2022-12-24T05:26:04.123Z,41.95
2022-12-24T05:31:33.118Z,55.13
2022-12-24T05:34:01.198Z,50.25
2022-12-24T05:36:28.276Z,46.90
2022-12-24T05:38:55.141Z,44.22
2022-12-24T05:41:22.217Z,35.75
2022-12-24T05:43:50.488Z,40.17
2022-12-24T05:46:19.719Z,35.22
2022-12-24T05:48:47.675Z,34.75
2022-12-24T05:51:22.135Z,32.90
2022-12-24T05:53:49.892Z,32.70
2022-12-24T05:56:19.407Z,35.80
2022-12-24T05:58:46.446Z,35.60
2022-12-24T06:01:14.438Z,36.05
2022-12-24T06:03:45.933Z,51.45
2022-12-24T06:06:15.345Z,47.22
2022-12-24T06:08:42.682Z,50.30
2022-12-24T06:11:12.351Z,49.63
2022-12-24T06:13:42.426Z,41.42
2022-12-24T06:16:17.329Z,41.95
2022-12-24T06:18:52.080Z,38.42
2022-12-24T06:21:21.355Z,36.80
2022-12-24T06:23:52.175Z,35.63
2022-12-24T06:26:22.455Z,37.97
2022-12-24T06:28:52.234Z,37.92
2022-12-24T06:31:21.589Z,40.22
2022-12-24T06:33:52.072Z,40.85
2022-12-24T06:36:25.680Z,41.15
2022-12-24T06:38:54.034Z,42.90
2022-12-24T06:41:23.972Z,43.63
2022-12-24T06:43:54.465Z,46.83
2022-12-24T06:46:22.250Z,48.15
2022-12-24T06:48:52.220Z,50.92
2022-12-24T06:51:20.051Z,49.45
2022-12-24T06:53:58.107Z,50.78
2022-12-24T06:56:28.425Z,53.85
2022-12-24T06:59:03.190Z,53.67
2022-12-24T07:01:35.525Z,55.53
2022-12-24T07:04:02.516Z,56.17
2022-12-24T07:06:31.487Z,50.55
2022-12-24T07:08:58.559Z,58.40
2022-12-24T07:11:26.151Z,47.60
2022-12-24T07:13:53.491Z,39.95
2022-12-24T07:16:20.519Z,35.25
2022-12-24T07:18:49.689Z,36.38
2022-12-24T07:21:16.549Z,34.28
2022-12-24T07:23:43.491Z,32.00
2022-12-24T07:26:17.166Z,32.28
2022-12-24T07:28:46.298Z,27.35
2022-12-24T07:31:13.321Z,27.23
2022-12-24T07:33:40.289Z,27.08
2022-12-24T07:36:19.228Z,26.73
2022-12-24T07:38:47.581Z,24.50
2022-12-24T07:41:20.172Z,27.83
2022-12-24T07:43:48.542Z,26.08
2022-12-24T07:46:17.325Z,24.50
2022-12-24T07:48:44.272Z,24.02
2022-12-24T07:51:11.050Z,25.63
2022-12-24T07:53:37.946Z,27.65
2022-12-24T07:56:10.520Z,27.52
2022-12-24T07:58:39.468Z,30.77
2022-12-24T08:01:06.509Z,29.92
2022-12-24T08:03:33.512Z,31.23
2022-12-24T08:06:00.444Z,28.25
2022-12-24T08:08:27.505Z,30.92
2022-12-24T08:10:54.482Z,32.95
2022-12-24T08:13:21.335Z,38.22
2022-12-24T08:15:48.267Z,41.33
2022-12-24T08:18:15.132Z,35.97
2022-12-24T08:20:43.762Z,37.28
2022-12-24T08:23:10.717Z,45.90
2022-12-24T08:25:37.916Z,29.63
2022-12-24T08:28:05.978Z,27.17
2022-12-24T08:30:32.999Z,23.42
2022-12-24T08:32:59.908Z,22.15
2022-12-24T08:35:26.862Z,21.50
2022-12-24T08:37:56.561Z,21.65
2022-12-24T08:40:23.439Z,19.53
2022-12-24T08:42:50.434Z,19.98
2022-12-24T08:45:17.826Z,19.55
2022-12-24T08:47:44.788Z,18.70
2022-12-24T08:50:12.250Z,20.52
2022-12-24T08:52:39.423Z,18.00
2022-12-24T08:55:06.562Z,17.70
2022-12-24T08:57:37.354Z,17.60
2022-12-24T09:00:06.587Z,18.80
2022-12-24T09:02:33.572Z,24.45
2022-12-24T09:05:00.540Z,26.33
2022-12-24T09:07:27.374Z,25.63
2022-12-24T09:09:54.444Z,32.83
2022-12-24T09:12:21.305Z,37.58
2022-12-24T09:14:48.160Z,38.78
2022-12-24T09:17:14.935Z,38.90
2022-12-24T09:19:41.725Z,41.70
2022-12-24T09:22:08.583Z,41.60
2022-12-24T09:24:36.312Z,43.60
2022-12-24T09:27:04.025Z,43.65
2022-12-24T09:29:31.653Z,47.35
2022-12-24T09:31:58.726Z,43.50
2022-12-24T09:34:30.400Z,46.50
2022-12-24T09:36:57.662Z,43.42
2022-12-24T09:39:24.465Z,44.33
2022-12-24T09:41:51.256Z,46.25
2022-12-24T09:44:38.054Z,44.03
2022-12-24T09:47:21.346Z,35.95
2022-12-24T09:49:52.638Z,38.03
2022-12-24T09:52:39.681Z,47.58
2022-12-24T09:55:24.063Z,42.65
2022-12-24T09:57:52.968Z,40.65
2022-12-24T10:00:49.546Z,39.25
2022-12-24T10:03:18.172Z,30.25
2022-12-24T10:06:09.259Z,36.50
2022-12-24T10:08:49.214Z,33.63
2022-12-24T10:11:44.517Z,28.98
2022-12-24T10:14:39.675Z,27.55
2022-12-24T10:17:21.557Z,35.83
2022-12-24T10:19:52.835Z,36.92
2022-12-24T10:22:46.623Z,37.25
2022-12-24T10:25:32.984Z,32.58
2022-12-24T10:28:10.296Z,32.58
2022-12-24T10:30:37.166Z,28.20
2022-12-24T10:33:25.293Z,33.75
2022-12-24T10:35:59.488Z,31.90
2022-12-24T10:38:33.276Z,33.60
2022-12-24T10:41:08.507Z,32.92
2022-12-24T10:43:45.260Z,36.63
2022-12-24T10:46:21.343Z,41.05
2022-12-24T10:49:07.301Z,35.92
2022-12-24T10:51:51.280Z,40.38
2022-12-24T10:54:28.291Z,48.08
2022-12-24T10:57:01.064Z,47.72
2022-12-24T10:59:40.532Z,50.22
2022-12-24T11:02:30.847Z,69.80
2022-12-24T11:05:06.292Z,77.95
2022-12-24T11:07:34.876Z,82.43
2022-12-24T11:10:07.557Z,78.82
2022-12-24T11:13:05.915Z,71.90
2022-12-24T11:15:37.815Z,69.88
2022-12-24T11:18:13.023Z,72.13
2022-12-24T11:20:40.444Z,68.35
2022-12-24T11:23:15.585Z,65.85
2022-12-24T11:25:49.286Z,60.30
2022-12-24T11:28:18.866Z,60.08
2022-12-24T11:30:57.786Z,58.65
2022-12-24T11:33:25.291Z,58.33
2022-12-24T11:35:57.045Z,59.80
2022-12-24T11:38:28.308Z,56.88
2022-12-24T11:41:13.319Z,58.10
2022-12-24T11:43:48.713Z,58.70
2022-12-24T11:46:18.325Z,56.55
2022-12-24T11:48:45.789Z,57.77
2022-12-24T11:51:27.673Z,54.60
2022-12-24T11:54:27.986Z,56.78
2022-12-24T11:56:58.742Z,53.78
2022-12-24T11:59:37.913Z,70.50
2022-12-24T12:02:18.683Z,57.53
2022-12-24T12:04:50.709Z,60.00
2022-12-24T12:07:25.728Z,57.92
2022-12-24T12:10:03.333Z,70.65
2022-12-24T12:12:36.463Z,52.28
2022-12-24T12:15:12.348Z,56.25
2022-12-24T12:18:16.217Z,54.50
2022-12-24T12:20:47.580Z,54.45
2022-12-24T12:23:32.958Z,54.08
2022-12-24T12:26:01.806Z,55.88
2022-12-24T12:28:46.975Z,61.17
2022-12-24T12:31:17.068Z,57.80
2022-12-24T12:33:54.897Z,60.25
2022-12-24T12:36:26.652Z,55.88
2022-12-24T12:38:53.486Z,56.83
2022-12-24T12:41:27.486Z,52.03
2022-12-24T12:43:56.959Z,54.50
2022-12-24T12:47:01.058Z,56.58
2022-12-24T12:49:52.737Z,54.22
2022-12-24T12:52:25.725Z,53.28
2022-12-24T12:55:04.550Z,56.08
2022-12-24T12:57:37.470Z,56.88
2022-12-24T13:00:08.338Z,56.08
2022-12-24T13:03:07.369Z,59.08
2022-12-24T13:05:34.399Z,59.92
2022-12-24T13:08:10.221Z,56.72
2022-12-24T13:10:44.083Z,57.25
2022-12-24T13:13:37.791Z,51.67
2022-12-24T13:16:16.769Z,53.03
2022-12-24T13:19:19.007Z,56.67
2022-12-24T13:21:48.891Z,53.72
2022-12-24T13:24:22.949Z,51.10
2022-12-24T13:27:23.064Z,50.25
2022-12-24T13:30:08.873Z,48.85
2022-12-24T13:32:52.261Z,45.95
2022-12-24T13:35:19.113Z,45.28
2022-12-24T13:37:49.615Z,42.70
2022-12-24T13:40:24.813Z,34.08
2022-12-24T13:42:58.773Z,35.55
2022-12-24T13:45:31.894Z,34.88
2022-12-24T13:48:07.670Z,31.55
2022-12-24T13:50:44.820Z,32.90
2022-12-24T13:53:28.370Z,32.30
2022-12-24T13:55:56.879Z,33.33
2022-12-24T13:58:25.508Z,32.33
2022-12-24T14:01:00.141Z,32.97
2022-12-24T14:03:47.187Z,33.22
2022-12-24T14:06:37.067Z,36.38
2022-12-24T14:09:15.295Z,35.47
2022-12-24T14:11:56.793Z,31.50
2022-12-24T14:14:35.322Z,32.42
2022-12-24T14:17:06.397Z,31.83
2022-12-24T14:19:46.537Z,32.90
2022-12-24T14:22:42.100Z,31.50
2022-12-24T14:25:19.886Z,33.97
2022-12-24T14:27:52.342Z,33.80
2022-12-24T14:30:22.794Z,33.85
2022-12-24T14:35:37.074Z,37.10
2022-12-24T14:38:07.910Z,36.75
2022-12-24T14:40:53.554Z,38.00
2022-12-24T14:43:40.060Z,39.20
2022-12-24T14:46:21.377Z,38.10
2022-12-24T14:48:58.904Z,35.28
2022-12-24T14:51:31.613Z,36.10
2022-12-24T14:54:42.483Z,32.03
2022-12-24T14:57:19.194Z,30.83
2022-12-24T14:59:54.085Z,36.10
2022-12-24T15:02:25.621Z,38.15
2022-12-24T15:05:16.968Z,37.15
2022-12-24T15:07:49.856Z,38.03
2022-12-24T15:10:29.094Z,34.78
2022-12-24T15:12:58.390Z,32.78
2022-12-24T15:15:25.396Z,36.85
2022-12-24T15:17:53.632Z,33.15
2022-12-24T15:20:23.517Z,35.00
2022-12-24T15:22:53.298Z,35.42
2022-12-24T15:25:31.984Z,37.22
2022-12-24T15:27:59.120Z,38.72
2022-12-24T15:30:29.026Z,37.25
2022-12-24T15:32:57.964Z,39.40
2022-12-24T15:35:35.406Z,38.55
2022-12-24T15:38:04.062Z,46.55
2022-12-24T15:40:33.281Z,42.28
2022-12-24T15:43:00.475Z,41.97
2022-12-24T15:45:31.374Z,42.42
2022-12-24T15:48:00.992Z,41.63
2022-12-24T15:50:35.372Z,40.65
2022-12-24T15:53:19.505Z,51.88
2022-12-24T15:56:04.272Z,39.83
2022-12-24T15:58:37.068Z,39.13
2022-12-24T16:01:09.877Z,40.03
2022-12-24T16:03:54.133Z,41.45
2022-12-24T16:06:22.014Z,44.15
2022-12-24T16:08:50.899Z,43.25
2022-12-24T16:11:36.388Z,45.50
2022-12-24T16:14:18.851Z,46.03
2022-12-24T16:16:50.696Z,46.15
2022-12-24T16:19:35.899Z,41.85
2022-12-24T16:22:24.648Z,44.70
2022-12-24T16:24:55.679Z,43.40
2022-12-24T16:27:22.797Z,43.95
2022-12-24T16:29:50.306Z,43.40
2022-12-24T16:32:38.024Z,44.80
2022-12-24T16:35:11.378Z,41.53
2022-12-24T16:37:38.235Z,43.10
2022-12-24T16:40:05.592Z,42.45
2022-12-24T16:42:50.886Z,44.55
2022-12-24T16:45:17.644Z,42.63
2022-12-24T16:47:44.441Z,43.15
2022-12-24T16:50:16.282Z,43.00
2022-12-24T16:52:43.513Z,42.97
2022-12-24T16:55:14.245Z,45.45
2022-12-24T16:57:42.490Z,44.20
2022-12-24T17:00:22.079Z,45.40
2022-12-24T17:02:49.985Z,43.10
2022-12-24T17:05:17.641Z,44.88
2022-12-24T17:07:44.594Z,43.20
2022-12-24T17:10:14.769Z,42.90
2022-12-24T17:12:42.817Z,39.50
2022-12-24T17:15:10.179Z,42.20
2022-12-24T17:17:37.664Z,41.53
2022-12-24T17:20:05.257Z,44.30
2022-12-24T17:22:32.060Z,42.13
2022-12-24T17:24:58.978Z,48.15
2022-12-24T17:27:26.055Z,46.83
2022-12-24T17:29:52.954Z,49.50
2022-12-24T17:32:19.833Z,54.67
2022-12-24T17:34:46.644Z,48.20
2022-12-24T17:37:13.550Z,47.72
2022-12-24T17:39:40.344Z,50.28
2022-12-24T17:42:07.377Z,57.75
2022-12-24T17:44:34.208Z,52.63
2022-12-24T17:47:01.902Z,44.67
2022-12-24T17:49:29.285Z,45.95
2022-12-24T17:51:56.220Z,43.58
2022-12-24T17:54:23.050Z,42.33
2022-12-24T17:56:49.851Z,45.42
2022-12-24T17:59:16.688Z,52.78
2022-12-24T18:01:43.761Z,40.65
2022-12-24T18:04:10.792Z,40.67
2022-12-24T18:06:44.176Z,41.53
2022-12-24T18:09:14.312Z,46.78
2022-12-24T18:11:41.173Z,40.45
2022-12-24T18:14:08.224Z,42.05
2022-12-24T18:16:40.344Z,42.10
2022-12-24T18:19:10.330Z,41.60
2022-12-24T18:21:37.544Z,40.00
2022-12-24T18:24:05.108Z,38.38
2022-12-24T18:26:33.357Z,42.72
2022-12-24T18:29:04.274Z,48.00
2022-12-24T18:31:33.373Z,47.10
2022-12-24T18:34:01.930Z,50.08
2022-12-24T18:36:28.829Z,50.50
2022-12-24T18:38:55.851Z,46.95
2022-12-24T18:41:25.845Z,81.78
2022-12-24T18:43:54.031Z,75.40
2022-12-24T18:46:23.806Z,60.17
2022-12-24T18:48:51.446Z,50.38
2022-12-24T18:51:22.185Z,53.95
2022-12-24T18:53:49.660Z,38.03
2022-12-24T18:56:19.315Z,46.92
2022-12-24T18:58:46.296Z,53.10
2022-12-24T19:01:16.746Z,60.75
2022-12-24T19:03:44.179Z,62.10
2022-12-24T19:06:11.192Z,43.13
2022-12-24T19:11:26.024Z,51.58
2022-12-24T19:13:53.122Z,54.03
2022-12-24T19:16:20.742Z,51.85
2022-12-24T19:18:47.859Z,44.08
2022-12-24T19:21:17.250Z,39.10
2022-12-24T19:23:44.534Z,37.10
2022-12-24T19:26:12.885Z,44.25
2022-12-24T19:28:39.939Z,47.80
2022-12-24T19:31:09.276Z,38.15
2022-12-24T19:33:42.693Z,37.05
2022-12-24T19:36:13.679Z,38.35
2022-12-24T19:38:40.635Z,36.13
2022-12-24T19:41:12.821Z,39.05
2022-12-24T19:43:48.468Z,38.88
2022-12-24T19:46:17.733Z,44.10
2022-12-24T19:48:50.368Z,46.55
2022-12-24T19:51:18.431Z,44.78
2022-12-24T19:53:45.569Z,43.35
2022-12-24T19:56:16.042Z,47.40
2022-12-24T19:58:43.139Z,47.72
2022-12-24T20:01:15.997Z,46.75
2022-12-24T20:03:44.778Z,49.70
2022-12-24T20:06:13.110Z,45.55
2022-12-24T20:08:40.182Z,45.13
2022-12-24T20:11:10.066Z,41.05
2022-12-24T20:13:38.333Z,43.20
2022-12-24T20:16:07.691Z,36.78
2022-12-24T20:18:34.914Z,39.25
2022-12-24T20:21:03.816Z,40.85
2022-12-24T20:23:31.213Z,54.20
2022-12-24T20:26:00.384Z,51.50
2022-12-24T20:28:29.739Z,40.55
2022-12-24T20:30:57.260Z,41.28
2022-12-24T20:33:24.139Z,36.17
2022-12-24T20:35:51.296Z,42.55
2022-12-24T20:38:18.449Z,38.78
2022-12-24T20:40:46.583Z,38.33
2022-12-24T20:43:13.729Z,37.72
2022-12-24T20:45:48.129Z,36.58
2022-12-24T20:48:14.962Z,44.33
2022-12-24T20:50:41.903Z,37.25
2022-12-24T20:53:09.846Z,35.78
2022-12-24T20:55:36.875Z,36.97
2022-12-24T20:58:04.059Z,34.30
2022-12-24T21:00:31.225Z,35.08
2022-12-24T21:02:58.988Z,35.83
2022-12-24T21:05:25.881Z,35.30
2022-12-24T21:07:52.685Z,35.35
2022-12-24T21:10:19.671Z,35.15
2022-12-24T21:12:49.327Z,34.45
2022-12-24T21:15:18.114Z,36.70
2022-12-24T21:17:45.290Z,36.28
2022-12-24T21:20:14.235Z,37.67
2022-12-24T21:22:42.772Z,37.88
2022-12-24T21:25:10.765Z,35.60
2022-12-24T21:27:38.023Z,35.00
2022-12-24T21:30:07.444Z,34.20
2022-12-24T21:32:35.958Z,24.77
2022-12-24T21:35:03.942Z,28.15
2022-12-24T21:37:31.023Z,29.08
2022-12-24T21:39:57.875Z,31.02
2022-12-24T21:42:26.012Z,25.60
2022-12-24T21:44:53.056Z,25.00
2022-12-24T21:47:21.306Z,21.92
2022-12-24T21:50:06.688Z,21.95
2022-12-24T21:52:33.758Z,19.50
2022-12-24T21:55:01.311Z,21.15
2022-12-24T21:57:47.349Z,19.27
2022-12-24T22:00:23.541Z,19.60
2022-12-24T22:02:55.721Z,21.00
2022-12-24T22:05:24.947Z,20.23
2022-12-24T22:08:10.816Z,21.80
2022-12-24T22:10:57.564Z,21.92
2022-12-24T22:13:25.567Z,21.30
2022-12-24T22:15:54.701Z,18.90
2022-12-24T22:18:28.796Z,17.13
2022-12-24T22:20:56.443Z,15.95
2022-12-24T22:23:23.537Z,18.15
2022-12-24T22:25:50.749Z,16.95
2022-12-24T22:28:17.726Z,17.33
2022-12-24T22:30:45.272Z,16.05
2022-12-24T22:33:12.221Z,15.60
2022-12-24T22:35:41.021Z,16.75
2022-12-24T22:38:09.521Z,18.27
2022-12-24T22:40:38.774Z,18.38
2022-12-24T22:43:05.648Z,21.33
2022-12-24T22:45:32.711Z,21.85
2022-12-24T22:47:59.491Z,22.20
2022-12-24T22:50:26.502Z,21.02
2022-12-24T22:52:53.942Z,19.80
2022-12-24T22:55:21.766Z,17.70
2022-12-24T22:57:49.008Z,23.92
2022-12-24T23:00:38.690Z,22.10
2022-12-24T23:03:06.709Z,20.67
2022-12-24T23:05:33.850Z,18.70
2022-12-24T23:08:01.183Z,17.67
2022-12-24T23:10:28.141Z,18.45
2022-12-24T23:13:15.312Z,18.20
2022-12-24T23:15:42.653Z,17.52
2022-12-24T23:18:10.164Z,19.10
2022-12-24T23:20:47.870Z,18.90
2022-12-24T23:23:15.629Z,17.33
2022-12-24T23:25:42.490Z,16.08
2022-12-24T23:28:09.315Z,16.98
2022-12-24T23:30:36.383Z,16.35
2022-12-24T23:33:03.514Z,17.55
2022-12-24T23:35:30.550Z,18.33
2022-12-24T23:37:57.359Z,21.02
2022-12-24T23:40:24.515Z,20.48
2022-12-24T23:42:52.366Z,21.08
2022-12-24T23:45:19.220Z,18.23
2022-12-24T23:47:46.078Z,19.30
2022-12-24T23:50:14.133Z,18.75
2022-12-24T23:52:41.662Z,18.42
2022-12-24T23:55:08.572Z,20.38
2022-12-24T23:57:35.750Z,19.73
