createdAt,value
2022-10-06T00:00:04.761Z,2.20
2022-10-06T00:02:35.420Z,2.20
2022-10-06T00:05:03.326Z,2.10
2022-10-06T00:07:31.140Z,2.80
2022-10-06T00:09:58.939Z,2.53
2022-10-06T00:12:28.179Z,2.60
2022-10-06T00:14:55.973Z,2.40
2022-10-06T00:17:23.750Z,2.03
2022-10-06T00:19:51.546Z,2.03
2022-10-06T00:22:19.366Z,2.10
2022-10-06T00:24:47.146Z,2.50
2022-10-06T00:27:14.989Z,2.50
2022-10-06T00:29:44.137Z,2.30
2022-10-06T00:32:12.139Z,2.27
2022-10-06T00:34:39.979Z,2.40
2022-10-06T00:37:07.819Z,2.20
2022-10-06T00:39:35.600Z,2.30
2022-10-06T00:42:03.432Z,2.40
2022-10-06T00:44:31.285Z,1.93
2022-10-06T00:47:00.530Z,2.70
2022-10-06T00:49:31.825Z,2.40
2022-10-06T00:52:02.976Z,2.30
2022-10-06T00:54:32.500Z,2.20
2022-10-06T00:57:00.855Z,2.50
2022-10-06T00:59:28.683Z,2.67
2022-10-06T01:02:01.233Z,2.30
2022-10-06T01:04:33.158Z,2.47
2022-10-06T01:07:02.284Z,2.33
2022-10-06T01:09:31.521Z,2.40
2022-10-06T01:12:03.068Z,2.20
2022-10-06T01:14:31.674Z,2.17
2022-10-06T01:17:03.655Z,2.10
2022-10-06T01:19:44.486Z,2.30
2022-10-06T01:22:15.589Z,2.87
2022-10-06T01:24:47.393Z,2.20
2022-10-06T01:27:16.932Z,2.30
2022-10-06T01:29:44.825Z,2.83
2022-10-06T01:32:12.837Z,2.23
2022-10-06T01:34:40.644Z,2.53
2022-10-06T01:37:08.452Z,2.20
2022-10-06T01:39:36.236Z,2.50
2022-10-06T01:42:05.850Z,2.57
2022-10-06T01:44:33.664Z,2.43
2022-10-06T01:47:01.493Z,2.80
2022-10-06T01:49:29.275Z,2.53
2022-10-06T01:51:57.608Z,2.77
2022-10-06T01:54:25.531Z,2.30
2022-10-06T01:56:53.775Z,2.40
2022-10-06T01:59:23.207Z,2.43
2022-10-06T02:01:51.130Z,2.57
2022-10-06T02:04:19.127Z,2.50
2022-10-06T02:06:47.129Z,2.70
2022-10-06T02:09:14.994Z,2.50
2022-10-06T02:11:42.789Z,2.90
2022-10-06T02:14:10.627Z,2.70
2022-10-06T02:16:39.920Z,2.30
2022-10-06T02:19:07.712Z,2.40
2022-10-06T02:21:35.575Z,2.50
2022-10-06T02:24:03.391Z,2.67
2022-10-06T02:26:32.032Z,2.70
2022-10-06T02:28:59.901Z,2.93
2022-10-06T02:31:27.799Z,3.17
2022-10-06T02:33:57.046Z,2.80
2022-10-06T02:36:24.886Z,2.70
2022-10-06T02:38:52.939Z,2.90
2022-10-06T02:41:20.790Z,2.40
2022-10-06T02:43:48.590Z,2.70
2022-10-06T02:46:16.476Z,2.53
2022-10-06T02:48:44.340Z,2.53
2022-10-06T02:51:17.069Z,2.60
2022-10-06T02:53:45.593Z,2.50
2022-10-06T02:56:16.036Z,2.80
2022-10-06T02:58:45.063Z,3.10
2022-10-06T03:01:14.601Z,2.50
2022-10-06T03:03:42.810Z,2.67
2022-10-06T03:06:22.652Z,2.70
2022-10-06T03:08:51.173Z,2.87
2022-10-06T03:11:20.303Z,2.90
2022-10-06T03:13:49.486Z,2.60
2022-10-06T03:16:19.623Z,3.07
2022-10-06T03:18:49.291Z,2.63
2022-10-06T03:21:19.258Z,2.53
2022-10-06T03:23:48.652Z,2.63
2022-10-06T03:26:18.394Z,2.83
2022-10-06T03:28:46.420Z,3.10
2022-10-06T03:31:15.205Z,3.07
2022-10-06T03:33:43.056Z,2.40
2022-10-06T03:36:13.105Z,3.23
2022-10-06T03:38:42.421Z,3.13
2022-10-06T03:41:12.430Z,3.37
2022-10-06T03:43:41.091Z,3.40
2022-10-06T03:46:10.928Z,2.60
2022-10-06T03:48:39.197Z,2.80
2022-10-06T03:51:08.790Z,3.07
2022-10-06T03:53:36.659Z,2.87
2022-10-06T03:56:08.494Z,3.33
2022-10-06T03:58:38.008Z,2.80
2022-10-06T04:01:07.274Z,3.60
2022-10-06T04:03:35.687Z,3.23
2022-10-06T04:06:05.145Z,3.20
2022-10-06T04:08:34.303Z,3.13
2022-10-06T04:11:11.159Z,2.80
2022-10-06T04:13:39.458Z,3.10
2022-10-06T04:16:14.875Z,3.00
2022-10-06T04:18:43.544Z,3.17
2022-10-06T04:21:11.979Z,3.53
2022-10-06T04:23:39.956Z,3.60
2022-10-06T04:26:11.615Z,3.10
2022-10-06T04:28:40.755Z,3.57
2022-10-06T04:31:14.316Z,3.30
2022-10-06T04:33:42.334Z,3.40
2022-10-06T04:36:11.905Z,2.80
2022-10-06T04:38:39.748Z,3.30
2022-10-06T04:41:11.148Z,3.37
2022-10-06T04:43:39.276Z,3.40
2022-10-06T04:46:30.292Z,3.10
2022-10-06T04:48:56.294Z,3.27
2022-10-06T04:51:26.328Z,3.10
2022-10-06T04:53:54.183Z,2.80
2022-10-06T04:56:24.823Z,3.33
2022-10-06T04:58:54.599Z,3.77
2022-10-06T05:01:24.040Z,3.20
2022-10-06T05:03:53.790Z,3.40
2022-10-06T05:06:23.607Z,3.67
2022-10-06T05:08:53.538Z,3.70
2022-10-06T05:11:25.976Z,3.40
2022-10-06T05:13:55.498Z,3.90
2022-10-06T05:16:24.829Z,3.70
2022-10-06T05:18:52.695Z,3.60
2022-10-06T05:21:22.752Z,3.50
2022-10-06T05:23:50.720Z,3.90
2022-10-06T05:26:20.711Z,3.70
2022-10-06T05:28:50.266Z,3.50
2022-10-06T05:31:20.758Z,3.63
2022-10-06T05:33:49.008Z,3.63
2022-10-06T05:36:18.902Z,4.00
2022-10-06T05:38:47.088Z,3.33
2022-10-06T05:41:16.536Z,3.93
2022-10-06T05:43:44.826Z,4.37
2022-10-06T05:46:17.580Z,3.83
2022-10-06T05:48:47.583Z,4.13
2022-10-06T05:51:15.782Z,3.53
2022-10-06T05:53:44.218Z,3.90
2022-10-06T05:56:13.858Z,4.40
2022-10-06T05:58:43.279Z,3.90
2022-10-06T06:01:13.399Z,3.90
2022-10-06T06:03:44.225Z,4.10
2022-10-06T06:06:20.684Z,3.83
2022-10-06T06:08:49.067Z,4.10
2022-10-06T06:11:16.890Z,4.10
2022-10-06T06:13:44.728Z,4.00
2022-10-06T06:16:14.227Z,3.87
2022-10-06T06:18:43.662Z,3.80
2022-10-06T06:21:11.863Z,4.33
2022-10-06T06:23:41.178Z,4.80
2022-10-06T06:26:10.959Z,4.77
2022-10-06T06:28:40.155Z,4.93
2022-10-06T06:31:09.943Z,5.50
2022-10-06T06:33:39.715Z,4.77
2022-10-06T06:36:15.244Z,3.97
2022-10-06T06:38:43.259Z,4.70
2022-10-06T06:41:15.622Z,4.33
2022-10-06T06:43:43.843Z,4.80
2022-10-06T06:46:12.130Z,4.50
2022-10-06T06:48:40.241Z,4.70
2022-10-06T06:51:08.955Z,4.73
2022-10-06T06:53:38.326Z,4.63
2022-10-06T06:56:07.014Z,4.73
2022-10-06T06:58:34.987Z,4.00
2022-10-06T07:01:07.411Z,4.70
2022-10-06T07:06:28.186Z,4.80
2022-10-06T07:08:58.722Z,5.10
2022-10-06T07:11:28.414Z,5.30
2022-10-06T07:13:58.648Z,4.47
2022-10-06T07:16:44.080Z,4.83
2022-10-06T07:19:30.533Z,5.83
2022-10-06T07:22:17.851Z,5.27
2022-10-06T07:25:05.574Z,4.87
2022-10-06T07:27:35.171Z,4.80
2022-10-06T07:30:03.023Z,5.00
2022-10-06T07:32:31.560Z,5.27
2022-10-06T07:35:02.384Z,4.30
2022-10-06T07:37:30.271Z,4.40
2022-10-06T07:39:59.460Z,4.03
2022-10-06T07:42:27.331Z,5.30
2022-10-06T07:45:12.738Z,4.97
2022-10-06T07:47:40.569Z,4.20
2022-10-06T07:50:11.535Z,4.63
2022-10-06T07:52:39.989Z,4.97
2022-10-06T07:55:09.643Z,4.63
2022-10-06T07:57:37.453Z,4.60
2022-10-06T08:00:07.298Z,4.40
2022-10-06T08:02:36.102Z,4.60
2022-10-06T08:05:04.807Z,4.07
2022-10-06T08:07:33.046Z,4.10
2022-10-06T08:10:01.106Z,5.57
2022-10-06T08:12:34.602Z,4.57
2022-10-06T08:15:06.973Z,5.00
2022-10-06T08:17:37.022Z,5.13
2022-10-06T08:20:05.676Z,4.60
2022-10-06T08:22:33.673Z,4.63
2022-10-06T08:25:08.653Z,5.27
2022-10-06T08:27:40.379Z,4.63
2022-10-06T08:30:09.161Z,4.40
2022-10-06T08:32:37.417Z,4.57
2022-10-06T08:35:05.541Z,4.37
2022-10-06T08:37:33.347Z,3.87
2022-10-06T08:40:01.127Z,4.20
2022-10-06T08:42:36.984Z,4.07
2022-10-06T08:45:11.916Z,3.80
2022-10-06T08:47:40.308Z,3.87
2022-10-06T08:50:13.239Z,4.33
2022-10-06T08:52:52.804Z,3.80
2022-10-06T08:55:30.403Z,3.33
2022-10-06T08:58:30.454Z,3.47
2022-10-06T09:01:13.808Z,3.43
2022-10-06T09:03:45.366Z,3.50
2022-10-06T09:06:23.151Z,3.57
2022-10-06T09:08:55.617Z,3.50
2022-10-06T09:11:45.722Z,3.50
2022-10-06T09:14:20.327Z,3.20
2022-10-06T09:16:53.671Z,3.50
2022-10-06T09:19:31.322Z,3.43
2022-10-06T09:22:04.663Z,3.20
2022-10-06T09:24:40.471Z,3.93
2022-10-06T09:27:19.300Z,3.60
2022-10-06T09:29:48.585Z,2.90
2022-10-06T09:32:18.338Z,3.50
2022-10-06T09:34:51.428Z,2.70
2022-10-06T09:37:19.602Z,2.80
2022-10-06T09:39:49.469Z,3.30
2022-10-06T09:42:21.299Z,2.63
2022-10-06T09:44:59.897Z,2.67
2022-10-06T09:47:40.884Z,2.20
2022-10-06T09:50:22.002Z,2.17
2022-10-06T09:53:16.662Z,2.73
2022-10-06T09:55:56.537Z,2.60
2022-10-06T09:58:31.389Z,2.40
2022-10-06T10:01:01.380Z,2.80
2022-10-06T10:04:01.919Z,2.33
2022-10-06T10:06:35.010Z,1.90
2022-10-06T10:09:30.409Z,2.30
2022-10-06T10:12:28.713Z,1.80
2022-10-06T10:14:59.367Z,2.40
2022-10-06T10:17:39.024Z,2.13
2022-10-06T10:20:27.880Z,2.63
2022-10-06T10:22:57.054Z,2.30
2022-10-06T10:25:44.579Z,2.43
2022-10-06T10:28:24.777Z,2.60
2022-10-06T10:30:59.978Z,2.87
2022-10-06T10:33:36.196Z,2.20
2022-10-06T10:36:07.865Z,2.80
2022-10-06T10:38:41.014Z,2.57
2022-10-06T10:41:13.868Z,3.00
2022-10-06T10:43:51.088Z,2.90
2022-10-06T10:46:25.306Z,2.53
2022-10-06T10:48:58.929Z,2.90
2022-10-06T10:51:33.865Z,2.63
2022-10-06T10:54:08.001Z,2.57
2022-10-06T10:56:36.274Z,2.50
2022-10-06T10:59:12.011Z,2.50
2022-10-06T11:01:46.556Z,2.50
2022-10-06T11:04:15.255Z,2.43
2022-10-06T11:06:59.419Z,2.43
2022-10-06T11:09:34.695Z,2.53
2022-10-06T11:12:23.513Z,3.27
2022-10-06T11:14:58.020Z,3.00
2022-10-06T11:17:47.106Z,2.17
2022-10-06T11:20:37.050Z,2.30
2022-10-06T11:23:26.010Z,2.33
2022-10-06T11:26:05.105Z,2.40
2022-10-06T11:28:40.507Z,2.50
2022-10-06T11:31:21.903Z,2.00
2022-10-06T11:33:54.244Z,2.60
2022-10-06T11:36:34.558Z,2.23
2022-10-06T11:39:15.519Z,2.47
2022-10-06T11:41:48.239Z,2.37
2022-10-06T11:44:25.091Z,2.50
2022-10-06T11:46:55.524Z,2.67
2022-10-06T11:49:57.026Z,2.97
2022-10-06T11:52:46.320Z,2.30
2022-10-06T11:55:23.796Z,2.60
2022-10-06T11:58:37.882Z,2.60
2022-10-06T12:00:58.721Z,2.90
2022-10-06T12:04:12.918Z,2.27
2022-10-06T12:07:00.917Z,2.30
2022-10-06T12:09:51.742Z,2.60
2022-10-06T12:13:06.299Z,2.20
2022-10-06T12:19:12.084Z,2.20
2022-10-06T12:21:46.046Z,2.77
2022-10-06T12:24:36.979Z,2.80
2022-10-06T12:27:35.730Z,2.80
2022-10-06T12:30:18.201Z,3.10
2022-10-06T12:32:53.939Z,2.50
2022-10-06T12:35:33.529Z,2.50
2022-10-06T12:38:04.937Z,2.20
2022-10-06T12:40:55.487Z,2.00
2022-10-06T12:43:32.837Z,2.20
2022-10-06T12:46:05.009Z,2.30
2022-10-06T12:48:40.646Z,2.20
2022-10-06T12:51:22.100Z,2.30
2022-10-06T12:53:58.207Z,1.93
2022-10-06T12:56:31.566Z,3.33
2022-10-06T12:58:59.620Z,2.37
2022-10-06T13:01:29.017Z,2.57
2022-10-06T13:03:56.974Z,2.23
2022-10-06T13:06:26.038Z,2.87
2022-10-06T13:09:06.289Z,2.53
2022-10-06T13:11:34.158Z,3.30
2022-10-06T13:14:10.992Z,2.20
2022-10-06T13:16:42.224Z,2.63
2022-10-06T13:19:18.018Z,2.10
2022-10-06T13:21:47.419Z,2.87
2022-10-06T13:24:20.500Z,2.60
2022-10-06T13:26:49.081Z,3.20
2022-10-06T13:29:22.390Z,2.77
2022-10-06T13:31:53.423Z,2.20
2022-10-06T13:34:29.099Z,2.80
2022-10-06T13:36:58.869Z,2.93
2022-10-06T13:39:31.505Z,2.43
2022-10-06T13:42:03.294Z,2.97
2022-10-06T13:44:37.965Z,2.50
2022-10-06T13:47:15.612Z,2.30
2022-10-06T13:49:48.589Z,1.83
2022-10-06T13:52:18.664Z,1.70
2022-10-06T13:54:51.739Z,1.97
2022-10-06T13:57:39.714Z,1.83
2022-10-06T14:00:18.662Z,2.33
2022-10-06T14:02:49.542Z,1.90
2022-10-06T14:05:32.557Z,2.17
2022-10-06T14:08:03.652Z,1.97
2022-10-06T14:10:38.062Z,1.93
2022-10-06T14:13:08.836Z,1.77
2022-10-06T14:15:47.394Z,2.20
2022-10-06T14:18:29.155Z,2.60
2022-10-06T14:20:57.989Z,1.90
2022-10-06T14:23:49.421Z,2.00
2022-10-06T14:26:19.280Z,2.10
2022-10-06T14:28:49.194Z,2.07
2022-10-06T14:31:17.153Z,1.87
2022-10-06T14:33:47.384Z,1.80
2022-10-06T14:36:19.099Z,1.63
2022-10-06T14:38:51.599Z,2.07
2022-10-06T14:41:24.513Z,2.67
2022-10-06T14:43:54.196Z,2.37
2022-10-06T14:46:22.518Z,1.97
2022-10-06T14:48:55.309Z,2.00
2022-10-06T14:51:24.678Z,2.30
2022-10-06T14:53:54.303Z,1.90
2022-10-06T14:56:23.803Z,2.30
2022-10-06T14:58:52.406Z,1.70
2022-10-06T15:01:22.250Z,1.90
2022-10-06T15:03:52.603Z,2.30
2022-10-06T15:06:39.683Z,2.40
2022-10-06T15:09:08.309Z,2.10
2022-10-06T15:11:37.027Z,2.27
2022-10-06T15:14:05.838Z,1.93
2022-10-06T15:16:36.911Z,1.97
2022-10-06T15:19:05.569Z,2.00
2022-10-06T15:21:35.097Z,1.97
2022-10-06T15:24:04.791Z,2.10
2022-10-06T15:26:50.121Z,2.10
2022-10-06T15:29:18.773Z,1.87
2022-10-06T15:31:51.052Z,2.43
2022-10-06T15:34:20.738Z,2.73
2022-10-06T15:36:51.847Z,2.43
2022-10-06T15:39:21.395Z,2.53
2022-10-06T15:41:49.672Z,2.00
2022-10-06T15:44:19.504Z,1.80
2022-10-06T15:46:50.066Z,2.00
2022-10-06T15:49:20.147Z,2.30
2022-10-06T15:51:51.003Z,2.27
2022-10-06T15:54:20.385Z,2.17
2022-10-06T15:56:49.429Z,1.90
2022-10-06T15:59:21.297Z,1.70
2022-10-06T16:01:49.224Z,2.60
2022-10-06T16:04:31.638Z,2.00
2022-10-06T16:07:01.019Z,2.20
2022-10-06T16:09:31.339Z,2.20
2022-10-06T16:12:01.619Z,1.97
2022-10-06T16:14:29.783Z,2.00
2022-10-06T16:16:59.829Z,2.30
2022-10-06T16:19:29.497Z,2.10
2022-10-06T16:21:59.201Z,2.30
2022-10-06T16:24:28.713Z,1.87
2022-10-06T16:26:58.023Z,2.13
2022-10-06T16:29:26.988Z,2.03
2022-10-06T16:31:54.939Z,2.37
2022-10-06T16:34:22.893Z,2.27
2022-10-06T16:36:50.715Z,2.03
2022-10-06T16:39:20.204Z,2.13
2022-10-06T16:41:50.047Z,1.90
2022-10-06T16:44:18.467Z,2.30
2022-10-06T16:46:46.772Z,2.20
2022-10-06T16:49:15.068Z,1.97
2022-10-06T16:51:45.631Z,2.10
2022-10-06T16:54:14.646Z,2.40
2022-10-06T16:56:44.544Z,2.13
2022-10-06T16:59:15.714Z,2.73
2022-10-06T17:01:44.226Z,2.10
2022-10-06T17:04:14.428Z,2.20
2022-10-06T17:06:44.759Z,2.70
2022-10-06T17:09:14.864Z,2.43
2022-10-06T17:11:44.343Z,2.17
2022-10-06T17:14:13.724Z,2.53
2022-10-06T17:16:44.674Z,2.23
2022-10-06T17:19:14.920Z,3.20
2022-10-06T17:21:46.771Z,2.93
2022-10-06T17:24:17.479Z,3.33
2022-10-06T17:26:46.961Z,3.20
2022-10-06T17:29:18.858Z,3.27
2022-10-06T17:31:47.803Z,2.47
2022-10-06T17:34:20.888Z,2.40
2022-10-06T17:36:51.057Z,3.00
2022-10-06T17:39:20.792Z,2.53
2022-10-06T17:41:50.516Z,2.50
2022-10-06T17:44:22.774Z,2.40
2022-10-06T17:46:52.665Z,2.67
2022-10-06T17:49:22.658Z,2.90
2022-10-06T17:51:51.358Z,3.00
2022-10-06T17:54:21.071Z,2.80
2022-10-06T17:56:51.006Z,2.57
2022-10-06T17:59:22.454Z,3.03
2022-10-06T18:01:51.651Z,2.20
2022-10-06T18:04:20.542Z,3.63
2022-10-06T18:06:49.136Z,2.20
2022-10-06T18:09:17.432Z,2.50
2022-10-06T18:11:48.097Z,2.50
2022-10-06T18:14:17.467Z,2.80
2022-10-06T18:16:53.422Z,2.53
2022-10-06T18:19:26.345Z,2.60
2022-10-06T18:21:56.430Z,2.93
2022-10-06T18:24:25.870Z,3.00
2022-10-06T18:26:55.508Z,2.93
2022-10-06T18:29:26.664Z,2.77
2022-10-06T18:32:09.094Z,2.97
2022-10-06T18:37:31.352Z,2.83
2022-10-06T18:39:59.593Z,2.10
2022-10-06T18:42:27.994Z,2.40
2022-10-06T18:45:13.501Z,2.63
2022-10-06T18:48:00.406Z,2.30
2022-10-06T18:50:28.350Z,2.70
2022-10-06T18:52:57.266Z,2.70
2022-10-06T18:55:26.341Z,2.90
2022-10-06T18:57:54.601Z,2.90
2022-10-06T19:00:25.806Z,3.03
2022-10-06T19:02:56.740Z,4.17
2022-10-06T19:05:25.417Z,3.73
2022-10-06T19:07:54.630Z,3.17
2022-10-06T19:10:22.600Z,2.80
2022-10-06T19:12:50.467Z,2.80
2022-10-06T19:15:21.165Z,2.97
2022-10-06T19:17:49.782Z,3.10
2022-10-06T19:20:19.201Z,2.30
2022-10-06T19:22:47.951Z,2.80
2022-10-06T19:25:18.519Z,3.10
2022-10-06T19:27:46.469Z,2.57
2022-10-06T19:30:14.495Z,2.97
2022-10-06T19:32:42.325Z,3.20
2022-10-06T19:35:11.032Z,2.83
2022-10-06T19:37:40.828Z,2.97
2022-10-06T19:40:11.202Z,2.83
2022-10-06T19:42:47.483Z,2.97
2022-10-06T19:45:16.383Z,3.63
2022-10-06T19:47:46.476Z,3.27
2022-10-06T19:50:16.256Z,3.60
2022-10-06T19:52:45.491Z,3.13
2022-10-06T19:55:13.383Z,3.40
2022-10-06T19:57:41.664Z,4.20
2022-10-06T20:00:11.164Z,3.50
2022-10-06T20:02:42.463Z,3.83
2022-10-06T20:05:12.600Z,3.60
2022-10-06T20:07:48.173Z,3.50
2022-10-06T20:10:16.531Z,4.57
2022-10-06T20:12:44.391Z,3.90
2022-10-06T20:15:12.629Z,4.07
2022-10-06T20:17:42.450Z,4.20
2022-10-06T20:20:11.008Z,3.90
2022-10-06T20:22:38.863Z,4.40
2022-10-06T20:25:08.475Z,3.73
2022-10-06T20:27:36.366Z,3.93
2022-10-06T20:30:04.576Z,3.77
2022-10-06T20:32:32.421Z,4.20
2022-10-06T20:35:01.845Z,5.83
2022-10-06T20:37:29.696Z,4.80
2022-10-06T20:40:20.438Z,5.07
2022-10-06T20:42:54.676Z,5.13
2022-10-06T20:45:23.380Z,3.40
2022-10-06T20:47:51.212Z,3.17
2022-10-06T20:50:20.477Z,3.53
2022-10-06T20:52:48.563Z,3.20
2022-10-06T20:55:16.445Z,3.67
2022-10-06T20:57:44.325Z,3.50
2022-10-06T21:00:14.456Z,3.80
2022-10-06T21:02:42.505Z,4.07
2022-10-06T21:05:10.771Z,4.03
2022-10-06T21:07:39.169Z,3.60
2022-10-06T21:10:08.405Z,3.70
2022-10-06T21:12:36.449Z,3.50
2022-10-06T21:15:04.777Z,2.97
2022-10-06T21:17:34.132Z,3.60
2022-10-06T21:20:02.162Z,3.60
2022-10-06T21:22:31.559Z,3.83
2022-10-06T21:24:59.581Z,4.40
2022-10-06T21:27:27.746Z,4.13
2022-10-06T21:29:55.938Z,4.30
2022-10-06T21:32:23.912Z,3.37
2022-10-06T21:34:56.545Z,3.60
2022-10-06T21:37:24.584Z,3.53
2022-10-06T21:39:52.661Z,3.50
2022-10-06T21:42:20.719Z,3.60
2022-10-06T21:44:48.742Z,4.20
2022-10-06T21:47:16.815Z,4.23
2022-10-06T21:49:44.835Z,3.90
2022-10-06T21:52:14.197Z,3.83
2022-10-06T21:54:42.186Z,4.30
2022-10-06T21:57:10.191Z,4.23
2022-10-06T21:59:38.196Z,4.13
2022-10-06T22:02:06.239Z,3.63
2022-10-06T22:04:34.457Z,4.10
2022-10-06T22:07:02.507Z,3.93
2022-10-06T22:09:31.895Z,3.70
2022-10-06T22:11:59.920Z,3.80
2022-10-06T22:14:27.964Z,3.87
2022-10-06T22:16:55.971Z,3.70
2022-10-06T22:19:24.097Z,4.73
2022-10-06T22:21:52.281Z,4.10
2022-10-06T22:24:21.843Z,3.87
2022-10-06T22:26:51.517Z,3.40
2022-10-06T22:29:21.225Z,3.30
2022-10-06T22:31:50.019Z,4.10
2022-10-06T22:34:19.787Z,3.30
2022-10-06T22:36:48.168Z,3.47
2022-10-06T22:39:16.411Z,3.40
2022-10-06T22:41:45.454Z,4.00
2022-10-06T22:44:14.956Z,3.70
2022-10-06T22:46:43.115Z,4.00
2022-10-06T22:49:11.363Z,3.30
2022-10-06T22:51:39.417Z,3.63
2022-10-06T22:54:07.568Z,3.03
2022-10-06T22:56:35.620Z,4.10
2022-10-06T22:59:04.088Z,4.00
2022-10-06T23:01:33.525Z,4.07
2022-10-06T23:04:01.543Z,4.40
2022-10-06T23:06:31.383Z,3.67
2022-10-06T23:08:59.907Z,3.53
2022-10-06T23:11:28.072Z,3.93
2022-10-06T23:13:56.179Z,3.70
2022-10-06T23:16:24.465Z,3.20
2022-10-06T23:18:55.154Z,3.60
2022-10-06T23:21:27.736Z,3.70
2022-10-06T23:23:57.511Z,3.30
2022-10-06T23:26:25.958Z,3.73
2022-10-06T23:28:55.856Z,3.50
2022-10-06T23:31:24.789Z,3.80
2022-10-06T23:33:55.612Z,3.60
2022-10-06T23:36:23.800Z,3.57
2022-10-06T23:38:51.956Z,3.13
2022-10-06T23:41:20.217Z,3.10
2022-10-06T23:43:48.272Z,3.20
2022-10-06T23:46:16.385Z,3.40
2022-10-06T23:48:44.538Z,3.07
2022-10-06T23:51:18.092Z,2.87
2022-10-06T23:53:46.704Z,2.83
2022-10-06T23:56:14.874Z,3.00
2022-10-06T23:58:42.954Z,2.83
