createdAt,value
2022-08-23T00:03:26.872Z,2.63
2022-08-23T00:08:32.158Z,2.90
2022-08-23T00:13:47.185Z,2.58
2022-08-23T00:18:51.909Z,3.35
2022-08-23T00:23:56.869Z,3.50
2022-08-23T00:29:00.374Z,2.83
2022-08-23T00:34:04.026Z,2.88
2022-08-23T00:39:08.983Z,3.28
2022-08-23T00:44:37.550Z,3.08
2022-08-23T00:49:44.478Z,4.32
2022-08-23T00:54:50.492Z,3.40
2022-08-23T00:59:54.136Z,3.65
2022-08-23T01:05:00.349Z,4.68
2022-08-23T01:10:18.136Z,4.18
2022-08-23T01:15:28.026Z,4.35
2022-08-23T01:20:37.262Z,4.18
2022-08-23T01:25:42.869Z,4.15
2022-08-23T01:30:49.132Z,4.90
2022-08-23T01:35:57.678Z,5.47
2022-08-23T01:41:06.948Z,4.05
2022-08-23T01:46:12.927Z,5.65
2022-08-23T01:51:18.675Z,4.47
2022-08-23T01:56:38.358Z,4.38
2022-08-23T02:01:44.703Z,3.50
2022-08-23T02:06:48.506Z,3.58
2022-08-23T02:12:00.084Z,4.18
2022-08-23T02:17:05.241Z,4.15
2022-08-23T02:22:09.885Z,5.35
2022-08-23T02:27:16.403Z,5.18
2022-08-23T02:32:21.433Z,4.00
2022-08-23T02:37:25.495Z,3.72
2022-08-23T02:42:30.656Z,6.22
2022-08-23T02:47:36.887Z,4.95
2022-08-23T02:52:59.585Z,5.43
2022-08-23T02:58:05.668Z,5.53
2022-08-23T03:03:09.394Z,4.95
2022-08-23T03:08:14.628Z,6.25
2022-08-23T03:13:25.292Z,7.60
2022-08-23T03:18:28.878Z,7.15
2022-08-23T03:23:36.134Z,6.53
2022-08-23T03:28:42.708Z,6.30
2022-08-23T03:33:47.438Z,8.02
2022-08-23T03:38:51.051Z,6.75
2022-08-23T03:43:56.286Z,8.07
2022-08-23T03:49:02.954Z,5.75
2022-08-23T03:54:17.152Z,6.05
2022-08-23T03:59:24.858Z,4.15
2022-08-23T04:04:29.015Z,5.10
2022-08-23T04:09:54.991Z,7.20
2022-08-23T04:15:02.790Z,7.30
2022-08-23T04:20:11.029Z,8.65
2022-08-23T04:25:34.278Z,7.97
2022-08-23T04:30:41.222Z,5.57
2022-08-23T04:35:46.449Z,6.30
2022-08-23T04:41:11.265Z,7.43
2022-08-23T04:46:17.847Z,8.85
2022-08-23T04:51:23.420Z,6.20
2022-08-23T04:56:27.036Z,7.85
2022-08-23T05:01:32.099Z,9.48
2022-08-23T05:06:37.133Z,8.38
2022-08-23T05:11:41.824Z,9.15
2022-08-23T05:16:46.719Z,7.15
2022-08-23T05:21:56.370Z,10.57
2022-08-23T05:27:05.819Z,7.03
2022-08-23T05:32:11.753Z,8.20
2022-08-23T05:37:15.719Z,8.23
2022-08-23T05:42:19.354Z,6.60
2022-08-23T05:47:27.145Z,7.03
2022-08-23T05:52:42.740Z,9.93
2022-08-23T05:57:47.206Z,12.05
2022-08-23T06:02:52.256Z,9.77
2022-08-23T06:07:56.940Z,10.40
2022-08-23T06:13:03.246Z,10.30
2022-08-23T06:18:08.229Z,10.80
2022-08-23T06:23:12.244Z,11.25
2022-08-23T06:28:17.388Z,14.38
2022-08-23T06:33:22.543Z,13.48
2022-08-23T06:38:46.132Z,11.25
2022-08-23T06:44:14.826Z,12.30
2022-08-23T06:49:38.021Z,11.93
2022-08-23T06:54:44.246Z,11.43
2022-08-23T07:00:01.701Z,10.98
2022-08-23T07:05:31.560Z,21.52
2022-08-23T07:10:44.751Z,11.52
2022-08-23T07:15:50.193Z,11.35
2022-08-23T07:21:02.989Z,12.60
2022-08-23T07:31:16.062Z,11.98
2022-08-23T07:36:23.306Z,14.75
2022-08-23T07:41:32.883Z,11.68
2022-08-23T07:46:40.339Z,19.42
2022-08-23T07:51:50.993Z,10.68
2022-08-23T07:56:56.279Z,10.38
2022-08-23T08:02:32.104Z,9.23
2022-08-23T08:07:38.932Z,11.07
2022-08-23T08:12:42.954Z,8.77
2022-08-23T08:17:52.831Z,10.77
2022-08-23T08:22:58.726Z,10.20
2022-08-23T08:28:27.407Z,7.55
2022-08-23T08:33:34.117Z,12.18
2022-08-23T08:38:50.319Z,13.75
2022-08-23T08:49:15.320Z,8.52
2022-08-23T08:54:25.820Z,7.32
2022-08-23T08:59:37.699Z,6.82
2022-08-23T09:04:41.419Z,9.15
2022-08-23T09:10:04.808Z,10.77
2022-08-23T09:15:19.916Z,8.15
2022-08-23T09:20:28.008Z,8.20
2022-08-23T09:25:37.394Z,8.18
2022-08-23T09:30:54.802Z,7.97
2022-08-23T09:36:15.969Z,6.90
2022-08-23T09:41:27.720Z,6.00
2022-08-23T09:46:37.851Z,6.15
2022-08-23T09:51:49.529Z,6.25
2022-08-23T09:57:00.849Z,5.63
2022-08-23T10:02:05.425Z,6.50
2022-08-23T10:07:34.942Z,5.95
2022-08-23T10:12:43.015Z,4.95
2022-08-23T10:17:55.950Z,4.50
2022-08-23T10:23:12.432Z,5.13
2022-08-23T10:28:57.540Z,5.78
2022-08-23T10:34:19.652Z,4.88
2022-08-23T10:39:27.285Z,5.50
2022-08-23T10:44:36.608Z,3.70
2022-08-23T10:49:43.197Z,3.27
2022-08-23T10:55:00.258Z,5.20
2022-08-23T11:00:10.933Z,3.83
2022-08-23T11:05:22.864Z,3.20
2022-08-23T11:10:32.583Z,3.95
2022-08-23T11:15:45.392Z,2.93
2022-08-23T11:21:08.947Z,2.83
2022-08-23T11:27:06.577Z,2.42
2022-08-23T11:32:34.709Z,2.80
2022-08-23T11:38:03.920Z,3.65
2022-08-23T11:43:25.012Z,2.72
2022-08-23T11:48:43.719Z,2.95
2022-08-23T11:54:16.249Z,2.78
2022-08-23T11:59:41.802Z,3.28
2022-08-23T12:04:53.087Z,2.83
2022-08-23T12:09:57.595Z,3.55
2022-08-23T12:15:03.712Z,3.75
2022-08-23T12:20:16.718Z,2.88
2022-08-23T12:25:22.695Z,2.30
2022-08-23T12:30:34.039Z,3.22
2022-08-23T12:35:49.577Z,2.80
2022-08-23T12:40:54.738Z,2.78
2022-08-23T12:46:01.072Z,2.97
2022-08-23T12:51:11.885Z,3.10
2022-08-23T12:56:19.351Z,2.60
2022-08-23T13:01:30.121Z,2.60
2022-08-23T13:06:42.236Z,1.80
2022-08-23T13:11:46.995Z,1.92
2022-08-23T13:16:50.827Z,2.47
2022-08-23T13:22:22.305Z,2.90
2022-08-23T13:27:28.870Z,2.20
2022-08-23T13:32:41.961Z,9.90
2022-08-23T13:37:48.055Z,2.30
2022-08-23T13:42:55.255Z,2.35
2022-08-23T13:48:04.108Z,2.10
2022-08-23T13:53:14.809Z,1.83
2022-08-23T13:58:27.395Z,1.70
2022-08-23T14:03:32.518Z,1.77
2022-08-23T14:08:37.642Z,1.88
2022-08-23T14:13:41.423Z,1.63
2022-08-23T14:24:10.604Z,1.60
2022-08-23T14:29:15.339Z,1.83
2022-08-23T14:34:19.264Z,1.80
2022-08-23T14:39:24.821Z,1.58
2022-08-23T14:44:33.494Z,1.73
2022-08-23T14:49:40.866Z,3.05
2022-08-23T14:54:45.985Z,1.85
2022-08-23T14:59:50.218Z,1.85
2022-08-23T15:04:54.506Z,1.20
2022-08-23T15:09:59.550Z,1.95
2022-08-23T15:15:03.143Z,1.50
2022-08-23T15:20:07.768Z,1.50
2022-08-23T15:25:12.801Z,1.55
2022-08-23T15:30:17.357Z,2.20
2022-08-23T15:35:21.068Z,1.50
2022-08-23T15:40:26.955Z,1.40
2022-08-23T15:45:31.432Z,1.67
2022-08-23T15:50:36.373Z,1.30
2022-08-23T15:55:43.048Z,1.63
2022-08-23T16:00:47.999Z,1.55
2022-08-23T16:05:54.806Z,1.40
2022-08-23T16:11:01.990Z,1.50
2022-08-23T16:16:06.100Z,1.40
2022-08-23T16:21:09.749Z,1.65
2022-08-23T16:26:21.506Z,6.97
2022-08-23T16:31:39.130Z,1.95
2022-08-23T16:36:45.395Z,1.50
2022-08-23T16:41:51.179Z,1.23
2022-08-23T16:46:54.980Z,1.30
2022-08-23T16:51:58.635Z,1.60
2022-08-23T16:57:03.708Z,1.60
2022-08-23T17:02:10.747Z,1.92
2022-08-23T17:07:14.879Z,1.30
2022-08-23T17:12:21.268Z,1.40
2022-08-23T17:17:25.339Z,7.82
2022-08-23T17:22:29.070Z,2.78
2022-08-23T17:27:34.647Z,2.25
2022-08-23T17:32:38.863Z,1.65
2022-08-23T17:37:43.461Z,1.48
2022-08-23T17:42:48.387Z,2.53
2022-08-23T17:47:52.276Z,1.50
2022-08-23T17:52:56.149Z,1.38
2022-08-23T17:58:03.645Z,1.55
2022-08-23T18:03:08.477Z,1.75
2022-08-23T18:08:12.096Z,1.63
2022-08-23T18:13:17.231Z,1.40
2022-08-23T18:18:20.851Z,1.48
2022-08-23T18:23:24.449Z,1.77
2022-08-23T18:28:29.408Z,1.77
2022-08-23T18:33:47.139Z,1.48
2022-08-23T18:38:51.415Z,4.90
2022-08-23T18:43:56.410Z,4.53
2022-08-23T18:49:00.883Z,3.28
2022-08-23T18:54:05.455Z,2.53
2022-08-23T18:59:10.638Z,1.63
2022-08-23T19:04:15.416Z,1.75
2022-08-23T19:09:19.089Z,1.73
2022-08-23T19:14:24.141Z,1.85
2022-08-23T19:19:27.927Z,1.70
2022-08-23T19:24:31.746Z,1.60
2022-08-23T19:29:37.025Z,1.42
2022-08-23T19:34:42.269Z,1.80
2022-08-23T19:39:46.063Z,1.50
2022-08-23T19:44:51.102Z,2.35
2022-08-23T19:49:55.495Z,1.92
2022-08-23T19:55:05.722Z,8.45
2022-08-23T20:00:19.325Z,3.90
2022-08-23T20:05:23.979Z,2.80
2022-08-23T20:10:28.719Z,4.05
2022-08-23T20:15:33.736Z,4.15
2022-08-23T20:20:37.307Z,4.82
2022-08-23T20:25:40.942Z,3.90
2022-08-23T20:30:45.968Z,4.78
2022-08-23T20:35:49.764Z,5.43
2022-08-23T20:40:55.551Z,6.32
2022-08-23T20:46:00.842Z,6.18
2022-08-23T20:51:06.891Z,7.05
2022-08-23T20:56:10.499Z,5.88
2022-08-23T21:01:16.449Z,6.63
2022-08-23T21:06:22.926Z,6.78
2022-08-23T21:11:29.880Z,25.48
2022-08-23T21:16:34.880Z,37.78
2022-08-23T21:21:39.660Z,10.02
2022-08-23T21:26:43.412Z,9.02
2022-08-23T21:31:48.298Z,7.82
2022-08-23T21:36:52.350Z,9.80
2022-08-23T21:41:56.489Z,8.27
2022-08-23T21:47:01.511Z,7.90
2022-08-23T21:52:05.585Z,8.55
2022-08-23T21:57:09.134Z,8.55
2022-08-23T22:02:14.063Z,6.72
2022-08-23T22:07:17.543Z,4.50
2022-08-23T22:12:24.844Z,6.20
2022-08-23T22:17:30.103Z,4.22
2022-08-23T22:22:34.316Z,4.90
2022-08-23T22:27:37.774Z,5.47
2022-08-23T22:32:43.563Z,4.65
2022-08-23T22:38:14.472Z,6.03
2022-08-23T22:43:11.069Z,5.10
2022-08-23T22:48:15.912Z,4.95
2022-08-23T22:53:19.838Z,4.70
2022-08-23T22:58:23.376Z,4.97
2022-08-23T23:03:28.346Z,5.70
2022-08-23T23:08:31.864Z,4.85
2022-08-23T23:13:36.015Z,5.82
2022-08-23T23:18:41.592Z,4.70
2022-08-23T23:23:45.110Z,4.68
2022-08-23T23:28:48.564Z,4.22
2022-08-23T23:33:53.954Z,4.45
2022-08-23T23:38:57.633Z,4.93
2022-08-23T23:44:01.204Z,6.25
2022-08-23T23:49:06.111Z,5.95
2022-08-23T23:54:09.664Z,5.68
2022-08-23T23:59:18.871Z,9.82
