createdAt,value
2019-03-06T00:01:53.411Z,0.78
2019-03-06T00:04:23.145Z,1.40
2019-03-06T00:06:52.923Z,1.30
2019-03-06T00:09:23.045Z,1.25
2019-03-06T00:11:52.732Z,1.30
2019-03-06T00:14:22.527Z,0.80
2019-03-06T00:16:52.272Z,1.10
2019-03-06T00:19:22.082Z,0.93
2019-03-06T00:21:53.396Z,1.10
2019-03-06T00:24:23.317Z,0.90
2019-03-06T00:26:53.079Z,1.07
2019-03-06T00:29:23.756Z,1.22
2019-03-06T00:31:53.576Z,1.22
2019-03-06T00:34:23.425Z,0.78
2019-03-06T00:36:53.313Z,0.80
2019-03-06T00:39:23.356Z,0.80
2019-03-06T00:41:53.178Z,0.72
2019-03-06T00:44:23.011Z,0.88
2019-03-06T00:46:52.816Z,0.82
2019-03-06T00:49:22.838Z,0.85
2019-03-06T00:51:53.506Z,0.82
2019-03-06T00:54:23.352Z,1.00
2019-03-06T00:56:53.254Z,1.00
2019-03-06T00:59:23.039Z,1.02
2019-03-06T01:01:52.788Z,0.80
2019-03-06T01:04:22.762Z,1.32
2019-03-06T01:06:52.547Z,1.20
2019-03-06T01:09:23.501Z,0.88
2019-03-06T01:11:54.052Z,0.90
2019-03-06T01:14:23.861Z,1.02
2019-03-06T01:16:53.658Z,0.90
2019-03-06T01:19:23.580Z,1.00
2019-03-06T01:21:53.304Z,0.57
2019-03-06T01:24:23.204Z,0.72
2019-03-06T01:26:53.197Z,0.72
2019-03-06T01:29:22.830Z,0.82
2019-03-06T01:31:54.239Z,0.88
2019-03-06T01:34:25.822Z,0.90
2019-03-06T01:37:11.501Z,1.22
2019-03-06T01:39:42.874Z,1.15
2019-03-06T01:42:17.332Z,0.85
2019-03-06T01:44:48.771Z,1.30
2019-03-06T01:47:18.616Z,0.85
2019-03-06T01:49:48.333Z,1.17
2019-03-06T01:52:18.172Z,0.80
2019-03-06T01:54:48.192Z,1.55
2019-03-06T01:57:18.806Z,0.80
2019-03-06T01:59:48.774Z,1.37
2019-03-06T02:02:19.600Z,0.80
2019-03-06T02:04:49.387Z,0.88
2019-03-06T02:07:19.314Z,0.80
2019-03-06T02:09:49.097Z,1.62
2019-03-06T02:12:18.934Z,0.80
2019-03-06T02:14:48.916Z,1.45
2019-03-06T02:17:18.717Z,0.72
2019-03-06T02:19:48.568Z,1.30
2019-03-06T02:22:24.620Z,1.25
2019-03-06T02:24:58.850Z,0.90
2019-03-06T02:27:28.722Z,0.88
2019-03-06T02:29:59.366Z,0.70
2019-03-06T02:32:29.132Z,0.95
2019-03-06T02:34:58.863Z,0.60
2019-03-06T02:37:28.554Z,0.82
2019-03-06T02:39:58.373Z,0.90
2019-03-06T02:42:29.033Z,0.80
2019-03-06T02:44:58.898Z,0.93
2019-03-06T02:47:28.670Z,0.88
2019-03-06T02:49:58.637Z,0.85
2019-03-06T02:52:28.652Z,0.82
2019-03-06T02:54:58.933Z,1.12
2019-03-06T02:57:28.727Z,0.90
2019-03-06T03:00:00.407Z,1.12
2019-03-06T03:02:37.105Z,1.02
2019-03-06T03:05:13.357Z,0.93
2019-03-06T03:07:43.148Z,0.90
2019-03-06T03:10:13.030Z,1.20
2019-03-06T03:12:42.882Z,1.45
2019-03-06T03:15:12.784Z,0.95
2019-03-06T03:17:42.658Z,1.20
2019-03-06T03:20:13.170Z,1.17
2019-03-06T03:22:43.038Z,1.12
2019-03-06T03:25:12.859Z,1.20
2019-03-06T03:27:43.325Z,1.25
2019-03-06T03:30:14.875Z,1.40
2019-03-06T03:32:44.653Z,1.20
2019-03-06T03:35:14.507Z,1.20
2019-03-06T03:37:44.285Z,0.90
2019-03-06T03:40:15.824Z,1.45
2019-03-06T03:42:45.580Z,1.20
2019-03-06T03:45:16.582Z,1.10
2019-03-06T03:47:46.354Z,1.15
2019-03-06T03:50:16.370Z,1.20
2019-03-06T03:52:46.271Z,1.52
2019-03-06T03:55:16.950Z,1.12
2019-03-06T03:57:47.747Z,1.35
2019-03-06T04:00:19.241Z,1.17
2019-03-06T04:02:49.171Z,1.20
2019-03-06T04:05:19.564Z,1.50
2019-03-06T04:07:49.291Z,1.30
2019-03-06T04:10:19.068Z,1.12
2019-03-06T04:12:48.938Z,1.10
2019-03-06T04:15:18.840Z,1.50
2019-03-06T04:17:48.701Z,1.47
2019-03-06T04:20:18.434Z,1.40
2019-03-06T04:22:48.131Z,1.00
2019-03-06T04:25:17.862Z,1.25
2019-03-06T04:27:47.694Z,1.40
2019-03-06T04:30:18.644Z,1.10
2019-03-06T04:32:48.526Z,0.85
2019-03-06T04:35:18.402Z,0.90
2019-03-06T04:37:48.366Z,1.20
2019-03-06T04:40:19.050Z,1.65
2019-03-06T04:42:48.854Z,1.10
2019-03-06T04:45:18.555Z,1.10
2019-03-06T04:47:48.471Z,1.07
2019-03-06T04:50:18.234Z,1.40
2019-03-06T04:52:48.055Z,1.37
2019-03-06T04:55:17.913Z,1.50
2019-03-06T04:57:50.952Z,1.57
2019-03-06T05:00:24.344Z,1.67
2019-03-06T05:02:54.458Z,1.52
2019-03-06T05:05:24.280Z,1.62
2019-03-06T05:07:54.104Z,1.67
2019-03-06T05:10:23.873Z,1.30
2019-03-06T05:12:53.699Z,1.20
2019-03-06T05:15:23.458Z,1.20
2019-03-06T05:18:10.161Z,1.17
2019-03-06T05:20:40.075Z,1.32
2019-03-06T05:23:11.390Z,1.07
2019-03-06T05:25:41.291Z,1.25
2019-03-06T05:28:11.117Z,1.10
2019-03-06T05:30:41.029Z,1.45
2019-03-06T05:33:12.286Z,1.67
2019-03-06T05:35:46.951Z,1.67
2019-03-06T05:38:18.814Z,1.47
2019-03-06T05:40:48.527Z,1.40
2019-03-06T05:43:18.553Z,1.70
2019-03-06T05:45:49.019Z,1.35
2019-03-06T05:48:18.893Z,1.30
2019-03-06T05:50:48.654Z,1.70
2019-03-06T05:53:18.565Z,1.75
2019-03-06T05:55:48.442Z,1.45
2019-03-06T05:58:18.445Z,1.45
2019-03-06T06:00:48.223Z,1.55
2019-03-06T06:03:18.054Z,1.40
2019-03-06T06:05:47.755Z,1.57
2019-03-06T06:08:18.391Z,1.40
2019-03-06T06:10:48.445Z,1.50
2019-03-06T06:13:18.268Z,1.20
2019-03-06T06:15:48.113Z,1.60
2019-03-06T06:18:18.006Z,1.42
2019-03-06T06:20:49.554Z,1.65
2019-03-06T06:23:37.756Z,1.80
2019-03-06T06:26:07.778Z,1.72
2019-03-06T06:28:38.506Z,1.40
2019-03-06T06:31:08.436Z,1.47
2019-03-06T06:33:38.415Z,1.65
2019-03-06T06:36:08.242Z,1.60
2019-03-06T06:38:38.006Z,1.45
2019-03-06T06:41:07.763Z,1.75
2019-03-06T06:43:37.833Z,1.80
2019-03-06T06:46:07.783Z,2.20
2019-03-06T06:48:37.582Z,1.80
2019-03-06T06:51:25.642Z,1.80
2019-03-06T06:53:57.074Z,1.70
2019-03-06T06:56:28.341Z,1.82
2019-03-06T06:59:18.270Z,1.72
2019-03-06T07:01:56.950Z,1.47
2019-03-06T07:04:29.814Z,2.05
2019-03-06T07:07:01.230Z,2.25
2019-03-06T07:09:49.380Z,1.90
2019-03-06T07:12:29.710Z,1.98
2019-03-06T07:15:09.987Z,2.98
2019-03-06T07:17:41.394Z,2.00
2019-03-06T07:20:16.040Z,3.65
2019-03-06T07:22:53.679Z,3.02
2019-03-06T07:25:36.812Z,3.52
2019-03-06T07:28:20.526Z,3.02
2019-03-06T07:30:52.054Z,2.72
2019-03-06T07:33:23.577Z,2.95
2019-03-06T07:36:11.338Z,3.20
2019-03-06T07:38:41.028Z,2.70
2019-03-06T07:41:18.110Z,2.83
2019-03-06T07:44:01.759Z,2.92
2019-03-06T07:46:48.218Z,3.20
2019-03-06T07:49:22.226Z,2.70
2019-03-06T07:52:00.355Z,2.90
2019-03-06T07:54:31.763Z,2.92
2019-03-06T07:57:12.061Z,3.47
2019-03-06T07:59:41.808Z,3.10
2019-03-06T08:02:13.929Z,2.55
2019-03-06T08:04:50.951Z,2.98
2019-03-06T08:07:20.977Z,2.72
2019-03-06T08:09:51.180Z,2.98
2019-03-06T08:12:25.785Z,2.72
2019-03-06T08:14:59.881Z,2.70
2019-03-06T08:17:40.386Z,2.90
2019-03-06T08:20:11.868Z,2.67
2019-03-06T08:22:49.477Z,3.10
2019-03-06T08:25:29.740Z,3.72
2019-03-06T08:27:59.453Z,3.75
2019-03-06T08:30:30.817Z,3.67
2019-03-06T08:33:00.789Z,3.80
2019-03-06T08:35:30.681Z,3.40
2019-03-06T08:38:00.579Z,3.20
2019-03-06T08:40:30.349Z,3.05
2019-03-06T08:43:00.253Z,3.15
2019-03-06T08:45:48.003Z,3.20
2019-03-06T08:48:25.175Z,3.12
2019-03-06T08:50:56.759Z,2.85
2019-03-06T08:53:31.230Z,2.92
2019-03-06T08:56:09.332Z,3.40
2019-03-06T08:58:49.682Z,3.47
2019-03-06T09:01:22.707Z,3.17
2019-03-06T09:03:54.347Z,3.20
2019-03-06T09:06:29.405Z,2.65
2019-03-06T09:09:02.236Z,3.30
2019-03-06T09:11:39.463Z,2.98
2019-03-06T09:14:13.760Z,2.40
2019-03-06T09:16:45.109Z,2.75
2019-03-06T09:19:34.866Z,3.00
2019-03-06T09:22:16.272Z,2.58
2019-03-06T09:24:56.515Z,2.83
2019-03-06T09:27:34.657Z,2.77
2019-03-06T09:30:15.901Z,3.25
2019-03-06T09:32:46.270Z,3.67
2019-03-06T09:35:29.647Z,3.10
2019-03-06T09:38:17.908Z,2.95
2019-03-06T09:40:58.505Z,2.72
2019-03-06T09:43:32.747Z,2.50
2019-03-06T09:46:16.605Z,2.37
2019-03-06T09:48:48.004Z,2.05
2019-03-06T09:51:24.997Z,2.08
2019-03-06T09:53:56.462Z,1.90
2019-03-06T09:56:36.758Z,2.27
2019-03-06T09:59:08.209Z,3.80
2019-03-06T10:01:39.613Z,2.30
2019-03-06T10:04:29.045Z,2.20
2019-03-06T10:07:03.871Z,2.12
2019-03-06T10:09:35.271Z,2.37
2019-03-06T10:12:12.586Z,2.67
2019-03-06T10:14:48.229Z,2.87
2019-03-06T10:17:25.600Z,2.55
2019-03-06T10:19:57.031Z,3.67
2019-03-06T10:22:26.793Z,2.27
2019-03-06T10:24:56.663Z,2.45
2019-03-06T10:27:26.506Z,2.52
2019-03-06T10:29:56.330Z,2.70
2019-03-06T10:32:26.181Z,2.58
2019-03-06T10:34:55.940Z,2.25
2019-03-06T10:37:26.508Z,2.12
2019-03-06T10:39:56.448Z,1.98
2019-03-06T10:42:26.332Z,2.00
2019-03-06T10:44:56.092Z,1.85
2019-03-06T10:47:26.076Z,1.70
2019-03-06T10:49:56.075Z,2.02
2019-03-06T10:52:25.940Z,1.87
2019-03-06T10:54:57.648Z,1.98
2019-03-06T10:57:27.275Z,1.70
2019-03-06T10:59:57.230Z,1.45
2019-03-06T11:02:27.480Z,1.62
2019-03-06T11:04:59.106Z,1.42
2019-03-06T11:07:29.013Z,1.80
2019-03-06T11:09:59.061Z,2.42
2019-03-06T11:12:29.205Z,2.25
2019-03-06T11:14:59.123Z,1.80
2019-03-06T11:17:30.569Z,1.47
2019-03-06T11:20:01.212Z,1.70
2019-03-06T11:22:31.886Z,1.85
2019-03-06T11:25:01.828Z,1.55
2019-03-06T11:27:32.019Z,1.92
2019-03-06T11:30:01.804Z,1.95
2019-03-06T11:32:33.871Z,2.05
2019-03-06T11:35:05.298Z,2.15
2019-03-06T11:37:35.384Z,2.00
2019-03-06T11:40:06.783Z,2.10
2019-03-06T11:42:37.637Z,1.82
2019-03-06T11:45:09.974Z,1.90
2019-03-06T11:47:40.568Z,2.20
2019-03-06T11:50:12.641Z,2.22
2019-03-06T11:52:42.635Z,2.30
2019-03-06T11:55:13.399Z,2.20
2019-03-06T11:57:44.364Z,1.98
2019-03-06T12:00:35.780Z,1.70
2019-03-06T12:03:07.023Z,1.87
2019-03-06T12:05:37.740Z,2.02
2019-03-06T12:08:09.213Z,2.08
2019-03-06T12:10:39.640Z,2.20
2019-03-06T12:13:11.215Z,1.92
2019-03-06T12:15:42.431Z,1.72
2019-03-06T12:18:13.415Z,1.98
2019-03-06T12:20:44.487Z,2.10
2019-03-06T12:23:14.348Z,1.87
2019-03-06T12:25:44.158Z,2.22
2019-03-06T12:28:15.007Z,2.47
2019-03-06T12:30:44.900Z,2.05
2019-03-06T12:33:19.267Z,2.02
2019-03-06T12:35:49.246Z,2.05
2019-03-06T12:38:19.795Z,2.17
2019-03-06T12:40:49.750Z,1.60
2019-03-06T12:43:19.661Z,1.52
2019-03-06T12:46:07.157Z,2.08
2019-03-06T12:48:36.937Z,1.70
2019-03-06T12:51:06.951Z,1.87
2019-03-06T12:53:36.864Z,1.87
2019-03-06T12:56:07.697Z,1.92
2019-03-06T12:58:38.420Z,1.80
2019-03-06T13:03:34.483Z,1.77
2019-03-06T13:06:04.849Z,1.60
2019-03-06T13:08:34.878Z,1.70
2019-03-06T13:11:04.760Z,1.47
2019-03-06T13:13:35.931Z,1.85
2019-03-06T13:16:07.115Z,1.75
2019-03-06T13:18:36.947Z,1.70
2019-03-06T13:21:08.165Z,1.75
2019-03-06T13:23:38.195Z,1.60
2019-03-06T13:26:10.722Z,1.70
2019-03-06T13:28:40.490Z,1.90
2019-03-06T13:31:10.425Z,1.82
2019-03-06T13:33:54.439Z,1.72
2019-03-06T13:36:24.226Z,1.80
2019-03-06T13:38:56.344Z,1.57
2019-03-06T13:41:25.652Z,1.62
2019-03-06T13:43:55.556Z,1.65
2019-03-06T13:46:25.586Z,1.87
2019-03-06T13:48:55.439Z,1.65
2019-03-06T13:51:25.344Z,2.00
2019-03-06T13:53:56.666Z,2.10
2019-03-06T13:56:26.692Z,1.62
2019-03-06T13:58:56.540Z,1.62
2019-03-06T14:01:26.951Z,2.67
2019-03-06T14:03:56.796Z,1.80
2019-03-06T14:06:26.609Z,2.10
2019-03-06T14:08:56.658Z,2.00
2019-03-06T14:11:26.682Z,2.10
2019-03-06T14:13:56.540Z,1.95
2019-03-06T14:16:26.939Z,2.22
2019-03-06T14:18:56.778Z,1.70
2019-03-06T14:21:26.726Z,2.02
2019-03-06T14:23:56.406Z,1.82
2019-03-06T14:26:26.223Z,2.00
2019-03-06T14:28:56.802Z,2.30
2019-03-06T14:31:26.752Z,1.82
2019-03-06T14:33:57.566Z,2.15
2019-03-06T14:36:28.347Z,2.25
2019-03-06T14:38:59.751Z,1.98
2019-03-06T14:41:29.593Z,2.22
2019-03-06T14:43:59.403Z,1.82
2019-03-06T14:46:29.219Z,2.20
2019-03-06T14:48:59.089Z,2.00
2019-03-06T14:51:29.870Z,2.10
2019-03-06T14:53:59.691Z,2.33
2019-03-06T14:56:30.238Z,1.75
2019-03-06T14:59:00.245Z,2.02
2019-03-06T15:01:30.177Z,2.00
2019-03-06T15:04:01.603Z,2.37
2019-03-06T15:06:31.513Z,2.30
2019-03-06T15:09:01.556Z,2.12
2019-03-06T15:11:33.438Z,2.30
2019-03-06T15:14:04.106Z,2.55
2019-03-06T15:16:33.880Z,2.40
2019-03-06T15:19:03.755Z,2.70
2019-03-06T15:21:33.596Z,2.90
2019-03-06T15:24:03.481Z,2.67
2019-03-06T15:26:33.353Z,2.33
2019-03-06T15:29:03.313Z,2.17
2019-03-06T15:31:33.221Z,2.52
2019-03-06T15:34:03.096Z,2.77
2019-03-06T15:36:33.565Z,2.20
2019-03-06T15:39:04.980Z,2.80
2019-03-06T15:41:36.377Z,2.83
2019-03-06T15:44:06.168Z,2.30
2019-03-06T15:46:35.870Z,2.37
2019-03-06T15:49:05.817Z,2.35
2019-03-06T15:51:35.806Z,2.40
2019-03-06T15:54:06.623Z,2.33
2019-03-06T15:56:36.602Z,2.30
2019-03-06T15:59:14.649Z,2.67
2019-03-06T16:01:37.892Z,2.08
2019-03-06T16:04:07.749Z,2.30
2019-03-06T16:06:37.640Z,2.25
2019-03-06T16:09:09.389Z,1.95
2019-03-06T16:11:40.565Z,3.05
2019-03-06T16:14:11.031Z,2.52
2019-03-06T16:16:40.915Z,2.90
2019-03-06T16:19:10.814Z,2.70
2019-03-06T16:21:40.795Z,2.72
2019-03-06T16:24:10.737Z,2.62
2019-03-06T16:26:40.548Z,2.52
2019-03-06T16:29:10.327Z,2.00
2019-03-06T16:31:40.192Z,2.02
2019-03-06T16:34:09.997Z,2.00
2019-03-06T16:36:39.934Z,1.80
2019-03-06T16:39:10.587Z,2.27
2019-03-06T16:41:42.921Z,2.10
2019-03-06T16:44:13.395Z,2.77
2019-03-06T16:46:43.218Z,2.65
2019-03-06T16:49:13.158Z,2.27
2019-03-06T16:51:43.047Z,2.33
2019-03-06T16:54:15.188Z,3.10
2019-03-06T16:56:45.182Z,2.00
2019-03-06T16:59:14.955Z,2.22
2019-03-06T17:01:44.925Z,3.05
2019-03-06T17:04:14.787Z,3.35
2019-03-06T17:06:44.732Z,3.17
2019-03-06T17:09:15.415Z,2.60
2019-03-06T17:11:45.385Z,3.90
2019-03-06T17:14:15.379Z,4.30
2019-03-06T17:16:45.350Z,3.85
2019-03-06T17:19:15.350Z,3.30
2019-03-06T17:21:45.224Z,3.33
2019-03-06T17:24:15.182Z,3.60
2019-03-06T17:26:45.075Z,3.35
2019-03-06T17:29:15.521Z,2.75
2019-03-06T17:31:45.479Z,4.20
2019-03-06T17:34:16.176Z,3.50
2019-03-06T17:36:46.089Z,4.05
2019-03-06T17:39:16.611Z,4.03
2019-03-06T17:41:46.600Z,3.92
2019-03-06T17:44:16.451Z,2.95
2019-03-06T17:46:46.536Z,2.62
2019-03-06T17:49:16.431Z,2.50
2019-03-06T17:51:46.422Z,2.65
2019-03-06T17:54:16.250Z,2.77
2019-03-06T17:56:46.801Z,2.83
2019-03-06T17:59:17.333Z,2.80
2019-03-06T18:01:47.220Z,2.80
2019-03-06T18:04:17.241Z,2.87
2019-03-06T18:06:47.543Z,2.10
2019-03-06T18:09:17.408Z,2.75
2019-03-06T18:11:47.264Z,2.45
2019-03-06T18:14:18.058Z,2.30
2019-03-06T18:16:48.058Z,2.47
2019-03-06T18:19:17.873Z,2.70
2019-03-06T18:21:47.630Z,3.17
2019-03-06T18:24:17.513Z,2.58
2019-03-06T18:26:47.418Z,2.45
2019-03-06T18:29:18.077Z,2.45
2019-03-06T18:31:47.916Z,2.40
2019-03-06T18:34:17.796Z,2.60
2019-03-06T18:36:47.706Z,3.02
2019-03-06T18:39:18.291Z,3.15
2019-03-06T18:41:48.093Z,2.60
2019-03-06T18:44:18.212Z,2.90
2019-03-06T18:46:48.072Z,3.12
2019-03-06T18:49:17.992Z,2.67
2019-03-06T18:51:47.804Z,4.12
2019-03-06T18:54:17.686Z,4.75
2019-03-06T18:56:47.623Z,4.25
2019-03-06T18:59:17.449Z,3.92
2019-03-06T19:01:47.426Z,3.77
2019-03-06T19:04:17.355Z,3.80
2019-03-06T19:06:47.407Z,3.45
2019-03-06T19:09:17.537Z,3.15
2019-03-06T19:11:49.160Z,2.75
2019-03-06T19:14:19.050Z,2.40
2019-03-06T19:16:48.875Z,2.33
2019-03-06T19:19:18.807Z,2.80
2019-03-06T19:21:48.687Z,2.60
2019-03-06T19:24:18.471Z,2.35
2019-03-06T19:26:48.362Z,2.83
2019-03-06T19:29:18.157Z,2.80
2019-03-06T19:31:47.982Z,2.80
2019-03-06T19:34:17.878Z,2.50
2019-03-06T19:36:47.711Z,2.70
2019-03-06T19:39:18.220Z,2.72
2019-03-06T19:41:48.065Z,2.70
2019-03-06T19:44:17.952Z,2.80
2019-03-06T19:46:47.821Z,3.33
2019-03-06T19:49:17.642Z,3.75
2019-03-06T19:51:51.413Z,3.17
2019-03-06T19:54:19.162Z,2.95
2019-03-06T19:56:49.185Z,3.50
2019-03-06T19:59:19.225Z,2.75
2019-03-06T20:01:49.258Z,3.70
2019-03-06T20:04:19.224Z,3.67
2019-03-06T20:06:49.118Z,3.65
2019-03-06T20:09:20.482Z,3.10
2019-03-06T20:11:50.408Z,2.92
2019-03-06T20:14:20.413Z,2.98
2019-03-06T20:16:50.317Z,2.80
2019-03-06T20:19:20.162Z,3.02
2019-03-06T20:21:50.759Z,2.98
2019-03-06T20:24:20.682Z,3.50
2019-03-06T20:26:50.717Z,4.42
2019-03-06T20:29:20.633Z,4.12
2019-03-06T20:31:50.687Z,3.80
2019-03-06T20:34:20.532Z,4.12
2019-03-06T20:36:51.235Z,4.00
2019-03-06T20:39:21.856Z,3.40
2019-03-06T20:41:51.748Z,3.33
2019-03-06T20:44:21.557Z,3.55
2019-03-06T20:46:51.639Z,3.52
2019-03-06T20:49:21.442Z,3.42
2019-03-06T20:51:51.956Z,3.87
2019-03-06T20:54:21.878Z,4.37
2019-03-06T20:56:51.784Z,4.92
2019-03-06T20:59:21.672Z,4.05
2019-03-06T21:01:53.258Z,4.53
2019-03-06T21:04:23.181Z,4.40
2019-03-06T21:06:53.084Z,4.28
2019-03-06T21:09:22.930Z,4.55
2019-03-06T21:11:52.878Z,3.80
2019-03-06T21:14:22.644Z,4.37
2019-03-06T21:16:52.459Z,3.20
2019-03-06T21:19:22.241Z,3.77
2019-03-06T21:21:52.099Z,3.55
2019-03-06T21:24:21.966Z,3.85
2019-03-06T21:26:51.766Z,3.10
2019-03-06T21:29:21.539Z,3.55
2019-03-06T21:31:51.490Z,4.22
2019-03-06T21:34:21.333Z,3.72
2019-03-06T21:36:51.059Z,2.90
2019-03-06T21:39:22.830Z,3.17
2019-03-06T21:41:52.721Z,3.20
2019-03-06T21:44:22.496Z,3.17
2019-03-06T21:46:52.343Z,2.90
2019-03-06T21:49:22.117Z,3.40
2019-03-06T21:51:52.092Z,3.65
2019-03-06T21:54:22.140Z,2.77
2019-03-06T21:56:51.954Z,3.10
2019-03-06T21:59:21.794Z,2.90
2019-03-06T22:01:51.774Z,3.62
2019-03-06T22:04:21.633Z,3.22
2019-03-06T22:06:51.582Z,3.30
2019-03-06T22:09:21.381Z,3.17
2019-03-06T22:11:51.270Z,2.92
2019-03-06T22:14:21.349Z,2.75
2019-03-06T22:16:51.602Z,3.27
2019-03-06T22:19:21.434Z,2.83
2019-03-06T22:21:51.974Z,3.15
2019-03-06T22:24:21.790Z,2.90
2019-03-06T22:26:51.568Z,3.22
2019-03-06T22:29:21.405Z,3.67
2019-03-06T22:31:51.261Z,3.70
2019-03-06T22:34:21.074Z,3.85
2019-03-06T22:36:51.904Z,2.65
2019-03-06T22:39:21.670Z,3.02
2019-03-06T22:41:51.460Z,3.20
2019-03-06T22:44:21.227Z,2.67
2019-03-06T22:46:51.135Z,3.05
2019-03-06T22:49:20.892Z,3.60
2019-03-06T22:51:50.820Z,3.20
2019-03-06T22:54:20.646Z,3.25
2019-03-06T22:56:50.476Z,3.40
2019-03-06T22:59:20.178Z,3.70
2019-03-06T23:01:53.158Z,3.47
2019-03-06T23:04:22.563Z,3.12
2019-03-06T23:06:52.373Z,2.85
2019-03-06T23:09:22.136Z,2.95
2019-03-06T23:11:52.016Z,2.87
2019-03-06T23:14:21.824Z,2.80
2019-03-06T23:16:51.794Z,2.27
2019-03-06T23:19:21.569Z,2.70
2019-03-06T23:21:51.337Z,2.62
2019-03-06T23:24:22.162Z,2.92
2019-03-06T23:26:51.995Z,3.30
2019-03-06T23:29:22.621Z,3.00
2019-03-06T23:31:52.389Z,2.98
2019-03-06T23:34:22.261Z,4.10
2019-03-06T23:36:51.993Z,4.83
2019-03-06T23:39:21.810Z,4.08
2019-03-06T23:41:51.650Z,4.12
2019-03-06T23:44:22.244Z,4.47
2019-03-06T23:46:53.673Z,4.72
2019-03-06T23:49:23.497Z,4.37
2019-03-06T23:51:54.809Z,5.03
2019-03-06T23:54:24.620Z,3.95
2019-03-06T23:56:54.451Z,4.33
2019-03-06T23:59:24.243Z,4.47
