createdAt,value
2018-07-11T00:01:22.696Z,56.09
2018-07-11T00:03:54.267Z,56.15
2018-07-11T00:06:26.054Z,56.11
2018-07-11T00:08:55.490Z,56.35
2018-07-11T00:11:24.872Z,56.33
2018-07-11T00:13:54.495Z,56.43
2018-07-11T00:16:23.840Z,56.61
2018-07-11T00:18:53.311Z,56.71
2018-07-11T00:21:22.741Z,56.45
2018-07-11T00:23:52.365Z,56.77
2018-07-11T00:26:21.879Z,56.82
2018-07-11T00:28:51.413Z,56.67
2018-07-11T00:31:20.867Z,56.87
2018-07-11T00:33:50.291Z,57.12
2018-07-11T00:36:19.695Z,57.35
2018-07-11T00:38:49.136Z,57.22
2018-07-11T00:41:18.559Z,57.39
2018-07-11T00:43:48.022Z,57.38
2018-07-11T00:46:18.931Z,57.38
2018-07-11T00:48:48.898Z,57.32
2018-07-11T00:51:18.366Z,56.96
2018-07-11T00:53:47.881Z,57.23
2018-07-11T00:56:17.375Z,56.80
2018-07-11T00:58:59.697Z,56.68
2018-07-11T01:01:29.115Z,56.39
2018-07-11T01:04:01.220Z,56.19
2018-07-11T01:06:30.926Z,56.26
2018-07-11T01:09:00.823Z,56.39
2018-07-11T01:11:37.227Z,56.19
2018-07-11T01:14:06.720Z,55.79
2018-07-11T01:16:36.273Z,55.33
2018-07-11T01:19:09.477Z,54.99
2018-07-11T01:21:39.164Z,55.13
2018-07-11T01:24:08.619Z,54.93
2018-07-11T01:26:39.251Z,54.71
2018-07-11T01:29:09.466Z,54.59
2018-07-11T01:31:38.859Z,54.80
2018-07-11T01:34:08.349Z,54.67
2018-07-11T01:36:37.859Z,54.82
2018-07-11T01:39:07.298Z,54.77
2018-07-11T01:41:36.683Z,54.82
2018-07-11T01:44:07.332Z,55.09
2018-07-11T01:46:53.501Z,55.54
2018-07-11T01:49:24.358Z,56.34
2018-07-11T01:52:10.841Z,56.64
2018-07-11T01:54:40.279Z,56.77
2018-07-11T01:57:09.728Z,57.09
2018-07-11T01:59:39.189Z,56.70
2018-07-11T02:02:08.691Z,56.41
2018-07-11T02:04:40.941Z,56.60
2018-07-11T02:07:12.355Z,55.86
2018-07-11T02:09:42.947Z,56.02
2018-07-11T02:12:12.709Z,55.79
2018-07-11T02:14:42.294Z,55.56
2018-07-11T02:17:12.119Z,55.85
2018-07-11T02:19:41.936Z,56.14
2018-07-11T02:22:11.456Z,56.36
2018-07-11T02:24:41.521Z,56.67
2018-07-11T02:27:11.839Z,57.27
2018-07-11T02:29:41.270Z,57.10
2018-07-11T02:32:10.813Z,57.10
2018-07-11T02:34:40.320Z,57.14
2018-07-11T02:37:09.741Z,57.42
2018-07-11T02:39:39.249Z,57.70
2018-07-11T02:42:08.909Z,57.40
2018-07-11T02:44:38.341Z,57.81
2018-07-11T02:47:13.869Z,57.92
2018-07-11T02:49:43.638Z,57.82
2018-07-11T02:52:13.034Z,57.20
2018-07-11T02:54:42.571Z,57.11
2018-07-11T02:57:12.030Z,57.06
2018-07-11T02:59:41.705Z,57.27
2018-07-11T03:02:11.218Z,56.88
2018-07-11T03:04:41.071Z,56.56
2018-07-11T03:07:11.179Z,56.34
2018-07-11T03:09:40.579Z,56.06
2018-07-11T03:12:10.053Z,55.65
2018-07-11T03:14:43.356Z,55.30
2018-07-11T03:17:12.822Z,54.56
2018-07-11T03:19:42.326Z,54.46
2018-07-11T03:22:11.829Z,54.37
2018-07-11T03:24:41.501Z,54.39
2018-07-11T03:27:10.958Z,54.65
2018-07-11T03:29:40.506Z,54.92
2018-07-11T03:32:09.959Z,54.60
2018-07-11T03:34:39.400Z,54.97
2018-07-11T03:37:08.859Z,55.31
2018-07-11T03:39:39.475Z,55.17
2018-07-11T03:42:08.887Z,55.51
2018-07-11T03:44:38.389Z,55.57
2018-07-11T03:47:07.764Z,55.76
2018-07-11T03:49:37.284Z,55.91
2018-07-11T03:52:07.255Z,55.69
2018-07-11T03:54:36.729Z,55.87
2018-07-11T03:57:06.974Z,55.98
2018-07-11T03:59:36.415Z,55.66
2018-07-11T04:02:06.115Z,55.63
2018-07-11T04:04:35.540Z,56.16
2018-07-11T04:07:04.992Z,56.25
2018-07-11T04:09:34.421Z,56.66
2018-07-11T04:12:03.939Z,56.42
2018-07-11T04:14:33.353Z,56.53
2018-07-11T04:17:02.805Z,56.47
2018-07-11T04:19:32.270Z,56.57
2018-07-11T04:22:01.786Z,56.68
2018-07-11T04:24:31.256Z,56.62
2018-07-11T04:27:00.615Z,56.54
2018-07-11T04:29:30.102Z,56.71
2018-07-11T04:31:59.596Z,56.75
2018-07-11T04:34:29.006Z,56.56
2018-07-11T04:36:58.484Z,56.96
2018-07-11T04:39:27.983Z,57.22
2018-07-11T04:41:57.350Z,56.88
2018-07-11T04:44:26.936Z,56.45
2018-07-11T04:46:56.318Z,56.30
2018-07-11T04:49:26.833Z,56.28
2018-07-11T04:51:56.346Z,56.21
2018-07-11T04:54:25.480Z,56.03
2018-07-11T04:56:54.914Z,56.13
2018-07-11T04:59:24.419Z,56.13
2018-07-11T05:01:53.873Z,56.19
2018-07-11T05:04:23.321Z,56.21
2018-07-11T05:06:52.740Z,55.87
2018-07-11T05:09:21.888Z,55.77
2018-07-11T05:11:51.355Z,56.29
2018-07-11T05:14:20.836Z,55.87
2018-07-11T05:16:50.292Z,56.14
2018-07-11T05:19:19.916Z,55.61
2018-07-11T05:21:49.385Z,55.39
2018-07-11T05:24:18.824Z,55.44
2018-07-11T05:26:48.235Z,55.76
2018-07-11T05:29:17.711Z,55.83
2018-07-11T05:31:47.095Z,56.21
2018-07-11T05:34:16.541Z,55.96
2018-07-11T05:36:46.019Z,55.50
2018-07-11T05:39:15.629Z,55.08
2018-07-11T05:41:45.027Z,54.39
2018-07-11T05:44:14.688Z,54.12
2018-07-11T05:46:44.118Z,53.68
2018-07-11T05:49:13.502Z,53.20
2018-07-11T05:51:42.953Z,53.23
2018-07-11T05:54:12.396Z,53.66
2018-07-11T05:56:41.833Z,53.05
2018-07-11T05:59:11.285Z,52.62
2018-07-11T06:01:40.716Z,53.06
2018-07-11T06:04:10.146Z,53.31
2018-07-11T06:06:39.575Z,53.65
2018-07-11T06:09:09.374Z,53.85
2018-07-11T06:11:38.846Z,54.39
2018-07-11T06:14:08.261Z,54.71
2018-07-11T06:16:37.633Z,54.52
2018-07-11T06:19:07.320Z,54.50
2018-07-11T06:21:36.781Z,54.89
2018-07-11T06:24:06.649Z,55.50
2018-07-11T06:26:36.025Z,56.14
2018-07-11T06:29:05.456Z,56.67
2018-07-11T06:31:34.966Z,56.94
2018-07-11T06:34:04.307Z,57.24
2018-07-11T06:36:33.744Z,57.35
2018-07-11T06:39:03.190Z,56.69
2018-07-11T06:41:32.620Z,56.21
2018-07-11T06:44:02.389Z,56.24
2018-07-11T06:46:31.859Z,56.55
2018-07-11T06:49:01.413Z,56.72
2018-07-11T06:51:30.978Z,56.15
2018-07-11T06:54:00.427Z,56.02
2018-07-11T06:56:29.926Z,56.26
2018-07-11T06:58:59.450Z,55.57
2018-07-11T07:01:28.779Z,54.79
2018-07-11T07:03:58.311Z,54.39
2018-07-11T07:06:27.699Z,53.85
2018-07-11T07:08:57.116Z,53.96
2018-07-11T07:11:26.582Z,53.78
2018-07-11T07:13:56.056Z,53.90
2018-07-11T07:16:25.590Z,55.05
2018-07-11T07:18:55.321Z,54.73
2018-07-11T07:21:25.914Z,53.67
2018-07-11T07:23:55.540Z,54.68
2018-07-11T07:26:24.967Z,55.04
2018-07-11T07:28:54.444Z,55.38
2018-07-11T07:31:23.936Z,55.44
2018-07-11T07:33:53.434Z,56.11
2018-07-11T07:36:22.820Z,56.62
2018-07-11T07:38:52.255Z,58.02
2018-07-11T07:41:21.770Z,57.32
2018-07-11T07:43:51.199Z,55.41
2018-07-11T07:46:20.705Z,55.19
2018-07-11T07:48:50.095Z,54.84
2018-07-11T07:51:20.067Z,55.81
2018-07-11T07:53:49.727Z,54.68
2018-07-11T07:56:19.120Z,54.56
2018-07-11T07:58:48.764Z,52.32
2018-07-11T08:01:18.209Z,52.98
2018-07-11T08:03:47.630Z,50.17
2018-07-11T08:06:17.153Z,50.34
2018-07-11T08:08:46.576Z,48.11
2018-07-11T08:11:16.935Z,47.28
2018-07-11T08:13:46.267Z,47.22
2018-07-11T08:16:15.678Z,47.09
2018-07-11T08:18:45.135Z,49.04
2018-07-11T08:21:14.531Z,49.50
2018-07-11T08:24:01.198Z,49.45
2018-07-11T08:26:47.674Z,48.98
2018-07-11T08:31:43.470Z,48.47
2018-07-11T08:37:09.093Z,49.24
2018-07-11T08:39:57.480Z,48.33
2018-07-11T08:44:59.420Z,48.11
2018-07-11T08:48:14.963Z,46.81
2018-07-11T08:51:11.134Z,47.04
2018-07-11T08:56:16.406Z,46.73
2018-07-11T08:59:02.853Z,46.68
2018-07-11T09:01:49.358Z,46.62
2018-07-11T09:05:38.100Z,44.25
2018-07-11T09:08:26.245Z,41.47
2018-07-11T09:13:12.965Z,42.55
2018-07-11T09:15:51.236Z,43.64
2018-07-11T09:21:07.909Z,43.05
2018-07-11T09:23:47.570Z,44.69
2018-07-11T09:26:17.036Z,44.22
2018-07-11T09:28:46.532Z,44.86
2018-07-11T09:31:15.999Z,45.25
2018-07-11T09:33:45.510Z,45.70
2018-07-11T09:36:14.958Z,45.77
2018-07-11T09:38:44.395Z,45.27
2018-07-11T09:41:13.826Z,46.12
2018-07-11T09:43:44.140Z,45.43
2018-07-11T09:46:13.605Z,44.60
2018-07-11T09:48:43.089Z,43.85
2018-07-11T09:51:12.647Z,43.30
2018-07-11T09:53:42.097Z,43.30
2018-07-11T09:56:11.672Z,43.12
2018-07-11T09:58:41.966Z,42.30
2018-07-11T10:01:16.671Z,43.01
2018-07-11T10:03:46.272Z,45.02
2018-07-11T10:06:15.637Z,45.27
2018-07-11T10:08:45.162Z,45.31
2018-07-11T10:11:14.823Z,44.30
2018-07-11T10:13:44.236Z,45.14
2018-07-11T10:16:15.255Z,44.72
2018-07-11T10:19:00.233Z,42.88
2018-07-11T10:21:30.225Z,42.92
2018-07-11T10:24:00.088Z,42.67
2018-07-11T10:26:29.546Z,41.77
2018-07-11T10:28:59.077Z,42.05
2018-07-11T10:31:29.275Z,42.01
2018-07-11T10:33:58.756Z,41.79
2018-07-11T10:36:28.623Z,40.60
2018-07-11T10:38:59.535Z,41.55
2018-07-11T10:41:29.612Z,41.59
2018-07-11T10:43:59.079Z,40.65
2018-07-11T10:46:28.448Z,39.62
2018-07-11T10:48:57.905Z,39.42
2018-07-11T10:51:27.275Z,38.76
2018-07-11T10:53:56.685Z,37.73
2018-07-11T10:56:26.112Z,37.82
2018-07-11T10:58:55.752Z,36.55
2018-07-11T11:01:25.291Z,37.23
2018-07-11T11:03:54.719Z,37.03
2018-07-11T11:06:24.122Z,37.02
2018-07-11T11:08:53.566Z,37.43
2018-07-11T11:11:22.964Z,37.61
2018-07-11T11:13:52.439Z,37.24
2018-07-11T11:16:21.980Z,37.78
2018-07-11T11:18:51.368Z,37.97
2018-07-11T11:21:20.709Z,38.87
2018-07-11T11:23:50.239Z,39.95
2018-07-11T11:26:19.715Z,40.34
2018-07-11T11:28:49.482Z,41.52
2018-07-11T11:31:18.984Z,40.96
2018-07-11T11:33:48.391Z,41.99
2018-07-11T11:36:18.118Z,42.64
2018-07-11T11:38:47.565Z,43.11
2018-07-11T11:41:17.058Z,44.31
2018-07-11T11:43:46.692Z,44.15
2018-07-11T11:46:16.094Z,43.76
2018-07-11T11:48:45.541Z,44.09
2018-07-11T11:51:15.586Z,43.60
2018-07-11T11:53:45.168Z,42.55
2018-07-11T11:56:14.991Z,42.79
2018-07-11T11:58:44.459Z,42.03
2018-07-11T12:01:13.849Z,42.37
2018-07-11T12:03:43.286Z,42.13
2018-07-11T12:06:12.752Z,44.23
2018-07-11T12:08:42.135Z,45.44
2018-07-11T12:11:11.624Z,46.59
2018-07-11T12:13:41.081Z,47.67
2018-07-11T12:16:10.480Z,46.96
2018-07-11T12:18:39.896Z,46.52
2018-07-11T12:21:09.297Z,47.54
2018-07-11T12:23:38.733Z,48.33
2018-07-11T12:26:10.860Z,49.10
2018-07-11T12:28:40.389Z,49.43
2018-07-11T12:31:09.880Z,49.04
2018-07-11T12:33:39.328Z,48.74
2018-07-11T12:36:08.724Z,48.34
2018-07-11T12:38:38.235Z,47.95
2018-07-11T12:41:07.820Z,47.52
2018-07-11T12:43:37.448Z,47.81
2018-07-11T12:46:06.776Z,48.45
2018-07-11T12:49:08.847Z,47.70
2018-07-11T12:51:38.289Z,46.79
2018-07-11T12:54:07.706Z,44.98
2018-07-11T12:56:37.082Z,43.75
2018-07-11T12:59:06.488Z,43.23
2018-07-11T13:01:36.241Z,43.94
2018-07-11T13:04:05.700Z,43.81
2018-07-11T13:06:35.241Z,42.91
2018-07-11T13:09:05.329Z,42.86
2018-07-11T13:11:34.902Z,41.83
2018-07-11T13:14:04.555Z,41.37
2018-07-11T13:16:34.062Z,42.17
2018-07-11T13:19:03.562Z,41.56
2018-07-11T13:21:33.101Z,40.90
2018-07-11T13:24:02.544Z,39.95
2018-07-11T13:26:31.994Z,40.39
2018-07-11T13:29:01.184Z,39.14
2018-07-11T13:31:30.299Z,37.69
2018-07-11T13:33:59.754Z,37.90
2018-07-11T13:36:29.330Z,39.01
2018-07-11T13:38:58.704Z,38.23
2018-07-11T13:41:28.117Z,37.45
2018-07-11T13:43:57.608Z,35.72
2018-07-11T13:46:27.133Z,34.85
2018-07-11T13:48:56.541Z,34.32
2018-07-11T13:51:25.957Z,34.05
2018-07-11T13:53:55.789Z,33.96
2018-07-11T13:56:25.200Z,33.30
2018-07-11T13:58:54.792Z,32.52
2018-07-11T14:01:24.289Z,33.85
2018-07-11T14:03:53.730Z,33.56
2018-07-11T14:06:23.201Z,33.89
2018-07-11T14:08:53.091Z,33.05
2018-07-11T14:11:22.509Z,31.96
2018-07-11T14:13:52.105Z,31.59
2018-07-11T14:16:22.119Z,32.66
2018-07-11T14:18:51.576Z,32.72
2018-07-11T14:21:21.066Z,33.42
2018-07-11T14:23:50.493Z,32.30
2018-07-11T14:26:21.328Z,32.96
2018-07-11T14:28:52.703Z,32.76
2018-07-11T14:31:31.937Z,34.39
2018-07-11T14:34:02.487Z,35.85
2018-07-11T14:36:32.853Z,37.32
2018-07-11T14:39:02.475Z,37.52
2018-07-11T14:41:31.879Z,38.25
2018-07-11T14:44:01.925Z,38.35
2018-07-11T14:46:32.081Z,37.82
2018-07-11T14:49:07.751Z,38.02
2018-07-11T14:51:37.395Z,36.83
2018-07-11T14:54:07.118Z,36.25
2018-07-11T14:56:36.689Z,35.41
2018-07-11T14:59:06.511Z,35.15
2018-07-11T15:01:35.906Z,34.54
2018-07-11T15:04:05.429Z,35.49
2018-07-11T15:06:35.015Z,35.44
2018-07-11T15:09:05.836Z,36.26
2018-07-11T15:11:35.584Z,35.35
2018-07-11T15:14:05.134Z,34.51
2018-07-11T15:16:34.589Z,34.91
2018-07-11T15:19:03.976Z,34.31
2018-07-11T15:21:33.370Z,34.05
2018-07-11T15:24:02.869Z,32.95
2018-07-11T15:26:33.307Z,33.83
2018-07-11T15:29:02.728Z,33.64
2018-07-11T15:31:32.596Z,33.51
2018-07-11T15:34:02.283Z,34.20
2018-07-11T15:36:31.925Z,33.83
2018-07-11T15:39:01.326Z,32.24
2018-07-11T15:41:30.879Z,32.19
2018-07-11T15:44:00.783Z,32.28
2018-07-11T15:46:30.893Z,33.10
2018-07-11T15:49:00.401Z,33.99
2018-07-11T15:51:29.780Z,33.13
2018-07-11T15:53:59.349Z,33.22
2018-07-11T15:56:29.111Z,34.01
2018-07-11T15:59:09.190Z,35.58
2018-07-11T16:01:46.251Z,36.51
2018-07-11T16:04:22.753Z,36.33
2018-07-11T16:06:52.436Z,36.58
2018-07-11T16:09:22.568Z,37.48
2018-07-11T16:11:51.952Z,37.84
2018-07-11T16:14:21.399Z,38.50
2018-07-11T16:16:50.827Z,39.33
2018-07-11T16:19:20.242Z,39.40
2018-07-11T16:21:49.957Z,39.70
2018-07-11T16:24:19.344Z,38.92
2018-07-11T16:26:49.112Z,39.53
2018-07-11T16:29:18.669Z,38.83
2018-07-11T16:31:48.170Z,38.17
2018-07-11T16:34:17.599Z,38.34
2018-07-11T16:36:46.682Z,38.41
2018-07-11T16:39:16.476Z,38.11
2018-07-11T16:41:45.991Z,38.49
2018-07-11T16:44:15.409Z,38.27
2018-07-11T16:46:45.318Z,38.42
2018-07-11T16:49:15.200Z,38.87
2018-07-11T16:51:44.724Z,38.94
2018-07-11T16:54:14.758Z,39.85
2018-07-11T16:56:46.110Z,40.26
2018-07-11T16:59:17.118Z,40.66
2018-07-11T17:01:59.652Z,41.47
2018-07-11T17:04:32.344Z,42.20
2018-07-11T17:07:03.096Z,43.01
2018-07-11T17:09:38.754Z,43.70
2018-07-11T17:12:12.278Z,44.27
2018-07-11T17:14:45.309Z,45.09
2018-07-11T17:17:16.825Z,46.63
2018-07-11T17:20:20.449Z,46.87
2018-07-11T17:22:58.087Z,47.69
2018-07-11T17:25:42.657Z,48.64
2018-07-11T17:28:12.103Z,48.91
2018-07-11T17:30:43.620Z,49.04
2018-07-11T17:33:13.897Z,49.67
2018-07-11T17:35:54.811Z,50.27
2018-07-11T17:38:29.572Z,50.90
2018-07-11T17:41:01.266Z,50.98
2018-07-11T17:43:36.963Z,51.28
2018-07-11T17:46:07.000Z,51.74
2018-07-11T17:49:48.844Z,52.41
2018-07-11T17:52:18.386Z,53.03
2018-07-11T17:54:58.810Z,52.92
2018-07-11T17:57:46.898Z,52.82
2018-07-11T18:01:31.780Z,52.73
2018-07-11T18:04:32.334Z,53.40
2018-07-11T18:07:28.414Z,52.36
2018-07-11T18:10:04.486Z,52.36
2018-07-11T18:12:51.753Z,52.75
2018-07-11T18:15:51.477Z,52.85
2018-07-11T18:18:44.626Z,52.56
2018-07-11T18:23:41.100Z,51.72
2018-07-11T18:27:27.639Z,51.85
2018-07-11T18:32:19.402Z,51.94
2018-07-11T18:36:09.708Z,52.56
2018-07-11T18:38:55.803Z,51.96
2018-07-11T18:42:35.590Z,52.16
2018-07-11T18:45:47.468Z,52.87
2018-07-11T18:52:41.359Z,52.67
2018-07-11T18:55:25.371Z,53.23
2018-07-11T19:00:46.543Z,53.71
2018-07-11T19:03:35.649Z,54.50
2018-07-11T19:06:23.297Z,54.85
2018-07-11T19:09:05.543Z,55.74
2018-07-11T19:11:48.056Z,55.87
2018-07-11T19:15:22.554Z,56.10
2018-07-11T19:18:23.527Z,55.89
2018-07-11T19:21:09.708Z,56.00
2018-07-11T19:23:53.305Z,56.56
2018-07-11T19:26:34.809Z,56.52
2018-07-11T19:30:15.899Z,56.66
2018-07-11T19:33:15.528Z,57.08
2018-07-11T19:36:37.121Z,57.05
2018-07-11T19:40:15.173Z,57.20
2018-07-11T19:46:07.943Z,57.54
2018-07-11T19:52:03.611Z,57.72
2018-07-11T19:54:43.065Z,58.26
2018-07-11T19:57:12.488Z,58.62
2018-07-11T19:59:41.859Z,58.57
2018-07-11T20:02:11.441Z,58.76
2018-07-11T20:04:40.908Z,58.89
2018-07-11T20:07:10.386Z,59.00
2018-07-11T20:09:39.854Z,59.09
2018-07-11T20:12:09.333Z,59.13
2018-07-11T20:14:38.792Z,60.05
2018-07-11T20:17:08.191Z,60.12
2018-07-11T20:19:37.568Z,60.31
2018-07-11T20:22:06.974Z,60.31
2018-07-11T20:24:36.447Z,60.27
2018-07-11T20:27:05.726Z,60.02
2018-07-11T20:29:35.205Z,60.42
2018-07-11T20:32:04.713Z,60.41
2018-07-11T20:34:34.167Z,60.89
2018-07-11T20:37:03.590Z,61.10
2018-07-11T20:39:33.054Z,61.45
2018-07-11T20:42:02.593Z,61.60
2018-07-11T20:44:32.527Z,61.81
2018-07-11T20:47:04.234Z,62.16
2018-07-11T20:49:34.728Z,61.98
2018-07-11T20:52:05.541Z,62.04
2018-07-11T20:54:35.376Z,61.87
2018-07-11T20:57:04.823Z,61.90
2018-07-11T20:59:51.805Z,61.96
2018-07-11T21:02:38.482Z,61.78
2018-07-11T21:07:25.638Z,61.53
2018-07-11T21:12:15.550Z,61.79
2018-07-11T21:15:02.259Z,61.55
2018-07-11T21:18:48.048Z,61.49
2018-07-11T21:21:17.464Z,61.45
2018-07-11T21:23:46.917Z,61.58
2018-07-11T21:26:16.489Z,61.41
2018-07-11T21:28:45.953Z,61.29
2018-07-11T21:31:15.451Z,61.47
2018-07-11T21:33:45.232Z,61.37
2018-07-11T21:36:14.793Z,61.33
2018-07-11T21:38:44.257Z,61.42
2018-07-11T21:41:14.424Z,61.48
2018-07-11T21:43:44.248Z,61.18
2018-07-11T21:46:14.478Z,61.12
2018-07-11T21:48:44.345Z,61.35
2018-07-11T21:51:13.798Z,61.10
2018-07-11T21:53:43.190Z,61.05
2018-07-11T21:56:12.627Z,61.29
2018-07-11T21:58:42.012Z,61.00
2018-07-11T22:01:12.783Z,61.14
2018-07-11T22:03:42.404Z,60.82
2018-07-11T22:06:11.837Z,60.57
2018-07-11T22:08:41.244Z,60.32
2018-07-11T22:11:10.649Z,60.41
2018-07-11T22:13:40.109Z,60.26
2018-07-11T22:16:09.513Z,60.12
2018-07-11T22:18:41.744Z,59.76
2018-07-11T22:21:10.452Z,59.71
2018-07-11T22:23:38.320Z,59.78
2018-07-11T22:26:06.099Z,59.84
2018-07-11T22:28:33.976Z,59.97
2018-07-11T22:31:01.804Z,60.44
2018-07-11T22:33:29.627Z,60.71
2018-07-11T22:35:57.554Z,61.04
2018-07-11T22:38:25.667Z,61.12
2018-07-11T22:40:53.511Z,61.00
2018-07-11T22:43:21.409Z,61.05
2018-07-11T22:45:49.237Z,61.17
2018-07-11T22:48:17.036Z,61.33
2018-07-11T22:50:44.885Z,61.82
2018-07-11T22:53:12.725Z,61.96
2018-07-11T22:55:40.590Z,62.53
2018-07-11T22:58:08.399Z,62.56
2018-07-11T23:00:36.238Z,62.28
2018-07-11T23:03:04.173Z,62.42
2018-07-11T23:05:32.018Z,62.37
2018-07-11T23:07:59.892Z,61.95
2018-07-11T23:10:27.730Z,61.85
2018-07-11T23:12:55.584Z,61.50
2018-07-11T23:15:23.429Z,61.36
2018-07-11T23:17:51.262Z,61.15
2018-07-11T23:20:19.083Z,61.35
2018-07-11T23:22:47.011Z,61.07
2018-07-11T23:25:14.788Z,61.25
2018-07-11T23:27:42.632Z,60.97
2018-07-11T23:30:10.482Z,61.11
2018-07-11T23:32:38.402Z,61.04
2018-07-11T23:35:06.222Z,61.27
2018-07-11T23:37:34.041Z,61.30
2018-07-11T23:40:01.885Z,61.34
2018-07-11T23:42:29.700Z,61.33
2018-07-11T23:44:57.560Z,61.32
2018-07-11T23:47:25.413Z,61.17
2018-07-11T23:49:53.223Z,61.32
2018-07-11T23:52:21.000Z,61.46
2018-07-11T23:54:48.874Z,61.14
2018-07-11T23:57:16.719Z,61.26
2018-07-11T23:59:44.589Z,61.16
