createdAt,value
2019-05-01T00:04:04.081Z,59.10
2019-05-01T00:09:07.976Z,59.50
2019-05-01T00:14:10.593Z,59.50
2019-05-01T00:19:13.191Z,59.10
2019-05-01T00:24:15.765Z,58.80
2019-05-01T00:29:18.333Z,58.80
2019-05-01T00:34:20.901Z,59.30
2019-05-01T00:39:23.491Z,59.70
2019-05-01T00:44:26.113Z,59.70
2019-05-01T00:49:28.637Z,59.60
2019-05-01T00:54:31.281Z,60.20
2019-05-01T00:59:41.211Z,60.20
2019-05-01T01:04:43.865Z,59.90
2019-05-01T01:09:46.403Z,60.30
2019-05-01T01:14:48.979Z,60.40
2019-05-01T01:19:51.569Z,60.30
2019-05-01T01:24:54.217Z,61.10
2019-05-01T01:29:56.908Z,61.30
2019-05-01T01:34:59.585Z,60.70
2019-05-01T01:40:02.283Z,60.90
2019-05-01T01:45:12.576Z,61.00
2019-05-01T01:50:15.261Z,60.60
2019-05-01T01:55:18.177Z,60.50
2019-05-01T02:00:21.851Z,60.60
2019-05-01T02:05:28.784Z,60.20
2019-05-01T02:10:42.325Z,60.20
2019-05-01T02:15:34.067Z,60.10
2019-05-01T02:20:36.741Z,59.70
2019-05-01T02:25:39.439Z,59.50
2019-05-01T02:30:43.976Z,59.20
2019-05-01T02:35:46.697Z,59.80
2019-05-01T02:40:52.845Z,59.50
2019-05-01T02:45:56.192Z,59.70
2019-05-01T02:50:59.556Z,59.70
2019-05-01T02:56:07.960Z,60.10
2019-05-01T03:01:14.191Z,59.70
2019-05-01T03:06:13.557Z,59.70
2019-05-01T03:11:16.157Z,60.30
2019-05-01T03:16:18.883Z,60.50
2019-05-01T03:21:26.695Z,60.20
2019-05-01T03:26:30.211Z,60.00
2019-05-01T03:31:32.971Z,59.50
2019-05-01T03:36:35.623Z,60.20
2019-05-01T03:41:38.343Z,60.30
2019-05-01T03:46:40.958Z,60.70
2019-05-01T03:51:43.861Z,60.50
2019-05-01T03:56:46.596Z,60.50
2019-05-01T04:02:02.712Z,60.70
2019-05-01T04:07:05.367Z,61.30
2019-05-01T04:12:08.092Z,61.30
2019-05-01T04:17:15.509Z,61.20
2019-05-01T04:22:18.202Z,61.10
2019-05-01T04:27:24.850Z,61.40
2019-05-01T04:32:30.250Z,61.50
2019-05-01T04:37:32.942Z,61.60
2019-05-01T04:42:35.638Z,61.50
2019-05-01T04:47:38.274Z,61.70
2019-05-01T04:52:40.903Z,62.20
2019-05-01T04:57:43.538Z,62.50
2019-05-01T05:03:04.554Z,62.80
2019-05-01T05:07:57.599Z,63.10
2019-05-01T05:13:19.267Z,63.20
2019-05-01T05:18:21.961Z,63.60
2019-05-01T05:23:24.623Z,64.10
2019-05-01T05:28:27.345Z,65.10
2019-05-01T05:33:30.045Z,66.30
2019-05-01T05:38:38.659Z,66.30
2019-05-01T05:43:41.428Z,66.00
2019-05-01T05:48:44.092Z,65.70
2019-05-01T05:53:47.699Z,66.40
2019-05-01T05:58:52.427Z,66.30
2019-05-01T06:04:00.865Z,66.30
2019-05-01T06:09:04.197Z,65.90
2019-05-01T06:14:18.356Z,66.20
2019-05-01T06:19:29.325Z,66.40
2019-05-01T06:24:35.747Z,66.50
2019-05-01T06:29:38.099Z,66.30
2019-05-01T06:34:40.893Z,66.60
2019-05-01T06:39:48.037Z,66.30
2019-05-01T06:44:50.149Z,66.10
2019-05-01T06:50:28.455Z,66.20
2019-05-01T06:55:31.103Z,66.00
2019-05-01T07:00:34.173Z,64.60
2019-05-01T07:05:36.914Z,64.00
2019-05-01T07:10:44.179Z,63.20
2019-05-01T07:15:42.371Z,63.00
2019-05-01T07:20:51.532Z,62.80
2019-05-01T07:25:50.911Z,62.50
2019-05-01T07:30:56.513Z,61.70
2019-05-01T07:35:59.225Z,62.10
2019-05-01T07:41:03.309Z,61.20
2019-05-01T07:46:13.781Z,60.60
2019-05-01T07:51:15.615Z,58.40
2019-05-01T07:56:18.399Z,58.70
2019-05-01T08:02:25.975Z,59.50
2019-05-01T08:07:32.313Z,57.60
2019-05-01T08:12:30.826Z,56.80
2019-05-01T08:17:34.994Z,57.60
2019-05-01T08:22:39.110Z,57.20
2019-05-01T08:27:50.954Z,57.30
2019-05-01T08:33:30.177Z,56.30
2019-05-01T08:38:34.334Z,56.60
2019-05-01T08:43:35.513Z,55.60
2019-05-01T08:48:44.321Z,55.00
2019-05-01T08:53:46.948Z,53.60
2019-05-01T08:58:50.570Z,53.50
2019-05-01T09:03:54.218Z,52.40
2019-05-01T09:08:55.045Z,51.90
2019-05-01T09:13:59.028Z,51.60
2019-05-01T09:19:00.262Z,49.90
2019-05-01T09:24:02.953Z,49.50
2019-05-01T09:29:11.091Z,46.50
2019-05-01T09:34:13.970Z,43.10
2019-05-01T09:39:12.869Z,41.60
2019-05-01T09:44:15.513Z,40.90
2019-05-01T09:49:19.513Z,41.50
2019-05-01T09:54:26.509Z,41.30
2019-05-01T09:59:29.239Z,41.40
2019-05-01T10:04:32.431Z,40.10
2019-05-01T10:09:34.568Z,39.60
2019-05-01T10:14:37.496Z,39.20
2019-05-01T10:19:39.983Z,40.10
2019-05-01T10:24:42.552Z,38.60
2019-05-01T10:30:55.626Z,40.20
2019-05-01T10:36:17.873Z,40.80
2019-05-01T10:41:12.522Z,41.80
2019-05-01T10:46:15.101Z,42.00
2019-05-01T10:51:17.695Z,41.00
2019-05-01T10:56:20.486Z,40.50
2019-05-01T11:01:27.671Z,37.90
2019-05-01T11:06:31.913Z,36.30
2019-05-01T11:11:35.277Z,35.90
2019-05-01T11:16:38.217Z,35.10
2019-05-01T11:21:41.230Z,34.10
2019-05-01T11:26:44.342Z,35.00
2019-05-01T11:31:51.805Z,35.20
2019-05-01T11:37:05.046Z,36.20
2019-05-01T11:42:11.435Z,36.80
2019-05-01T11:47:14.073Z,37.60
2019-05-01T11:52:17.305Z,36.90
2019-05-01T11:57:19.873Z,35.90
2019-05-01T12:02:22.623Z,34.80
2019-05-01T12:07:25.327Z,35.30
2019-05-01T12:12:28.043Z,37.40
2019-05-01T12:17:35.149Z,38.30
2019-05-01T12:22:37.862Z,37.60
2019-05-01T12:27:40.603Z,36.50
2019-05-01T12:32:43.335Z,36.20
2019-05-01T12:37:45.958Z,36.60
2019-05-01T12:42:48.718Z,37.20
2019-05-01T12:47:54.179Z,35.20
2019-05-01T12:53:02.632Z,37.10
2019-05-01T12:58:05.261Z,37.70
2019-05-01T13:03:07.920Z,39.50
2019-05-01T13:08:10.899Z,39.40
2019-05-01T13:13:13.597Z,39.40
2019-05-01T13:18:16.385Z,39.80
2019-05-01T13:23:19.023Z,41.30
2019-05-01T13:28:28.935Z,41.40
2019-05-01T13:33:31.723Z,40.30
2019-05-01T13:38:34.345Z,41.80
2019-05-01T13:43:36.985Z,41.70
2019-05-01T13:48:39.560Z,41.80
2019-05-01T13:53:42.866Z,41.20
2019-05-01T13:58:45.734Z,40.30
2019-05-01T14:03:48.425Z,40.80
2019-05-01T14:08:51.150Z,39.60
2019-05-01T14:13:53.773Z,39.40
2019-05-01T14:18:56.395Z,40.20
2019-05-01T14:24:04.374Z,40.30
2019-05-01T14:29:07.433Z,38.90
2019-05-01T14:34:10.017Z,38.40
2019-05-01T14:39:13.035Z,38.20
2019-05-01T14:44:15.717Z,37.00
2019-05-01T14:49:18.389Z,36.00
2019-05-01T14:54:20.985Z,36.40
2019-05-01T14:59:23.648Z,36.40
2019-05-01T15:04:26.291Z,34.30
2019-05-01T15:09:29.016Z,34.30
2019-05-01T15:14:43.201Z,36.10
2019-05-01T15:19:49.949Z,34.80
2019-05-01T15:24:52.500Z,35.00
2019-05-01T15:29:55.629Z,34.40
2019-05-01T15:34:58.205Z,35.50
2019-05-01T15:40:03.506Z,34.70
2019-05-01T15:45:06.331Z,35.50
2019-05-01T15:50:09.022Z,36.40
2019-05-01T15:55:11.667Z,36.20
2019-05-01T16:00:15.301Z,36.90
2019-05-01T16:05:18.214Z,37.40
2019-05-01T16:10:23.666Z,37.10
2019-05-01T16:15:30.915Z,37.30
2019-05-01T16:20:33.759Z,39.80
2019-05-01T16:25:36.395Z,40.80
2019-05-01T16:30:39.746Z,40.80
2019-05-01T16:35:42.729Z,40.20
2019-05-01T16:40:52.886Z,40.90
2019-05-01T16:45:56.091Z,41.90
2019-05-01T16:50:58.835Z,42.20
2019-05-01T16:56:02.455Z,50.20
2019-05-01T17:01:10.403Z,50.40
2019-05-01T17:06:20.714Z,48.10
2019-05-01T17:11:27.908Z,45.80
2019-05-01T17:16:30.569Z,46.60
2019-05-01T17:21:33.348Z,49.00
2019-05-01T17:26:35.949Z,48.70
2019-05-01T17:31:38.635Z,48.50
2019-05-01T17:36:41.298Z,47.80
2019-05-01T17:41:44.024Z,47.20
2019-05-01T17:46:48.679Z,46.80
2019-05-01T17:51:50.421Z,46.40
2019-05-01T17:56:53.891Z,44.00
2019-05-01T18:03:01.531Z,44.00
2019-05-01T18:08:04.253Z,44.40
2019-05-01T18:13:06.894Z,44.80
2019-05-01T18:18:10.710Z,44.60
2019-05-01T18:23:18.104Z,45.00
2019-05-01T18:28:29.925Z,45.90
2019-05-01T18:33:30.970Z,47.00
2019-05-01T18:38:42.962Z,48.10
2019-05-01T18:43:43.108Z,47.40
2019-05-01T18:48:46.531Z,47.80
2019-05-01T18:53:49.555Z,48.50
2019-05-01T18:58:52.502Z,48.70
2019-05-01T19:03:55.879Z,49.10
2019-05-01T19:08:58.569Z,49.70
2019-05-01T19:14:01.616Z,50.20
2019-05-01T19:19:04.468Z,50.10
2019-05-01T19:24:07.751Z,50.40
2019-05-01T19:29:10.476Z,50.50
2019-05-01T19:34:13.997Z,51.80
2019-05-01T19:39:16.977Z,51.00
2019-05-01T19:44:24.141Z,51.20
2019-05-01T19:49:29.495Z,51.70
2019-05-01T19:54:30.068Z,52.00
2019-05-01T19:59:32.518Z,53.10
2019-05-01T20:04:35.253Z,52.70
2019-05-01T20:09:38.031Z,53.60
2019-05-01T20:14:41.193Z,52.50
2019-05-01T20:19:43.789Z,52.60
2019-05-01T20:24:46.416Z,52.60
2019-05-01T20:29:49.147Z,52.20
2019-05-01T20:34:52.725Z,52.80
2019-05-01T20:39:54.444Z,53.40
2019-05-01T20:45:04.406Z,53.20
2019-05-01T20:49:59.705Z,54.20
2019-05-01T20:55:02.513Z,53.80
2019-05-01T21:00:05.359Z,53.20
2019-05-01T21:06:14.822Z,53.20
2019-05-01T21:11:20.894Z,53.20
2019-05-01T21:16:23.638Z,53.20
2019-05-01T21:21:26.293Z,53.50
2019-05-01T21:26:28.977Z,54.20
2019-05-01T21:31:31.595Z,53.30
2019-05-01T21:36:34.238Z,53.90
2019-05-01T21:41:36.865Z,54.00
2019-05-01T21:46:39.497Z,54.80
2019-05-01T21:51:45.875Z,54.20
2019-05-01T21:56:44.836Z,53.80
2019-05-01T22:01:47.565Z,53.70
2019-05-01T22:06:51.892Z,54.40
2019-05-01T22:11:52.815Z,55.10
2019-05-01T22:16:56.861Z,55.50
2019-05-01T22:22:19.954Z,54.90
2019-05-01T22:27:27.757Z,54.80
2019-05-01T22:32:35.369Z,54.00
2019-05-01T22:37:38.109Z,54.80
2019-05-01T22:42:40.781Z,55.10
2019-05-01T22:47:46.039Z,55.50
2019-05-01T22:52:46.123Z,55.90
2019-05-01T22:57:48.808Z,55.90
2019-05-01T23:02:51.772Z,55.80
2019-05-01T23:07:57.028Z,55.30
2019-05-01T23:12:57.169Z,55.60
2019-05-01T23:17:59.806Z,55.70
2019-05-01T23:23:02.368Z,55.70
2019-05-01T23:28:06.010Z,55.20
2019-05-01T23:33:07.912Z,54.50
2019-05-01T23:38:10.482Z,55.80
2019-05-01T23:43:13.043Z,55.30
2019-05-01T23:48:15.615Z,55.00
2019-05-01T23:53:18.239Z,54.60
2019-05-01T23:58:20.869Z,54.50
