createdAt,value
2023-04-28T00:02:18.875Z,5.47
2023-04-28T00:05:16.098Z,5.00
2023-04-28T00:08:13.037Z,4.57
2023-04-28T00:11:13.019Z,4.78
2023-04-28T00:14:09.851Z,4.80
2023-04-28T00:17:06.954Z,4.78
2023-04-28T00:20:04.331Z,3.92
2023-04-28T00:23:01.167Z,3.95
2023-04-28T00:25:58.035Z,4.15
2023-04-28T00:28:54.886Z,5.00
2023-04-28T00:31:51.797Z,5.00
2023-04-28T00:34:48.828Z,4.10
2023-04-28T00:37:45.782Z,4.18
2023-04-28T00:40:42.692Z,4.93
2023-04-28T00:43:49.968Z,4.68
2023-04-28T00:46:47.821Z,4.85
2023-04-28T00:49:45.525Z,4.45
2023-04-28T00:52:43.454Z,4.95
2023-04-28T00:55:40.765Z,4.18
2023-04-28T00:58:37.890Z,4.28
2023-04-28T01:01:36.796Z,3.97
2023-04-28T01:04:34.693Z,3.40
2023-04-28T01:07:31.607Z,3.95
2023-04-28T01:10:28.438Z,4.63
2023-04-28T01:13:25.449Z,5.40
2023-04-28T01:16:22.323Z,4.22
2023-04-28T01:19:23.493Z,4.10
2023-04-28T01:22:20.421Z,3.97
2023-04-28T01:25:17.261Z,4.22
2023-04-28T01:28:14.124Z,4.32
2023-04-28T01:31:11.018Z,3.80
2023-04-28T01:34:08.031Z,4.47
2023-04-28T01:37:04.901Z,3.95
2023-04-28T01:40:01.716Z,4.50
2023-04-28T01:42:58.547Z,3.72
2023-04-28T01:45:55.484Z,4.00
2023-04-28T01:48:52.444Z,4.22
2023-04-28T01:51:49.410Z,3.88
2023-04-28T01:54:46.245Z,3.50
2023-04-28T01:57:43.305Z,3.95
2023-04-28T02:00:40.107Z,3.72
2023-04-28T02:03:37.092Z,4.00
2023-04-28T02:06:34.077Z,3.78
2023-04-28T02:09:31.051Z,4.00
2023-04-28T02:12:27.889Z,3.45
2023-04-28T02:15:24.708Z,3.90
2023-04-28T02:18:21.562Z,3.42
2023-04-28T02:21:18.400Z,4.15
2023-04-28T02:24:15.447Z,3.95
2023-04-28T02:27:13.439Z,3.75
2023-04-28T02:30:10.714Z,3.83
2023-04-28T02:33:07.554Z,3.30
2023-04-28T02:36:06.181Z,4.05
2023-04-28T02:39:03.015Z,3.97
2023-04-28T02:41:59.841Z,3.47
2023-04-28T02:44:56.801Z,3.40
2023-04-28T02:47:53.686Z,3.75
2023-04-28T02:50:51.151Z,3.85
2023-04-28T02:53:47.966Z,3.15
2023-04-28T02:56:44.772Z,3.53
2023-04-28T02:59:41.753Z,3.55
2023-04-28T03:02:38.730Z,3.60
2023-04-28T03:05:36.345Z,3.58
2023-04-28T03:08:33.235Z,3.40
2023-04-28T03:11:30.052Z,3.08
2023-04-28T03:14:26.893Z,4.40
2023-04-28T03:17:23.779Z,3.42
2023-04-28T03:20:20.739Z,3.67
2023-04-28T03:23:17.557Z,3.33
2023-04-28T03:26:14.902Z,2.80
2023-04-28T03:29:11.726Z,3.13
2023-04-28T03:32:08.646Z,3.45
2023-04-28T03:35:06.136Z,3.08
2023-04-28T03:38:03.007Z,3.33
2023-04-28T03:40:59.834Z,4.25
2023-04-28T03:43:56.830Z,3.42
2023-04-28T03:46:53.770Z,3.80
2023-04-28T03:49:50.646Z,3.30
2023-04-28T03:52:47.517Z,3.10
2023-04-28T03:55:44.805Z,3.08
2023-04-28T03:58:41.788Z,3.25
2023-04-28T04:01:38.987Z,3.30
2023-04-28T04:04:35.982Z,3.38
2023-04-28T04:07:32.908Z,3.25
2023-04-28T04:10:29.754Z,3.50
2023-04-28T04:13:26.704Z,3.00
2023-04-28T04:16:23.654Z,3.20
2023-04-28T04:19:20.517Z,3.33
2023-04-28T04:22:17.378Z,3.72
2023-04-28T04:25:14.317Z,3.67
2023-04-28T04:28:11.316Z,4.68
2023-04-28T04:31:08.491Z,3.25
2023-04-28T04:34:05.460Z,2.80
2023-04-28T04:37:02.418Z,3.33
2023-04-28T04:39:59.243Z,3.75
2023-04-28T04:42:56.470Z,3.33
2023-04-28T04:45:53.313Z,3.15
2023-04-28T04:48:50.126Z,3.42
2023-04-28T04:51:46.948Z,3.97
2023-04-28T04:54:43.849Z,3.75
2023-04-28T04:57:40.680Z,3.70
2023-04-28T05:00:37.813Z,3.33
2023-04-28T05:03:34.745Z,3.70
2023-04-28T05:06:31.801Z,3.70
2023-04-28T05:09:30.453Z,3.45
2023-04-28T05:12:27.482Z,3.50
2023-04-28T05:15:24.371Z,3.25
2023-04-28T05:18:21.539Z,3.15
2023-04-28T05:21:18.368Z,3.88
2023-04-28T05:24:15.659Z,4.38
2023-04-28T05:27:12.684Z,3.58
2023-04-28T05:30:10.832Z,3.53
2023-04-28T05:33:07.875Z,3.47
2023-04-28T05:36:05.372Z,3.30
2023-04-28T05:39:02.463Z,3.53
2023-04-28T05:41:59.300Z,3.38
2023-04-28T05:44:56.143Z,3.95
2023-04-28T05:47:53.062Z,3.47
2023-04-28T05:50:49.866Z,3.45
2023-04-28T05:53:48.787Z,4.00
2023-04-28T05:56:45.759Z,3.83
2023-04-28T05:59:42.688Z,3.47
2023-04-28T06:02:39.741Z,4.07
2023-04-28T06:05:37.510Z,3.67
2023-04-28T06:08:34.671Z,3.70
2023-04-28T06:11:31.666Z,4.25
2023-04-28T06:14:28.522Z,4.03
2023-04-28T06:17:25.449Z,4.20
2023-04-28T06:20:22.342Z,5.40
2023-04-28T06:23:19.168Z,4.95
2023-04-28T06:26:18.075Z,4.35
2023-04-28T06:29:15.259Z,4.43
2023-04-28T06:32:12.128Z,4.00
2023-04-28T06:35:09.132Z,4.43
2023-04-28T06:38:07.405Z,4.55
2023-04-28T06:41:04.222Z,4.68
2023-04-28T06:44:01.033Z,5.05
2023-04-28T06:46:58.045Z,4.25
2023-04-28T06:49:55.249Z,4.47
2023-04-28T06:52:52.176Z,4.40
2023-04-28T06:55:48.982Z,4.68
2023-04-28T06:58:45.848Z,4.60
2023-04-28T07:01:42.950Z,4.43
2023-04-28T07:04:39.812Z,4.47
2023-04-28T07:07:38.949Z,4.90
2023-04-28T07:10:35.909Z,4.45
2023-04-28T07:13:33.511Z,4.38
2023-04-28T07:16:30.527Z,5.50
2023-04-28T07:19:27.353Z,4.68
2023-04-28T07:22:24.273Z,5.63
2023-04-28T07:25:21.550Z,7.20
2023-04-28T07:28:18.470Z,5.60
2023-04-28T07:31:15.347Z,5.68
2023-04-28T07:34:12.140Z,5.85
2023-04-28T07:37:09.744Z,6.07
2023-04-28T07:40:07.241Z,6.00
2023-04-28T07:43:04.127Z,6.30
2023-04-28T07:46:01.007Z,5.63
2023-04-28T07:48:57.881Z,5.60
2023-04-28T07:51:55.709Z,6.68
2023-04-28T07:54:52.505Z,6.97
2023-04-28T07:57:49.599Z,8.18
2023-04-28T08:00:46.617Z,9.68
2023-04-28T08:03:43.736Z,9.07
2023-04-28T08:06:41.025Z,10.30
2023-04-28T08:09:37.930Z,9.68
2023-04-28T08:12:34.761Z,9.10
2023-04-28T08:15:31.884Z,8.95
2023-04-28T08:18:29.397Z,5.55
2023-04-28T08:21:26.978Z,5.65
2023-04-28T08:24:23.825Z,4.40
2023-04-28T08:27:20.767Z,5.43
2023-04-28T08:30:17.582Z,5.57
2023-04-28T08:33:14.742Z,6.32
2023-04-28T08:36:18.094Z,6.82
2023-04-28T08:39:15.009Z,5.30
2023-04-28T08:42:12.106Z,5.65
2023-04-28T08:45:14.511Z,5.25
2023-04-28T08:48:22.863Z,6.80
2023-04-28T08:51:40.902Z,6.72
2023-04-28T08:54:43.022Z,6.35
2023-04-28T08:57:51.736Z,6.85
2023-04-28T09:00:48.562Z,7.35
2023-04-28T09:03:47.684Z,6.05
2023-04-28T09:06:46.136Z,5.97
2023-04-28T09:09:45.194Z,5.45
2023-04-28T09:12:42.014Z,6.60
2023-04-28T09:15:41.282Z,6.07
2023-04-28T09:18:38.144Z,6.03
2023-04-28T09:21:57.034Z,6.35
2023-04-28T09:24:55.530Z,5.20
2023-04-28T09:27:52.950Z,6.93
2023-04-28T09:30:49.772Z,4.60
2023-04-28T09:34:00.164Z,5.78
2023-04-28T09:36:57.077Z,4.80
2023-04-28T09:39:55.130Z,6.22
2023-04-28T09:42:52.189Z,6.25
2023-04-28T09:45:49.025Z,6.28
2023-04-28T09:48:46.004Z,6.60
2023-04-28T09:51:42.854Z,5.72
2023-04-28T09:54:39.727Z,6.05
2023-04-28T09:57:37.098Z,6.13
2023-04-28T10:00:34.961Z,6.40
2023-04-28T10:03:32.017Z,6.60
2023-04-28T10:06:30.176Z,6.88
2023-04-28T10:09:28.918Z,8.25
2023-04-28T10:12:25.874Z,7.53
2023-04-28T10:15:23.550Z,5.07
2023-04-28T10:18:23.142Z,5.30
2023-04-28T10:21:23.491Z,6.72
2023-04-28T10:24:31.194Z,6.00
2023-04-28T10:27:31.440Z,7.35
2023-04-28T10:30:29.581Z,6.85
2023-04-28T10:33:27.462Z,7.32
2023-04-28T10:36:51.106Z,7.45
2023-04-28T10:40:33.159Z,7.65
2023-04-28T10:43:32.796Z,7.88
2023-04-28T10:47:06.925Z,6.68
2023-04-28T10:50:08.664Z,6.10
2023-04-28T10:53:05.528Z,7.15
2023-04-28T10:56:16.834Z,7.47
2023-04-28T10:59:28.292Z,7.63
2023-04-28T11:02:43.874Z,5.32
2023-04-28T11:06:26.138Z,7.13
2023-04-28T11:09:42.988Z,7.82
2023-04-28T11:13:28.163Z,6.60
2023-04-28T11:16:26.135Z,5.68
2023-04-28T11:19:28.713Z,4.18
2023-04-28T11:22:25.542Z,4.28
2023-04-28T11:25:23.116Z,4.90
2023-04-28T11:28:20.909Z,3.85
2023-04-28T11:31:20.657Z,4.18
2023-04-28T11:34:22.196Z,4.97
2023-04-28T11:37:21.167Z,4.90
2023-04-28T11:40:18.736Z,5.63
2023-04-28T11:43:15.605Z,5.95
2023-04-28T11:46:21.583Z,6.40
2023-04-28T11:49:19.501Z,7.20
2023-04-28T11:52:16.497Z,5.93
2023-04-28T11:55:17.188Z,5.90
2023-04-28T12:01:20.432Z,6.28
2023-04-28T12:04:38.339Z,5.78
2023-04-28T12:07:45.572Z,7.20
2023-04-28T12:10:42.721Z,7.95
2023-04-28T12:13:40.296Z,7.63
2023-04-28T12:16:44.150Z,6.45
2023-04-28T12:19:46.906Z,4.90
2023-04-28T12:22:52.560Z,5.60
2023-04-28T12:25:49.372Z,7.13
2023-04-28T12:28:46.294Z,7.28
2023-04-28T12:31:53.110Z,9.63
2023-04-28T12:34:51.373Z,8.93
2023-04-28T12:37:49.261Z,8.07
2023-04-28T12:40:46.694Z,11.02
2023-04-28T12:43:44.787Z,9.20
2023-04-28T12:46:42.098Z,8.18
2023-04-28T12:49:39.392Z,8.32
2023-04-28T12:52:37.583Z,7.22
2023-04-28T12:55:34.637Z,9.07
2023-04-28T12:58:31.546Z,8.32
2023-04-28T13:01:28.643Z,10.95
2023-04-28T13:04:26.015Z,8.82
2023-04-28T13:07:22.963Z,12.23
2023-04-28T13:10:21.433Z,7.97
2023-04-28T13:13:18.302Z,11.05
2023-04-28T13:16:15.195Z,8.82
2023-04-28T13:19:13.975Z,8.80
2023-04-28T13:22:12.298Z,9.60
2023-04-28T13:25:10.084Z,7.53
2023-04-28T13:28:07.001Z,7.65
2023-04-28T13:31:03.818Z,9.00
2023-04-28T13:34:05.255Z,9.27
2023-04-28T13:37:02.153Z,9.40
2023-04-28T13:39:59.491Z,9.43
2023-04-28T13:42:56.374Z,8.70
2023-04-28T13:45:53.450Z,9.95
2023-04-28T13:48:50.573Z,11.25
2023-04-28T13:51:47.442Z,9.52
2023-04-28T13:54:44.637Z,10.10
2023-04-28T13:57:41.841Z,14.00
2023-04-28T14:00:39.229Z,15.65
2023-04-28T14:03:36.226Z,16.30
2023-04-28T14:06:34.748Z,14.20
2023-04-28T14:09:32.538Z,19.13
2023-04-28T14:12:29.424Z,15.35
2023-04-28T14:15:26.321Z,15.05
2023-04-28T14:18:23.224Z,18.05
2023-04-28T14:21:20.050Z,10.88
2023-04-28T14:24:16.960Z,9.90
2023-04-28T14:27:15.180Z,10.73
2023-04-28T14:30:12.293Z,7.53
2023-04-28T14:33:09.214Z,9.63
2023-04-28T14:36:06.129Z,10.15
2023-04-28T14:39:02.982Z,11.93
2023-04-28T14:41:59.830Z,10.93
2023-04-28T14:44:57.246Z,10.20
2023-04-28T14:47:54.150Z,10.93
2023-04-28T14:50:51.620Z,10.50
2023-04-28T14:53:49.172Z,10.02
2023-04-28T14:56:46.031Z,12.93
2023-04-28T14:59:42.875Z,11.55
2023-04-28T15:02:39.888Z,10.35
2023-04-28T15:05:36.805Z,11.60
2023-04-28T15:08:33.690Z,11.80
2023-04-28T15:11:31.336Z,9.68
2023-04-28T15:14:28.885Z,9.88
2023-04-28T15:17:25.837Z,12.05
2023-04-28T15:20:22.753Z,12.95
2023-04-28T15:23:20.288Z,8.40
2023-04-28T15:26:17.128Z,11.13
2023-04-28T15:29:14.014Z,12.30
2023-04-28T15:32:10.859Z,13.93
2023-04-28T15:35:08.124Z,13.60
2023-04-28T15:38:05.199Z,13.20
2023-04-28T15:41:02.324Z,11.82
2023-04-28T15:44:00.520Z,14.05
2023-04-28T15:46:57.361Z,12.05
2023-04-28T15:49:54.166Z,12.75
2023-04-28T15:52:51.174Z,12.65
2023-04-28T15:55:48.436Z,15.15
2023-04-28T15:58:45.470Z,15.32
2023-04-28T16:01:42.530Z,18.17
2023-04-28T16:04:39.725Z,14.45
2023-04-28T16:07:40.955Z,16.23
2023-04-28T16:10:41.147Z,12.65
2023-04-28T16:13:38.030Z,12.57
2023-04-28T16:16:35.607Z,13.50
2023-04-28T16:19:32.686Z,12.57
2023-04-28T16:22:29.767Z,11.90
2023-04-28T16:25:26.649Z,17.98
2023-04-28T16:28:23.967Z,27.90
2023-04-28T16:31:20.854Z,24.70
2023-04-28T16:34:19.293Z,19.13
2023-04-28T16:37:16.492Z,15.27
2023-04-28T16:40:14.979Z,15.23
2023-04-28T16:43:11.837Z,15.10
2023-04-28T16:46:09.832Z,12.43
2023-04-28T16:49:06.725Z,15.13
2023-04-28T16:52:04.676Z,15.52
2023-04-28T16:55:01.538Z,15.95
2023-04-28T16:57:58.418Z,17.88
2023-04-28T17:00:55.347Z,17.02
2023-04-28T17:03:52.514Z,17.65
2023-04-28T17:06:50.790Z,21.35
2023-04-28T17:09:47.656Z,20.20
2023-04-28T17:12:45.588Z,24.30
2023-04-28T17:15:42.635Z,22.15
2023-04-28T17:18:41.269Z,41.55
2023-04-28T17:21:38.424Z,20.00
2023-04-28T17:24:35.545Z,19.95
2023-04-28T17:27:32.391Z,18.98
2023-04-28T17:30:29.628Z,20.13
2023-04-28T17:33:26.607Z,23.48
2023-04-28T17:36:25.801Z,19.48
2023-04-28T17:39:22.750Z,74.20
2023-04-28T17:42:19.565Z,16.30
2023-04-28T17:45:16.802Z,14.60
2023-04-28T17:48:13.734Z,13.52
2023-04-28T17:51:10.632Z,13.95
2023-04-28T17:54:09.615Z,16.38
2023-04-28T17:57:06.615Z,15.50
2023-04-28T18:00:03.656Z,13.50
2023-04-28T18:03:02.548Z,13.80
2023-04-28T18:05:59.478Z,14.15
2023-04-28T18:08:56.310Z,14.85
2023-04-28T18:11:54.165Z,16.10
2023-04-28T18:14:51.643Z,13.32
2023-04-28T18:17:49.482Z,13.65
2023-04-28T18:20:47.951Z,12.93
2023-04-28T18:23:46.633Z,17.30
2023-04-28T18:26:43.470Z,14.25
2023-04-28T18:29:40.558Z,12.77
2023-04-28T18:32:37.678Z,13.80
2023-04-28T18:35:38.150Z,16.92
2023-04-28T18:38:36.505Z,13.25
2023-04-28T18:41:34.502Z,13.60
2023-04-28T18:44:31.573Z,13.15
2023-04-28T18:47:28.805Z,13.07
2023-04-28T18:50:25.783Z,12.82
2023-04-28T18:53:22.655Z,12.88
2023-04-28T18:56:21.036Z,13.07
2023-04-28T18:59:17.847Z,13.10
2023-04-28T19:02:16.303Z,13.65
2023-04-28T19:05:13.649Z,13.63
2023-04-28T19:08:12.037Z,14.32
2023-04-28T19:11:09.724Z,13.57
2023-04-28T19:14:06.624Z,12.88
2023-04-28T19:17:03.797Z,12.85
2023-04-28T19:20:00.805Z,14.25
2023-04-28T19:23:01.315Z,13.20
2023-04-28T19:25:59.936Z,13.18
2023-04-28T19:28:56.904Z,14.73
2023-04-28T19:31:54.468Z,12.38
2023-04-28T19:34:51.335Z,13.05
2023-04-28T19:37:49.791Z,13.35
2023-04-28T19:40:46.993Z,13.70
2023-04-28T19:43:43.886Z,14.40
2023-04-28T19:46:40.737Z,15.30
2023-04-28T19:49:37.964Z,15.82
2023-04-28T19:52:34.836Z,15.52
2023-04-28T19:55:31.890Z,13.63
2023-04-28T19:58:28.844Z,12.35
2023-04-28T20:01:25.705Z,12.50
2023-04-28T20:04:22.733Z,13.82
2023-04-28T20:07:19.777Z,14.85
2023-04-28T20:10:17.812Z,12.18
2023-04-28T20:13:15.303Z,11.15
2023-04-28T20:16:12.167Z,11.35
2023-04-28T20:19:09.017Z,10.95
2023-04-28T20:22:08.377Z,10.90
2023-04-28T20:25:06.104Z,11.57
2023-04-28T20:28:02.939Z,16.63
2023-04-28T20:30:59.795Z,14.95
2023-04-28T20:33:56.672Z,16.02
2023-04-28T20:36:54.412Z,16.40
2023-04-28T20:39:51.444Z,17.17
2023-04-28T20:42:48.614Z,15.40
2023-04-28T20:45:45.513Z,16.80
2023-04-28T20:48:42.388Z,12.30
2023-04-28T20:51:45.222Z,12.13
2023-04-28T20:54:43.659Z,13.32
2023-04-28T20:57:40.486Z,13.77
2023-04-28T21:00:40.367Z,16.92
2023-04-28T21:03:37.432Z,19.40
2023-04-28T21:06:34.325Z,12.68
2023-04-28T21:09:31.201Z,17.80
2023-04-28T21:12:28.088Z,16.65
2023-04-28T21:15:25.759Z,21.30
2023-04-28T21:18:22.587Z,17.08
2023-04-28T21:21:19.436Z,18.73
2023-04-28T21:24:16.427Z,24.98
2023-04-28T21:27:13.249Z,19.98
2023-04-28T21:30:11.770Z,19.33
2023-04-28T21:33:08.719Z,17.65
2023-04-28T21:36:09.966Z,17.65
2023-04-28T21:39:07.626Z,17.77
2023-04-28T21:42:04.820Z,19.13
2023-04-28T21:45:02.091Z,20.65
2023-04-28T21:48:00.228Z,20.73
2023-04-28T21:50:57.406Z,20.73
2023-04-28T21:53:54.399Z,18.83
2023-04-28T21:56:51.509Z,21.45
2023-04-28T21:59:48.699Z,18.27
2023-04-28T22:02:46.156Z,16.90
2023-04-28T22:05:44.941Z,17.80
2023-04-28T22:08:41.811Z,18.00
2023-04-28T22:11:38.664Z,17.48
2023-04-28T22:14:40.852Z,20.20
2023-04-28T22:17:38.136Z,22.73
2023-04-28T22:20:35.815Z,14.68
2023-04-28T22:23:32.692Z,17.70
2023-04-28T22:26:29.562Z,15.65
2023-04-28T22:29:26.435Z,17.15
2023-04-28T22:32:23.420Z,21.30
2023-04-28T22:35:20.249Z,15.20
2023-04-28T22:38:17.233Z,19.77
2023-04-28T22:41:14.056Z,17.63
2023-04-28T22:44:10.890Z,18.70
2023-04-28T22:47:07.754Z,17.27
2023-04-28T22:50:06.139Z,20.52
2023-04-28T22:53:03.873Z,21.02
2023-04-28T22:56:02.970Z,20.60
2023-04-28T22:59:00.405Z,21.10
2023-04-28T23:01:57.366Z,21.60
2023-04-28T23:04:54.378Z,23.35
2023-04-28T23:07:51.275Z,22.42
2023-04-28T23:10:48.095Z,21.73
2023-04-28T23:13:44.917Z,22.10
2023-04-28T23:16:42.078Z,19.90
2023-04-28T23:19:39.610Z,22.27
2023-04-28T23:22:36.597Z,19.52
2023-04-28T23:25:33.411Z,21.88
2023-04-28T23:28:30.246Z,21.10
2023-04-28T23:31:27.111Z,19.58
2023-04-28T23:34:24.707Z,21.05
2023-04-28T23:37:21.642Z,19.00
2023-04-28T23:40:18.490Z,18.58
2023-04-28T23:43:15.312Z,16.90
2023-04-28T23:46:12.203Z,16.30
2023-04-28T23:49:09.180Z,20.55
2023-04-28T23:52:07.580Z,19.58
2023-04-28T23:55:05.070Z,21.08
2023-04-28T23:58:01.907Z,16.27
