createdAt,value
2018-05-07T00:00:42.661Z,0
2018-05-07T00:01:44.693Z,0
2018-05-07T00:02:46.747Z,0
2018-05-07T00:03:49.064Z,0
2018-05-07T00:04:51.093Z,0
2018-05-07T00:05:53.180Z,0
2018-05-07T00:06:55.198Z,0
2018-05-07T00:07:57.591Z,0
2018-05-07T00:08:59.621Z,0
2018-05-07T00:10:02.258Z,0
2018-05-07T00:11:04.293Z,0
2018-05-07T00:12:06.327Z,0
2018-05-07T00:13:08.361Z,0
2018-05-07T00:14:10.397Z,0
2018-05-07T00:15:12.447Z,0
2018-05-07T00:16:14.480Z,0
2018-05-07T00:17:16.508Z,0
2018-05-07T00:18:18.541Z,0
2018-05-07T00:19:20.575Z,0
2018-05-07T00:20:22.609Z,0
2018-05-07T00:21:24.935Z,0
2018-05-07T00:22:27.001Z,0
2018-05-07T00:23:29.012Z,0
2018-05-07T00:24:31.037Z,0
2018-05-07T00:25:33.070Z,0
2018-05-07T00:26:35.125Z,0
2018-05-07T00:27:37.502Z,0
2018-05-07T00:28:39.586Z,0
2018-05-07T00:29:41.567Z,0
2018-05-07T00:30:43.600Z,0
2018-05-07T00:31:45.636Z,0
2018-05-07T00:32:47.985Z,0
2018-05-07T00:33:50.300Z,0
2018-05-07T00:34:52.372Z,0
2018-05-07T00:35:54.718Z,0
2018-05-07T00:36:56.756Z,0
2018-05-07T00:37:59.382Z,0
2018-05-07T00:39:01.413Z,0
2018-05-07T00:40:03.452Z,0
2018-05-07T00:41:05.873Z,0
2018-05-07T00:42:08.189Z,0
2018-05-07T00:43:10.242Z,0
2018-05-07T00:44:12.585Z,0
2018-05-07T00:45:14.626Z,0
2018-05-07T00:46:16.663Z,0
2018-05-07T00:47:18.696Z,0
2018-05-07T00:48:20.735Z,0
2018-05-07T00:49:22.759Z,0
2018-05-07T00:50:24.813Z,0
2018-05-07T00:51:26.841Z,0
2018-05-07T00:52:28.881Z,0
2018-05-07T00:53:30.921Z,0
2018-05-07T00:54:33.226Z,0
2018-05-07T00:55:35.253Z,0
2018-05-07T00:56:37.290Z,0
2018-05-07T00:57:39.327Z,0
2018-05-07T00:58:41.660Z,0
2018-05-07T00:59:44.080Z,0
2018-05-07T01:00:46.117Z,0
2018-05-07T01:01:48.155Z,0
2018-05-07T01:02:50.186Z,0
2018-05-07T01:03:52.221Z,0
2018-05-07T01:04:54.545Z,0
2018-05-07T01:05:56.956Z,0
2018-05-07T01:06:58.998Z,0
2018-05-07T01:08:01.021Z,0
2018-05-07T01:09:03.353Z,0
2018-05-07T01:10:05.386Z,0
2018-05-07T01:11:07.419Z,0
2018-05-07T01:12:09.448Z,0
2018-05-07T01:13:11.482Z,0
2018-05-07T01:14:13.518Z,0
2018-05-07T01:15:15.560Z,0
2018-05-07T01:16:17.581Z,0
2018-05-07T01:17:19.637Z,0
2018-05-07T01:18:21.944Z,0
2018-05-07T01:19:23.977Z,0
2018-05-07T01:20:26.009Z,0
2018-05-07T01:21:28.057Z,0
2018-05-07T01:22:30.097Z,0
2018-05-07T01:23:32.113Z,0
2018-05-07T01:24:34.535Z,0
2018-05-07T01:25:36.569Z,0
2018-05-07T01:26:39.319Z,0
2018-05-07T01:27:41.606Z,0
2018-05-07T01:28:43.649Z,0
2018-05-07T01:29:45.672Z,0
2018-05-07T01:30:47.719Z,0
2018-05-07T01:31:49.735Z,0
2018-05-07T01:32:51.774Z,0
2018-05-07T01:33:54.196Z,0
2018-05-07T01:34:56.221Z,0
2018-05-07T01:35:58.276Z,0
2018-05-07T01:37:00.289Z,0
2018-05-07T01:38:02.321Z,0
2018-05-07T01:39:04.648Z,0
2018-05-07T01:40:06.672Z,0
2018-05-07T01:41:09.005Z,0
2018-05-07T01:42:11.048Z,0
2018-05-07T01:43:13.076Z,0
2018-05-07T01:44:15.392Z,0
2018-05-07T01:45:17.430Z,0
2018-05-07T01:46:19.471Z,0
2018-05-07T01:47:21.511Z,0
2018-05-07T01:48:23.825Z,0
2018-05-07T01:49:25.863Z,0
2018-05-07T01:50:27.903Z,0
2018-05-07T01:51:29.930Z,0
2018-05-07T01:52:32.250Z,0
2018-05-07T01:53:34.287Z,0
2018-05-07T01:54:36.314Z,0
2018-05-07T01:55:38.633Z,0
2018-05-07T01:56:40.936Z,0
2018-05-07T01:57:42.971Z,0
2018-05-07T01:58:45.004Z,0
2018-05-07T01:59:47.042Z,0
2018-05-07T02:00:49.384Z,0
2018-05-07T02:01:51.420Z,0
2018-05-07T02:02:53.741Z,0
2018-05-07T02:03:56.148Z,0
2018-05-07T02:04:58.178Z,0
2018-05-07T02:06:00.224Z,0
2018-05-07T02:07:02.258Z,0
2018-05-07T02:08:04.295Z,0
2018-05-07T02:09:06.326Z,0
2018-05-07T02:10:08.389Z,0
2018-05-07T02:11:10.677Z,0
2018-05-07T02:12:12.709Z,0
2018-05-07T02:13:14.756Z,0
2018-05-07T02:14:16.785Z,0
2018-05-07T02:15:19.095Z,0
2018-05-07T02:16:21.512Z,0
2018-05-07T02:17:23.551Z,0
2018-05-07T02:18:25.582Z,0
2018-05-07T02:19:27.613Z,0
2018-05-07T02:20:29.923Z,0
2018-05-07T02:21:31.953Z,0
2018-05-07T02:22:33.990Z,0
2018-05-07T02:23:36.024Z,0
2018-05-07T02:24:38.048Z,0
2018-05-07T02:25:40.085Z,0
2018-05-07T02:26:42.499Z,0
2018-05-07T02:27:44.536Z,0
2018-05-07T02:28:46.556Z,0
2018-05-07T02:29:48.604Z,0
2018-05-07T02:30:50.636Z,0
2018-05-07T02:31:53.651Z,0
2018-05-07T02:32:55.689Z,0
2018-05-07T02:33:57.724Z,0
2018-05-07T02:34:59.776Z,0
2018-05-07T02:36:01.823Z,0
2018-05-07T02:37:04.232Z,0
2018-05-07T02:38:06.571Z,0
2018-05-07T02:39:08.873Z,0
2018-05-07T02:40:11.296Z,0
2018-05-07T02:41:13.337Z,0
2018-05-07T02:42:15.749Z,0
2018-05-07T02:43:17.782Z,0
2018-05-07T02:44:20.214Z,0
2018-05-07T02:45:22.957Z,0
2018-05-07T02:46:25.772Z,4
2018-05-07T02:47:28.379Z,4
2018-05-07T02:48:30.422Z,0
2018-05-07T02:49:32.732Z,0
2018-05-07T02:50:35.065Z,4
2018-05-07T02:51:37.095Z,4
2018-05-07T02:52:39.416Z,4
2018-05-07T02:53:41.844Z,4
2018-05-07T02:54:43.878Z,8
2018-05-07T02:55:45.898Z,8
2018-05-07T02:56:48.321Z,8
2018-05-07T02:57:50.359Z,12
2018-05-07T02:58:52.669Z,12
2018-05-07T02:59:54.705Z,12
2018-05-07T03:00:56.732Z,16
2018-05-07T03:01:58.765Z,16
2018-05-07T03:03:00.810Z,20
2018-05-07T03:04:02.837Z,20
2018-05-07T03:05:04.868Z,24
2018-05-07T03:06:07.291Z,28
2018-05-07T03:07:09.322Z,36
2018-05-07T03:08:11.378Z,40
2018-05-07T03:09:13.378Z,48
2018-05-07T03:10:15.721Z,52
2018-05-07T03:11:17.752Z,60
2018-05-07T03:12:19.781Z,68
2018-05-07T03:13:21.817Z,80
2018-05-07T03:14:24.231Z,88
2018-05-07T03:15:26.264Z,100
2018-05-07T03:16:28.691Z,112
2018-05-07T03:17:31.069Z,124
2018-05-07T03:18:33.377Z,140
2018-05-07T03:19:35.402Z,152
2018-05-07T03:20:38.035Z,172
2018-05-07T03:21:40.073Z,188
2018-05-07T03:22:42.388Z,208
2018-05-07T03:23:44.417Z,232
2018-05-07T03:24:46.472Z,252
2018-05-07T03:25:48.483Z,276
2018-05-07T03:26:50.510Z,300
2018-05-07T03:27:52.546Z,328
2018-05-07T03:28:54.897Z,356
2018-05-07T03:29:57.203Z,384
2018-05-07T03:30:59.611Z,412
2018-05-07T03:32:02.038Z,444
2018-05-07T03:33:04.064Z,480
2018-05-07T03:34:06.400Z,512
2018-05-07T03:35:08.739Z,544
2018-05-07T03:36:11.165Z,580
2018-05-07T03:37:13.201Z,620
2018-05-07T03:38:15.627Z,660
2018-05-07T03:39:17.660Z,696
2018-05-07T03:40:19.689Z,736
2018-05-07T03:41:22.103Z,772
2018-05-07T03:42:24.134Z,816
2018-05-07T03:43:26.176Z,856
2018-05-07T03:44:28.203Z,900
2018-05-07T03:45:30.244Z,940
2018-05-07T03:46:32.270Z,980
2018-05-07T03:47:34.300Z,1020
2018-05-07T03:48:36.379Z,1060
2018-05-07T03:49:38.777Z,1108
2018-05-07T03:50:40.810Z,1152
2018-05-07T03:51:42.850Z,1192
2018-05-07T03:52:44.865Z,1232
2018-05-07T03:53:46.902Z,1272
2018-05-07T03:54:48.937Z,1312
2018-05-07T03:55:50.962Z,1356
2018-05-07T03:56:53.004Z,1396
2018-05-07T03:57:55.034Z,1440
2018-05-07T03:58:57.069Z,1480
2018-05-07T03:59:59.489Z,1520
2018-05-07T04:01:01.516Z,1564
2018-05-07T04:02:03.589Z,1600
2018-05-07T04:03:05.897Z,1644
2018-05-07T04:04:08.325Z,1684
2018-05-07T04:05:10.644Z,1724
2018-05-07T04:06:12.675Z,1760
2018-05-07T04:07:14.734Z,1796
2018-05-07T04:08:16.733Z,1840
2018-05-07T04:09:18.772Z,1872
2018-05-07T04:10:21.196Z,1912
2018-05-07T04:11:23.212Z,1948
2018-05-07T04:12:25.248Z,1984
2018-05-07T04:13:27.286Z,2020
2018-05-07T04:14:29.325Z,2056
2018-05-07T04:15:31.355Z,2088
2018-05-07T04:16:33.673Z,2124
2018-05-07T04:17:35.693Z,2156
2018-05-07T04:18:37.735Z,2192
2018-05-07T04:19:39.768Z,2224
2018-05-07T04:20:41.798Z,2260
2018-05-07T04:21:44.219Z,2292
2018-05-07T04:22:46.253Z,2324
2018-05-07T04:23:48.275Z,2352
2018-05-07T04:24:50.310Z,2384
2018-05-07T04:25:52.345Z,2416
2018-05-07T04:26:54.380Z,2444
2018-05-07T04:27:56.413Z,2476
2018-05-07T04:28:58.448Z,2504
2018-05-07T04:30:00.484Z,2532
2018-05-07T04:31:02.913Z,2560
2018-05-07T04:32:05.217Z,2592
2018-05-07T04:33:07.634Z,2616
2018-05-07T04:34:09.669Z,2644
2018-05-07T04:35:11.701Z,2672
2018-05-07T04:36:14.019Z,2696
2018-05-07T04:37:16.055Z,2724
2018-05-07T04:38:18.088Z,2752
2018-05-07T04:39:20.116Z,2776
2018-05-07T04:40:22.543Z,2804
2018-05-07T04:41:24.584Z,2828
2018-05-07T04:42:26.618Z,2856
2018-05-07T04:43:28.662Z,2880
2018-05-07T04:44:30.699Z,2904
2018-05-07T04:45:33.023Z,2928
2018-05-07T04:46:35.058Z,2952
2018-05-07T04:47:37.095Z,2976
2018-05-07T04:48:39.137Z,3000
2018-05-07T04:49:41.169Z,3020
2018-05-07T04:50:43.194Z,3044
2018-05-07T04:51:45.235Z,3068
2018-05-07T04:52:47.272Z,3092
2018-05-07T04:53:49.598Z,3120
2018-05-07T04:54:51.626Z,3140
2018-05-07T04:55:53.668Z,3164
2018-05-07T04:56:55.701Z,3188
2018-05-07T04:57:57.732Z,3212
2018-05-07T04:58:59.761Z,3236
2018-05-07T05:00:02.084Z,3256
2018-05-07T05:01:04.393Z,3276
2018-05-07T05:02:06.429Z,3304
2018-05-07T05:03:08.775Z,3320
2018-05-07T05:04:10.812Z,3344
2018-05-07T05:05:12.846Z,3368
2018-05-07T05:06:14.968Z,3388
2018-05-07T05:07:17.441Z,3408
2018-05-07T05:08:19.819Z,3428
2018-05-07T05:09:21.846Z,3452
2018-05-07T05:10:23.887Z,3468
2018-05-07T05:11:26.226Z,3488
2018-05-07T05:12:28.262Z,3512
2018-05-07T05:13:30.294Z,3536
2018-05-07T05:14:32.326Z,3556
2018-05-07T05:15:34.369Z,3576
2018-05-07T05:16:36.675Z,3596
2018-05-07T05:17:38.712Z,3620
2018-05-07T05:18:41.055Z,3640
2018-05-07T05:19:43.398Z,3660
2018-05-07T05:20:45.439Z,3684
2018-05-07T05:21:47.474Z,3704
2018-05-07T05:22:49.509Z,3728
2018-05-07T05:23:51.548Z,3748
2018-05-07T05:24:53.568Z,3768
2018-05-07T05:25:55.611Z,3784
2018-05-07T05:26:57.651Z,3808
2018-05-07T05:27:59.672Z,3828
2018-05-07T05:29:02.293Z,3848
2018-05-07T05:30:04.316Z,3864
2018-05-07T05:31:06.626Z,3888
2018-05-07T05:32:08.681Z,3908
2018-05-07T05:33:10.709Z,3924
2018-05-07T05:34:12.746Z,3944
2018-05-07T05:35:14.778Z,3964
2018-05-07T05:36:16.813Z,3980
2018-05-07T05:37:18.922Z,3992
2018-05-07T05:38:20.875Z,4016
2018-05-07T05:39:22.925Z,4032
2018-05-07T05:40:24.966Z,4056
2018-05-07T05:41:26.998Z,4072
2018-05-07T05:42:29.034Z,4092
2018-05-07T05:43:31.428Z,4108
2018-05-07T05:44:33.753Z,4132
2018-05-07T05:45:36.076Z,4148
2018-05-07T05:46:38.107Z,4164
2018-05-07T05:47:40.157Z,4180
2018-05-07T05:48:42.463Z,4200
2018-05-07T05:49:44.504Z,4224
2018-05-07T05:50:46.550Z,4240
2018-05-07T05:51:48.576Z,4268
2018-05-07T05:52:50.612Z,4280
2018-05-07T05:53:52.925Z,4300
2018-05-07T05:54:54.971Z,4328
2018-05-07T05:55:57.302Z,4344
2018-05-07T05:56:59.330Z,4360
2018-05-07T05:58:01.384Z,4388
2018-05-07T05:59:03.803Z,4400
2018-05-07T06:00:05.839Z,4420
2018-05-07T06:01:07.877Z,4440
2018-05-07T06:02:10.217Z,4456
2018-05-07T06:03:12.576Z,4476
2018-05-07T06:04:14.910Z,4496
2018-05-07T06:05:16.935Z,4516
2018-05-07T06:06:18.974Z,4528
2018-05-07T06:07:21.323Z,4548
2018-05-07T06:08:23.741Z,4576
2018-05-07T06:09:25.777Z,4596
2018-05-07T06:10:27.824Z,4612
2018-05-07T06:11:29.853Z,4624
2018-05-07T06:12:31.911Z,4644
2018-05-07T06:13:33.951Z,4664
2018-05-07T06:14:36.097Z,4676
2018-05-07T06:15:38.413Z,4692
2018-05-07T06:16:40.443Z,4708
2018-05-07T06:17:42.495Z,4732
2018-05-07T06:18:44.529Z,4752
2018-05-07T06:19:46.568Z,4768
2018-05-07T06:20:48.612Z,4784
2018-05-07T06:21:50.922Z,4800
2018-05-07T06:22:52.964Z,4820
2018-05-07T06:23:55.014Z,4840
2018-05-07T06:24:57.049Z,4860
2018-05-07T06:25:59.483Z,4884
2018-05-07T06:27:01.915Z,4896
2018-05-07T06:28:03.954Z,4916
2018-05-07T06:29:05.992Z,4936
2018-05-07T06:30:08.027Z,4964
2018-05-07T06:31:10.148Z,4976
2018-05-07T06:32:12.192Z,4996
2018-05-07T06:33:14.205Z,5012
2018-05-07T06:34:16.287Z,5032
2018-05-07T06:35:18.763Z,5048
2018-05-07T06:36:20.818Z,5068
2018-05-07T06:37:22.856Z,5080
2018-05-07T06:38:24.905Z,5100
2018-05-07T06:39:27.254Z,5124
2018-05-07T06:40:29.279Z,5144
2018-05-07T06:41:31.320Z,5164
2018-05-07T06:42:33.369Z,5184
2018-05-07T06:43:35.419Z,5208
2018-05-07T06:44:38.044Z,5228
2018-05-07T06:45:40.095Z,5248
2018-05-07T06:46:42.127Z,5268
2018-05-07T06:47:44.175Z,5288
2018-05-07T06:48:46.213Z,5312
2018-05-07T06:49:48.258Z,5336
2018-05-07T06:50:50.684Z,5360
2018-05-07T06:51:53.017Z,5380
2018-05-07T06:52:55.069Z,5400
2018-05-07T06:53:57.109Z,5416
2018-05-07T06:54:59.148Z,5444
2018-05-07T06:56:01.195Z,5468
2018-05-07T06:57:03.525Z,5488
2018-05-07T06:58:05.576Z,5508
2018-05-07T06:59:07.616Z,5536
2018-05-07T07:00:09.663Z,5560
2018-05-07T07:01:11.714Z,5580
2018-05-07T07:02:13.778Z,5608
2018-05-07T07:03:16.599Z,5628
2018-05-07T07:04:18.649Z,5656
2018-05-07T07:05:21.359Z,5684
2018-05-07T07:06:23.411Z,5704
2018-05-07T07:07:25.465Z,5732
2018-05-07T07:08:27.798Z,5756
2018-05-07T07:09:30.754Z,5772
2018-05-07T07:10:32.797Z,5804
2018-05-07T07:11:34.838Z,5824
2018-05-07T07:12:36.871Z,5856
2018-05-07T07:13:38.905Z,5888
2018-05-07T07:14:40.950Z,5916
2018-05-07T07:15:42.997Z,5944
2018-05-07T07:16:45.315Z,5968
2018-05-07T07:17:47.355Z,5992
2018-05-07T07:18:49.400Z,6020
2018-05-07T07:19:51.463Z,6044
2018-05-07T07:20:53.880Z,6076
2018-05-07T07:21:55.933Z,6092
2018-05-07T07:22:57.972Z,6120
2018-05-07T07:24:00.006Z,6144
2018-05-07T07:25:02.051Z,6168
2018-05-07T07:26:04.090Z,6192
2018-05-07T07:27:06.130Z,6220
2018-05-07T07:28:08.251Z,6244
2018-05-07T07:29:10.738Z,6276
2018-05-07T07:30:13.165Z,6304
2018-05-07T07:31:15.212Z,6316
2018-05-07T07:32:17.256Z,6344
2018-05-07T07:33:19.302Z,6372
2018-05-07T07:34:21.622Z,6400
2018-05-07T07:35:23.971Z,6424
2018-05-07T07:36:26.404Z,6444
2018-05-07T07:37:28.820Z,6472
2018-05-07T07:38:30.874Z,6496
2018-05-07T07:39:33.406Z,6528
2018-05-07T07:40:35.856Z,6568
2018-05-07T07:41:37.907Z,6596
2018-05-07T07:42:39.945Z,6616
2018-05-07T07:43:41.986Z,6640
2018-05-07T07:44:44.022Z,6672
2018-05-07T07:45:46.067Z,6708
2018-05-07T07:46:48.122Z,6728
2018-05-07T07:47:50.455Z,6760
2018-05-07T07:48:52.498Z,6784
2018-05-07T07:49:54.552Z,6808
2018-05-07T07:50:56.878Z,6816
2018-05-07T07:51:58.917Z,6844
2018-05-07T07:53:00.960Z,6864
2018-05-07T07:54:03.309Z,6892
2018-05-07T07:55:05.645Z,6916
2018-05-07T07:56:07.683Z,6964
2018-05-07T07:57:09.724Z,7004
2018-05-07T07:58:12.049Z,7040
2018-05-07T07:59:14.094Z,7052
2018-05-07T08:00:16.150Z,7100
2018-05-07T08:01:18.481Z,7144
2018-05-07T08:02:20.535Z,7172
2018-05-07T08:03:22.970Z,7224
2018-05-07T08:04:25.304Z,7268
2018-05-07T08:05:27.735Z,7296
2018-05-07T08:06:30.070Z,7336
2018-05-07T08:07:32.114Z,7364
2018-05-07T08:08:34.160Z,7408
2018-05-07T08:09:36.488Z,7500
2018-05-07T08:10:38.829Z,7848
2018-05-07T08:11:40.874Z,8328
2018-05-07T08:12:42.919Z,11160
2018-05-07T08:13:44.961Z,15008
2018-05-07T08:14:47.010Z,21824
2018-05-07T08:15:49.053Z,19564
2018-05-07T08:16:51.109Z,13460
2018-05-07T08:17:53.444Z,10932
2018-05-07T08:18:55.501Z,9324
2018-05-07T08:19:57.914Z,11196
2018-05-07T08:20:59.961Z,12444
2018-05-07T08:22:02.010Z,19968
2018-05-07T08:23:04.050Z,60992
2018-05-07T08:24:06.101Z,84192
2018-05-07T08:25:08.152Z,82784
2018-05-07T08:26:10.191Z,115072
2018-05-07T08:27:12.248Z,137472
2018-05-07T08:28:14.278Z,131616
2018-05-07T08:29:16.332Z,127776
2018-05-07T08:30:18.378Z,122784
2018-05-07T08:31:20.424Z,111488
2018-05-07T08:32:22.762Z,114688
2018-05-07T08:33:25.198Z,117856
2018-05-07T08:34:27.239Z,119264
2018-05-07T08:35:29.288Z,135392
2018-05-07T08:36:31.416Z,139808
2018-05-07T08:37:33.704Z,123008
2018-05-07T08:38:35.757Z,124064
2018-05-07T08:39:37.809Z,130080
2018-05-07T08:40:40.147Z,124992
2018-05-07T08:41:42.193Z,119744
2018-05-07T08:42:44.228Z,117856
2018-05-07T08:43:46.275Z,114144
2018-05-07T08:44:48.322Z,106400
2018-05-07T08:45:50.358Z,108800
2018-05-07T08:46:52.414Z,117792
2018-05-07T08:47:54.846Z,112384
2018-05-07T08:48:57.161Z,115200
2018-05-07T08:49:59.503Z,136256
2018-05-07T08:51:01.585Z,141824
2018-05-07T08:52:03.613Z,129888
2018-05-07T08:53:05.719Z,115680
2018-05-07T08:54:07.710Z,123136
2018-05-07T08:55:09.753Z,124160
2018-05-07T08:56:11.801Z,115872
2018-05-07T08:57:13.848Z,122240
2018-05-07T08:58:15.900Z,126592
2018-05-07T08:59:17.947Z,129056
2018-05-07T09:00:19.989Z,134400
2018-05-07T09:01:22.025Z,137152
2018-05-07T09:02:24.077Z,121440
2018-05-07T09:03:26.118Z,121536
2018-05-07T09:04:28.159Z,126208
2018-05-07T09:05:30.211Z,114432
2018-05-07T09:06:32.262Z,112096
2018-05-07T09:07:34.303Z,114080
2018-05-07T09:08:36.363Z,107424
2018-05-07T09:09:38.407Z,105664
2018-05-07T09:10:40.457Z,104480
2018-05-07T09:11:42.504Z,103808
2018-05-07T09:12:44.549Z,113248
2018-05-07T09:13:46.603Z,116288
2018-05-07T09:14:48.970Z,114176
2018-05-07T09:15:51.015Z,109248
2018-05-07T09:16:53.067Z,105824
2018-05-07T09:17:55.108Z,112032
2018-05-07T09:18:57.451Z,108992
2018-05-07T09:19:59.491Z,113088
2018-05-07T09:21:01.549Z,120320
2018-05-07T09:22:04.157Z,118624
2018-05-07T09:23:06.209Z,121888
2018-05-07T09:24:08.263Z,114144
2018-05-07T09:25:10.586Z,104768
2018-05-07T09:26:12.636Z,107424
2018-05-07T09:27:15.075Z,108224
2018-05-07T09:28:17.127Z,106240
2018-05-07T09:29:19.187Z,102912
2018-05-07T09:30:21.520Z,100192
2018-05-07T09:31:23.589Z,94304
2018-05-07T09:32:25.639Z,95840
2018-05-07T09:33:27.680Z,111488
2018-05-07T09:34:29.737Z,118528
2018-05-07T09:35:32.102Z,115264
2018-05-07T09:36:34.554Z,124192
2018-05-07T09:37:36.610Z,137632
2018-05-07T09:38:38.657Z,136288
2018-05-07T09:39:40.709Z,129376
2018-05-07T09:40:42.754Z,139424
2018-05-07T09:41:44.801Z,141568
2018-05-07T09:42:46.869Z,136288
2018-05-07T09:43:48.918Z,131232
2018-05-07T09:44:50.970Z,123200
2018-05-07T09:45:53.327Z,117408
2018-05-07T09:46:55.661Z,122080
2018-05-07T09:47:57.708Z,129728
2018-05-07T09:49:00.163Z,126144
2018-05-07T09:50:02.221Z,125280
2018-05-07T09:51:04.287Z,122528
2018-05-07T09:52:06.325Z,115936
2018-05-07T09:53:08.680Z,112672
2018-05-07T09:54:10.731Z,113504
2018-05-07T09:55:12.771Z,122240
2018-05-07T09:56:14.823Z,125664
2018-05-07T09:57:16.894Z,124992
2018-05-07T09:58:18.944Z,118112
2018-05-07T09:59:21.005Z,114624
2018-05-07T10:00:23.052Z,117888
2018-05-07T10:01:25.108Z,117504
2018-05-07T10:02:27.833Z,128608
2018-05-07T10:03:29.783Z,141952
2018-05-07T10:04:31.849Z,141376
2018-05-07T10:05:33.916Z,137248
2018-05-07T10:06:36.557Z,140448
2018-05-07T10:07:39.001Z,146016
2018-05-07T10:08:41.055Z,148128
2018-05-07T10:09:43.112Z,148992
2018-05-07T10:10:45.169Z,142528
2018-05-07T10:11:47.221Z,137472
2018-05-07T10:12:49.289Z,137184
2018-05-07T10:13:51.620Z,137984
2018-05-07T10:14:53.976Z,131584
2018-05-07T10:15:56.042Z,130048
2018-05-07T10:16:58.434Z,133920
2018-05-07T10:18:00.817Z,132864
2018-05-07T10:19:02.867Z,124096
2018-05-07T10:20:05.319Z,125184
2018-05-07T10:21:07.365Z,124896
2018-05-07T10:22:09.411Z,133952
2018-05-07T10:23:11.481Z,142176
2018-05-07T10:24:13.582Z,151808
2018-05-07T10:25:15.588Z,144544
2018-05-07T10:26:17.648Z,129120
2018-05-07T10:27:19.711Z,113568
2018-05-07T10:28:22.053Z,116512
2018-05-07T10:29:24.114Z,129984
2018-05-07T10:30:26.160Z,140576
2018-05-07T10:31:28.221Z,135328
2018-05-07T10:32:30.282Z,130208
2018-05-07T10:33:32.330Z,132896
2018-05-07T10:34:34.669Z,132032
2018-05-07T10:35:36.729Z,130752
2018-05-07T10:36:39.062Z,128320
2018-05-07T10:37:41.133Z,122240
2018-05-07T10:38:43.193Z,121792
2018-05-07T10:39:45.247Z,126784
2018-05-07T10:40:47.308Z,133504
2018-05-07T10:41:49.746Z,126976
2018-05-07T10:42:51.810Z,127424
2018-05-07T10:43:53.866Z,135904
2018-05-07T10:44:56.216Z,142144
2018-05-07T10:45:58.562Z,143072
2018-05-07T10:47:00.609Z,137472
2018-05-07T10:48:02.675Z,133760
2018-05-07T10:49:04.811Z,130080
2018-05-07T10:50:06.785Z,140448
2018-05-07T10:51:08.842Z,154368
2018-05-07T10:52:10.899Z,148576
2018-05-07T10:53:13.340Z,141696
2018-05-07T10:54:15.390Z,142912
2018-05-07T10:55:17.448Z,133344
2018-05-07T10:56:19.513Z,118240
2018-05-07T10:57:21.572Z,113280
2018-05-07T10:58:23.630Z,124000
2018-05-07T10:59:25.686Z,135840
2018-05-07T11:00:28.031Z,132480
2018-05-07T11:01:30.133Z,119104
2018-05-07T11:02:32.156Z,113632
2018-05-07T11:03:34.219Z,124864
2018-05-07T11:04:36.281Z,132480
2018-05-07T11:05:38.327Z,137856
2018-05-07T11:06:40.388Z,139264
2018-05-07T11:07:42.445Z,130624
2018-05-07T11:08:44.499Z,126048
2018-05-07T11:09:46.561Z,114976
2018-05-07T11:10:48.619Z,104480
2018-05-07T11:11:50.669Z,116448
2018-05-07T11:12:52.738Z,130496
2018-05-07T11:13:55.188Z,136096
2018-05-07T11:14:57.631Z,137248
2018-05-07T11:15:59.689Z,129184
2018-05-07T11:17:01.745Z,118400
2018-05-07T11:18:03.825Z,116960
2018-05-07T11:19:05.877Z,121888
2018-05-07T11:20:07.931Z,123040
2018-05-07T11:21:10.573Z,118560
2018-05-07T11:22:12.623Z,116192
2018-05-07T11:23:14.682Z,118144
2018-05-07T11:24:16.746Z,121920
2018-05-07T11:25:18.813Z,123328
2018-05-07T11:26:20.872Z,122976
2018-05-07T11:27:22.922Z,122528
2018-05-07T11:28:24.978Z,124704
2018-05-07T11:29:27.043Z,123392
2018-05-07T11:30:29.092Z,121376
2018-05-07T11:31:31.159Z,120128
2018-05-07T11:32:33.215Z,119872
2018-05-07T11:33:35.275Z,119520
2018-05-07T11:34:37.329Z,123712
2018-05-07T11:35:39.383Z,123392
2018-05-07T11:36:41.831Z,125952
2018-05-07T11:37:44.274Z,126656
2018-05-07T11:38:46.329Z,123840
2018-05-07T11:39:48.395Z,120416
2018-05-07T11:40:50.763Z,117728
2018-05-07T11:41:53.111Z,105408
2018-05-07T11:42:55.166Z,103552
2018-05-07T11:43:57.224Z,113408
2018-05-07T11:44:59.287Z,112096
2018-05-07T11:46:01.331Z,110304
2018-05-07T11:47:03.403Z,109856
2018-05-07T11:48:05.459Z,98176
2018-05-07T11:49:07.520Z,90752
2018-05-07T11:50:09.572Z,87712
2018-05-07T11:51:12.025Z,90720
2018-05-07T11:52:14.066Z,90720
2018-05-07T11:53:16.196Z,99616
2018-05-07T11:54:18.664Z,108960
2018-05-07T11:55:20.722Z,110144
2018-05-07T11:56:22.783Z,106624
2018-05-07T11:57:24.835Z,103328
2018-05-07T11:58:26.884Z,101792
2018-05-07T11:59:28.946Z,103168
2018-05-07T12:00:31.005Z,106560
2018-05-07T12:01:33.072Z,122496
2018-05-07T12:02:35.193Z,127616
2018-05-07T12:03:37.240Z,127104
2018-05-07T12:04:39.597Z,131360
2018-05-07T12:05:41.651Z,126432
2018-05-07T12:06:43.706Z,124224
2018-05-07T12:07:45.765Z,126496
2018-05-07T12:08:48.102Z,127904
2018-05-07T12:09:50.164Z,116768
2018-05-07T12:10:52.219Z,103008
2018-05-07T12:11:54.302Z,93760
2018-05-07T12:12:56.359Z,95168
2018-05-07T12:13:58.420Z,106112
2018-05-07T12:15:00.479Z,115008
2018-05-07T12:16:03.004Z,108608
2018-05-07T12:17:05.471Z,109536
2018-05-07T12:18:07.529Z,107712
2018-05-07T12:19:09.980Z,110400
2018-05-07T12:20:12.054Z,114720
2018-05-07T12:21:14.104Z,114528
2018-05-07T12:22:16.166Z,110144
2018-05-07T12:23:18.238Z,101824
2018-05-07T12:24:20.282Z,97024
2018-05-07T12:25:22.338Z,96224
2018-05-07T12:26:24.390Z,102368
2018-05-07T12:27:26.437Z,108768
2018-05-07T12:28:28.507Z,118400
2018-05-07T12:29:30.858Z,126272
2018-05-07T12:30:32.912Z,121376
2018-05-07T12:31:35.038Z,116128
2018-05-07T12:32:38.643Z,111072
2018-05-07T12:33:40.996Z,106976
2018-05-07T12:34:43.449Z,106336
2018-05-07T12:35:45.502Z,105248
2018-05-07T12:36:47.882Z,107552
2018-05-07T12:37:49.928Z,114560
2018-05-07T12:38:51.987Z,121536
2018-05-07T12:39:54.046Z,118976
2018-05-07T12:40:56.101Z,113248
2018-05-07T12:41:58.165Z,120032
2018-05-07T12:43:00.563Z,128736
2018-05-07T12:44:02.638Z,126080
2018-05-07T12:45:04.694Z,120992
2018-05-07T12:46:06.750Z,124512
2018-05-07T12:47:08.822Z,132832
2018-05-07T12:48:10.887Z,120832
2018-05-07T12:49:12.945Z,110912
2018-05-07T12:50:14.995Z,113696
2018-05-07T12:51:17.048Z,118272
2018-05-07T12:52:19.227Z,120160
2018-05-07T12:53:21.546Z,113568
2018-05-07T12:54:23.601Z,112992
2018-05-07T12:55:25.663Z,119488
2018-05-07T12:56:27.718Z,118208
2018-05-07T12:57:29.767Z,119008
2018-05-07T12:58:31.820Z,119040
2018-05-07T12:59:33.901Z,110080
2018-05-07T13:00:35.962Z,98784
2018-05-07T13:01:38.031Z,101696
2018-05-07T13:02:40.378Z,108320
2018-05-07T13:03:43.028Z,109184
2018-05-07T13:04:45.353Z,104192
2018-05-07T13:05:47.824Z,109056
2018-05-07T13:06:50.639Z,115008
2018-05-07T13:07:52.731Z,115136
2018-05-07T13:08:54.854Z,99840
2018-05-07T13:09:56.992Z,89056
2018-05-07T13:10:58.960Z,82848
2018-05-07T13:12:01.027Z,77344
2018-05-07T13:13:03.131Z,81120
2018-05-07T13:14:05.154Z,86688
2018-05-07T13:15:07.212Z,91456
2018-05-07T13:16:09.270Z,97152
2018-05-07T13:17:11.356Z,95616
2018-05-07T13:18:13.732Z,92320
2018-05-07T13:19:16.092Z,94304
2018-05-07T13:20:18.142Z,93440
2018-05-07T13:21:20.202Z,86272
2018-05-07T13:22:22.254Z,84448
2018-05-07T13:23:24.321Z,85504
2018-05-07T13:24:26.659Z,87424
2018-05-07T13:25:28.725Z,90976
2018-05-07T13:26:30.779Z,88960
2018-05-07T13:27:32.845Z,82688
2018-05-07T13:28:34.898Z,87584
2018-05-07T13:29:36.963Z,100480
2018-05-07T13:30:39.018Z,105984
2018-05-07T13:31:41.091Z,107136
2018-05-07T13:32:43.138Z,98208
2018-05-07T13:33:45.197Z,84352
2018-05-07T13:34:47.256Z,86720
2018-05-07T13:35:49.320Z,92896
2018-05-07T13:36:51.775Z,88800
2018-05-07T13:37:53.824Z,86112
2018-05-07T13:38:55.880Z,90240
2018-05-07T13:39:57.953Z,87744
2018-05-07T13:41:00.302Z,78880
2018-05-07T13:42:02.350Z,75168
2018-05-07T13:43:04.439Z,83424
2018-05-07T13:44:06.812Z,87872
2018-05-07T13:45:08.867Z,86112
2018-05-07T13:46:11.211Z,83872
2018-05-07T13:47:13.578Z,87616