createdAt,value
2022-08-21T00:01:21.617Z,39.60
2022-08-21T00:06:24.858Z,40.63
2022-08-21T00:11:28.035Z,37.65
2022-08-21T00:16:29.719Z,33.92
2022-08-21T00:21:31.390Z,35.80
2022-08-21T00:26:33.125Z,34.75
2022-08-21T00:31:34.893Z,34.38
2022-08-21T00:36:37.108Z,33.88
2022-08-21T00:41:39.866Z,28.40
2022-08-21T00:46:42.358Z,35.10
2022-08-21T00:51:51.581Z,32.25
2022-08-21T00:56:57.983Z,28.83
2022-08-21T01:02:01.876Z,26.05
2022-08-21T01:07:04.332Z,37.53
2022-08-21T01:12:06.404Z,34.47
2022-08-21T01:17:09.247Z,27.35
2022-08-21T01:22:11.009Z,30.58
2022-08-21T01:27:12.834Z,39.13
2022-08-21T01:32:18.366Z,31.98
2022-08-21T01:37:22.371Z,36.03
2022-08-21T01:42:24.334Z,34.17
2022-08-21T01:47:26.252Z,34.97
2022-08-21T01:52:28.066Z,39.03
2022-08-21T01:57:29.832Z,43.65
2022-08-21T02:02:31.471Z,65.72
2022-08-21T02:07:55.352Z,94.28
2022-08-21T02:12:58.286Z,108.05
2022-08-21T02:18:02.838Z,99.53
2022-08-21T02:23:06.101Z,90.20
2022-08-21T02:28:11.668Z,108.88
2022-08-21T02:33:14.116Z,92.13
2022-08-21T02:38:19.261Z,95.75
2022-08-21T02:43:23.659Z,92.80
2022-08-21T02:48:29.379Z,102.50
2022-08-21T02:53:32.500Z,80.22
2022-08-21T02:58:39.436Z,73.07
2022-08-21T03:03:44.881Z,75.97
2022-08-21T03:08:46.876Z,70.32
2022-08-21T03:13:48.503Z,65.75
2022-08-21T03:18:50.200Z,74.53
2022-08-21T03:23:51.937Z,61.80
2022-08-21T03:28:53.882Z,66.43
2022-08-21T03:33:56.553Z,69.63
2022-08-21T03:38:58.227Z,66.90
2022-08-21T03:44:00.196Z,62.08
2022-08-21T03:49:01.917Z,56.63
2022-08-21T03:54:04.130Z,52.20
2022-08-21T03:59:06.486Z,51.38
2022-08-21T04:04:08.105Z,47.45
2022-08-21T04:09:09.745Z,46.97
2022-08-21T04:14:11.372Z,39.65
2022-08-21T04:19:16.998Z,40.50
2022-08-21T04:24:18.668Z,40.83
2022-08-21T04:29:20.866Z,41.03
2022-08-21T04:34:22.561Z,42.70
2022-08-21T04:39:25.226Z,41.42
2022-08-21T04:44:32.024Z,38.63
2022-08-21T04:49:34.115Z,36.20
2022-08-21T04:54:36.112Z,33.90
2022-08-21T04:59:44.114Z,38.35
2022-08-21T05:04:54.537Z,39.80
2022-08-21T05:09:56.231Z,31.35
2022-08-21T05:14:57.830Z,31.40
2022-08-21T05:19:59.475Z,42.78
2022-08-21T05:25:01.097Z,40.83
2022-08-21T05:30:04.337Z,39.03
2022-08-21T05:35:07.804Z,35.70
2022-08-21T05:40:21.906Z,37.17
2022-08-21T05:45:41.521Z,30.10
2022-08-21T05:50:48.001Z,35.20
2022-08-21T05:55:49.848Z,33.90
2022-08-21T06:00:53.786Z,29.08
2022-08-21T06:05:56.624Z,28.30
2022-08-21T06:11:00.689Z,34.88
2022-08-21T06:16:15.731Z,24.70
2022-08-21T06:21:18.061Z,24.83
2022-08-21T06:26:21.096Z,26.60
2022-08-21T06:31:24.780Z,21.63
2022-08-21T06:36:26.864Z,23.85
2022-08-21T06:41:28.542Z,24.52
2022-08-21T06:46:31.249Z,25.42
2022-08-21T06:51:32.839Z,21.52
2022-08-21T06:56:36.206Z,17.98
2022-08-21T07:01:37.844Z,21.02
2022-08-21T07:06:39.498Z,22.75
2022-08-21T07:11:45.369Z,25.42
2022-08-21T07:16:50.073Z,28.92
2022-08-21T07:21:59.422Z,23.30
2022-08-21T07:27:01.044Z,25.48
2022-08-21T07:32:02.832Z,22.05
2022-08-21T07:37:09.935Z,23.85
2022-08-21T07:42:11.873Z,22.02
2022-08-21T07:47:13.522Z,18.30
2022-08-21T07:52:15.159Z,16.70
2022-08-21T07:57:16.885Z,16.98
2022-08-21T08:02:28.417Z,15.18
2022-08-21T08:07:30.324Z,17.58
2022-08-21T08:12:31.984Z,12.88
2022-08-21T08:17:33.657Z,18.02
2022-08-21T08:22:37.243Z,12.68
2022-08-21T08:27:39.941Z,12.95
2022-08-21T08:32:42.365Z,12.95
2022-08-21T08:37:52.284Z,13.02
2022-08-21T08:42:54.556Z,14.75
2022-08-21T08:48:03.968Z,10.43
2022-08-21T08:53:09.618Z,8.93
2022-08-21T08:58:21.410Z,10.00
2022-08-21T09:03:27.688Z,11.50
2022-08-21T09:08:30.364Z,11.57
2022-08-21T09:14:07.545Z,9.82
2022-08-21T09:19:31.248Z,12.30
2022-08-21T09:24:50.005Z,8.45
2022-08-21T09:29:55.307Z,10.40
2022-08-21T09:35:04.584Z,8.63
2022-08-21T09:40:21.889Z,6.75
2022-08-21T09:45:23.560Z,7.68
2022-08-21T09:50:28.543Z,9.98
2022-08-21T09:55:53.570Z,4.68
2022-08-21T10:01:01.167Z,7.30
2022-08-21T10:06:09.698Z,6.70
2022-08-21T10:11:15.526Z,5.82
2022-08-21T10:16:48.190Z,6.40
2022-08-21T10:22:07.641Z,6.18
2022-08-21T10:27:40.050Z,7.07
2022-08-21T10:33:49.676Z,4.88
2022-08-21T10:39:36.175Z,3.90
2022-08-21T10:45:00.243Z,4.85
2022-08-21T10:50:28.026Z,4.88
2022-08-21T10:55:55.467Z,4.30
2022-08-21T11:01:10.184Z,5.53
2022-08-21T11:06:32.928Z,5.07
2022-08-21T11:11:50.120Z,4.80
2022-08-21T11:17:16.428Z,4.82
2022-08-21T11:22:27.524Z,3.33
2022-08-21T11:27:35.248Z,4.82
2022-08-21T11:32:42.891Z,3.15
2022-08-21T11:38:35.743Z,3.33
2022-08-21T11:43:47.124Z,5.00
2022-08-21T11:49:06.773Z,5.00
2022-08-21T11:54:30.693Z,2.60
2022-08-21T11:59:46.427Z,4.18
2022-08-21T12:04:58.580Z,3.45
2022-08-21T12:10:06.110Z,4.47
2022-08-21T12:15:23.100Z,3.25
2022-08-21T12:20:28.246Z,4.38
2022-08-21T12:25:39.107Z,3.60
2022-08-21T12:30:46.306Z,2.85
2022-08-21T12:35:50.565Z,3.35
2022-08-21T12:40:57.863Z,3.17
2022-08-21T12:46:05.349Z,5.30
2022-08-21T12:51:17.978Z,5.90
2022-08-21T12:56:24.644Z,5.93
2022-08-21T13:01:38.180Z,3.85
2022-08-21T13:06:46.124Z,3.80
2022-08-21T13:11:49.971Z,3.72
2022-08-21T13:16:59.823Z,2.33
2022-08-21T13:22:02.475Z,3.50
2022-08-21T13:27:27.444Z,2.95
2022-08-21T13:32:31.334Z,3.65
2022-08-21T13:37:33.020Z,3.47
2022-08-21T13:42:34.807Z,3.72
2022-08-21T13:47:36.657Z,3.72
2022-08-21T13:52:49.280Z,4.03
2022-08-21T13:58:01.648Z,3.45
2022-08-21T14:03:09.012Z,3.47
2022-08-21T14:08:21.381Z,4.30
2022-08-21T14:13:44.368Z,3.22
2022-08-21T14:18:53.636Z,3.53
2022-08-21T14:24:35.781Z,4.30
2022-08-21T14:29:42.104Z,2.55
2022-08-21T14:34:45.703Z,3.83
2022-08-21T14:39:48.539Z,3.08
2022-08-21T14:44:50.359Z,3.55
2022-08-21T14:49:54.804Z,2.90
2022-08-21T14:54:56.456Z,3.20
2022-08-21T15:00:01.762Z,2.72
2022-08-21T15:05:04.795Z,3.65
2022-08-21T15:10:07.535Z,3.70
2022-08-21T15:15:11.692Z,4.25
2022-08-21T15:20:15.836Z,6.60
2022-08-21T15:25:17.485Z,3.42
2022-08-21T15:30:19.370Z,4.22
2022-08-21T15:35:21.130Z,5.18
2022-08-21T15:40:23.416Z,6.47
2022-08-21T15:45:25.448Z,4.38
2022-08-21T15:50:29.051Z,4.18
2022-08-21T15:55:31.313Z,3.88
2022-08-21T16:00:36.378Z,3.92
2022-08-21T16:05:38.094Z,4.47
2022-08-21T16:10:40.976Z,4.55
2022-08-21T16:15:42.639Z,5.28
2022-08-21T16:20:44.715Z,6.00
2022-08-21T16:25:47.345Z,5.50
2022-08-21T16:30:51.329Z,5.68
2022-08-21T16:35:53.227Z,4.85
2022-08-21T16:40:55.481Z,5.65
2022-08-21T16:45:58.456Z,4.57
2022-08-21T16:51:00.169Z,5.82
2022-08-21T16:56:02.185Z,4.22
2022-08-21T17:01:07.602Z,5.65
2022-08-21T17:06:10.278Z,4.20
2022-08-21T17:11:36.514Z,4.47
2022-08-21T17:16:42.571Z,3.53
2022-08-21T17:21:44.457Z,5.18
2022-08-21T17:26:46.278Z,5.38
2022-08-21T17:31:47.941Z,3.20
2022-08-21T17:36:49.624Z,3.35
2022-08-21T17:41:56.357Z,3.65
2022-08-21T17:46:59.864Z,5.72
2022-08-21T17:52:01.620Z,5.47
2022-08-21T17:57:04.699Z,6.28
2022-08-21T18:02:10.432Z,3.35
2022-08-21T18:07:31.888Z,4.53
2022-08-21T18:12:35.236Z,4.13
2022-08-21T18:17:37.244Z,5.05
2022-08-21T18:22:38.903Z,3.88
2022-08-21T18:27:44.133Z,6.97
2022-08-21T18:32:46.515Z,3.90
2022-08-21T18:37:48.165Z,5.70
2022-08-21T18:42:55.872Z,6.72
2022-08-21T18:47:58.771Z,5.88
2022-08-21T18:53:00.402Z,6.70
2022-08-21T18:58:02.655Z,6.70
2022-08-21T19:03:06.005Z,9.05
2022-08-21T19:08:13.119Z,10.48
2022-08-21T19:13:18.488Z,8.77
2022-08-21T19:23:52.720Z,12.00
2022-08-21T19:34:26.331Z,12.77
2022-08-21T19:39:28.157Z,16.23
2022-08-21T19:44:31.027Z,25.70
2022-08-21T19:49:34.703Z,23.27
2022-08-21T19:54:36.534Z,14.77
2022-08-21T19:59:40.651Z,10.27
2022-08-21T20:04:53.601Z,9.05
2022-08-21T20:09:56.911Z,8.68
2022-08-21T20:14:59.351Z,8.60
2022-08-21T20:20:00.988Z,12.57
2022-08-21T20:25:03.809Z,11.00
2022-08-21T20:30:07.460Z,8.95
2022-08-21T20:35:12.344Z,7.47
2022-08-21T20:40:16.541Z,7.50
2022-08-21T20:45:27.228Z,13.07
2022-08-21T20:50:31.847Z,12.25
2022-08-21T20:55:37.374Z,9.23
2022-08-21T21:00:41.834Z,8.95
2022-08-21T21:05:50.247Z,13.98
2022-08-21T21:10:57.297Z,19.70
2022-08-21T21:16:17.998Z,13.75
2022-08-21T21:21:32.968Z,12.75
2022-08-21T21:26:50.342Z,10.02
2022-08-21T21:31:53.814Z,13.43
2022-08-21T21:37:13.587Z,10.45
2022-08-21T21:42:30.368Z,9.65
2022-08-21T21:48:14.129Z,9.15
2022-08-21T21:53:51.501Z,9.18
2022-08-21T21:59:17.699Z,9.48
2022-08-21T22:04:32.227Z,11.15
2022-08-21T22:09:39.312Z,9.48
2022-08-21T22:14:42.289Z,12.80
2022-08-21T22:19:46.243Z,12.50
2022-08-21T22:24:54.211Z,8.73
2022-08-21T22:30:01.305Z,8.93
2022-08-21T22:35:18.386Z,9.50
2022-08-21T22:40:26.176Z,10.98
2022-08-21T22:45:28.977Z,11.57
2022-08-21T22:50:33.447Z,11.68
2022-08-21T22:55:43.769Z,9.88
2022-08-21T23:00:56.903Z,8.98
2022-08-21T23:06:03.164Z,8.50
2022-08-21T23:11:20.881Z,7.80
2022-08-21T23:16:52.921Z,10.27
2022-08-21T23:22:09.677Z,7.15
2022-08-21T23:27:27.153Z,33.65
2022-08-21T23:33:12.025Z,35.97
2022-08-21T23:38:45.484Z,25.75
2022-08-21T23:43:59.609Z,20.17
2022-08-21T23:49:29.176Z,13.13
2022-08-21T23:54:51.255Z,8.65
2022-08-21T23:59:53.343Z,7.97
