createdAt,value
2019-01-16T00:00:27.303Z,32.00
2019-01-16T00:02:53.835Z,32.00
2019-01-16T00:05:20.298Z,32.00
2019-01-16T00:07:46.904Z,32.00
2019-01-16T00:10:13.748Z,32.00
2019-01-16T00:12:40.280Z,32.00
2019-01-16T00:15:06.820Z,32.00
2019-01-16T00:17:33.833Z,32.00
2019-01-16T00:20:00.563Z,32.00
2019-01-16T00:22:27.341Z,32.00
2019-01-16T00:24:53.878Z,32.00
2019-01-16T00:27:20.717Z,32.00
2019-01-16T00:29:47.251Z,32.00
2019-01-16T00:32:13.786Z,32.00
2019-01-16T00:34:40.627Z,32.00
2019-01-16T00:37:07.162Z,32.00
2019-01-16T00:39:33.703Z,32.00
2019-01-16T00:42:00.232Z,32.00
2019-01-16T00:44:26.768Z,32.00
2019-01-16T00:46:53.299Z,32.00
2019-01-16T00:49:19.835Z,32.00
2019-01-16T00:51:46.678Z,31.90
2019-01-16T00:54:13.211Z,31.90
2019-01-16T00:56:39.745Z,31.90
2019-01-16T00:59:06.328Z,32.00
2019-01-16T01:01:33.121Z,32.00
2019-01-16T01:03:59.988Z,32.00
2019-01-16T01:06:26.497Z,32.00
2019-01-16T01:08:53.031Z,32.00
2019-01-16T01:11:19.575Z,32.00
2019-01-16T01:13:46.104Z,32.00
2019-01-16T01:16:12.918Z,32.00
2019-01-16T01:18:40.869Z,32.00
2019-01-16T01:21:07.855Z,32.00
2019-01-16T01:23:34.390Z,31.90
2019-01-16T01:26:00.924Z,31.90
2019-01-16T01:28:27.768Z,32.00
2019-01-16T01:30:54.300Z,32.00
2019-01-16T01:33:20.839Z,31.90
2019-01-16T01:35:47.678Z,31.90
2019-01-16T01:38:14.214Z,31.90
2019-01-16T01:40:41.052Z,31.90
2019-01-16T01:43:07.588Z,32.00
2019-01-16T01:45:34.122Z,32.00
2019-01-16T01:48:00.657Z,31.90
2019-01-16T01:50:27.192Z,31.90
2019-01-16T01:52:54.035Z,31.90
2019-01-16T01:55:20.567Z,31.90
2019-01-16T01:57:47.104Z,32.00
2019-01-16T02:00:13.638Z,32.00
2019-01-16T02:02:40.250Z,32.00
2019-01-16T02:05:07.012Z,32.00
2019-01-16T02:07:33.854Z,32.00
2019-01-16T02:10:00.448Z,32.00
2019-01-16T02:12:27.231Z,32.00
2019-01-16T02:14:53.843Z,32.00
2019-01-16T02:17:20.606Z,32.00
2019-01-16T02:19:47.117Z,31.90
2019-01-16T02:22:13.675Z,32.00
2019-01-16T02:24:40.210Z,31.90
2019-01-16T02:27:07.057Z,31.90
2019-01-16T02:29:33.586Z,31.90
2019-01-16T02:32:00.122Z,31.90
2019-01-16T02:34:26.655Z,31.90
2019-01-16T02:36:53.194Z,31.90
2019-01-16T02:39:20.030Z,31.90
2019-01-16T02:41:46.566Z,31.90
2019-01-16T02:44:13.101Z,31.90
2019-01-16T02:46:39.635Z,31.90
2019-01-16T02:49:06.175Z,31.90
2019-01-16T02:51:33.011Z,31.90
2019-01-16T02:53:59.549Z,31.90
2019-01-16T02:56:26.159Z,31.90
2019-01-16T02:58:52.922Z,31.90
2019-01-16T03:01:19.459Z,31.90
2019-01-16T03:03:46.298Z,31.90
2019-01-16T03:06:12.834Z,31.90
2019-01-16T03:08:39.372Z,31.90
2019-01-16T03:11:06.214Z,31.90
2019-01-16T03:13:32.743Z,31.90
2019-01-16T03:15:59.587Z,31.90
2019-01-16T03:18:26.122Z,31.90
2019-01-16T03:20:52.657Z,31.90
2019-01-16T03:23:19.189Z,31.90
2019-01-16T03:25:46.030Z,31.90
2019-01-16T03:28:12.872Z,31.90
2019-01-16T03:30:39.413Z,31.90
2019-01-16T03:33:05.944Z,31.90
2019-01-16T03:35:32.476Z,31.90
2019-01-16T03:37:59.015Z,31.90
2019-01-16T03:40:25.851Z,31.90
2019-01-16T03:42:52.387Z,31.90
2019-01-16T03:45:18.925Z,31.90
2019-01-16T03:47:45.456Z,31.90
2019-01-16T03:50:12.300Z,31.90
2019-01-16T03:52:39.142Z,31.90
2019-01-16T03:55:05.673Z,31.90
2019-01-16T03:57:32.207Z,31.90
2019-01-16T03:59:58.744Z,31.90
2019-01-16T04:02:25.280Z,31.90
2019-01-16T04:04:51.891Z,31.90
2019-01-16T04:07:18.653Z,31.90
2019-01-16T04:09:45.202Z,31.80
2019-01-16T04:12:11.723Z,31.90
2019-01-16T04:14:38.260Z,31.80
2019-01-16T04:17:04.791Z,31.90
2019-01-16T04:19:31.342Z,31.90
2019-01-16T04:21:58.167Z,31.90
2019-01-16T04:24:24.710Z,31.90
2019-01-16T04:26:51.236Z,31.80
2019-01-16T04:29:18.078Z,31.80
2019-01-16T04:31:44.612Z,31.90
2019-01-16T04:34:11.454Z,31.80
2019-01-16T04:36:38.298Z,31.80
2019-01-16T04:39:04.830Z,31.90
2019-01-16T04:41:31.673Z,31.90
2019-01-16T04:43:58.206Z,31.80
2019-01-16T04:46:24.753Z,31.80
2019-01-16T04:48:51.276Z,31.80
2019-01-16T04:51:18.116Z,31.80
2019-01-16T04:53:44.655Z,31.80
2019-01-16T04:56:11.186Z,31.80
2019-01-16T04:58:38.010Z,31.80
2019-01-16T05:01:04.573Z,31.80
2019-01-16T05:03:31.097Z,31.80
2019-01-16T05:05:57.939Z,31.80
2019-01-16T05:08:24.450Z,31.80
2019-01-16T05:10:51.012Z,31.80
2019-01-16T05:13:17.547Z,31.80
2019-01-16T05:15:44.385Z,31.80
2019-01-16T05:18:10.919Z,31.80
2019-01-16T05:20:37.472Z,31.80
2019-01-16T05:23:04.294Z,31.80
2019-01-16T05:25:31.135Z,31.80
2019-01-16T05:27:58.285Z,31.80
2019-01-16T05:30:24.827Z,31.80
2019-01-16T05:32:51.355Z,31.80
2019-01-16T05:35:18.201Z,31.80
2019-01-16T05:37:44.731Z,31.80
2019-01-16T05:40:11.575Z,31.80
2019-01-16T05:42:38.108Z,31.80
2019-01-16T05:45:04.949Z,31.80
2019-01-16T05:47:31.483Z,31.80
2019-01-16T05:49:58.019Z,31.80
2019-01-16T05:52:24.560Z,31.80
2019-01-16T05:54:51.086Z,31.80
2019-01-16T05:57:17.702Z,31.80
2019-01-16T05:59:44.234Z,31.80
2019-01-16T06:02:10.999Z,31.80
2019-01-16T06:04:37.533Z,31.80
2019-01-16T06:07:04.250Z,31.80
2019-01-16T06:09:30.908Z,31.80
2019-01-16T06:11:57.449Z,31.80
2019-01-16T06:14:23.978Z,31.80
2019-01-16T06:16:50.818Z,31.80
2019-01-16T06:19:17.660Z,31.80
2019-01-16T06:21:44.173Z,31.80
2019-01-16T06:24:10.731Z,31.80
2019-01-16T06:26:37.263Z,31.80
2019-01-16T06:29:03.804Z,31.80
2019-01-16T06:31:30.333Z,31.80
2019-01-16T06:33:56.869Z,31.80
2019-01-16T06:36:23.709Z,31.70
2019-01-16T06:38:50.325Z,31.70
2019-01-16T06:41:17.085Z,31.80
2019-01-16T06:43:43.620Z,31.80
2019-01-16T06:46:10.154Z,31.70
2019-01-16T06:48:36.996Z,31.80
2019-01-16T06:51:03.838Z,31.80
2019-01-16T06:53:30.372Z,31.80
2019-01-16T06:55:56.906Z,31.80
2019-01-16T06:58:23.441Z,31.80
2019-01-16T07:00:49.978Z,31.80
2019-01-16T07:03:16.817Z,31.80
2019-01-16T07:05:43.353Z,31.80
2019-01-16T07:08:09.889Z,31.80
2019-01-16T07:10:36.730Z,31.80
2019-01-16T07:13:03.880Z,31.80
2019-01-16T07:15:30.413Z,31.80
2019-01-16T07:17:56.949Z,31.80
2019-01-16T07:20:23.788Z,31.80
2019-01-16T07:22:50.323Z,31.80
2019-01-16T07:25:17.166Z,31.80
2019-01-16T07:27:43.698Z,31.80
2019-01-16T07:30:10.236Z,31.70
2019-01-16T07:32:36.691Z,31.70
2019-01-16T07:35:03.610Z,31.70
2019-01-16T07:37:30.451Z,31.70
2019-01-16T07:39:56.961Z,31.70
2019-01-16T07:42:23.519Z,31.70
2019-01-16T07:44:50.068Z,31.70
2019-01-16T07:47:16.897Z,31.70
2019-01-16T07:49:43.738Z,31.70
2019-01-16T07:52:10.580Z,31.80
2019-01-16T07:54:37.115Z,31.70
2019-01-16T07:57:03.931Z,31.70
2019-01-16T07:59:30.492Z,31.70
2019-01-16T08:01:57.027Z,31.70
2019-01-16T08:04:23.569Z,31.70
2019-01-16T08:06:50.094Z,31.70
2019-01-16T08:09:16.628Z,31.70
2019-01-16T08:11:43.470Z,31.70
2019-01-16T08:14:10.012Z,31.70
2019-01-16T08:16:36.847Z,31.70
2019-01-16T08:19:03.380Z,31.70
2019-01-16T08:21:29.918Z,31.70
2019-01-16T08:23:56.450Z,31.80
2019-01-16T08:26:23.292Z,31.80
2019-01-16T08:28:50.135Z,31.80
2019-01-16T08:31:16.667Z,31.80
2019-01-16T08:33:43.532Z,31.70
2019-01-16T08:36:10.352Z,31.70
2019-01-16T08:38:36.886Z,31.80
2019-01-16T08:41:03.421Z,31.80
2019-01-16T08:43:29.956Z,31.80
2019-01-16T08:45:56.492Z,31.80
2019-01-16T08:48:23.024Z,31.80
2019-01-16T08:50:49.873Z,31.80
2019-01-16T08:53:16.414Z,31.80
2019-01-16T08:55:42.935Z,31.80
2019-01-16T08:58:09.782Z,31.80
2019-01-16T09:00:36.619Z,31.80
2019-01-16T09:03:05.869Z,31.70
2019-01-16T09:05:32.760Z,31.70
2019-01-16T09:07:59.614Z,31.70
2019-01-16T09:10:26.134Z,31.70
2019-01-16T09:12:52.671Z,31.70
2019-01-16T09:15:19.513Z,31.70
2019-01-16T09:17:46.047Z,31.70
2019-01-16T09:20:12.639Z,31.80
2019-01-16T09:22:39.422Z,31.70
2019-01-16T09:25:06.243Z,31.70
2019-01-16T09:27:33.110Z,31.70
2019-01-16T09:30:00.038Z,31.70
2019-01-16T09:32:26.788Z,31.70
2019-01-16T09:34:53.653Z,31.70
2019-01-16T09:37:20.476Z,31.70
2019-01-16T09:39:47.086Z,31.80
2019-01-16T09:42:13.941Z,31.70
2019-01-16T09:44:40.696Z,31.80
2019-01-16T09:47:07.226Z,31.70
2019-01-16T09:49:34.065Z,31.70
2019-01-16T09:52:00.601Z,31.70
2019-01-16T09:54:27.111Z,31.70
2019-01-16T09:56:53.984Z,31.70
2019-01-16T09:59:20.485Z,31.70
2019-01-16T10:01:47.044Z,31.80
2019-01-16T10:04:13.582Z,31.70
2019-01-16T10:06:40.117Z,31.70
2019-01-16T10:09:06.956Z,31.70
2019-01-16T10:11:33.490Z,31.70
2019-01-16T10:14:00.032Z,31.70
2019-01-16T10:16:26.866Z,31.70
2019-01-16T10:18:53.401Z,31.70
2019-01-16T10:21:20.242Z,31.70
2019-01-16T10:23:46.779Z,31.70
2019-01-16T10:26:13.621Z,31.70
2019-01-16T10:28:40.460Z,31.70
2019-01-16T10:31:06.995Z,31.80
2019-01-16T10:33:33.549Z,31.70
2019-01-16T10:36:00.064Z,31.80
2019-01-16T10:38:26.598Z,31.70
2019-01-16T10:40:53.134Z,31.80
2019-01-16T10:43:19.667Z,31.80
2019-01-16T10:45:46.509Z,31.80
2019-01-16T10:48:13.044Z,31.80
2019-01-16T10:50:39.581Z,31.80
2019-01-16T10:53:06.112Z,31.80
2019-01-16T10:55:32.734Z,31.80
2019-01-16T10:57:59.262Z,31.80
2019-01-16T11:00:26.023Z,31.80
2019-01-16T11:02:52.557Z,31.80
2019-01-16T11:05:19.093Z,31.80
2019-01-16T11:07:45.933Z,31.70
2019-01-16T11:10:12.776Z,31.70
2019-01-16T11:12:39.312Z,31.70
2019-01-16T11:15:05.846Z,31.70
2019-01-16T11:17:32.379Z,31.70
2019-01-16T11:19:59.221Z,31.80
2019-01-16T11:22:25.761Z,31.70
2019-01-16T11:24:52.293Z,31.70
2019-01-16T11:27:18.826Z,31.70
2019-01-16T11:29:45.360Z,31.80
2019-01-16T11:32:11.870Z,31.70
2019-01-16T11:34:38.735Z,31.80
2019-01-16T11:37:05.271Z,31.80
2019-01-16T11:39:31.806Z,31.70
2019-01-16T11:41:58.343Z,31.70
2019-01-16T11:44:25.181Z,31.70
2019-01-16T11:46:51.715Z,31.70
2019-01-16T11:49:18.557Z,31.70
2019-01-16T11:51:45.092Z,31.70
2019-01-16T11:54:11.631Z,31.70
2019-01-16T11:56:38.468Z,31.70
2019-01-16T11:59:05.002Z,31.70
2019-01-16T12:01:31.539Z,31.70
2019-01-16T12:04:09.744Z,31.70
2019-01-16T12:06:36.586Z,31.70
2019-01-16T12:09:03.431Z,31.70
2019-01-16T12:11:29.968Z,31.70
2019-01-16T12:13:56.804Z,31.70
2019-01-16T12:16:23.342Z,31.70
2019-01-16T12:18:50.181Z,31.70
2019-01-16T12:21:16.715Z,31.70
2019-01-16T12:23:43.560Z,31.70
2019-01-16T12:26:10.091Z,31.70
2019-01-16T12:28:36.602Z,31.70
2019-01-16T12:31:03.467Z,31.70
2019-01-16T12:33:30.003Z,31.70
2019-01-16T12:35:56.843Z,31.70
2019-01-16T12:38:23.388Z,31.70
2019-01-16T12:40:50.221Z,31.70
2019-01-16T12:43:16.754Z,31.70
2019-01-16T12:45:43.291Z,31.70
2019-01-16T12:48:10.130Z,31.70
2019-01-16T12:50:36.671Z,31.70
2019-01-16T12:53:03.199Z,31.70
2019-01-16T12:55:29.711Z,31.70
2019-01-16T12:57:56.269Z,31.70
2019-01-16T13:00:22.804Z,31.70
2019-01-16T13:02:49.314Z,31.70
2019-01-16T13:05:15.874Z,31.70
2019-01-16T13:07:42.425Z,31.70
2019-01-16T13:10:09.249Z,31.70
2019-01-16T13:12:35.761Z,31.70
2019-01-16T13:15:02.318Z,31.70
2019-01-16T13:17:28.855Z,31.70
2019-01-16T13:19:55.390Z,31.70
2019-01-16T13:22:22.230Z,31.70
2019-01-16T13:24:48.763Z,31.70
2019-01-16T13:27:15.606Z,31.70
2019-01-16T13:29:42.139Z,31.70
2019-01-16T13:32:08.675Z,31.70
2019-01-16T13:34:35.515Z,31.70
2019-01-16T13:37:02.091Z,31.70
2019-01-16T13:39:29.234Z,31.70
2019-01-16T13:41:56.019Z,31.70
2019-01-16T13:44:22.577Z,31.70
2019-01-16T13:46:49.417Z,31.70
2019-01-16T13:49:16.260Z,31.70
2019-01-16T13:51:46.342Z,31.70
2019-01-16T13:54:10.953Z,31.70
2019-01-16T13:56:37.706Z,31.70
2019-01-16T13:59:04.239Z,31.70
2019-01-16T14:01:31.081Z,31.70
2019-01-16T14:03:57.923Z,31.70
2019-01-16T14:06:24.765Z,31.70
2019-01-16T14:08:51.300Z,31.70
2019-01-16T14:11:17.833Z,31.70
2019-01-16T14:13:44.373Z,31.70
2019-01-16T14:16:10.902Z,31.70
2019-01-16T14:18:37.413Z,31.70
2019-01-16T14:21:03.977Z,31.70
2019-01-16T14:23:30.482Z,31.60
2019-01-16T14:25:57.123Z,31.60
2019-01-16T14:28:23.883Z,31.60
2019-01-16T14:30:50.726Z,31.60
2019-01-16T14:33:17.261Z,31.60
2019-01-16T14:35:44.101Z,31.60
2019-01-16T14:38:10.944Z,31.60
2019-01-16T14:40:37.785Z,31.60
2019-01-16T14:43:04.323Z,31.60
2019-01-16T14:45:31.161Z,31.70
2019-01-16T14:47:57.705Z,31.70
2019-01-16T14:50:24.842Z,31.70
2019-01-16T14:52:51.378Z,31.70
2019-01-16T14:55:17.919Z,31.70
2019-01-16T14:57:44.765Z,31.60
2019-01-16T15:00:12.201Z,31.70
2019-01-16T15:02:38.754Z,31.70
2019-01-16T15:05:05.576Z,31.70
2019-01-16T15:07:32.428Z,31.70
2019-01-16T15:09:59.269Z,31.60
2019-01-16T15:12:25.811Z,31.70
2019-01-16T15:14:52.341Z,31.60
2019-01-16T15:17:19.181Z,31.60
2019-01-16T15:19:46.026Z,31.60
2019-01-16T15:22:12.556Z,31.60
2019-01-16T15:24:39.091Z,31.60
2019-01-16T15:27:05.625Z,31.60
2019-01-16T15:29:32.476Z,31.60
2019-01-16T15:31:59.310Z,31.60
2019-01-16T15:34:25.842Z,31.60
2019-01-16T15:36:52.378Z,31.60
2019-01-16T15:39:19.220Z,31.60
2019-01-16T15:41:46.063Z,31.60
2019-01-16T15:44:12.596Z,31.60
2019-01-16T15:46:39.133Z,31.60
2019-01-16T15:49:05.972Z,31.60
2019-01-16T15:51:32.512Z,31.60
2019-01-16T15:53:59.075Z,31.60
2019-01-16T15:56:25.574Z,31.60
2019-01-16T15:58:52.417Z,31.60
2019-01-16T16:01:20.216Z,31.60
2019-01-16T16:03:48.968Z,31.60
2019-01-16T16:06:16.342Z,31.60
2019-01-16T16:08:43.471Z,31.60
2019-01-16T16:11:11.274Z,31.60
2019-01-16T16:13:39.006Z,31.60
2019-01-16T16:16:05.839Z,31.60
2019-01-16T16:18:32.557Z,31.60
2019-01-16T16:21:00.242Z,31.60
2019-01-16T16:23:27.605Z,31.60
2019-01-16T16:25:54.714Z,31.60
2019-01-16T16:28:22.469Z,31.60
2019-01-16T16:30:49.975Z,31.60
2019-01-16T16:33:16.803Z,31.60
2019-01-16T16:35:43.340Z,31.60
2019-01-16T16:38:09.875Z,31.60
2019-01-16T16:40:36.712Z,31.60
2019-01-16T16:43:03.556Z,31.60
2019-01-16T16:45:30.396Z,31.60
2019-01-16T16:47:57.240Z,31.60
2019-01-16T16:50:23.773Z,31.60
2019-01-16T16:52:50.308Z,31.60
2019-01-16T16:55:16.842Z,31.60
2019-01-16T16:57:43.683Z,31.60
2019-01-16T17:00:10.217Z,31.60
2019-01-16T17:02:37.059Z,31.60
2019-01-16T17:05:03.595Z,31.60
2019-01-16T17:07:30.128Z,31.60
2019-01-16T17:09:56.766Z,31.60
2019-01-16T17:12:23.506Z,31.60
2019-01-16T17:14:50.653Z,31.60
2019-01-16T17:17:17.494Z,31.60
2019-01-16T17:19:44.011Z,31.60
2019-01-16T17:22:10.564Z,31.60
2019-01-16T17:24:37.085Z,31.60
2019-01-16T17:27:03.940Z,31.60
2019-01-16T17:29:30.781Z,31.60
2019-01-16T17:31:57.316Z,31.60
2019-01-16T17:34:23.851Z,31.60
2019-01-16T17:36:50.694Z,31.60
2019-01-16T17:39:17.826Z,31.60
2019-01-16T17:41:44.376Z,31.60
2019-01-16T17:44:10.911Z,31.60
2019-01-16T17:46:37.445Z,31.60
2019-01-16T17:49:04.288Z,31.60
2019-01-16T17:51:31.129Z,31.60
2019-01-16T17:53:57.668Z,31.60
2019-01-16T17:56:24.277Z,31.60
2019-01-16T17:58:51.039Z,31.60
2019-01-16T18:01:17.631Z,31.50
2019-01-16T18:03:44.415Z,31.50
2019-01-16T18:06:10.959Z,31.60
2019-01-16T18:08:37.796Z,31.50
2019-01-16T18:11:04.329Z,31.60
2019-01-16T18:13:31.168Z,31.60
2019-01-16T18:15:57.702Z,31.50
2019-01-16T18:18:24.242Z,31.50
2019-01-16T18:20:51.078Z,31.60
2019-01-16T18:23:17.618Z,31.60
2019-01-16T18:25:44.460Z,31.60
2019-01-16T18:28:12.053Z,31.60
2019-01-16T18:30:53.809Z,31.60
2019-01-16T18:33:21.134Z,31.50
2019-01-16T18:35:47.798Z,31.50
2019-01-16T18:38:14.334Z,31.50
2019-01-16T18:40:40.872Z,31.50
2019-01-16T18:43:07.707Z,31.50
2019-01-16T18:45:34.549Z,31.50
2019-01-16T18:48:01.379Z,31.50
2019-01-16T18:50:28.321Z,31.50
2019-01-16T18:52:55.073Z,31.50
2019-01-16T18:55:21.917Z,31.50
2019-01-16T18:57:49.256Z,31.50
2019-01-16T19:00:15.908Z,31.50
2019-01-16T19:02:42.448Z,31.50
2019-01-16T19:05:09.283Z,31.50
2019-01-16T19:07:36.123Z,31.50
2019-01-16T19:10:02.666Z,31.50
2019-01-16T19:12:29.519Z,31.50
2019-01-16T19:14:56.039Z,31.50
2019-01-16T19:17:22.600Z,31.50
2019-01-16T19:19:49.415Z,31.50
2019-01-16T19:22:16.253Z,31.50
2019-01-16T19:24:42.786Z,31.50
2019-01-16T19:27:09.339Z,31.50
2019-01-16T19:29:36.162Z,31.50
2019-01-16T19:32:03.006Z,31.50
2019-01-16T19:34:29.539Z,31.50
2019-01-16T19:36:56.073Z,31.50
2019-01-16T19:39:22.610Z,31.50
2019-01-16T19:41:49.143Z,31.50
2019-01-16T19:44:15.759Z,31.50
2019-01-16T19:46:42.521Z,31.50
2019-01-16T19:49:09.053Z,31.50
2019-01-16T19:51:35.591Z,31.50
2019-01-16T19:54:02.430Z,31.50
2019-01-16T19:56:29.271Z,31.50
2019-01-16T19:58:56.115Z,31.50
2019-01-16T20:01:22.648Z,31.50
2019-01-16T20:03:49.182Z,31.50
2019-01-16T20:06:15.998Z,31.50
2019-01-16T20:08:42.864Z,31.50
2019-01-16T20:11:09.403Z,31.50
2019-01-16T20:13:35.933Z,31.50
2019-01-16T20:16:02.794Z,31.50
2019-01-16T20:18:29.314Z,31.50
2019-01-16T20:20:56.154Z,31.50
2019-01-16T20:23:22.994Z,31.50
2019-01-16T20:25:49.538Z,31.50
2019-01-16T20:28:16.372Z,31.50
2019-01-16T20:30:43.211Z,31.50
2019-01-16T20:33:09.746Z,31.50
2019-01-16T20:35:36.371Z,31.50
2019-01-16T20:38:03.130Z,31.50
2019-01-16T20:40:29.656Z,31.50
2019-01-16T20:42:56.194Z,31.50
2019-01-16T20:45:22.918Z,31.50
2019-01-16T20:47:49.567Z,31.50
2019-01-16T20:50:16.104Z,31.50
2019-01-16T20:52:42.739Z,31.50
2019-01-16T20:55:09.478Z,31.50
2019-01-16T20:57:36.014Z,31.50
2019-01-16T21:00:02.546Z,31.50
2019-01-16T21:02:29.083Z,31.50
2019-01-16T21:04:55.926Z,31.50
2019-01-16T21:07:22.765Z,31.50
2019-01-16T21:09:49.300Z,31.50
2019-01-16T21:12:15.847Z,31.50
2019-01-16T21:14:42.678Z,31.50
2019-01-16T21:17:09.825Z,31.50
2019-01-16T21:19:36.359Z,31.50
2019-01-16T21:22:02.895Z,31.50
2019-01-16T21:24:30.748Z,31.50
2019-01-16T21:26:57.789Z,31.50
2019-01-16T21:29:24.342Z,31.50
2019-01-16T21:31:51.182Z,31.50
2019-01-16T21:34:18.295Z,31.50
2019-01-16T21:36:44.950Z,31.50
2019-01-16T21:39:11.708Z,31.50
2019-01-16T21:41:38.246Z,31.50
2019-01-16T21:44:05.083Z,31.50
2019-01-16T21:46:31.619Z,31.50
2019-01-16T21:48:58.459Z,31.40
2019-01-16T21:51:24.999Z,31.40
2019-01-16T21:53:53.483Z,31.50
2019-01-16T21:56:20.214Z,31.50
2019-01-16T21:58:46.754Z,31.50
2019-01-16T22:01:13.590Z,31.50
2019-01-16T22:03:40.125Z,31.50
2019-01-16T22:06:06.660Z,31.50
2019-01-16T22:08:33.500Z,31.40
2019-01-16T22:11:00.342Z,31.40
2019-01-16T22:13:26.876Z,31.40
2019-01-16T22:15:53.410Z,31.40
2019-01-16T22:18:19.946Z,31.40
2019-01-16T22:20:46.483Z,31.40
2019-01-16T22:23:13.322Z,31.40
2019-01-16T22:25:40.166Z,31.40
2019-01-16T22:28:06.702Z,31.40
2019-01-16T22:30:33.232Z,31.40
2019-01-16T22:32:59.771Z,31.40
2019-01-16T22:35:26.609Z,31.40
2019-01-16T22:37:53.144Z,31.40
2019-01-16T22:40:19.986Z,31.50
2019-01-16T22:42:46.520Z,31.50
2019-01-16T22:45:13.054Z,31.50
2019-01-16T22:47:39.589Z,31.50
2019-01-16T22:50:06.123Z,31.50
2019-01-16T22:52:32.662Z,31.50
2019-01-16T22:54:59.193Z,31.50
2019-01-16T22:57:25.730Z,31.40
2019-01-16T22:59:52.261Z,31.40
2019-01-16T23:02:19.102Z,31.40
2019-01-16T23:04:45.944Z,31.40
2019-01-16T23:07:12.785Z,31.40
2019-01-16T23:09:39.320Z,31.40
2019-01-16T23:12:05.860Z,31.40
2019-01-16T23:14:32.394Z,31.40
2019-01-16T23:16:59.232Z,31.40
2019-01-16T23:19:25.766Z,31.40
2019-01-16T23:21:52.306Z,31.40
2019-01-16T23:24:18.836Z,31.40
2019-01-16T23:26:45.676Z,31.30
2019-01-16T23:29:12.211Z,31.40
2019-01-16T23:31:38.778Z,31.40
2019-01-16T23:34:05.596Z,31.30
2019-01-16T23:36:32.098Z,31.40
2019-01-16T23:38:58.661Z,31.40
2019-01-16T23:41:25.501Z,31.40
2019-01-16T23:43:52.032Z,31.40
2019-01-16T23:46:18.572Z,31.40
2019-01-16T23:48:45.079Z,31.40
2019-01-16T23:51:11.636Z,31.40
2019-01-16T23:53:38.480Z,31.40
2019-01-16T23:56:05.013Z,31.40
2019-01-16T23:58:31.548Z,31.40
