createdAt,value
2017-03-08T00:00:49.463Z,730.13
2017-03-08T00:01:49.440Z,730.13
2017-03-08T00:02:49.411Z,730.17
2017-03-08T00:03:49.390Z,730.18
2017-03-08T00:04:49.363Z,730.22
2017-03-08T00:05:49.345Z,730.25
2017-03-08T00:06:49.316Z,730.21
2017-03-08T00:07:49.291Z,730.24
2017-03-08T00:08:49.271Z,730.26
2017-03-08T00:09:49.244Z,730.31
2017-03-08T00:10:49.223Z,730.33
2017-03-08T00:11:49.195Z,730.32
2017-03-08T00:12:49.172Z,730.32
2017-03-08T00:13:49.153Z,730.3
2017-03-08T00:14:49.126Z,730.27
2017-03-08T00:15:49.106Z,730.34
2017-03-08T00:16:49.078Z,730.34
2017-03-08T00:17:49.060Z,730.33
2017-03-08T00:18:49.036Z,730.35
2017-03-08T00:19:49.013Z,730.33
2017-03-08T00:20:48.990Z,730.39
2017-03-08T00:21:48.965Z,730.38
2017-03-08T00:22:48.937Z,730.32
2017-03-08T00:23:48.917Z,730.31
2017-03-08T00:24:48.895Z,730.3
2017-03-08T00:25:48.867Z,730.39
2017-03-08T00:26:48.843Z,730.35
2017-03-08T00:27:48.824Z,730.36
2017-03-08T00:28:48.795Z,730.39
2017-03-08T00:29:48.775Z,730.43
2017-03-08T00:30:48.748Z,730.44
2017-03-08T00:31:48.729Z,730.45
2017-03-08T00:32:48.704Z,730.46
2017-03-08T00:33:48.677Z,730.46
2017-03-08T00:34:48.658Z,730.45
2017-03-08T00:35:48.630Z,730.44
2017-03-08T00:36:48.606Z,730.49
2017-03-08T00:37:48.583Z,730.5
2017-03-08T00:38:48.564Z,730.47
2017-03-08T00:39:48.536Z,730.54
2017-03-08T00:40:48.513Z,730.53
2017-03-08T00:41:48.495Z,730.56
2017-03-08T00:42:48.471Z,730.56
2017-03-08T00:43:48.447Z,730.51
2017-03-08T00:44:48.426Z,730.53
2017-03-08T00:45:48.403Z,730.51
2017-03-08T00:46:48.378Z,730.47
2017-03-08T00:47:48.353Z,730.48
2017-03-08T00:48:48.331Z,730.51
2017-03-08T00:49:48.307Z,730.55
2017-03-08T00:50:48.289Z,730.51
2017-03-08T00:51:48.260Z,730.56
2017-03-08T00:52:48.239Z,730.52
2017-03-08T00:53:48.219Z,730.56
2017-03-08T00:54:48.191Z,730.59
2017-03-08T00:55:48.170Z,730.56
2017-03-08T00:56:48.146Z,730.6
2017-03-08T00:57:48.124Z,730.61
2017-03-08T00:58:48.104Z,730.58
2017-03-08T00:59:48.078Z,730.62
2017-03-08T01:00:48.054Z,730.56
2017-03-08T01:01:48.036Z,730.59
2017-03-08T01:02:48.012Z,730.6
2017-03-08T01:03:47.986Z,730.53
2017-03-08T01:04:47.966Z,730.57
2017-03-08T01:05:47.940Z,730.51
2017-03-08T01:06:47.915Z,730.56
2017-03-08T01:07:47.894Z,730.57
2017-03-08T01:08:47.867Z,730.43
2017-03-08T01:09:47.845Z,730.5
2017-03-08T01:10:47.819Z,730.47
2017-03-08T01:11:47.795Z,730.45
2017-03-08T01:12:47.771Z,730.51
2017-03-08T01:13:47.747Z,730.5
2017-03-08T01:14:47.727Z,730.51
2017-03-08T01:15:47.700Z,730.47
2017-03-08T01:16:47.678Z,730.48
2017-03-08T01:17:47.654Z,730.47
2017-03-08T01:18:47.625Z,730.46
2017-03-08T01:19:47.601Z,730.48
2017-03-08T01:20:47.580Z,730.5
2017-03-08T01:21:47.551Z,730.37
2017-03-08T01:22:47.532Z,730.48
2017-03-08T01:23:47.507Z,730.53
2017-03-08T01:24:47.481Z,730.45
2017-03-08T01:25:47.452Z,730.47
2017-03-08T01:26:47.427Z,730.3
2017-03-08T01:27:47.401Z,730.4
2017-03-08T01:28:47.403Z,730.57
2017-03-08T01:29:47.354Z,730.47
2017-03-08T01:30:47.326Z,730.49
2017-03-08T01:31:47.300Z,730.58
2017-03-08T01:32:47.278Z,730.44
2017-03-08T01:33:47.251Z,730.56
2017-03-08T01:34:47.225Z,730.56
2017-03-08T01:35:47.199Z,730.65
2017-03-08T01:36:47.174Z,730.66
2017-03-08T01:37:47.148Z,730.64
2017-03-08T01:38:47.123Z,730.71
2017-03-08T01:39:47.093Z,730.65
2017-03-08T01:40:47.067Z,730.58
2017-03-08T01:41:47.044Z,730.55
2017-03-08T01:42:47.013Z,730.56
2017-03-08T01:43:46.988Z,730.58
2017-03-08T01:44:46.965Z,730.57
2017-03-08T01:45:46.941Z,730.52
2017-03-08T01:46:46.915Z,730.54
2017-03-08T01:47:46.890Z,730.59
2017-03-08T01:48:46.859Z,730.6
2017-03-08T01:49:46.833Z,730.61
2017-03-08T01:50:46.808Z,730.61
2017-03-08T01:51:46.782Z,730.61
2017-03-08T01:52:46.756Z,730.58
2017-03-08T01:53:46.735Z,730.57
2017-03-08T01:54:46.710Z,730.57
2017-03-08T01:55:46.684Z,730.64
2017-03-08T01:56:46.657Z,730.46
2017-03-08T01:57:46.628Z,730.61
2017-03-08T01:58:46.602Z,730.45
2017-03-08T01:59:46.580Z,730.59
2017-03-08T02:00:46.550Z,730.59
2017-03-08T02:01:46.523Z,730.62
2017-03-08T02:02:46.501Z,730.54
2017-03-08T02:03:46.475Z,730.51
2017-03-08T02:04:46.445Z,730.64
2017-03-08T02:05:46.419Z,730.51
2017-03-08T02:06:46.393Z,730.42
2017-03-08T02:07:46.366Z,730.71
2017-03-08T02:08:46.340Z,730.65
2017-03-08T02:09:46.319Z,730.48
2017-03-08T02:10:46.292Z,730.5
2017-03-08T02:11:46.263Z,730.5
2017-03-08T02:12:46.235Z,730.61
2017-03-08T02:13:46.210Z,730.61
2017-03-08T02:14:46.187Z,730.55
2017-03-08T02:15:46.156Z,730.61
2017-03-08T02:16:46.135Z,730.58
2017-03-08T02:17:46.105Z,730.57
2017-03-08T02:18:46.077Z,730.66
2017-03-08T02:19:46.051Z,730.66
2017-03-08T02:20:46.030Z,730.63
2017-03-08T02:21:45.998Z,730.57
2017-03-08T02:22:45.976Z,730.55
2017-03-08T02:23:45.946Z,730.55
2017-03-08T02:24:45.924Z,730.51
2017-03-08T02:25:45.894Z,730.55
2017-03-08T02:26:45.871Z,730.68
2017-03-08T02:27:45.845Z,730.59
2017-03-08T02:28:45.818Z,730.61
2017-03-08T02:29:45.793Z,730.82
2017-03-08T02:30:45.765Z,730.65
2017-03-08T02:31:45.735Z,730.75
2017-03-08T02:32:45.735Z,730.62
2017-03-08T02:33:45.682Z,730.6
2017-03-08T02:34:45.660Z,730.59
2017-03-08T02:35:45.633Z,730.73
2017-03-08T02:36:45.606Z,730.68
2017-03-08T02:37:45.577Z,730.69
2017-03-08T02:38:45.550Z,730.64
2017-03-08T02:39:45.528Z,730.73
2017-03-08T02:40:45.496Z,730.69
2017-03-08T02:41:45.675Z,730.71
2017-03-08T02:42:45.447Z,730.68
2017-03-08T02:43:45.420Z,730.67
2017-03-08T02:44:45.393Z,730.58
2017-03-08T02:45:45.366Z,730.67
2017-03-08T02:46:45.335Z,730.6
2017-03-08T02:47:45.514Z,730.61
2017-03-08T02:48:45.282Z,730.6
2017-03-08T02:49:45.259Z,730.6
2017-03-08T02:50:45.232Z,730.55
2017-03-08T02:51:45.200Z,730.63
2017-03-08T02:52:45.173Z,730.49
2017-03-08T02:53:45.151Z,730.62
2017-03-08T02:54:45.120Z,730.57
2017-03-08T02:55:45.097Z,730.65
2017-03-08T02:56:45.072Z,730.63
2017-03-08T02:57:45.044Z,730.67
2017-03-08T02:58:45.017Z,730.71
2017-03-08T02:59:44.989Z,730.83
2017-03-08T03:00:44.964Z,730.82
2017-03-08T03:01:44.937Z,730.81
2017-03-08T03:02:44.909Z,730.71
2017-03-08T03:03:44.878Z,730.77
2017-03-08T03:04:44.853Z,730.79
2017-03-08T03:05:44.825Z,730.74
2017-03-08T03:06:44.798Z,730.73
2017-03-08T03:07:44.775Z,730.81
2017-03-08T03:08:44.745Z,730.8
2017-03-08T03:09:44.716Z,730.85
2017-03-08T03:10:44.689Z,730.63
2017-03-08T03:11:44.667Z,730.73
2017-03-08T03:12:44.637Z,730.75
2017-03-08T03:13:44.612Z,730.68
2017-03-08T03:14:44.586Z,730.77
2017-03-08T03:15:44.559Z,730.73
2017-03-08T03:16:44.529Z,730.73
2017-03-08T03:17:44.523Z,730.74
2017-03-08T03:18:44.478Z,730.7
2017-03-08T03:19:44.446Z,730.82
2017-03-08T03:20:44.423Z,730.62
2017-03-08T03:21:44.394Z,730.73
2017-03-08T03:22:44.370Z,730.77
2017-03-08T03:23:44.343Z,730.71
2017-03-08T03:24:44.319Z,730.79
2017-03-08T03:25:44.286Z,730.81
2017-03-08T03:26:44.258Z,730.79
2017-03-08T03:27:44.236Z,730.81
2017-03-08T03:28:44.204Z,730.72
2017-03-08T03:29:44.182Z,730.87
2017-03-08T03:30:44.153Z,730.74
2017-03-08T03:31:44.123Z,730.75
2017-03-08T03:32:44.101Z,730.75
2017-03-08T03:33:44.074Z,730.8
2017-03-08T03:34:44.044Z,730.77
2017-03-08T03:35:44.020Z,730.78
2017-03-08T03:36:43.990Z,730.75
2017-03-08T03:37:43.962Z,730.8
2017-03-08T03:38:43.935Z,730.75
2017-03-08T03:39:43.910Z,730.85
2017-03-08T03:40:43.887Z,730.92
2017-03-08T03:41:43.856Z,730.87
2017-03-08T03:42:43.830Z,730.92
2017-03-08T03:43:43.803Z,730.79
2017-03-08T03:44:43.780Z,730.95
2017-03-08T03:45:43.753Z,730.82
2017-03-08T03:46:43.726Z,730.88
2017-03-08T03:47:43.700Z,730.86
2017-03-08T03:48:43.675Z,730.84
2017-03-08T03:49:43.642Z,730.85
2017-03-08T03:50:43.616Z,730.64
2017-03-08T03:51:43.594Z,730.68
2017-03-08T03:52:43.562Z,730.76
2017-03-08T03:53:43.540Z,730.69
2017-03-08T03:54:43.514Z,730.73
2017-03-08T03:55:43.482Z,730.75
2017-03-08T03:56:43.456Z,730.81
2017-03-08T03:57:43.428Z,730.94
2017-03-08T03:58:43.401Z,730.72
2017-03-08T03:59:43.378Z,730.89
2017-03-08T04:00:43.346Z,730.76
2017-03-08T04:01:43.323Z,730.86
2017-03-08T04:02:43.294Z,730.68
2017-03-08T04:03:43.270Z,730.79
2017-03-08T04:04:43.239Z,730.79
2017-03-08T04:05:43.215Z,730.63
2017-03-08T04:06:43.190Z,730.73
2017-03-08T04:07:43.157Z,730.68
2017-03-08T04:08:43.134Z,730.65
2017-03-08T04:09:43.106Z,730.95
2017-03-08T04:10:43.080Z,730.63
2017-03-08T04:11:43.047Z,730.91
2017-03-08T04:12:43.023Z,730.74
2017-03-08T04:13:43.199Z,730.78
2017-03-08T04:14:42.970Z,730.65
2017-03-08T04:15:42.945Z,730.89
2017-03-08T04:16:42.915Z,730.66
2017-03-08T04:17:42.888Z,730.94
2017-03-08T04:18:42.862Z,730.89
2017-03-08T04:19:42.833Z,730.94
2017-03-08T04:20:42.829Z,730.96
2017-03-08T04:21:42.775Z,730.9
2017-03-08T04:22:42.748Z,730.97
2017-03-08T04:23:42.724Z,730.95
2017-03-08T04:24:42.697Z,731.09
2017-03-08T04:25:42.669Z,730.99
2017-03-08T04:26:42.641Z,731.03
2017-03-08T04:27:42.611Z,731.08
2017-03-08T04:28:42.588Z,731.12
2017-03-08T04:29:42.561Z,730.99
2017-03-08T04:30:42.533Z,731.15
2017-03-08T04:31:42.504Z,731.05
2017-03-08T04:32:42.475Z,731.07
2017-03-08T04:33:42.451Z,731.2
2017-03-08T04:34:42.425Z,731.08
2017-03-08T04:35:42.397Z,731.03
2017-03-08T04:36:42.366Z,731.13
2017-03-08T04:37:42.340Z,731.22
2017-03-08T04:38:42.315Z,731.12
2017-03-08T04:39:42.284Z,731.17
2017-03-08T04:40:42.256Z,731.13
2017-03-08T04:41:42.229Z,731.12
2017-03-08T04:42:42.203Z,731.13
2017-03-08T04:43:42.201Z,731.1
2017-03-08T04:44:42.152Z,731.15
2017-03-08T04:45:42.127Z,731.2
2017-03-08T04:46:42.095Z,731.19
2017-03-08T04:47:42.072Z,731.24
2017-03-08T04:48:42.042Z,731.2
2017-03-08T04:49:42.014Z,731.15
2017-03-08T04:50:41.993Z,731.2
2017-03-08T04:51:41.964Z,731.24
2017-03-08T04:52:41.937Z,731.14
2017-03-08T04:53:41.914Z,731.19
2017-03-08T04:54:41.885Z,731.14
2017-03-08T04:55:41.857Z,731.19
2017-03-08T04:56:41.830Z,731.19
2017-03-08T04:57:41.800Z,731.23
2017-03-08T04:58:41.775Z,731.23
2017-03-08T04:59:41.748Z,731.23
2017-03-08T05:00:41.725Z,731.29
2017-03-08T05:01:41.699Z,731.21
2017-03-08T05:02:41.672Z,731.31
2017-03-08T05:03:41.642Z,731.23
2017-03-08T05:04:41.620Z,731.31
2017-03-08T05:05:41.590Z,731.26
2017-03-08T05:06:41.566Z,731.29
2017-03-08T05:07:41.540Z,731.2
2017-03-08T05:08:41.514Z,731.26
2017-03-08T05:09:41.484Z,731.24
2017-03-08T05:10:41.457Z,731.33
2017-03-08T05:11:41.430Z,731.33
2017-03-08T05:12:41.408Z,731.33
2017-03-08T05:13:41.377Z,731.34
2017-03-08T05:14:41.354Z,731.36
2017-03-08T05:15:41.328Z,731.35
2017-03-08T05:16:41.302Z,731.4
2017-03-08T05:17:41.275Z,731.4
2017-03-08T05:18:41.247Z,731.41
2017-03-08T05:19:41.220Z,731.46
2017-03-08T05:20:41.199Z,731.47
2017-03-08T05:21:41.168Z,731.52
2017-03-08T05:22:41.143Z,731.47
2017-03-08T05:23:41.119Z,731.47
2017-03-08T05:24:41.096Z,731.49
2017-03-08T05:25:41.066Z,731.5
2017-03-08T05:26:41.041Z,731.52
2017-03-08T05:27:41.016Z,731.51
2017-03-08T05:28:40.991Z,731.57
2017-03-08T05:29:40.964Z,731.52
2017-03-08T05:30:40.941Z,731.47
2017-03-08T05:31:40.920Z,731.46
2017-03-08T05:32:40.891Z,731.45
2017-03-08T05:33:40.870Z,731.48
2017-03-08T05:34:40.845Z,731.49
2017-03-08T05:35:40.820Z,731.53
2017-03-08T05:36:40.796Z,731.57
2017-03-08T05:37:40.772Z,731.59
2017-03-08T05:38:40.744Z,731.65
2017-03-08T05:39:40.722Z,731.68
2017-03-08T05:40:40.697Z,731.67
2017-03-08T05:41:40.671Z,731.64
2017-03-08T05:42:40.651Z,731.64
2017-03-08T05:43:40.622Z,731.69
2017-03-08T05:44:40.597Z,731.76
2017-03-08T05:45:40.573Z,731.72
2017-03-08T05:46:40.549Z,731.72
2017-03-08T05:47:40.528Z,731.71
2017-03-08T05:48:40.505Z,731.72
2017-03-08T05:49:40.477Z,731.59
2017-03-08T05:50:40.456Z,731.66
2017-03-08T05:51:40.432Z,731.64
2017-03-08T05:52:40.406Z,731.71
2017-03-08T05:53:40.381Z,731.71
2017-03-08T05:54:40.361Z,731.77
2017-03-08T05:55:40.334Z,731.7
2017-03-08T05:56:40.321Z,731.79
2017-03-08T05:57:40.292Z,731.85
2017-03-08T05:58:40.267Z,731.78
2017-03-08T05:59:40.239Z,731.69
2017-03-08T06:00:40.220Z,731.76
2017-03-08T06:01:40.196Z,731.76
2017-03-08T06:02:40.172Z,731.77
2017-03-08T06:03:40.149Z,731.83
2017-03-08T06:04:40.125Z,731.83
2017-03-08T06:05:40.100Z,731.8
2017-03-08T06:06:40.076Z,731.83
2017-03-08T06:07:40.053Z,731.86
2017-03-08T06:08:40.027Z,731.85
2017-03-08T06:09:39.999Z,731.85
2017-03-08T06:10:39.979Z,731.86
2017-03-08T06:11:39.956Z,731.89
2017-03-08T06:12:39.930Z,731.91
2017-03-08T06:13:39.902Z,731.88
2017-03-08T06:14:39.877Z,731.87
2017-03-08T06:15:39.853Z,731.98
2017-03-08T06:16:39.856Z,732.01
2017-03-08T06:17:39.809Z,732.07
2017-03-08T06:18:39.783Z,731.98
2017-03-08T06:19:39.754Z,731.98
2017-03-08T06:20:39.730Z,731.92
2017-03-08T06:21:39.708Z,731.97
2017-03-08T06:22:39.679Z,731.92
2017-03-08T06:23:39.655Z,731.98
2017-03-08T06:24:39.630Z,731.99
2017-03-08T06:25:39.604Z,731.95
2017-03-08T06:26:39.579Z,731.95
2017-03-08T06:27:39.557Z,731.9
2017-03-08T06:28:39.529Z,731.96
2017-03-08T06:29:39.507Z,731.97
2017-03-08T06:30:39.481Z,731.92
2017-03-08T06:31:39.456Z,731.93
2017-03-08T06:32:39.427Z,731.94
2017-03-08T06:33:39.402Z,731.94
2017-03-08T06:34:39.380Z,731.89
2017-03-08T06:35:39.350Z,731.95
2017-03-08T06:36:39.329Z,731.95
2017-03-08T06:37:39.304Z,731.92
2017-03-08T06:38:39.275Z,731.95
2017-03-08T06:39:39.253Z,731.94
2017-03-08T06:40:39.223Z,732
2017-03-08T06:41:39.201Z,732.04
2017-03-08T06:42:39.172Z,732.02
2017-03-08T06:43:39.170Z,732.07
2017-03-08T06:44:39.123Z,732.07
2017-03-08T06:45:39.097Z,732.04
2017-03-08T06:46:39.067Z,732.08
2017-03-08T06:47:39.047Z,732.09
2017-03-08T06:48:39.014Z,731.99
2017-03-08T06:49:38.989Z,732.05
2017-03-08T06:50:38.967Z,732.04
2017-03-08T06:51:38.938Z,732
2017-03-08T06:52:38.912Z,732.1
2017-03-08T06:53:38.886Z,732.11
2017-03-08T06:54:38.864Z,732.12
2017-03-08T06:55:38.835Z,732.16
2017-03-08T06:56:38.809Z,732.17
2017-03-08T06:57:38.783Z,732.15
2017-03-08T06:58:38.763Z,732.15
2017-03-08T06:59:38.734Z,732.14
2017-03-08T07:00:38.712Z,732.19
2017-03-08T07:01:38.684Z,732.19
2017-03-08T07:02:38.658Z,732.17
2017-03-08T07:03:38.631Z,732.22
2017-03-08T07:04:38.607Z,732.24
2017-03-08T07:05:38.585Z,732.27
2017-03-08T07:06:38.559Z,732.26
2017-03-08T07:07:38.533Z,732.34
2017-03-08T07:08:38.505Z,732.35
2017-03-08T07:09:38.479Z,732.33
2017-03-08T07:10:38.452Z,732.39
2017-03-08T07:11:38.431Z,732.31
2017-03-08T07:12:38.406Z,732.35
2017-03-08T07:13:38.380Z,732.35
2017-03-08T07:14:38.354Z,732.33
2017-03-08T07:15:38.325Z,732.32
2017-03-08T07:16:38.303Z,732.33
2017-03-08T07:17:38.274Z,732.38
2017-03-08T07:18:38.249Z,732.39
2017-03-08T07:19:38.223Z,732.34
2017-03-08T07:20:38.199Z,732.34
2017-03-08T07:21:38.177Z,732.36
2017-03-08T07:22:38.149Z,732.34
2017-03-08T07:23:38.127Z,732.3
2017-03-08T07:24:38.102Z,732.34
2017-03-08T07:25:38.077Z,732.29
2017-03-08T07:26:38.053Z,732.32
2017-03-08T07:27:38.024Z,732.33
2017-03-08T07:28:38.000Z,732.3
2017-03-08T07:29:37.979Z,732.28
2017-03-08T07:30:37.954Z,732.32
2017-03-08T07:31:37.930Z,732.35
2017-03-08T07:32:37.904Z,732.28
2017-03-08T07:33:37.876Z,732.31
2017-03-08T07:34:37.855Z,732.33
2017-03-08T07:35:37.832Z,732.28
2017-03-08T07:36:37.801Z,732.29
2017-03-08T07:37:37.780Z,732.33
2017-03-08T07:38:37.755Z,732.35
2017-03-08T07:39:37.733Z,732.33
2017-03-08T07:40:37.709Z,732.35
2017-03-08T07:41:37.689Z,732.33
2017-03-08T07:42:37.666Z,732.35
2017-03-08T07:43:37.640Z,732.33
2017-03-08T07:44:37.615Z,732.32
2017-03-08T07:45:37.594Z,732.31
2017-03-08T07:46:37.572Z,732.3
2017-03-08T07:47:37.546Z,732.34
2017-03-08T07:48:37.529Z,732.3
2017-03-08T07:49:37.506Z,732.34
2017-03-08T07:50:37.484Z,732.34
2017-03-08T07:51:37.456Z,732.3
2017-03-08T07:52:37.433Z,732.35
2017-03-08T07:53:37.410Z,732.33
2017-03-08T07:54:37.391Z,732.33
2017-03-08T07:55:37.368Z,732.28
2017-03-08T07:56:37.345Z,732.31
2017-03-08T07:57:37.323Z,732.29
2017-03-08T07:58:37.296Z,732.33
2017-03-08T07:59:37.272Z,732.34
2017-03-08T08:00:37.249Z,732.36
2017-03-08T08:01:37.227Z,732.4
2017-03-08T08:02:37.207Z,732.38
2017-03-08T08:03:37.186Z,732.43
2017-03-08T08:04:37.161Z,732.43
2017-03-08T08:05:37.141Z,732.44
2017-03-08T08:06:37.121Z,732.44
2017-03-08T08:07:37.094Z,732.4
2017-03-08T08:08:37.077Z,732.43
2017-03-08T08:09:37.051Z,732.44
2017-03-08T08:10:37.031Z,732.48
2017-03-08T08:11:37.013Z,732.43
2017-03-08T08:12:36.992Z,732.45
2017-03-08T08:13:36.967Z,732.43
2017-03-08T08:14:36.951Z,732.45
2017-03-08T08:15:36.930Z,732.45
2017-03-08T08:16:36.905Z,732.46
2017-03-08T08:17:36.886Z,732.48
2017-03-08T08:18:36.864Z,732.49
2017-03-08T08:19:36.848Z,732.51
2017-03-08T08:20:36.827Z,732.52
2017-03-08T08:21:36.805Z,732.55
2017-03-08T08:22:36.786Z,732.56
2017-03-08T08:23:36.766Z,732.56
2017-03-08T08:24:36.745Z,732.54
2017-03-08T08:25:36.731Z,732.53
2017-03-08T08:26:36.713Z,732.56
2017-03-08T08:27:36.693Z,732.54
2017-03-08T08:28:36.674Z,732.56
2017-03-08T08:29:36.656Z,732.5
2017-03-08T08:30:36.639Z,732.54
2017-03-08T08:31:36.619Z,732.58
2017-03-08T08:32:36.598Z,732.56
2017-03-08T08:33:36.579Z,732.58
2017-03-08T08:34:36.561Z,732.59
2017-03-08T08:35:36.542Z,732.57
2017-03-08T08:36:36.523Z,732.59
2017-03-08T08:37:36.510Z,732.59
2017-03-08T08:38:36.490Z,732.59
2017-03-08T08:39:36.467Z,732.58
2017-03-08T08:40:36.448Z,732.61
2017-03-08T08:41:36.429Z,732.61
2017-03-08T08:42:36.411Z,732.6
2017-03-08T08:43:36.391Z,732.58
2017-03-08T08:44:36.377Z,732.65
2017-03-08T08:45:36.358Z,732.61
2017-03-08T08:46:36.335Z,732.65
2017-03-08T08:47:36.315Z,732.6
2017-03-08T08:48:36.298Z,732.61
2017-03-08T08:49:36.282Z,732.55
2017-03-08T08:50:36.263Z,732.63
2017-03-08T08:51:36.242Z,732.64
2017-03-08T08:52:36.224Z,732.59
2017-03-08T08:53:36.207Z,732.66
2017-03-08T08:54:36.189Z,732.59
2017-03-08T08:55:36.166Z,732.66
2017-03-08T08:56:36.149Z,732.66
2017-03-08T08:57:36.134Z,732.61
2017-03-08T08:58:36.115Z,732.65
2017-03-08T08:59:36.099Z,732.71
2017-03-08T09:00:36.072Z,732.72
2017-03-08T09:01:36.054Z,732.71
2017-03-08T09:02:36.036Z,732.78
2017-03-08T09:03:36.023Z,732.76
2017-03-08T09:04:35.997Z,732.77
2017-03-08T09:05:35.978Z,732.81
2017-03-08T09:06:35.963Z,732.84
2017-03-08T09:07:35.940Z,732.86
2017-03-08T09:08:35.920Z,732.87
2017-03-08T09:09:35.903Z,732.83
2017-03-08T09:10:35.887Z,732.85
2017-03-08T09:11:35.867Z,732.9
2017-03-08T09:12:35.843Z,732.87
2017-03-08T09:13:35.828Z,732.89
2017-03-08T09:14:35.809Z,732.9
2017-03-08T09:15:35.784Z,732.91
2017-03-08T09:16:35.763Z,732.93
2017-03-08T09:17:35.742Z,732.9
2017-03-08T09:18:35.722Z,732.92
2017-03-08T09:19:35.704Z,732.95
2017-03-08T09:20:35.681Z,732.96
2017-03-08T09:21:35.659Z,732.9
2017-03-08T09:22:35.638Z,732.96
2017-03-08T09:23:35.619Z,732.92
2017-03-08T09:24:35.594Z,732.94
2017-03-08T09:25:35.577Z,732.91
2017-03-08T09:26:35.555Z,732.93
2017-03-08T09:27:35.530Z,732.97
2017-03-08T09:28:35.512Z,732.95
2017-03-08T09:29:35.486Z,732.98
2017-03-08T09:30:35.464Z,733.02
2017-03-08T09:31:35.442Z,733.06
2017-03-08T09:32:35.425Z,733.03
2017-03-08T09:33:35.403Z,733.06
2017-03-08T09:34:35.378Z,733.03
2017-03-08T09:35:35.365Z,733.05
2017-03-08T09:36:35.342Z,733.09
2017-03-08T09:37:35.319Z,733.08
2017-03-08T09:38:35.296Z,733.06
2017-03-08T09:39:35.277Z,733
2017-03-08T09:40:35.259Z,733.01
2017-03-08T09:41:35.238Z,733.04
2017-03-08T09:42:35.214Z,732.97
2017-03-08T09:43:35.194Z,732.93
2017-03-08T09:44:35.177Z,732.93
2017-03-08T09:45:35.155Z,732.92
2017-03-08T09:46:35.132Z,732.97
2017-03-08T09:47:35.112Z,732.93
2017-03-08T09:48:35.092Z,732.97
2017-03-08T09:49:35.074Z,733.03
2017-03-08T09:50:35.049Z,733.02
2017-03-08T09:51:35.028Z,733.05
2017-03-08T09:52:35.007Z,733.05
2017-03-08T09:53:34.991Z,732.86
2017-03-08T09:54:34.971Z,732.92
2017-03-08T09:55:34.950Z,733.02
2017-03-08T09:56:34.929Z,732.99
2017-03-08T09:57:34.905Z,733.04
2017-03-08T09:58:34.886Z,733
2017-03-08T09:59:34.862Z,732.96
2017-03-08T10:00:34.841Z,732.96
2017-03-08T10:01:34.821Z,733
2017-03-08T10:02:34.803Z,732.99
2017-03-08T10:03:34.783Z,732.95
2017-03-08T10:04:34.760Z,732.98
2017-03-08T10:05:34.742Z,732.95
2017-03-08T10:06:34.717Z,732.95
2017-03-08T10:07:34.700Z,732.96
2017-03-08T10:08:34.679Z,732.97
2017-03-08T10:09:34.658Z,733.05
2017-03-08T10:10:34.639Z,733.08
2017-03-08T10:11:34.616Z,733.08
2017-03-08T10:12:34.600Z,733.14
2017-03-08T10:13:34.574Z,733.04
2017-03-08T10:14:34.554Z,733.02
2017-03-08T10:15:34.532Z,733.01
2017-03-08T10:16:34.518Z,733.01
2017-03-08T10:17:34.496Z,732.96
2017-03-08T10:18:34.471Z,732.99
2017-03-08T10:19:34.456Z,732.96
2017-03-08T10:20:34.433Z,732.96
2017-03-08T10:21:34.413Z,733.03
2017-03-08T10:22:34.388Z,733.07
2017-03-08T10:23:34.370Z,733.1
2017-03-08T10:24:34.349Z,733.09
2017-03-08T10:25:34.327Z,733.03
2017-03-08T10:26:34.306Z,732.95
2017-03-08T10:27:34.281Z,733
2017-03-08T10:28:34.258Z,732.98
2017-03-08T10:29:34.237Z,733.06
2017-03-08T10:30:34.217Z,733
2017-03-08T10:31:34.194Z,733.03
2017-03-08T10:32:34.176Z,733.04
2017-03-08T10:33:34.149Z,732.98
2017-03-08T10:34:34.132Z,733.01
2017-03-08T10:35:34.106Z,732.99
2017-03-08T10:36:34.088Z,733.12
2017-03-08T10:37:34.066Z,733.1
2017-03-08T10:38:34.040Z,733.12
2017-03-08T10:39:34.016Z,733.13
2017-03-08T10:40:33.999Z,733.14
2017-03-08T10:41:33.975Z,733.18
2017-03-08T10:42:33.950Z,733.18
2017-03-08T10:43:33.932Z,733.16
2017-03-08T10:44:33.911Z,733.05
2017-03-08T10:45:33.889Z,733.27
2017-03-08T10:46:33.862Z,733.19
2017-03-08T10:47:33.840Z,733.18
2017-03-08T10:48:33.823Z,733.25
2017-03-08T10:49:33.794Z,733.25
2017-03-08T10:50:33.770Z,733.31
2017-03-08T10:51:33.752Z,733.25
2017-03-08T10:52:33.731Z,733.3
2017-03-08T10:53:33.706Z,733.27
2017-03-08T10:54:33.684Z,733.18
2017-03-08T10:55:33.663Z,733.25
2017-03-08T10:56:33.640Z,733.22
2017-03-08T10:57:33.614Z,733.27
2017-03-08T10:58:33.591Z,733.26
2017-03-08T10:59:33.573Z,733.28
2017-03-08T11:00:33.550Z,733.29
2017-03-08T11:01:33.522Z,733.27
2017-03-08T11:02:33.504Z,733.25
2017-03-08T11:03:33.481Z,733.28
2017-03-08T11:04:33.454Z,733.31
2017-03-08T11:05:33.438Z,733.21
2017-03-08T11:06:33.413Z,733.25
2017-03-08T11:07:33.390Z,733.32
2017-03-08T11:08:33.367Z,733.26
2017-03-08T11:09:33.340Z,733.29
2017-03-08T11:10:33.317Z,733.2
2017-03-08T11:11:33.299Z,733.15
2017-03-08T11:12:33.275Z,733.2
2017-03-08T11:13:33.252Z,733.18
2017-03-08T11:14:33.229Z,733.19
2017-03-08T11:15:33.203Z,733.22
2017-03-08T11:16:33.179Z,733.19
2017-03-08T11:17:33.157Z,733.18
2017-03-08T11:18:33.135Z,733.14
2017-03-08T11:19:33.111Z,733.18
2017-03-08T11:20:33.095Z,733.19
2017-03-08T11:21:33.069Z,733.18
2017-03-08T11:22:33.043Z,733.22
2017-03-08T11:23:33.021Z,733.17
2017-03-08T11:24:33.002Z,733.16
2017-03-08T11:25:32.979Z,733.16
2017-03-08T11:26:32.955Z,733.17
2017-03-08T11:27:32.929Z,733.21
2017-03-08T11:28:32.905Z,733.15
2017-03-08T11:29:32.885Z,733.15
2017-03-08T11:30:32.863Z,733.14
2017-03-08T11:31:32.842Z,733.11
2017-03-08T11:32:32.819Z,733.21
2017-03-08T11:33:32.791Z,733.07
2017-03-08T11:34:32.769Z,733.23
2017-03-08T11:35:32.751Z,733.11
2017-03-08T11:36:32.725Z,733.18
2017-03-08T11:37:32.700Z,733.12
2017-03-08T11:38:32.678Z,733.27
2017-03-08T11:39:32.659Z,733.17
2017-03-08T11:40:32.632Z,733.31
2017-03-08T11:41:32.612Z,733.19
2017-03-08T11:42:32.589Z,733.13
2017-03-08T11:43:32.565Z,733.22
2017-03-08T11:44:32.539Z,733.1
2017-03-08T11:45:32.520Z,733.2
2017-03-08T11:46:32.498Z,733.21
2017-03-08T11:47:32.476Z,733.16
2017-03-08T11:48:32.449Z,733.19
2017-03-08T11:49:32.426Z,733.19
2017-03-08T11:50:32.403Z,733.13
2017-03-08T11:51:32.385Z,733.14
2017-03-08T11:52:32.358Z,733.09
2017-03-08T11:53:32.335Z,733.21
2017-03-08T11:54:32.317Z,733.12
2017-03-08T11:55:32.293Z,733.19
2017-03-08T11:56:32.270Z,733.16
2017-03-08T11:57:32.245Z,733.15
2017-03-08T11:58:32.226Z,733.19
2017-03-08T11:59:32.199Z,733.18
2017-03-08T12:00:32.175Z,733.15
2017-03-08T12:01:32.154Z,733.21
2017-03-08T12:02:32.131Z,733.15
2017-03-08T12:03:32.112Z,733.2
2017-03-08T12:04:32.086Z,733.32
2017-03-08T12:05:32.068Z,733.26
2017-03-08T12:06:32.041Z,733.16
2017-03-08T12:07:32.022Z,733.18
2017-03-08T12:08:31.995Z,733.16
2017-03-08T12:09:31.977Z,733.13
2017-03-08T12:10:31.955Z,733.13
2017-03-08T12:11:31.930Z,733.25
2017-03-08T12:12:31.907Z,733.28
2017-03-08T12:13:31.888Z,733.29
2017-03-08T12:14:31.864Z,733.2
2017-03-08T12:15:31.838Z,733.29
2017-03-08T12:16:31.817Z,733.3
2017-03-08T12:17:31.793Z,733.18
2017-03-08T12:18:31.775Z,733.17
2017-03-08T12:19:31.749Z,733.23
2017-03-08T12:20:31.727Z,733.3
2017-03-08T12:21:31.708Z,733.31
2017-03-08T12:22:31.681Z,733.31
2017-03-08T12:23:31.658Z,733.34
2017-03-08T12:24:31.637Z,733.3
2017-03-08T12:25:31.613Z,733.34
2017-03-08T12:26:31.590Z,733.26
2017-03-08T12:27:31.571Z,733.42
2017-03-08T12:28:31.546Z,733.44
2017-03-08T12:29:31.522Z,733.3
2017-03-08T12:30:31.497Z,733.21
2017-03-08T12:31:31.474Z,733.21