createdAt,value
2019-03-29T00:00:22.767Z,99.90
2019-03-29T00:02:51.221Z,99.90
2019-03-29T00:05:19.713Z,99.90
2019-03-29T00:07:48.154Z,99.90
2019-03-29T00:10:16.625Z,99.90
2019-03-29T00:12:45.103Z,99.90
2019-03-29T00:15:13.549Z,99.90
2019-03-29T00:17:42.392Z,99.90
2019-03-29T00:20:11.368Z,99.90
2019-03-29T00:22:40.150Z,99.90
2019-03-29T00:25:08.713Z,99.90
2019-03-29T00:27:37.175Z,99.90
2019-03-29T00:30:06.408Z,99.90
2019-03-29T00:32:34.870Z,99.90
2019-03-29T00:35:03.524Z,99.90
2019-03-29T00:37:31.985Z,99.90
2019-03-29T00:40:00.438Z,99.90
2019-03-29T00:42:28.915Z,99.90
2019-03-29T00:44:57.376Z,99.90
2019-03-29T00:47:25.856Z,99.90
2019-03-29T00:49:54.335Z,99.90
2019-03-29T00:52:22.821Z,99.90
2019-03-29T00:54:51.261Z,99.90
2019-03-29T00:57:20.036Z,99.90
2019-03-29T00:59:48.516Z,99.90
2019-03-29T01:02:16.969Z,99.90
2019-03-29T01:04:45.784Z,99.90
2019-03-29T01:07:14.571Z,99.90
2019-03-29T01:09:43.049Z,99.90
2019-03-29T01:12:11.869Z,99.90
2019-03-29T01:14:40.389Z,99.90
2019-03-29T01:17:08.865Z,99.90
2019-03-29T01:19:37.342Z,99.90
2019-03-29T01:22:06.029Z,99.90
2019-03-29T01:24:34.738Z,99.90
2019-03-29T01:27:03.559Z,99.90
2019-03-29T01:29:32.111Z,99.90
2019-03-29T01:32:00.924Z,99.90
2019-03-29T01:34:29.413Z,99.90
2019-03-29T01:36:57.891Z,99.90
2019-03-29T01:39:26.363Z,99.90
2019-03-29T01:41:54.843Z,99.90
2019-03-29T01:44:23.321Z,99.90
2019-03-29T01:46:51.803Z,99.90
2019-03-29T01:49:20.342Z,99.90
2019-03-29T01:51:48.949Z,99.90
2019-03-29T01:54:17.420Z,99.90
2019-03-29T01:56:46.042Z,99.90
2019-03-29T01:59:14.613Z,99.90
2019-03-29T02:01:43.095Z,99.90
2019-03-29T02:04:11.917Z,99.90
2019-03-29T02:06:40.443Z,99.90
2019-03-29T02:09:08.927Z,99.90
2019-03-29T02:11:37.374Z,99.90
2019-03-29T02:14:05.869Z,99.90
2019-03-29T02:16:34.382Z,99.90
2019-03-29T02:19:02.863Z,99.90
2019-03-29T02:21:31.598Z,99.90
2019-03-29T02:24:00.080Z,99.90
2019-03-29T02:26:28.611Z,99.90
2019-03-29T02:28:57.165Z,99.90
2019-03-29T02:31:26.394Z,99.90
2019-03-29T02:33:55.934Z,99.90
2019-03-29T02:36:24.546Z,99.90
2019-03-29T02:38:55.850Z,99.90
2019-03-29T02:41:23.199Z,99.90
2019-03-29T02:43:51.747Z,99.90
2019-03-29T02:46:20.312Z,99.90
2019-03-29T02:48:49.086Z,99.90
2019-03-29T02:51:17.576Z,99.90
2019-03-29T02:53:46.117Z,99.90
2019-03-29T02:56:14.619Z,99.90
2019-03-29T02:58:43.079Z,99.90
2019-03-29T03:01:11.607Z,99.90
2019-03-29T03:03:40.101Z,99.90
2019-03-29T03:06:08.579Z,99.90
2019-03-29T03:08:37.073Z,99.90
2019-03-29T03:11:05.899Z,99.90
2019-03-29T03:13:34.621Z,99.90
2019-03-29T03:16:03.261Z,99.90
2019-03-29T03:18:31.791Z,99.90
2019-03-29T03:21:00.271Z,99.90
2019-03-29T03:23:28.759Z,99.90
2019-03-29T03:25:57.231Z,99.90
2019-03-29T03:28:25.789Z,99.90
2019-03-29T03:30:54.256Z,99.90
2019-03-29T03:33:22.740Z,99.90
2019-03-29T03:35:51.194Z,99.90
2019-03-29T03:38:19.682Z,99.90
2019-03-29T03:40:48.133Z,99.90
2019-03-29T03:43:16.610Z,99.90
2019-03-29T03:45:45.339Z,99.90
2019-03-29T03:48:13.820Z,99.90
2019-03-29T03:50:42.722Z,99.90
2019-03-29T03:53:11.930Z,99.90
2019-03-29T03:55:41.814Z,99.90
2019-03-29T03:58:11.720Z,99.90
2019-03-29T04:00:54.868Z,99.90
2019-03-29T04:03:24.038Z,99.90
2019-03-29T04:05:52.729Z,99.90
2019-03-29T04:08:21.385Z,99.90
2019-03-29T04:10:49.970Z,99.90
2019-03-29T04:13:18.509Z,99.90
2019-03-29T04:15:47.131Z,99.90
2019-03-29T04:18:16.546Z,99.90
2019-03-29T04:20:45.347Z,99.90
2019-03-29T04:23:13.840Z,99.90
2019-03-29T04:25:42.378Z,99.90
2019-03-29T04:28:10.873Z,99.90
2019-03-29T04:30:39.396Z,99.90
2019-03-29T04:33:11.069Z,99.90
2019-03-29T04:35:38.177Z,99.90
2019-03-29T04:38:06.703Z,99.90
2019-03-29T04:40:35.325Z,99.90
2019-03-29T04:43:03.790Z,99.90
2019-03-29T04:45:32.358Z,99.90
2019-03-29T04:48:00.825Z,99.90
2019-03-29T04:50:29.308Z,99.90
2019-03-29T04:52:58.057Z,99.90
2019-03-29T04:55:26.603Z,99.90
2019-03-29T04:57:55.083Z,99.90
2019-03-29T05:00:23.572Z,99.90
2019-03-29T05:02:52.104Z,99.90
2019-03-29T05:05:20.601Z,99.90
2019-03-29T05:07:49.062Z,99.90
2019-03-29T05:10:21.466Z,99.90
2019-03-29T05:12:47.748Z,99.90
2019-03-29T05:15:16.373Z,99.90
2019-03-29T05:17:44.853Z,99.90
2019-03-29T05:20:13.450Z,99.90
2019-03-29T05:22:41.944Z,99.90
2019-03-29T05:25:10.560Z,99.90
2019-03-29T05:27:39.040Z,99.90
2019-03-29T05:30:08.376Z,99.90
2019-03-29T05:32:36.920Z,99.90
2019-03-29T05:35:06.624Z,99.90
2019-03-29T05:37:35.121Z,99.90
2019-03-29T05:40:04.505Z,99.90
2019-03-29T05:42:33.324Z,99.90
2019-03-29T05:45:01.792Z,99.90
2019-03-29T05:47:30.594Z,99.90
2019-03-29T05:49:59.503Z,99.90
2019-03-29T05:52:28.018Z,99.90
2019-03-29T05:54:56.479Z,99.90
2019-03-29T05:57:24.964Z,99.90
2019-03-29T05:59:53.505Z,99.90
2019-03-29T06:02:22.299Z,99.90
2019-03-29T06:04:50.793Z,99.90
2019-03-29T06:07:19.255Z,99.90
2019-03-29T06:09:47.725Z,99.90
2019-03-29T06:12:16.543Z,99.90
2019-03-29T06:14:45.007Z,99.90
2019-03-29T06:17:13.811Z,99.90
2019-03-29T06:19:42.261Z,99.90
2019-03-29T06:22:10.722Z,99.90
2019-03-29T06:24:39.213Z,99.90
2019-03-29T06:27:07.702Z,99.90
2019-03-29T06:29:36.196Z,99.90
2019-03-29T06:32:04.655Z,99.90
2019-03-29T06:34:33.172Z,99.90
2019-03-29T06:37:01.927Z,99.90
2019-03-29T06:39:31.005Z,99.90
2019-03-29T06:41:59.480Z,99.90
2019-03-29T06:44:27.959Z,99.90
2019-03-29T06:46:56.423Z,99.90
2019-03-29T06:49:24.911Z,99.90
2019-03-29T06:51:53.372Z,99.90
2019-03-29T06:54:21.842Z,99.90
2019-03-29T06:56:50.372Z,99.90
2019-03-29T06:59:18.848Z,99.90
2019-03-29T07:01:47.393Z,99.90
2019-03-29T07:04:15.847Z,99.90
2019-03-29T07:06:44.335Z,99.90
2019-03-29T07:09:12.821Z,99.90
2019-03-29T07:11:41.280Z,99.90
2019-03-29T07:14:09.788Z,99.90
2019-03-29T07:16:38.248Z,99.90
2019-03-29T07:19:06.700Z,99.90
2019-03-29T07:21:35.169Z,99.90
2019-03-29T07:24:03.631Z,99.90
2019-03-29T07:26:32.097Z,99.90
2019-03-29T07:29:00.576Z,99.90
2019-03-29T07:31:29.083Z,99.90
2019-03-29T07:33:57.543Z,99.90
2019-03-29T07:36:25.996Z,99.90
2019-03-29T07:38:54.479Z,99.90
2019-03-29T07:41:31.787Z,99.90
2019-03-29T07:43:53.148Z,99.90
2019-03-29T07:46:21.642Z,99.90
2019-03-29T07:48:50.103Z,99.90
2019-03-29T07:51:18.586Z,99.90
2019-03-29T07:53:47.047Z,99.90
2019-03-29T07:56:15.531Z,99.90
2019-03-29T07:58:44.267Z,99.90
2019-03-29T08:01:12.786Z,99.90
2019-03-29T08:03:41.285Z,99.90
2019-03-29T08:06:09.764Z,99.90
2019-03-29T08:08:38.227Z,99.90
2019-03-29T08:11:07.029Z,99.90
2019-03-29T08:13:35.520Z,99.90
2019-03-29T08:16:06.599Z,99.90
2019-03-29T08:18:34.423Z,99.90
2019-03-29T08:21:03.239Z,99.90
2019-03-29T08:23:31.709Z,99.90
2019-03-29T08:26:00.188Z,99.90
2019-03-29T08:28:28.637Z,99.90
2019-03-29T08:30:57.109Z,99.90
2019-03-29T08:33:25.577Z,99.90
2019-03-29T08:35:54.053Z,99.90
2019-03-29T08:38:22.518Z,99.90
2019-03-29T08:40:50.985Z,99.90
2019-03-29T08:43:19.530Z,99.90
2019-03-29T08:45:48.002Z,99.90
2019-03-29T08:48:16.545Z,99.90
2019-03-29T08:50:45.065Z,99.90
2019-03-29T08:53:13.543Z,99.90
2019-03-29T08:55:45.881Z,99.90
2019-03-29T08:58:12.521Z,99.90
2019-03-29T09:00:41.014Z,99.90
2019-03-29T09:03:09.488Z,99.90
2019-03-29T09:05:39.313Z,99.90
2019-03-29T09:08:08.001Z,99.90
2019-03-29T09:10:36.534Z,99.90
2019-03-29T09:13:05.167Z,99.90
2019-03-29T09:15:33.646Z,99.90
2019-03-29T09:18:02.389Z,99.90
2019-03-29T09:20:34.185Z,99.90
2019-03-29T09:23:01.405Z,99.90
2019-03-29T09:25:29.856Z,99.90
2019-03-29T09:27:58.679Z,99.90
2019-03-29T09:30:27.392Z,99.90
2019-03-29T09:32:55.886Z,99.90
2019-03-29T09:35:24.354Z,99.90
2019-03-29T09:37:56.288Z,99.90
2019-03-29T09:40:23.089Z,99.90
2019-03-29T09:43:06.145Z,99.90
2019-03-29T09:45:22.095Z,99.90
2019-03-29T09:47:50.592Z,99.90
2019-03-29T09:50:21.323Z,99.90
2019-03-29T09:52:51.404Z,99.90
2019-03-29T09:55:19.717Z,99.90
2019-03-29T09:57:48.556Z,99.90
2019-03-29T10:00:22.965Z,99.90
2019-03-29T10:02:49.907Z,99.70
2019-03-29T10:05:20.240Z,99.20
2019-03-29T10:07:49.041Z,98.20
2019-03-29T10:10:17.659Z,97.90
2019-03-29T10:12:46.125Z,98.10
2019-03-29T10:15:14.643Z,98.40
2019-03-29T10:17:43.139Z,98.10
2019-03-29T10:20:11.944Z,97.00
2019-03-29T10:22:40.458Z,97.90
2019-03-29T10:25:19.300Z,96.50
2019-03-29T10:27:39.974Z,95.50
2019-03-29T10:30:09.593Z,93.70
2019-03-29T10:32:38.143Z,93.00
2019-03-29T10:35:07.561Z,93.10
2019-03-29T10:37:36.034Z,93.50
2019-03-29T10:40:06.638Z,93.90
2019-03-29T10:42:35.105Z,94.10
2019-03-29T10:45:03.813Z,94.00
2019-03-29T10:47:43.257Z,93.70
2019-03-29T10:50:02.582Z,93.50
2019-03-29T10:52:31.039Z,93.80
2019-03-29T10:54:59.541Z,93.00
2019-03-29T10:57:27.995Z,93.60
2019-03-29T10:59:56.470Z,92.80
2019-03-29T11:02:24.952Z,91.30
2019-03-29T11:04:53.411Z,90.90
2019-03-29T11:07:22.143Z,91.30
2019-03-29T11:09:50.621Z,91.50
2019-03-29T11:12:19.189Z,91.90
2019-03-29T11:14:47.653Z,93.30
2019-03-29T11:17:16.129Z,92.40
2019-03-29T11:19:44.593Z,92.70
2019-03-29T11:22:13.055Z,93.30
2019-03-29T11:24:41.795Z,92.10
2019-03-29T11:27:10.255Z,92.40
2019-03-29T11:29:38.753Z,92.20
2019-03-29T11:32:07.361Z,92.80
2019-03-29T11:34:35.856Z,91.50
2019-03-29T11:37:04.319Z,91.90
2019-03-29T11:39:32.817Z,91.50
2019-03-29T11:42:03.511Z,90.00
2019-03-29T11:44:31.608Z,91.70
2019-03-29T11:47:00.074Z,91.80
2019-03-29T11:49:28.550Z,91.60
2019-03-29T11:51:57.018Z,91.20
2019-03-29T11:54:25.553Z,90.70
2019-03-29T11:56:54.031Z,89.50
2019-03-29T11:59:22.905Z,87.80
2019-03-29T12:01:51.390Z,88.60
2019-03-29T12:04:19.843Z,89.70
2019-03-29T12:06:48.337Z,88.80
2019-03-29T12:09:17.121Z,90.00
2019-03-29T12:11:45.920Z,88.60
2019-03-29T12:14:14.461Z,87.70
2019-03-29T12:16:43.305Z,85.50
2019-03-29T12:19:11.769Z,86.00
2019-03-29T12:21:40.563Z,86.50
2019-03-29T12:24:09.044Z,88.20
2019-03-29T12:26:37.935Z,88.40
2019-03-29T12:29:06.473Z,87.30
2019-03-29T12:31:34.966Z,86.20
2019-03-29T12:34:03.687Z,86.40
2019-03-29T12:36:32.151Z,84.00
2019-03-29T12:39:00.625Z,84.60
2019-03-29T12:41:29.091Z,85.30
2019-03-29T12:43:57.556Z,86.30
2019-03-29T12:46:26.042Z,84.90
2019-03-29T12:48:54.513Z,84.10
2019-03-29T12:51:23.268Z,84.00
2019-03-29T12:53:52.059Z,83.40
2019-03-29T12:56:20.601Z,84.80
2019-03-29T12:58:49.326Z,83.80
2019-03-29T13:01:17.866Z,83.70
2019-03-29T13:03:46.340Z,83.00
2019-03-29T13:06:14.829Z,83.70
2019-03-29T13:08:43.287Z,82.30
2019-03-29T13:11:11.770Z,82.90
2019-03-29T13:13:40.521Z,82.50
2019-03-29T13:16:09.320Z,82.20
2019-03-29T13:18:37.803Z,81.70
2019-03-29T13:21:06.589Z,81.00
2019-03-29T13:23:35.139Z,80.20
2019-03-29T13:26:03.666Z,81.00
2019-03-29T13:28:32.530Z,80.70
2019-03-29T13:31:01.068Z,81.40
2019-03-29T13:33:29.556Z,81.70
2019-03-29T13:35:58.401Z,80.00
2019-03-29T13:38:26.869Z,80.00
2019-03-29T13:40:55.352Z,78.70
2019-03-29T13:43:23.800Z,78.40
2019-03-29T13:45:52.268Z,77.00
2019-03-29T13:48:20.741Z,78.50
2019-03-29T13:50:49.221Z,76.10
2019-03-29T13:53:17.692Z,77.80
2019-03-29T13:55:46.523Z,78.30
2019-03-29T13:58:15.004Z,78.50
2019-03-29T14:00:43.501Z,78.40
2019-03-29T14:03:12.046Z,76.10
2019-03-29T14:05:40.527Z,75.20
2019-03-29T14:08:08.982Z,77.30
2019-03-29T14:10:37.471Z,76.00
2019-03-29T14:13:05.935Z,77.00
2019-03-29T14:15:34.428Z,76.80
2019-03-29T14:18:02.888Z,76.10
2019-03-29T14:20:33.092Z,76.40
2019-03-29T14:23:02.897Z,76.20
2019-03-29T14:25:31.363Z,76.10
2019-03-29T14:27:59.862Z,76.10
2019-03-29T14:30:28.309Z,74.80
2019-03-29T14:32:56.789Z,75.70
2019-03-29T14:35:25.542Z,73.90
2019-03-29T14:37:54.003Z,74.50
2019-03-29T14:40:22.545Z,73.70
2019-03-29T14:42:51.039Z,74.50
2019-03-29T14:45:19.568Z,73.20
2019-03-29T14:47:48.029Z,71.70
2019-03-29T14:50:16.952Z,72.10
2019-03-29T14:52:45.435Z,73.00
2019-03-29T14:55:13.967Z,74.20
2019-03-29T14:57:42.445Z,72.00
2019-03-29T15:00:12.851Z,71.90
2019-03-29T15:02:41.381Z,71.60
2019-03-29T15:05:09.946Z,71.20
2019-03-29T15:07:38.937Z,71.40
2019-03-29T15:10:09.044Z,70.70
2019-03-29T15:12:37.507Z,70.70
2019-03-29T15:15:07.413Z,71.40
2019-03-29T15:17:35.975Z,70.90
2019-03-29T15:20:05.966Z,70.70
2019-03-29T15:22:34.428Z,69.90
2019-03-29T15:25:02.990Z,70.30
2019-03-29T15:27:31.487Z,69.60
2019-03-29T15:29:59.963Z,69.00
2019-03-29T15:32:28.419Z,69.90
2019-03-29T15:34:56.903Z,70.20
2019-03-29T15:37:25.370Z,69.60
2019-03-29T15:39:53.903Z,70.40
2019-03-29T15:42:22.415Z,69.60
2019-03-29T15:44:50.929Z,70.60
2019-03-29T15:47:19.416Z,69.70
2019-03-29T15:49:55.808Z,68.90
2019-03-29T15:52:18.081Z,68.00
2019-03-29T15:54:46.541Z,68.10
2019-03-29T15:57:15.040Z,69.00
2019-03-29T15:59:43.573Z,69.40
2019-03-29T16:02:12.046Z,68.00
2019-03-29T16:04:40.530Z,68.10
2019-03-29T16:07:09.001Z,69.10
2019-03-29T16:09:37.726Z,66.90
2019-03-29T16:12:06.466Z,68.70
2019-03-29T16:14:34.946Z,67.90
2019-03-29T16:17:03.411Z,67.40
2019-03-29T16:19:31.909Z,67.90
2019-03-29T16:22:00.353Z,69.10
2019-03-29T16:24:28.819Z,69.40
2019-03-29T16:26:57.299Z,69.80
2019-03-29T16:29:25.793Z,70.30
2019-03-29T16:31:54.333Z,70.10
2019-03-29T16:34:22.899Z,68.60
2019-03-29T16:36:51.361Z,69.90
2019-03-29T16:39:19.812Z,69.50
2019-03-29T16:41:48.303Z,70.40
2019-03-29T16:44:17.040Z,69.00
2019-03-29T16:46:45.518Z,69.50
2019-03-29T16:49:14.018Z,69.80
2019-03-29T16:51:42.549Z,70.80
2019-03-29T16:54:11.006Z,70.50
2019-03-29T16:56:39.500Z,71.30
2019-03-29T16:59:07.946Z,70.40
2019-03-29T17:01:36.432Z,69.90
2019-03-29T17:04:05.263Z,68.80
2019-03-29T17:06:34.005Z,68.80
2019-03-29T17:09:03.635Z,68.90
2019-03-29T17:11:32.126Z,71.30
2019-03-29T17:14:00.867Z,70.20
2019-03-29T17:16:30.562Z,70.70
2019-03-29T17:18:59.438Z,70.20
2019-03-29T17:21:27.899Z,71.10
2019-03-29T17:23:56.743Z,71.10
2019-03-29T17:26:25.210Z,70.40
2019-03-29T17:28:53.702Z,71.20
2019-03-29T17:31:22.145Z,71.60
2019-03-29T17:33:50.640Z,71.20
2019-03-29T17:36:19.109Z,70.90
2019-03-29T17:38:48.132Z,72.40
2019-03-29T17:41:16.735Z,74.20
2019-03-29T17:43:45.239Z,71.10
2019-03-29T17:46:16.772Z,71.10
2019-03-29T17:48:43.882Z,71.20
2019-03-29T17:51:12.708Z,71.50
2019-03-29T17:53:41.186Z,71.70
2019-03-29T17:56:09.683Z,72.00
2019-03-29T17:58:38.147Z,72.80
2019-03-29T18:01:06.607Z,73.60
2019-03-29T18:03:35.100Z,74.80
2019-03-29T18:06:03.736Z,75.60
2019-03-29T18:08:32.258Z,76.30
2019-03-29T18:11:00.811Z,77.00
2019-03-29T18:13:29.262Z,77.80
2019-03-29T18:15:57.737Z,78.50
2019-03-29T18:18:26.225Z,78.00
2019-03-29T18:20:54.677Z,78.50
2019-03-29T18:23:24.923Z,79.30
2019-03-29T18:25:53.817Z,79.80
2019-03-29T18:28:22.306Z,79.90
2019-03-29T18:30:50.762Z,77.60
2019-03-29T18:33:20.531Z,78.20
2019-03-29T18:35:49.011Z,78.20
2019-03-29T18:38:17.477Z,78.10
2019-03-29T18:40:45.985Z,78.80
2019-03-29T18:43:14.533Z,79.60
2019-03-29T18:45:43.025Z,79.10
2019-03-29T18:48:11.500Z,78.20
2019-03-29T18:50:40.069Z,78.50
2019-03-29T18:53:08.602Z,78.60
2019-03-29T18:55:37.091Z,77.10
2019-03-29T18:58:05.966Z,78.00
2019-03-29T19:00:35.354Z,77.70
2019-03-29T19:03:04.177Z,78.50
2019-03-29T19:05:32.819Z,78.90
2019-03-29T19:08:01.350Z,79.00
2019-03-29T19:10:29.959Z,79.90
2019-03-29T19:12:58.527Z,80.90
2019-03-29T19:15:27.381Z,81.90
2019-03-29T19:17:55.849Z,80.60
2019-03-29T19:20:27.660Z,82.30
2019-03-29T19:22:54.595Z,82.70
2019-03-29T19:25:23.145Z,82.20
2019-03-29T19:27:51.646Z,83.00
2019-03-29T19:30:20.377Z,83.80
2019-03-29T19:32:48.855Z,85.10
2019-03-29T19:35:17.701Z,85.80
2019-03-29T19:37:46.174Z,87.10
2019-03-29T19:40:14.771Z,86.00
2019-03-29T19:42:43.267Z,86.80
2019-03-29T19:45:12.269Z,86.90
2019-03-29T19:47:41.063Z,87.70
2019-03-29T19:50:09.875Z,86.20
2019-03-29T19:52:38.352Z,84.70
2019-03-29T19:55:07.082Z,84.50
2019-03-29T19:57:35.571Z,82.10
2019-03-29T20:00:09.799Z,82.40
2019-03-29T20:02:38.313Z,83.10
2019-03-29T20:05:09.912Z,85.30
2019-03-29T20:07:38.663Z,85.50
2019-03-29T20:10:08.461Z,84.00
2019-03-29T20:12:36.999Z,85.30
2019-03-29T20:15:08.336Z,83.50
2019-03-29T20:17:36.825Z,82.70
2019-03-29T20:20:08.339Z,81.10
2019-03-29T20:22:36.822Z,81.10
2019-03-29T20:25:06.154Z,81.30
2019-03-29T20:27:34.731Z,81.20
2019-03-29T20:30:03.893Z,81.00
2019-03-29T20:32:32.397Z,82.30
2019-03-29T20:35:00.872Z,82.20
2019-03-29T20:37:29.347Z,82.80
2019-03-29T20:39:57.967Z,83.00
2019-03-29T20:42:26.420Z,83.10
2019-03-29T20:44:54.898Z,83.30
2019-03-29T20:47:23.368Z,83.50
2019-03-29T20:49:52.224Z,83.80
2019-03-29T20:52:20.695Z,83.70
2019-03-29T20:54:49.179Z,83.70
2019-03-29T20:57:17.659Z,84.10
2019-03-29T20:59:46.147Z,83.60
2019-03-29T21:02:14.601Z,84.00
2019-03-29T21:04:43.092Z,84.20
2019-03-29T21:07:11.569Z,84.40
2019-03-29T21:09:40.039Z,84.30
2019-03-29T21:12:08.519Z,84.90
2019-03-29T21:14:37.000Z,84.10
2019-03-29T21:17:05.479Z,84.40
2019-03-29T21:19:33.967Z,84.80
2019-03-29T21:22:02.495Z,85.10
2019-03-29T21:24:30.979Z,84.60
2019-03-29T21:26:59.461Z,84.60
2019-03-29T21:29:27.949Z,84.90
2019-03-29T21:31:56.407Z,84.80
2019-03-29T21:34:25.251Z,85.10
2019-03-29T21:36:53.715Z,85.40
2019-03-29T21:39:22.258Z,85.90
2019-03-29T21:41:50.997Z,86.40
2019-03-29T21:44:19.499Z,86.60
2019-03-29T21:46:47.977Z,86.50
2019-03-29T21:49:16.434Z,86.90
2019-03-29T21:51:45.552Z,87.70
2019-03-29T21:54:14.337Z,87.10
2019-03-29T21:56:42.807Z,87.40
2019-03-29T21:59:11.379Z,87.30
2019-03-29T22:01:39.843Z,87.70
2019-03-29T22:04:08.320Z,88.20
2019-03-29T22:06:37.151Z,88.20
2019-03-29T22:09:07.658Z,88.20
2019-03-29T22:11:36.139Z,88.70
2019-03-29T22:14:05.058Z,88.30
2019-03-29T22:16:33.566Z,88.60
2019-03-29T22:19:02.035Z,88.70
2019-03-29T22:21:30.513Z,88.40
2019-03-29T22:23:58.989Z,88.50
2019-03-29T22:26:27.502Z,88.70
2019-03-29T22:28:56.005Z,88.70
2019-03-29T22:31:24.730Z,88.60
2019-03-29T22:33:53.533Z,88.90
2019-03-29T22:36:21.995Z,88.50
2019-03-29T22:38:50.463Z,88.60
2019-03-29T22:41:18.940Z,88.70
2019-03-29T22:43:47.438Z,89.30
2019-03-29T22:46:15.905Z,90.30
2019-03-29T22:48:52.265Z,90.30
2019-03-29T22:51:14.590Z,90.50
2019-03-29T22:53:43.062Z,90.30
2019-03-29T22:56:11.793Z,90.50
2019-03-29T22:58:40.275Z,91.00
2019-03-29T23:01:08.934Z,91.10
2019-03-29T23:03:37.386Z,91.20
2019-03-29T23:06:05.933Z,91.30
2019-03-29T23:08:34.399Z,91.60
2019-03-29T23:11:02.974Z,90.70
2019-03-29T23:13:31.801Z,89.60
2019-03-29T23:16:00.287Z,88.80
2019-03-29T23:18:28.748Z,88.70
2019-03-29T23:20:57.231Z,88.50
2019-03-29T23:23:25.699Z,88.90
2019-03-29T23:25:54.183Z,88.60
2019-03-29T23:28:22.629Z,88.80
2019-03-29T23:30:51.121Z,88.90
2019-03-29T23:33:19.583Z,88.80
2019-03-29T23:35:48.036Z,89.10
2019-03-29T23:38:16.531Z,88.80
2019-03-29T23:40:44.982Z,89.10
2019-03-29T23:43:13.463Z,89.10
2019-03-29T23:45:41.947Z,89.10
2019-03-29T23:48:10.426Z,89.60
2019-03-29T23:50:38.911Z,89.40
2019-03-29T23:53:07.375Z,89.10
2019-03-29T23:55:36.115Z,89.10
2019-03-29T23:58:04.573Z,89.90
