createdAt,value
2019-03-17T00:00:49.062Z,28.77
2019-03-17T00:03:18.121Z,40.03
2019-03-17T00:05:47.177Z,34.25
2019-03-17T00:08:16.230Z,32.88
2019-03-17T00:10:45.364Z,29.35
2019-03-17T00:13:14.392Z,27.87
2019-03-17T00:15:43.441Z,32.58
2019-03-17T00:18:12.554Z,40.20
2019-03-17T00:20:41.632Z,35.85
2019-03-17T00:23:10.791Z,34.43
2019-03-17T00:25:40.053Z,28.55
2019-03-17T00:28:09.409Z,31.87
2019-03-17T00:30:38.476Z,36.33
2019-03-17T00:33:07.597Z,31.33
2019-03-17T00:35:36.737Z,28.57
2019-03-17T00:38:05.793Z,33.63
2019-03-17T00:40:34.860Z,30.95
2019-03-17T00:43:03.913Z,34.35
2019-03-17T00:45:33.043Z,38.13
2019-03-17T00:48:02.345Z,34.15
2019-03-17T00:50:31.457Z,36.93
2019-03-17T00:53:00.559Z,29.42
2019-03-17T00:55:29.609Z,33.35
2019-03-17T00:57:59.952Z,28.47
2019-03-17T01:00:29.602Z,32.42
2019-03-17T01:03:00.291Z,31.93
2019-03-17T01:05:31.319Z,31.80
2019-03-17T01:08:00.238Z,31.50
2019-03-17T01:10:37.404Z,30.08
2019-03-17T01:13:11.855Z,39.23
2019-03-17T01:15:40.907Z,33.78
2019-03-17T01:18:09.976Z,38.50
2019-03-17T01:20:39.009Z,32.83
2019-03-17T01:23:08.054Z,31.12
2019-03-17T01:25:37.095Z,33.73
2019-03-17T01:28:06.158Z,35.92
2019-03-17T01:30:35.201Z,36.00
2019-03-17T01:33:04.262Z,38.20
2019-03-17T01:35:33.324Z,36.28
2019-03-17T01:38:02.497Z,31.77
2019-03-17T01:40:31.549Z,33.53
2019-03-17T01:43:00.593Z,33.23
2019-03-17T01:45:29.710Z,34.25
2019-03-17T01:47:58.778Z,35.20
2019-03-17T01:50:27.826Z,36.35
2019-03-17T01:52:56.872Z,22.58
2019-03-17T01:55:25.928Z,42.58
2019-03-17T01:57:54.977Z,33.08
2019-03-17T02:00:24.041Z,43.30
2019-03-17T02:02:53.092Z,29.35
2019-03-17T02:05:22.665Z,26.85
2019-03-17T02:07:51.878Z,40.08
2019-03-17T02:10:20.910Z,26.20
2019-03-17T02:12:49.966Z,39.05
2019-03-17T02:15:19.010Z,32.35
2019-03-17T02:17:48.041Z,30.57
2019-03-17T02:20:17.099Z,34.40
2019-03-17T02:22:46.129Z,27.93
2019-03-17T02:25:15.185Z,32.95
2019-03-17T02:27:44.295Z,34.67
2019-03-17T02:30:13.782Z,30.60
2019-03-17T02:32:42.878Z,26.07
2019-03-17T02:35:11.994Z,30.23
2019-03-17T02:37:41.038Z,20.95
2019-03-17T02:40:10.150Z,33.28
2019-03-17T02:42:39.286Z,30.80
2019-03-17T02:45:10.129Z,23.67
2019-03-17T02:47:39.171Z,22.40
2019-03-17T02:50:09.651Z,22.60
2019-03-17T02:52:38.676Z,23.92
2019-03-17T02:55:08.585Z,25.00
2019-03-17T02:57:37.672Z,26.15
2019-03-17T03:00:09.999Z,23.35
2019-03-17T03:02:39.051Z,21.27
2019-03-17T03:05:08.842Z,19.37
2019-03-17T03:07:37.968Z,21.15
2019-03-17T03:10:07.356Z,22.73
2019-03-17T03:12:36.440Z,23.20
2019-03-17T03:15:07.656Z,27.58
2019-03-17T03:17:36.681Z,25.68
2019-03-17T03:20:07.875Z,23.77
2019-03-17T03:22:36.972Z,24.95
2019-03-17T03:25:07.968Z,19.00
2019-03-17T03:27:37.005Z,23.90
2019-03-17T03:30:09.257Z,29.35
2019-03-17T03:32:38.299Z,20.02
2019-03-17T03:35:09.080Z,19.50
2019-03-17T03:37:38.200Z,17.70
2019-03-17T03:40:09.864Z,20.50
2019-03-17T03:42:38.980Z,17.40
2019-03-17T03:45:10.471Z,19.32
2019-03-17T03:47:39.513Z,17.15
2019-03-17T03:50:10.113Z,16.52
2019-03-17T03:52:39.188Z,15.65
2019-03-17T03:55:09.151Z,17.95
2019-03-17T03:57:38.200Z,22.40
2019-03-17T04:00:15.139Z,21.50
2019-03-17T04:02:44.283Z,29.00
2019-03-17T04:05:13.412Z,29.37
2019-03-17T04:07:42.450Z,27.77
2019-03-17T04:10:11.884Z,26.05
2019-03-17T04:12:40.941Z,27.75
2019-03-17T04:15:10.914Z,23.12
2019-03-17T04:17:39.957Z,32.60
2019-03-17T04:20:10.941Z,28.40
2019-03-17T04:22:40.136Z,18.82
2019-03-17T04:25:09.561Z,25.85
2019-03-17T04:27:38.622Z,24.57
2019-03-17T04:30:10.004Z,17.32
2019-03-17T04:32:39.082Z,24.95
2019-03-17T04:35:08.624Z,23.30
2019-03-17T04:37:37.714Z,24.18
2019-03-17T04:40:10.241Z,28.90
2019-03-17T04:42:39.279Z,30.72
2019-03-17T04:45:08.988Z,33.30
2019-03-17T04:47:38.023Z,32.75
2019-03-17T04:50:08.631Z,39.10
2019-03-17T04:52:37.732Z,40.73
2019-03-17T04:55:07.212Z,39.78
2019-03-17T04:57:36.254Z,30.92
2019-03-17T05:00:08.632Z,40.92
2019-03-17T05:02:37.738Z,34.65
2019-03-17T05:05:08.124Z,35.23
2019-03-17T05:07:37.193Z,38.92
2019-03-17T05:10:08.572Z,39.20
2019-03-17T05:12:37.628Z,40.05
2019-03-17T05:15:09.296Z,33.50
2019-03-17T05:17:38.335Z,31.73
2019-03-17T05:20:09.524Z,38.70
2019-03-17T05:22:38.580Z,32.90
2019-03-17T05:25:08.024Z,39.20
2019-03-17T05:27:37.081Z,35.85
2019-03-17T05:30:11.392Z,28.80
2019-03-17T05:32:39.888Z,36.98
2019-03-17T05:35:08.920Z,29.63
2019-03-17T05:37:38.047Z,34.73
2019-03-17T05:40:09.128Z,36.00
2019-03-17T05:42:40.409Z,24.75
2019-03-17T05:45:09.295Z,29.75
2019-03-17T05:47:38.342Z,31.60
2019-03-17T05:50:09.795Z,29.65
2019-03-17T05:52:38.826Z,31.20
2019-03-17T05:55:09.695Z,32.05
2019-03-17T05:57:38.825Z,36.55
2019-03-17T06:00:16.991Z,28.12
2019-03-17T06:02:46.023Z,29.23
2019-03-17T06:05:15.067Z,33.55
2019-03-17T06:07:44.187Z,34.08
2019-03-17T06:10:13.225Z,28.60
2019-03-17T06:12:42.263Z,28.07
2019-03-17T06:15:11.977Z,31.55
2019-03-17T06:17:41.081Z,29.57
2019-03-17T06:20:11.832Z,27.05
2019-03-17T06:22:40.890Z,21.05
2019-03-17T06:25:10.267Z,26.35
2019-03-17T06:27:39.308Z,22.67
2019-03-17T06:30:11.403Z,23.18
2019-03-17T06:32:40.685Z,23.00
2019-03-17T06:35:09.779Z,26.52
2019-03-17T06:37:39.307Z,19.42
2019-03-17T06:40:11.172Z,27.40
2019-03-17T06:42:40.348Z,26.12
2019-03-17T06:45:11.122Z,34.65
2019-03-17T06:47:40.203Z,20.25
2019-03-17T06:50:13.609Z,24.27
2019-03-17T06:52:42.638Z,30.65
2019-03-17T06:55:13.729Z,19.07
2019-03-17T06:57:42.772Z,21.10
2019-03-17T07:00:13.368Z,24.55
2019-03-17T07:02:42.530Z,17.75
2019-03-17T07:05:11.766Z,19.30
2019-03-17T07:07:44.446Z,19.65
2019-03-17T07:10:11.885Z,21.85
2019-03-17T07:12:40.930Z,20.88
2019-03-17T07:15:11.477Z,18.37
2019-03-17T07:17:40.590Z,22.67
2019-03-17T07:20:13.879Z,16.93
2019-03-17T07:22:43.651Z,20.08
2019-03-17T07:25:12.839Z,15.85
2019-03-17T07:27:41.893Z,18.57
2019-03-17T07:30:16.732Z,17.02
2019-03-17T07:32:45.776Z,20.40
2019-03-17T07:35:14.820Z,13.53
2019-03-17T07:37:55.840Z,16.82
2019-03-17T07:40:14.638Z,13.20
2019-03-17T07:42:43.690Z,17.27
2019-03-17T07:45:12.877Z,15.00
2019-03-17T07:47:41.940Z,10.45
2019-03-17T07:50:12.506Z,10.13
2019-03-17T07:52:41.573Z,13.22
2019-03-17T07:55:11.049Z,9.85
2019-03-17T07:57:40.083Z,9.30
2019-03-17T08:00:12.967Z,15.20
2019-03-17T08:02:42.012Z,13.58
2019-03-17T08:05:11.153Z,11.68
2019-03-17T08:07:40.251Z,14.50
2019-03-17T08:10:13.362Z,12.82
2019-03-17T08:12:42.454Z,17.02
2019-03-17T08:15:12.742Z,15.32
2019-03-17T08:17:41.797Z,15.68
2019-03-17T08:20:11.664Z,13.05
2019-03-17T08:22:40.709Z,11.50
2019-03-17T08:25:11.058Z,15.40
2019-03-17T08:27:40.123Z,15.63
2019-03-17T08:30:13.576Z,16.23
2019-03-17T08:32:42.641Z,15.72
2019-03-17T08:35:11.820Z,17.73
2019-03-17T08:37:40.895Z,15.83
2019-03-17T08:40:17.671Z,17.70
2019-03-17T08:42:46.730Z,14.50
2019-03-17T08:45:15.769Z,17.85
2019-03-17T08:47:56.782Z,17.15
2019-03-17T08:50:15.664Z,16.85
2019-03-17T08:52:44.793Z,16.57
2019-03-17T08:55:13.843Z,13.32
2019-03-17T08:57:42.968Z,17.02
2019-03-17T09:00:18.977Z,14.13
2019-03-17T09:02:48.029Z,13.08
2019-03-17T09:05:17.066Z,12.63
2019-03-17T09:07:46.100Z,11.50
2019-03-17T09:10:15.793Z,18.52
2019-03-17T09:12:44.833Z,16.40
2019-03-17T09:15:13.956Z,19.45
2019-03-17T09:17:43.017Z,12.45
2019-03-17T09:20:13.708Z,15.85
2019-03-17T09:22:42.829Z,19.10
2019-03-17T09:25:12.054Z,14.15
2019-03-17T09:27:41.170Z,15.98
2019-03-17T09:30:18.307Z,13.40
2019-03-17T09:32:47.355Z,14.05
2019-03-17T09:35:16.420Z,12.90
2019-03-17T09:37:45.472Z,16.23
2019-03-17T09:40:15.663Z,12.43
2019-03-17T09:42:44.712Z,16.20
2019-03-17T09:45:14.799Z,17.30
2019-03-17T09:47:43.844Z,16.07
2019-03-17T09:50:17.009Z,10.75
2019-03-17T09:52:46.039Z,9.68
2019-03-17T09:55:15.084Z,10.90
2019-03-17T09:57:44.210Z,13.22
2019-03-17T10:00:23.758Z,14.75
2019-03-17T10:02:52.797Z,10.38
2019-03-17T10:05:21.841Z,9.95
2019-03-17T10:07:50.899Z,12.07
2019-03-17T10:10:22.613Z,12.53
2019-03-17T10:12:51.648Z,11.38
2019-03-17T10:15:21.113Z,8.30
2019-03-17T10:17:50.151Z,11.75
2019-03-17T10:20:20.049Z,12.70
2019-03-17T10:22:49.146Z,9.68
2019-03-17T10:25:18.191Z,15.93
2019-03-17T10:27:47.236Z,14.73
2019-03-17T10:30:20.966Z,10.70
2019-03-17T10:32:49.827Z,11.03
2019-03-17T10:35:18.865Z,10.53
2019-03-17T10:37:47.912Z,13.95
2019-03-17T10:40:20.963Z,11.08
2019-03-17T10:42:50.141Z,11.18
2019-03-17T10:45:19.200Z,17.92
2019-03-17T10:47:48.248Z,15.05
2019-03-17T10:50:19.300Z,11.28
2019-03-17T10:52:48.418Z,8.58
2019-03-17T10:55:17.520Z,17.27
2019-03-17T10:57:46.598Z,14.55
2019-03-17T11:00:19.663Z,12.70
2019-03-17T11:02:48.906Z,12.15
2019-03-17T11:05:18.000Z,12.05
2019-03-17T11:07:47.065Z,18.42
2019-03-17T11:10:16.179Z,14.43
2019-03-17T11:12:45.307Z,16.15
2019-03-17T11:15:18.106Z,13.93
2019-03-17T11:17:47.281Z,11.15
2019-03-17T11:20:16.420Z,13.13
2019-03-17T11:22:45.499Z,13.10
2019-03-17T11:25:15.540Z,10.90
2019-03-17T11:27:44.609Z,17.77
2019-03-17T11:30:17.968Z,11.73
2019-03-17T11:32:47.085Z,12.23
2019-03-17T11:35:16.211Z,17.02
2019-03-17T11:37:45.327Z,12.47
2019-03-17T11:40:18.673Z,14.78
2019-03-17T11:42:49.731Z,16.95
2019-03-17T11:45:18.565Z,10.60
2019-03-17T11:47:47.641Z,10.25
2019-03-17T11:50:20.978Z,10.93
2019-03-17T11:52:50.104Z,17.00
2019-03-17T11:55:19.491Z,10.38
2019-03-17T11:57:48.739Z,13.45
2019-03-17T12:00:21.407Z,13.58
2019-03-17T12:02:50.480Z,15.83
2019-03-17T12:05:19.594Z,12.55
2019-03-17T12:07:48.653Z,16.45
2019-03-17T12:10:22.756Z,14.05
2019-03-17T12:12:51.517Z,10.65
2019-03-17T12:15:26.344Z,16.35
2019-03-17T12:17:55.401Z,17.32
2019-03-17T12:20:24.455Z,13.38
2019-03-17T12:22:53.519Z,17.98
2019-03-17T12:25:22.569Z,20.08
2019-03-17T12:27:51.699Z,15.08
2019-03-17T12:30:21.991Z,12.95
2019-03-17T12:32:52.091Z,11.55
2019-03-17T12:35:21.136Z,19.55
2019-03-17T12:37:50.190Z,17.42
2019-03-17T12:40:19.486Z,11.43
2019-03-17T12:42:48.600Z,14.55
2019-03-17T12:45:17.736Z,14.00
2019-03-17T12:47:46.788Z,14.53
2019-03-17T12:50:21.772Z,11.48
2019-03-17T12:52:50.813Z,13.93
2019-03-17T12:55:19.884Z,13.88
2019-03-17T12:57:48.937Z,17.23
2019-03-17T13:00:25.839Z,16.32
2019-03-17T13:02:54.957Z,13.20
2019-03-17T13:05:24.008Z,11.48
2019-03-17T13:07:53.069Z,18.85
2019-03-17T13:10:22.562Z,15.13
2019-03-17T13:12:51.616Z,17.10
2019-03-17T13:15:20.675Z,18.02
2019-03-17T13:17:49.734Z,15.25
2019-03-17T13:20:20.036Z,16.50
2019-03-17T13:22:49.159Z,14.25
2019-03-17T13:25:18.377Z,20.88
2019-03-17T13:27:47.513Z,14.80
2019-03-17T13:30:17.572Z,16.82
2019-03-17T13:32:46.697Z,23.05
2019-03-17T13:35:15.758Z,17.80
2019-03-17T13:37:44.886Z,18.85
2019-03-17T13:40:28.889Z,14.53
2019-03-17T13:42:51.193Z,16.25
2019-03-17T13:45:20.248Z,13.03
2019-03-17T13:47:49.291Z,19.45
2019-03-17T13:50:19.489Z,17.07
2019-03-17T13:52:48.532Z,18.90
2019-03-17T13:55:17.651Z,19.20
2019-03-17T13:57:49.867Z,20.27
2019-03-17T14:00:18.925Z,18.90
2019-03-17T14:02:47.970Z,15.48
2019-03-17T14:05:17.036Z,15.98
2019-03-17T14:07:46.163Z,19.37
2019-03-17T14:10:17.053Z,21.42
2019-03-17T14:12:46.184Z,19.42
2019-03-17T14:15:15.692Z,19.50
2019-03-17T14:17:44.908Z,12.20
2019-03-17T14:20:23.220Z,16.75
2019-03-17T14:22:52.271Z,17.70
2019-03-17T14:25:28.553Z,16.95
2019-03-17T14:27:57.624Z,18.10
2019-03-17T14:30:26.736Z,19.87
2019-03-17T14:32:55.791Z,13.78
2019-03-17T14:35:24.841Z,13.40
2019-03-17T14:37:53.906Z,15.95
2019-03-17T14:40:23.024Z,14.25
2019-03-17T14:42:55.100Z,16.95
2019-03-17T14:45:22.992Z,18.48
2019-03-17T14:47:52.049Z,13.62
2019-03-17T14:50:22.133Z,14.78
2019-03-17T14:52:51.220Z,15.55
2019-03-17T14:55:20.332Z,12.00
2019-03-17T14:57:49.391Z,16.70
2019-03-17T15:00:22.517Z,17.50
2019-03-17T15:02:51.716Z,17.75
2019-03-17T15:05:20.760Z,13.45
2019-03-17T15:07:49.816Z,10.63
2019-03-17T15:10:20.972Z,17.50
2019-03-17T15:12:50.029Z,19.35
2019-03-17T15:15:20.233Z,18.87
2019-03-17T15:17:49.558Z,15.20
2019-03-17T15:20:25.947Z,21.80
2019-03-17T15:22:55.145Z,16.80
2019-03-17T15:25:24.199Z,14.40
2019-03-17T15:27:53.327Z,12.35
2019-03-17T15:30:27.368Z,13.28
2019-03-17T15:32:56.137Z,14.53
2019-03-17T15:35:25.251Z,19.00
2019-03-17T15:37:54.303Z,20.12
2019-03-17T15:40:23.418Z,20.65
2019-03-17T15:42:52.470Z,19.30
2019-03-17T15:45:25.096Z,16.20
2019-03-17T15:47:54.159Z,17.10
2019-03-17T15:50:24.567Z,16.32
2019-03-17T15:52:53.655Z,19.02
2019-03-17T15:55:22.948Z,16.60
2019-03-17T15:57:52.033Z,17.80
2019-03-17T16:00:26.294Z,14.60
2019-03-17T16:02:53.932Z,20.48
2019-03-17T16:05:22.971Z,17.17
2019-03-17T16:07:52.068Z,20.02
2019-03-17T16:10:28.603Z,19.70
2019-03-17T16:12:58.044Z,17.75
2019-03-17T16:15:27.087Z,21.20
2019-03-17T16:17:56.211Z,16.50
2019-03-17T16:20:26.186Z,27.52
2019-03-17T16:22:55.232Z,17.77
2019-03-17T16:25:35.065Z,22.75
2019-03-17T16:28:04.569Z,24.52
2019-03-17T16:30:33.871Z,22.45
2019-03-17T16:33:02.924Z,20.02
2019-03-17T16:35:31.979Z,20.75
2019-03-17T16:38:01.032Z,19.17
2019-03-17T16:40:32.536Z,23.20
2019-03-17T16:43:01.585Z,18.17
2019-03-17T16:45:30.635Z,23.42
2019-03-17T16:47:59.712Z,15.35
2019-03-17T16:50:28.764Z,19.80
2019-03-17T16:52:57.813Z,21.20
2019-03-17T16:55:26.866Z,16.23
2019-03-17T16:57:55.985Z,17.75
2019-03-17T17:00:25.873Z,27.00
2019-03-17T17:02:55.028Z,20.80
2019-03-17T17:05:44.956Z,17.35
2019-03-17T17:08:14.012Z,20.88
2019-03-17T17:10:49.980Z,22.75
2019-03-17T17:13:13.802Z,25.30
2019-03-17T17:15:42.852Z,22.45
2019-03-17T17:18:11.917Z,24.10
2019-03-17T17:20:41.602Z,28.75
2019-03-17T17:23:10.651Z,21.05
2019-03-17T17:25:39.692Z,25.90
2019-03-17T17:28:08.737Z,20.10
2019-03-17T17:30:37.863Z,23.15
2019-03-17T17:33:06.924Z,26.42
2019-03-17T17:35:35.976Z,20.68
2019-03-17T17:38:05.107Z,19.77
2019-03-17T17:40:34.160Z,19.98
2019-03-17T17:43:03.224Z,20.45
2019-03-17T17:45:32.341Z,23.18
2019-03-17T17:48:01.389Z,22.73
2019-03-17T17:50:32.574Z,22.90
2019-03-17T17:53:01.692Z,15.45
2019-03-17T17:55:30.740Z,28.60
2019-03-17T17:57:59.793Z,22.35
2019-03-17T18:00:39.477Z,18.00
2019-03-17T18:03:08.525Z,20.72
2019-03-17T18:05:37.605Z,18.98
2019-03-17T18:08:06.645Z,22.65
2019-03-17T18:10:35.680Z,28.57
2019-03-17T18:13:04.798Z,25.45
2019-03-17T18:15:33.986Z,28.02
2019-03-17T18:18:03.034Z,19.57
2019-03-17T18:20:32.083Z,26.90
2019-03-17T18:23:01.120Z,25.80
2019-03-17T18:25:30.201Z,16.23
2019-03-17T18:27:59.248Z,20.62
2019-03-17T18:30:28.292Z,16.23
2019-03-17T18:32:57.350Z,19.50
2019-03-17T18:35:26.426Z,23.35
2019-03-17T18:37:55.550Z,21.82
2019-03-17T18:40:24.678Z,20.52
2019-03-17T18:42:53.718Z,27.77
2019-03-17T18:45:24.410Z,25.40
2019-03-17T18:47:53.549Z,19.32
2019-03-17T18:50:22.587Z,25.43
2019-03-17T18:52:51.713Z,22.25
2019-03-17T18:55:20.731Z,25.08
2019-03-17T18:57:49.796Z,22.42
2019-03-17T19:00:19.964Z,29.72
2019-03-17T19:02:49.028Z,19.10
2019-03-17T19:05:20.295Z,25.32
2019-03-17T19:07:49.225Z,19.67
2019-03-17T19:10:20.279Z,12.40
2019-03-17T19:12:49.401Z,15.90
2019-03-17T19:15:19.615Z,21.10
2019-03-17T19:17:48.743Z,23.77
2019-03-17T19:20:22.619Z,26.68
2019-03-17T19:22:51.411Z,21.77
2019-03-17T19:25:24.277Z,32.83
2019-03-17T19:27:53.332Z,23.45
2019-03-17T19:30:23.258Z,23.27
2019-03-17T19:32:52.348Z,29.48
2019-03-17T19:35:21.436Z,23.20
2019-03-17T19:37:50.540Z,18.92
2019-03-17T19:40:20.828Z,24.27
2019-03-17T19:42:58.572Z,22.80
2019-03-17T19:45:20.656Z,23.90
2019-03-17T19:47:49.706Z,23.95
2019-03-17T19:50:22.956Z,22.02
2019-03-17T19:52:52.070Z,20.72
2019-03-17T19:55:21.130Z,22.77
2019-03-17T19:57:50.165Z,25.57
2019-03-17T20:00:20.440Z,25.50
2019-03-17T20:02:49.641Z,30.68
2019-03-17T20:05:18.701Z,25.50
2019-03-17T20:07:47.808Z,26.17
2019-03-17T20:10:27.687Z,31.37
2019-03-17T20:12:56.799Z,24.47
2019-03-17T20:15:25.953Z,19.07
2019-03-17T20:17:54.995Z,17.27
2019-03-17T20:20:24.056Z,17.90
2019-03-17T20:22:53.100Z,20.05
2019-03-17T20:25:22.164Z,22.45
2019-03-17T20:27:51.206Z,17.50
2019-03-17T20:30:20.546Z,17.75
2019-03-17T20:32:49.609Z,19.87
2019-03-17T20:35:18.734Z,22.62
2019-03-17T20:37:47.781Z,22.07
2019-03-17T20:40:17.885Z,18.55
2019-03-17T20:42:47.058Z,21.25
2019-03-17T20:45:16.416Z,20.08
2019-03-17T20:47:45.545Z,18.73
2019-03-17T20:50:18.292Z,18.07
2019-03-17T20:52:47.335Z,17.92
2019-03-17T20:55:16.431Z,13.62
2019-03-17T20:57:45.527Z,13.32
2019-03-17T21:00:18.388Z,17.02
2019-03-17T21:02:47.433Z,14.55
2019-03-17T21:05:16.491Z,17.60
2019-03-17T21:07:45.541Z,13.83
2019-03-17T21:10:15.704Z,19.20
2019-03-17T21:12:44.889Z,15.10
2019-03-17T21:15:15.120Z,14.03
2019-03-17T21:17:44.208Z,23.12
2019-03-17T21:20:18.494Z,20.30
2019-03-17T21:22:47.268Z,23.53
2019-03-17T21:25:16.328Z,23.32
2019-03-17T21:27:45.644Z,21.75
2019-03-17T21:30:29.906Z,15.15
2019-03-17T21:32:58.958Z,13.78
2019-03-17T21:35:28.554Z,11.57
2019-03-17T21:37:57.652Z,10.13
2019-03-17T21:40:26.776Z,10.93
2019-03-17T21:42:55.897Z,10.60
2019-03-17T21:45:27.366Z,8.90
2019-03-17T21:47:55.870Z,10.30
2019-03-17T21:50:25.052Z,9.65
2019-03-17T21:52:54.234Z,10.95
2019-03-17T21:55:23.320Z,13.93
2019-03-17T21:57:52.679Z,11.73
2019-03-17T22:00:21.919Z,12.88
2019-03-17T22:02:54.615Z,15.25
2019-03-17T22:05:22.365Z,11.50
2019-03-17T22:07:51.706Z,18.67
2019-03-17T22:10:21.694Z,16.45
2019-03-17T22:12:51.135Z,22.00
2019-03-17T22:15:20.238Z,17.98
2019-03-17T22:17:49.407Z,15.72
2019-03-17T22:20:18.456Z,13.43
2019-03-17T22:22:47.536Z,19.07
2019-03-17T22:25:17.134Z,16.90
2019-03-17T22:27:46.196Z,18.35
2019-03-17T22:30:19.048Z,17.30
2019-03-17T22:32:48.120Z,13.30
2019-03-17T22:35:17.311Z,19.27
2019-03-17T22:37:46.469Z,18.15
2019-03-17T22:40:16.428Z,20.27
2019-03-17T22:42:45.505Z,14.35
2019-03-17T22:45:17.296Z,20.20
2019-03-17T22:47:46.416Z,23.83
2019-03-17T22:50:19.235Z,30.52
2019-03-17T22:52:48.332Z,19.42
2019-03-17T22:55:17.746Z,21.48
2019-03-17T22:57:46.887Z,21.30
2019-03-17T23:00:19.308Z,22.93
2019-03-17T23:02:48.473Z,29.00
2019-03-17T23:05:17.576Z,29.72
2019-03-17T23:07:46.779Z,25.60
2019-03-17T23:10:16.024Z,29.63
2019-03-17T23:12:45.127Z,31.95
2019-03-17T23:15:14.235Z,31.37
2019-03-17T23:17:43.280Z,27.58
2019-03-17T23:20:16.822Z,25.82
2019-03-17T23:22:45.693Z,28.15
2019-03-17T23:25:14.857Z,32.38
2019-03-17T23:27:43.904Z,31.40
2019-03-17T23:30:20.347Z,36.60
2019-03-17T23:32:49.742Z,31.90
2019-03-17T23:35:19.053Z,30.43
2019-03-17T23:37:48.128Z,23.73
2019-03-17T23:40:17.826Z,35.05
2019-03-17T23:42:46.863Z,21.12
2019-03-17T23:45:16.055Z,25.27
2019-03-17T23:47:45.092Z,29.92
2019-03-17T23:50:14.684Z,19.98
2019-03-17T23:52:43.802Z,16.77
2019-03-17T23:55:14.095Z,30.32
2019-03-17T23:57:43.150Z,23.07
