createdAt,value
2023-05-06T00:00:00.311Z,7.7
2023-05-06T00:05:00.347Z,5.8
2023-05-06T00:10:00.371Z,4.7
2023-05-06T00:15:00.368Z,5.7
2023-05-06T00:20:00.315Z,10.0
2023-05-06T00:25:00.373Z,8.8
2023-05-06T00:30:00.314Z,6.6
2023-05-06T00:35:00.354Z,5.7
2023-05-06T00:40:00.347Z,4.9
2023-05-06T00:45:00.384Z,11.2
2023-05-06T00:50:00.328Z,6.4
2023-05-06T00:55:00.351Z,7.7
2023-05-06T01:00:00.357Z,6.9
2023-05-06T01:05:00.394Z,8.8
2023-05-06T01:10:00.330Z,9.0
2023-05-06T01:15:00.371Z,5.7
2023-05-06T01:20:00.369Z,7.9
2023-05-06T01:25:00.373Z,10.8
2023-05-06T01:30:00.317Z,9.0
2023-05-06T01:35:00.362Z,10.1
2023-05-06T01:40:00.369Z,6.5
2023-05-06T01:45:00.386Z,7.7
2023-05-06T01:50:00.366Z,8.6
2023-05-06T01:55:00.358Z,8.5
2023-05-06T02:00:00.402Z,6.8
2023-05-06T02:05:00.322Z,8.0
2023-05-06T02:10:00.357Z,8.1
2023-05-06T02:15:00.370Z,10.7
2023-05-06T02:20:00.354Z,6.9
2023-05-06T02:25:00.351Z,13.3
2023-05-06T02:30:00.366Z,6.6
2023-05-06T02:35:00.348Z,7.5
2023-05-06T02:40:00.319Z,8.9
2023-05-06T02:45:00.354Z,5.9
2023-05-06T02:50:00.364Z,9.8
2023-05-06T02:55:00.373Z,8.9
2023-05-06T03:00:00.327Z,9.6
2023-05-06T03:05:00.379Z,8.9
2023-05-06T03:10:00.331Z,7.3
2023-05-06T03:15:00.370Z,7.4
2023-05-06T03:20:00.341Z,9.8
2023-05-06T03:25:00.354Z,6.3
2023-05-06T03:30:00.320Z,6.5
2023-05-06T03:35:00.358Z,7.6
2023-05-06T03:40:00.362Z,7.1
2023-05-06T03:45:00.361Z,7.9
2023-05-06T03:50:00.368Z,7.4
2023-05-06T03:55:00.337Z,6.7
2023-05-06T04:00:00.477Z,6.3
2023-05-06T04:05:00.321Z,7.1
2023-05-06T04:10:00.378Z,8.3
2023-05-06T04:15:00.361Z,7.4
2023-05-06T04:20:00.360Z,6.3
2023-05-06T04:25:00.354Z,7.1
2023-05-06T04:30:00.356Z,6.7
2023-05-06T04:35:00.364Z,8.5
2023-05-06T04:40:00.357Z,7.8
2023-05-06T04:45:00.328Z,6.6
2023-05-06T04:50:00.407Z,8.8
2023-05-06T04:55:00.321Z,6.4
2023-05-06T05:00:00.406Z,8.6
2023-05-06T05:05:00.373Z,9.5
2023-05-06T05:10:00.374Z,7.6
2023-05-06T05:15:00.321Z,8.1
2023-05-06T05:20:00.385Z,10.1
2023-05-06T05:25:00.324Z,9.3
2023-05-06T05:30:00.362Z,8.7
2023-05-06T05:35:00.379Z,8.4
2023-05-06T05:40:00.372Z,8.6
2023-05-06T05:45:00.331Z,7.2
2023-05-06T05:50:00.377Z,8.8
2023-05-06T05:55:00.322Z,9.0
2023-05-06T06:00:00.371Z,9.1
2023-05-06T06:05:00.599Z,10.3
2023-05-06T06:10:00.356Z,8.4
2023-05-06T06:15:00.319Z,13.6
2023-05-06T06:20:00.375Z,9.4
2023-05-06T06:25:00.353Z,9.2
2023-05-06T06:30:00.364Z,8.1
2023-05-06T06:35:00.357Z,12.6
2023-05-06T06:40:00.355Z,8.2
2023-05-06T06:45:00.324Z,11.3
2023-05-06T06:50:00.376Z,8.1
2023-05-06T06:55:00.372Z,8.5
2023-05-06T07:00:00.316Z,11.6
2023-05-06T07:05:00.408Z,12.2
2023-05-06T07:10:00.351Z,10.0
2023-05-06T07:15:00.364Z,10.0
2023-05-06T07:20:00.320Z,8.9
2023-05-06T07:25:00.356Z,12.1
2023-05-06T07:30:00.372Z,9.6
2023-05-06T07:35:00.390Z,8.2
2023-05-06T07:40:00.343Z,8.7
2023-05-06T07:45:00.376Z,11.7
2023-05-06T07:50:00.330Z,13.3
2023-05-06T07:55:00.362Z,10.0
2023-05-06T08:00:00.366Z,10.1
2023-05-06T08:05:00.352Z,9.6
2023-05-06T08:10:00.316Z,11.9
2023-05-06T08:15:00.366Z,9.4
2023-05-06T08:20:00.384Z,10.7
2023-05-06T08:25:00.378Z,13.4
2023-05-06T08:30:00.328Z,10.1
2023-05-06T08:35:00.390Z,9.9
2023-05-06T08:40:00.359Z,14.0
2023-05-06T08:45:00.373Z,12.0
2023-05-06T08:50:00.366Z,13.9
2023-05-06T08:55:00.371Z,10.9
2023-05-06T09:00:00.329Z,14.7
2023-05-06T09:05:00.359Z,12.7
2023-05-06T09:10:00.379Z,10.9
2023-05-06T09:15:00.369Z,10.8
2023-05-06T09:20:00.356Z,10.1
2023-05-06T09:25:00.388Z,13.1
2023-05-06T09:30:00.351Z,11.9
2023-05-06T09:35:00.373Z,10.5
2023-05-06T09:40:00.378Z,11.0
2023-05-06T09:45:01.914Z,15.7
2023-05-06T09:50:00.334Z,12.2
2023-05-06T09:55:00.390Z,14.8
2023-05-06T10:00:00.312Z,12.2
2023-05-06T10:05:00.606Z,11.5
2023-05-06T10:10:00.377Z,13.4
2023-05-06T10:15:00.376Z,12.3
2023-05-06T10:20:00.316Z,13.0
2023-05-06T10:25:00.365Z,13.4
2023-05-06T10:30:00.454Z,14.7
2023-05-06T10:35:00.373Z,14.1
2023-05-06T10:40:00.319Z,13.6
2023-05-06T10:45:00.416Z,11.6
2023-05-06T10:50:00.305Z,13.2
2023-05-06T10:55:00.372Z,10.8
2023-05-06T11:00:00.366Z,10.5
2023-05-06T11:05:00.476Z,18.6
2023-05-06T11:10:00.356Z,15.4
2023-05-06T11:15:00.664Z,16.5
2023-05-06T11:20:00.339Z,10.6
2023-05-06T11:25:00.357Z,12.7
2023-05-06T11:30:00.323Z,16.0
2023-05-06T11:35:00.384Z,11.5
2023-05-06T11:40:00.377Z,15.0
2023-05-06T11:45:00.326Z,15.3
2023-05-06T11:50:01.201Z,14.5
2023-05-06T11:55:00.327Z,12.9
2023-05-06T12:00:00.397Z,12.6
2023-05-06T12:05:00.599Z,15.0
2023-05-06T12:10:00.355Z,13.0
2023-05-06T12:15:00.324Z,13.3
2023-05-06T12:20:00.417Z,14.0
2023-05-06T12:25:00.321Z,16.1
2023-05-06T12:30:00.361Z,16.6
2023-05-06T12:35:00.388Z,12.7
2023-05-06T12:40:00.373Z,12.7
2023-05-06T12:45:00.331Z,12.7
2023-05-06T12:50:00.477Z,13.8
2023-05-06T12:55:00.320Z,11.4
2023-05-06T13:00:00.369Z,10.3
2023-05-06T13:05:00.383Z,12.0
2023-05-06T13:10:00.380Z,19.7
2023-05-06T13:15:00.322Z,12.0
2023-05-06T13:20:00.466Z,12.9
2023-05-06T13:25:00.371Z,12.4
2023-05-06T13:30:00.318Z,11.6
2023-05-06T13:35:00.361Z,14.5
2023-05-06T13:40:00.359Z,12.7
2023-05-06T13:45:00.394Z,13.2
2023-05-06T13:50:00.340Z,11.6
2023-05-06T13:55:00.381Z,12.8
2023-05-06T14:00:00.377Z,15.1
2023-05-06T14:05:00.406Z,11.3
2023-05-06T14:10:00.324Z,14.5
2023-05-06T14:15:00.412Z,14.1
2023-05-06T14:20:00.332Z,10.5
2023-05-06T14:25:00.436Z,13.7
2023-05-06T14:30:00.377Z,15.2
2023-05-06T14:35:00.370Z,13.5
2023-05-06T14:40:00.324Z,16.7
2023-05-06T14:45:00.371Z,15.7
2023-05-06T14:50:00.326Z,13.3
2023-05-06T14:55:00.384Z,14.6
2023-05-06T15:00:00.392Z,13.2
2023-05-06T15:05:02.349Z,14.3
2023-05-06T15:10:00.471Z,14.5
2023-05-06T15:15:00.370Z,11.7
2023-05-06T15:20:00.407Z,10.3
2023-05-06T15:25:00.350Z,12.2
2023-05-06T15:30:00.499Z,15.8
2023-05-06T15:35:00.380Z,13.6
2023-05-06T15:40:00.419Z,15.0
2023-05-06T15:45:00.363Z,14.9
2023-05-06T15:50:00.426Z,14.3
2023-05-06T15:55:00.366Z,15.5
2023-05-06T16:00:00.358Z,16.2
2023-05-06T16:05:00.423Z,13.4
2023-05-06T16:10:00.378Z,14.8
2023-05-06T16:15:00.382Z,14.2
2023-05-06T16:20:00.331Z,14.2
2023-05-06T16:25:00.387Z,16.5
2023-05-06T16:30:00.365Z,21.0
2023-05-06T16:35:00.567Z,20.9
2023-05-06T16:40:00.333Z,19.2
2023-05-06T16:45:00.377Z,19.6
2023-05-06T16:50:00.361Z,17.3
2023-05-06T16:55:00.379Z,17.1
2023-05-06T17:00:00.342Z,18.0
2023-05-06T17:05:00.383Z,16.5
2023-05-06T17:10:00.663Z,14.4
2023-05-06T17:15:00.396Z,19.0
2023-05-06T17:20:00.396Z,15.8
2023-05-06T17:25:00.356Z,19.1
2023-05-06T17:30:00.316Z,18.8
2023-05-06T17:35:00.389Z,19.7
2023-05-06T17:40:00.363Z,18.2
2023-05-06T17:45:00.355Z,20.2
2023-05-06T17:50:00.325Z,16.5
2023-05-06T17:55:14.827Z,18.6
2023-05-06T18:00:00.310Z,17.2
2023-05-06T18:05:00.378Z,18.1
2023-05-06T18:10:00.374Z,18.5
2023-05-06T18:15:00.395Z,16.7
2023-05-06T18:20:00.333Z,16.5
2023-05-06T18:25:00.383Z,16.6
2023-05-06T18:30:00.381Z,16.5
2023-05-06T18:35:00.378Z,18.0
2023-05-06T18:40:00.337Z,19.8
2023-05-06T18:45:00.417Z,20.2
2023-05-06T18:50:00.358Z,18.4
2023-05-06T18:55:00.372Z,20.0
2023-05-06T19:00:00.387Z,21.4
2023-05-06T19:05:00.407Z,20.2
2023-05-06T19:10:00.325Z,18.6
2023-05-06T19:15:00.398Z,20.6
2023-05-06T19:20:00.710Z,20.0
2023-05-06T19:25:00.375Z,17.4
2023-05-06T19:30:00.342Z,16.0
2023-05-06T19:35:00.384Z,13.9
2023-05-06T19:40:00.366Z,14.0
2023-05-06T19:45:00.382Z,17.9
2023-05-06T19:50:00.321Z,17.9
2023-05-06T19:55:00.385Z,14.2
2023-05-06T20:00:00.362Z,17.2
2023-05-06T20:05:00.736Z,17.2
2023-05-06T20:10:00.345Z,15.4
2023-05-06T20:15:00.383Z,18.1
2023-05-06T20:20:01.940Z,20.9
2023-05-06T20:25:00.369Z,19.6
2023-05-06T20:30:00.370Z,16.2
2023-05-06T20:35:00.445Z,18.3
2023-05-06T20:40:00.325Z,17.4
2023-05-06T20:45:00.416Z,18.5
2023-05-06T20:50:00.381Z,17.6
2023-05-06T20:55:00.379Z,22.6
2023-05-06T21:00:00.379Z,18.4
2023-05-06T21:05:00.363Z,20.1
2023-05-06T21:10:00.357Z,15.2
2023-05-06T21:15:00.331Z,17.4
2023-05-06T21:20:00.370Z,16.5
2023-05-06T21:25:00.336Z,16.1
2023-05-06T21:30:00.362Z,15.0
2023-05-06T21:35:00.348Z,14.2
2023-05-06T21:40:00.370Z,13.3
2023-05-06T21:45:00.320Z,15.1
2023-05-06T21:50:00.365Z,13.5
2023-05-06T21:55:00.372Z,15.8
2023-05-06T22:00:00.576Z,16.2
2023-05-06T22:05:00.313Z,14.8
2023-05-06T22:10:00.342Z,13.2
2023-05-06T22:15:00.368Z,13.5
2023-05-06T22:20:00.374Z,14.2
2023-05-06T22:25:00.356Z,12.9
2023-05-06T22:35:00.581Z,11.8
2023-05-06T22:40:00.588Z,13.3
2023-05-06T22:45:00.581Z,12.3
2023-05-06T22:50:00.596Z,11.1
2023-05-06T22:55:00.581Z,13.0
2023-05-06T23:00:00.580Z,9.5
2023-05-06T23:05:00.618Z,10.7
2023-05-06T23:10:00.581Z,11.7
2023-05-06T23:15:00.576Z,10.9
2023-05-06T23:20:00.592Z,11.3
2023-05-06T23:25:00.559Z,11.2
2023-05-06T23:30:00.595Z,10.2
2023-05-06T23:35:00.526Z,11.8
2023-05-06T23:40:00.598Z,11.8
2023-05-06T23:45:00.582Z,12.8
2023-05-06T23:50:00.619Z,11.5
2023-05-06T23:55:00.585Z,10.6
